createdAt,value
2019-04-27T09:44:28.000Z,98087
2019-04-27T09:45:50.000Z,98080
2019-04-27T09:47:50.000Z,98081
2019-04-27T09:49:12.000Z,98079
2019-04-27T09:51:12.000Z,98082
2019-04-27T09:52:34.000Z,98081
2019-04-27T09:54:35.000Z,98079
2019-04-27T09:55:58.000Z,98075
2019-04-27T09:57:58.000Z,98074
2019-04-27T09:59:21.000Z,98072
2019-04-27T10:01:21.000Z,98072
2019-04-27T10:02:43.000Z,98071
2019-04-27T10:04:42.000Z,98072
2019-04-27T10:06:04.000Z,98069
2019-04-27T10:08:05.000Z,98069
2019-04-27T10:09:28.000Z,98071
2019-04-27T10:11:29.000Z,98068
2019-04-27T10:12:51.000Z,98067
2019-04-27T10:14:51.000Z,98069
2019-04-27T10:16:13.000Z,98069
2019-04-27T10:18:13.000Z,98070
2019-04-27T10:19:35.000Z,98069
2019-04-27T10:21:36.000Z,98069
2019-04-27T10:22:58.000Z,98070
2019-04-27T10:24:58.000Z,98068
2019-04-27T10:26:20.000Z,98066
2019-04-27T10:28:20.000Z,98067
2019-04-27T10:29:42.000Z,98067
2019-04-27T10:31:43.000Z,98066
2019-04-27T10:33:05.000Z,98065
2019-04-27T10:35:08.000Z,98063
2019-04-27T10:36:30.000Z,98067
2019-04-27T10:38:30.000Z,98062
2019-04-27T10:39:52.000Z,98059
2019-04-27T10:41:52.000Z,98060
2019-04-27T10:43:14.000Z,98057
2019-04-27T10:45:15.000Z,98056
2019-04-27T10:46:37.000Z,98056
2019-04-27T10:48:37.000Z,98056
2019-04-27T10:49:59.000Z,98056
2019-04-27T10:51:59.000Z,98056
2019-04-27T10:53:21.000Z,98055
2019-04-27T10:55:21.000Z,98053
2019-04-27T10:56:43.000Z,98054
2019-04-27T10:58:43.000Z,98053
2019-04-27T11:00:05.000Z,98051
2019-04-27T11:02:06.000Z,98050
2019-04-27T11:03:28.000Z,98052
2019-04-27T11:05:28.000Z,98051
2019-04-27T11:06:53.000Z,98049
2019-04-27T11:08:53.000Z,98050
2019-04-27T11:10:15.000Z,98053
2019-04-27T11:12:16.000Z,98052
2019-04-27T11:13:38.000Z,98052
2019-04-27T11:15:38.000Z,98050
2019-04-27T11:17:00.000Z,98050
2019-04-27T11:19:00.000Z,98054
2019-04-27T11:20:22.000Z,98055
2019-04-27T11:22:22.000Z,98056
2019-04-27T11:23:44.000Z,98056
2019-04-27T11:25:46.000Z,98054
2019-04-27T11:27:08.000Z,98055
2019-04-27T11:29:08.000Z,98052
2019-04-27T11:30:31.000Z,98053
2019-04-27T11:32:31.000Z,98054
2019-04-27T11:33:53.000Z,98052
2019-04-27T11:35:53.000Z,98052
2019-04-27T11:37:15.000Z,98051
2019-04-27T11:39:14.000Z,98050
2019-04-27T11:40:39.000Z,98051
2019-04-27T11:42:39.000Z,98051
2019-04-27T11:44:01.000Z,98047
2019-04-27T11:46:01.000Z,98047
2019-04-27T11:47:23.000Z,98044
2019-04-27T11:49:23.000Z,98047
2019-04-27T11:50:47.000Z,98039
2019-04-27T11:52:47.000Z,98038
2019-04-27T11:54:09.000Z,98036
2019-04-27T11:56:09.000Z,98033
2019-04-27T11:57:31.000Z,98033
2019-04-27T11:59:31.000Z,98028
2019-04-27T12:00:53.000Z,98021
2019-04-27T12:02:53.000Z,98018
2019-04-27T12:04:15.000Z,98016
2019-04-27T12:06:15.000Z,98014
2019-04-27T12:07:37.000Z,98021
2019-04-27T12:09:37.000Z,98015
2019-04-27T12:10:59.000Z,98017
2019-04-27T12:12:59.000Z,98013
2019-04-27T12:14:23.000Z,98014
2019-04-27T12:16:23.000Z,98015
2019-04-27T12:17:45.000Z,98010
2019-04-27T12:19:46.000Z,98009
2019-04-27T12:21:08.000Z,98008
2019-04-27T12:23:08.000Z,98011
2019-04-27T12:24:31.000Z,98019
2019-04-27T12:26:32.000Z,98019
2019-04-27T12:27:54.000Z,98018
2019-04-27T12:29:54.000Z,98020
2019-04-27T12:31:17.000Z,98016
2019-04-27T12:33:17.000Z,98015
2019-04-27T12:34:39.000Z,98014
2019-04-27T12:36:39.000Z,98012
2019-04-27T12:38:01.000Z,98011
2019-04-27T12:40:01.000Z,98007
2019-04-27T12:41:23.000Z,98006
2019-04-27T12:43:23.000Z,98009
2019-04-27T12:44:45.000Z,98007
2019-04-27T12:46:45.000Z,98005
2019-04-27T12:48:07.000Z,98006
2019-04-27T12:50:07.000Z,98005
2019-04-27T12:51:29.000Z,98006
2019-04-27T12:53:29.000Z,98003
2019-04-27T12:54:51.000Z,98001
2019-04-27T12:56:51.000Z,98002
2019-04-27T12:58:13.000Z,98000
2019-04-27T13:00:14.000Z,97997
2019-04-27T13:01:37.000Z,97998
2019-04-27T13:03:37.000Z,97993
2019-04-27T13:04:59.000Z,97993
2019-04-27T13:06:59.000Z,97987
2019-04-27T13:08:21.000Z,97983
2019-04-27T13:10:21.000Z,97981
2019-04-27T13:11:43.000Z,97977
2019-04-27T13:13:45.000Z,97977
2019-04-27T13:15:07.000Z,97976
2019-04-27T13:17:07.000Z,97975
2019-04-27T13:18:29.000Z,97972
2019-04-27T13:20:29.000Z,97970
2019-04-27T13:21:51.000Z,97970
2019-04-27T13:23:51.000Z,97968
2019-04-27T13:25:26.000Z,97966
2019-04-27T13:27:26.000Z,97961
2019-04-27T13:28:48.000Z,97959
2019-04-27T13:30:48.000Z,97955
2019-04-27T13:32:11.000Z,97954
2019-04-27T13:34:11.000Z,97953
2019-04-27T13:35:33.000Z,97953
2019-04-27T13:37:34.000Z,97952
2019-04-27T13:39:00.000Z,97950
2019-04-27T13:41:00.000Z,97947
2019-04-27T13:42:22.000Z,97944
2019-04-27T13:44:22.000Z,97941
2019-04-27T13:45:44.000Z,97937
2019-04-27T13:47:46.000Z,97933
2019-04-27T13:49:08.000Z,97937
2019-04-27T13:51:08.000Z,97934
2019-04-27T13:52:30.000Z,97939
2019-04-27T13:54:30.000Z,97941
2019-04-27T13:55:55.000Z,97943
2019-04-27T13:57:56.000Z,97943
2019-04-27T13:59:18.000Z,97938
2019-04-27T14:01:18.000Z,97940
2019-04-27T14:02:40.000Z,97937
2019-04-27T14:04:40.000Z,97938
2019-04-27T14:06:02.000Z,97937
2019-04-27T14:08:13.000Z,97936
2019-04-27T14:09:35.000Z,97931
2019-04-27T14:11:35.000Z,97929
2019-04-27T14:12:57.000Z,97927
2019-04-27T14:14:58.000Z,97922
2019-04-27T14:16:20.000Z,97918
2019-04-27T14:18:20.000Z,97915
2019-04-27T14:19:42.000Z,97914
2019-04-27T14:21:42.000Z,97916
2019-04-27T14:23:04.000Z,97917
2019-04-27T14:25:04.000Z,97918
2019-04-27T14:26:26.000Z,97920
2019-04-27T14:28:28.000Z,97922
2019-04-27T14:29:50.000Z,97925
2019-04-27T14:31:52.000Z,97965
2019-04-27T14:33:14.000Z,98006
2019-04-27T14:35:14.000Z,98010
2019-04-27T14:36:37.000Z,98009
2019-04-27T14:38:40.000Z,98010
2019-04-27T14:40:02.000Z,98008
2019-04-27T14:42:02.000Z,98007
2019-04-27T14:43:24.000Z,98008
2019-04-27T14:45:24.000Z,98008
2019-04-27T14:46:46.000Z,98004
2019-04-27T14:48:48.000Z,98005
2019-04-27T14:50:10.000Z,98004
2019-04-27T14:52:10.000Z,98007
2019-04-27T14:53:32.000Z,98011
2019-04-27T14:55:32.000Z,98017
2019-04-27T14:56:54.000Z,98020
2019-04-27T14:58:54.000Z,98025
2019-04-27T15:00:16.000Z,98029
2019-04-27T15:02:18.000Z,98033
2019-04-27T15:03:40.000Z,98036
2019-04-27T15:05:40.000Z,98037
2019-04-27T15:07:02.000Z,98038
2019-04-27T15:09:04.000Z,98044
2019-04-27T15:10:27.000Z,98044
2019-04-27T15:12:34.000Z,98043
2019-04-27T15:13:56.000Z,98050
2019-04-27T15:15:59.000Z,98052
2019-04-27T15:17:28.000Z,98057
2019-04-27T15:19:29.000Z,98060
2019-04-27T15:20:52.000Z,98064
2019-04-27T15:22:52.000Z,98067
2019-04-27T15:24:19.000Z,98066
2019-04-27T15:26:20.000Z,98062
2019-04-27T15:27:47.000Z,98056
2019-04-27T15:29:47.000Z,98044
2019-04-27T15:31:09.000Z,98038
2019-04-27T15:33:23.000Z,98037
2019-04-27T15:34:45.000Z,98033
2019-04-27T15:36:45.000Z,98024
2019-04-27T15:38:07.000Z,98021
2019-04-27T15:40:13.000Z,98026
2019-04-27T15:41:35.000Z,98028
2019-04-27T15:43:35.000Z,98026
2019-04-27T15:44:57.000Z,98025
2019-04-27T15:46:58.000Z,98030
2019-04-27T15:48:20.000Z,98031
2019-04-27T15:50:20.000Z,98030
2019-04-27T15:51:49.000Z,98016
2019-04-27T15:53:54.000Z,98001
2019-04-27T15:55:16.000Z,97992
2019-04-27T15:57:32.000Z,97994
2019-04-27T15:58:54.000Z,97986
2019-04-27T16:00:59.000Z,97972
2019-04-27T16:02:26.000Z,97976
2019-04-27T16:04:26.000Z,97985
2019-04-27T16:05:48.000Z,98004
2019-04-27T16:07:47.000Z,98024
2019-04-27T16:09:09.000Z,98036
2019-04-27T16:12:37.000Z,98047
2019-04-27T16:14:47.000Z,98053
2019-04-27T16:16:09.000Z,98062
2019-04-27T16:18:09.000Z,98062
2019-04-27T16:19:31.000Z,98058
2019-04-27T16:21:31.000Z,98053
2019-04-27T16:22:53.000Z,98054
2019-04-27T19:18:08.000Z,98191
2019-04-27T19:21:57.000Z,98201
2019-04-27T19:23:20.000Z,98200
2019-04-27T19:25:22.000Z,98203
2019-04-27T19:26:44.000Z,98207
2019-04-27T19:28:45.000Z,98213
2019-04-27T19:30:07.000Z,98213
2019-04-27T19:32:09.000Z,98217
2019-04-27T19:33:31.000Z,98217
2019-04-27T19:35:32.000Z,98221
2019-04-27T19:36:54.000Z,98223
2019-04-27T19:38:55.000Z,98225
2019-04-27T19:40:17.000Z,98227
2019-04-27T19:42:19.000Z,98229
2019-04-27T19:43:43.000Z,98231
2019-04-27T19:45:45.000Z,98230
2019-04-27T19:47:07.000Z,98232
2019-04-27T19:49:07.000Z,98236
2019-04-27T19:50:30.000Z,98238
2019-04-27T19:52:31.000Z,98240
2019-04-27T19:53:53.000Z,98240
2019-04-27T19:55:55.000Z,98242
2019-04-27T19:57:17.000Z,98243
2019-04-27T19:59:38.000Z,98244
2019-04-27T20:11:08.000Z,98245
2019-04-27T20:12:30.000Z,98248
2019-04-27T20:13:54.000Z,98247
2019-04-27T20:15:17.000Z,98251
2019-04-27T20:17:18.000Z,98250
2019-04-27T20:18:40.000Z,98253
2019-04-27T20:20:46.000Z,98254
2019-04-27T20:22:08.000Z,98256
2019-04-27T20:45:31.000Z,98257
2019-04-27T20:46:42.000Z,98258
2019-04-27T20:48:04.000Z,98255
2019-04-27T20:50:05.000Z,98256
2019-04-27T20:51:27.000Z,98258
2019-04-27T20:53:28.000Z,98260
2019-04-27T20:55:20.000Z,98262
2019-04-27T20:57:23.000Z,98263
2019-04-27T20:58:45.000Z,98263
2019-04-27T21:00:46.000Z,98263
2019-04-27T21:02:08.000Z,98265
2019-04-27T21:04:09.000Z,98264
2019-04-27T21:05:32.000Z,98268
2019-04-27T21:07:34.000Z,98272
2019-04-27T21:08:56.000Z,98275
2019-04-27T21:10:57.000Z,98280
2019-04-27T21:12:19.000Z,98283
2019-04-27T21:14:24.000Z,98284
2019-04-27T21:15:46.000Z,98288
2019-04-27T21:17:47.000Z,98290
2019-04-27T21:19:09.000Z,98295
2019-04-27T21:21:12.000Z,98296
2019-04-27T21:28:47.000Z,98293
2019-04-27T21:30:10.000Z,98293
2019-04-27T21:32:12.000Z,98294
2019-04-27T21:33:35.000Z,98295
2019-04-27T21:35:36.000Z,98295
2019-04-27T21:36:58.000Z,98297
2019-04-27T21:39:00.000Z,98297
2019-04-27T21:40:23.000Z,98296
2019-04-27T21:42:24.000Z,98297
2019-04-27T21:43:46.000Z,98298
2019-04-27T21:45:48.000Z,98302
2019-04-27T21:47:12.000Z,98305
2019-04-27T21:49:13.000Z,98306
2019-04-27T21:50:35.000Z,98310
2019-04-27T21:52:36.000Z,98313
2019-04-27T21:53:58.000Z,98315
2019-04-27T21:55:59.000Z,98314
2019-04-27T21:57:23.000Z,98316
2019-04-27T21:59:24.000Z,98318
2019-04-27T22:00:46.000Z,98318
2019-04-27T22:02:49.000Z,98318
2019-04-27T22:04:13.000Z,98317
2019-04-27T22:06:14.000Z,98320
2019-04-27T22:07:36.000Z,98320
2019-04-27T22:09:38.000Z,98321
2019-04-27T22:11:00.000Z,98320
2019-04-27T22:13:03.000Z,98322
2019-04-27T22:14:25.000Z,98324
2019-04-27T22:16:26.000Z,98327
2019-04-27T22:17:49.000Z,98329
2019-04-27T22:19:50.000Z,98330
2019-04-27T22:21:14.000Z,98331
2019-04-27T22:23:15.000Z,98330
2019-04-27T22:24:37.000Z,98333
2019-04-27T22:26:38.000Z,98334
2019-04-27T22:28:00.000Z,98336
2019-04-27T22:30:03.000Z,98338
2019-04-27T22:31:25.000Z,98341
2019-04-27T22:33:27.000Z,98342
2019-04-27T22:34:51.000Z,98343
2019-04-27T22:36:52.000Z,98344
2019-04-27T22:38:17.000Z,98346
2019-04-27T22:40:19.000Z,98347
2019-04-27T22:41:44.000Z,98348
2019-04-27T22:43:46.000Z,98350
2019-04-27T22:45:08.000Z,98351
2019-04-27T22:47:10.000Z,98353
2019-04-27T22:48:35.000Z,98355
2019-04-27T22:50:37.000Z,98356
2019-04-27T22:51:59.000Z,98356
2019-04-27T22:54:03.000Z,98356
2019-04-27T22:55:27.000Z,98356
2019-04-27T22:57:28.000Z,98355
2019-04-27T22:58:55.000Z,98355
2019-04-27T23:01:02.000Z,98357
2019-04-27T23:02:26.000Z,98357
2019-04-27T23:04:30.000Z,98361
2019-04-27T23:05:58.000Z,98361
2019-04-27T23:08:06.000Z,98363
2019-04-27T23:09:29.000Z,98367
2019-04-27T23:11:32.000Z,98369
2019-04-27T23:12:55.000Z,98370
2019-04-27T23:15:00.000Z,98372
2019-04-27T23:16:25.000Z,98370
2019-04-27T23:18:27.000Z,98370
2019-04-27T23:19:49.000Z,98371
2019-04-27T23:21:52.000Z,98370
2019-04-27T23:23:18.000Z,98370
2019-04-27T23:25:24.000Z,98370
2019-04-27T23:26:46.000Z,98369
2019-04-27T23:28:48.000Z,98369
2019-04-27T23:30:11.000Z,98368
2019-04-27T23:32:14.000Z,98369
2019-04-27T23:33:37.000Z,98369
2019-04-27T23:35:42.000Z,98367
2019-04-27T23:37:08.000Z,98369
2019-04-27T23:39:10.000Z,98369
2019-04-27T23:40:36.000Z,98369
2019-04-27T23:42:43.000Z,98371
2019-04-27T23:44:09.000Z,98373
2019-04-27T23:46:13.000Z,98373
2019-04-27T23:47:36.000Z,98372
2019-04-27T23:49:40.000Z,98373
2019-04-27T23:51:04.000Z,98373
2019-04-27T23:53:06.000Z,98371
2019-04-27T23:54:29.000Z,98372
2019-04-27T23:56:31.000Z,98372
2019-04-27T23:57:56.000Z,98371
2019-04-27T23:59:59.000Z,98372
