createdAt,value
2022-11-30T00:01:24.310Z,100.00
2022-11-30T00:03:56.509Z,100.00
2022-11-30T00:06:24.729Z,100.00
2022-11-30T00:08:58.456Z,100.00
2022-11-30T00:11:28.573Z,100.00
2022-11-30T00:13:55.628Z,100.00
2022-11-30T00:16:23.075Z,100.00
2022-11-30T00:18:50.931Z,100.00
2022-11-30T00:21:18.309Z,100.00
2022-11-30T00:23:47.426Z,100.00
2022-11-30T00:26:17.950Z,100.00
2022-11-30T00:28:46.062Z,100.00
2022-11-30T00:31:15.909Z,100.00
2022-11-30T00:33:42.854Z,100.00
2022-11-30T00:36:16.043Z,100.00
2022-11-30T00:38:43.658Z,100.00
2022-11-30T00:41:11.324Z,100.00
2022-11-30T00:43:38.370Z,100.00
2022-11-30T00:46:06.188Z,100.00
2022-11-30T00:48:33.117Z,100.00
2022-11-30T00:51:00.046Z,100.00
2022-11-30T00:53:27.273Z,100.00
2022-11-30T00:55:54.368Z,100.00
2022-11-30T00:58:21.397Z,100.00
2022-11-30T01:00:48.431Z,100.00
2022-11-30T01:03:15.352Z,100.00
2022-11-30T01:05:43.291Z,100.00
2022-11-30T01:08:11.668Z,100.00
2022-11-30T01:10:41.297Z,100.00
2022-11-30T01:13:08.466Z,100.00
2022-11-30T01:15:41.918Z,100.00
2022-11-30T01:18:08.812Z,100.00
2022-11-30T01:20:35.805Z,100.00
2022-11-30T01:23:02.670Z,100.00
2022-11-30T01:25:29.502Z,100.00
2022-11-30T01:27:56.367Z,100.00
2022-11-30T01:30:23.232Z,100.00
2022-11-30T01:32:50.065Z,100.00
2022-11-30T01:35:16.959Z,100.00
2022-11-30T01:37:43.878Z,100.00
2022-11-30T01:40:12.233Z,100.00
2022-11-30T01:42:45.661Z,100.00
2022-11-30T01:45:13.700Z,100.00
2022-11-30T01:47:55.397Z,100.00
2022-11-30T01:50:28.576Z,100.00
2022-11-30T01:52:57.501Z,100.00
2022-11-30T01:55:37.323Z,100.00
2022-11-30T01:58:09.989Z,100.00
2022-11-30T02:00:36.989Z,100.00
2022-11-30T02:03:23.689Z,100.00
2022-11-30T02:05:50.519Z,100.00
2022-11-30T02:08:18.044Z,100.00
2022-11-30T02:10:52.643Z,100.00
2022-11-30T02:13:43.965Z,100.00
2022-11-30T02:16:46.101Z,100.00
2022-11-30T02:19:32.157Z,100.00
2022-11-30T02:22:54.072Z,100.00
2022-11-30T02:26:07.390Z,100.00
2022-11-30T02:29:38.108Z,100.00
2022-11-30T02:32:12.828Z,100.00
2022-11-30T02:34:42.291Z,100.00
2022-11-30T02:37:12.593Z,100.00
2022-11-30T02:39:39.501Z,100.00
2022-11-30T02:42:14.758Z,100.00
2022-11-30T02:44:47.434Z,100.00
2022-11-30T02:47:23.004Z,100.00
2022-11-30T02:50:01.642Z,100.00
2022-11-30T02:52:30.245Z,100.00
2022-11-30T02:55:06.685Z,100.00
2022-11-30T02:57:34.490Z,100.00
2022-11-30T03:00:06.872Z,100.00
2022-11-30T03:02:34.434Z,100.00
2022-11-30T03:05:01.348Z,100.00
2022-11-30T03:07:28.229Z,100.00
2022-11-30T03:09:55.475Z,100.00
2022-11-30T03:12:22.922Z,100.00
2022-11-30T03:14:49.908Z,100.00
2022-11-30T03:17:16.795Z,100.00
2022-11-30T03:19:43.633Z,100.00
2022-11-30T03:22:10.683Z,100.00
2022-11-30T03:24:37.486Z,100.00
2022-11-30T03:27:04.482Z,100.00
2022-11-30T03:29:31.376Z,100.00
2022-11-30T03:31:58.264Z,100.00
2022-11-30T03:34:27.290Z,100.00
2022-11-30T03:36:54.840Z,100.00
2022-11-30T03:39:21.899Z,100.00
2022-11-30T03:41:48.780Z,100.00
2022-11-30T03:44:15.841Z,100.00
2022-11-30T03:46:43.028Z,100.00
2022-11-30T03:49:10.005Z,100.00
2022-11-30T03:51:36.911Z,100.00
2022-11-30T03:54:04.133Z,100.00
2022-11-30T03:56:31.057Z,100.00
2022-11-30T03:58:57.947Z,100.00
2022-11-30T04:01:25.101Z,100.00
2022-11-30T04:03:53.006Z,100.00
2022-11-30T04:06:21.433Z,100.00
2022-11-30T04:08:48.751Z,100.00
2022-11-30T04:11:15.705Z,100.00
2022-11-30T04:13:43.506Z,100.00
2022-11-30T04:16:11.326Z,100.00
2022-11-30T04:18:39.279Z,100.00
2022-11-30T04:21:07.360Z,100.00
2022-11-30T04:23:38.570Z,100.00
2022-11-30T04:26:07.616Z,100.00
2022-11-30T04:28:35.293Z,100.00
2022-11-30T04:31:03.077Z,100.00
2022-11-30T04:33:31.030Z,100.00
2022-11-30T04:36:01.441Z,100.00
2022-11-30T04:38:29.521Z,100.00
2022-11-30T04:40:56.828Z,100.00
2022-11-30T04:43:23.953Z,100.00
2022-11-30T04:45:51.586Z,100.00
2022-11-30T04:48:19.695Z,100.00
2022-11-30T04:50:46.533Z,100.00
2022-11-30T04:53:13.529Z,100.00
2022-11-30T04:55:40.694Z,100.00
2022-11-30T04:58:08.005Z,100.00
2022-11-30T05:00:35.909Z,100.00
2022-11-30T05:03:03.050Z,100.00
2022-11-30T05:05:29.964Z,100.00
2022-11-30T05:07:59.496Z,100.00
2022-11-30T05:10:28.457Z,100.00
2022-11-30T05:12:55.426Z,100.00
2022-11-30T05:15:22.546Z,100.00
2022-11-30T05:17:49.392Z,100.00
2022-11-30T05:20:16.263Z,100.00
2022-11-30T05:22:43.248Z,100.00
2022-11-30T05:25:10.357Z,100.00
2022-11-30T05:27:37.778Z,100.00
2022-11-30T05:30:06.463Z,100.00
2022-11-30T05:32:33.317Z,100.00
2022-11-30T05:35:00.434Z,100.00
2022-11-30T05:37:27.621Z,100.00
2022-11-30T05:39:54.472Z,100.00
2022-11-30T05:42:21.719Z,100.00
2022-11-30T05:44:48.944Z,100.00
2022-11-30T05:47:16.741Z,100.00
2022-11-30T05:49:43.732Z,100.00
2022-11-30T05:52:10.685Z,100.00
2022-11-30T05:54:37.486Z,100.00
2022-11-30T05:57:05.364Z,100.00
2022-11-30T05:59:32.254Z,100.00
2022-11-30T06:01:59.158Z,100.00
2022-11-30T06:04:26.187Z,100.00
2022-11-30T06:06:55.553Z,100.00
2022-11-30T06:09:23.191Z,100.00
2022-11-30T06:11:50.261Z,100.00
2022-11-30T06:14:17.382Z,100.00
2022-11-30T06:16:44.669Z,100.00
2022-11-30T06:19:11.546Z,100.00
2022-11-30T06:21:38.431Z,100.00
2022-11-30T06:24:05.626Z,100.00
2022-11-30T06:26:32.453Z,100.00
2022-11-30T06:28:59.330Z,100.00
2022-11-30T06:31:26.198Z,100.00
2022-11-30T06:33:56.568Z,100.00
2022-11-30T06:36:23.732Z,100.00
2022-11-30T06:38:51.922Z,100.00
2022-11-30T06:41:19.296Z,100.00
2022-11-30T06:43:46.170Z,100.00
2022-11-30T06:46:13.302Z,100.00
2022-11-30T06:48:40.249Z,100.00
2022-11-30T06:51:08.624Z,100.00
2022-11-30T06:53:36.658Z,100.00
2022-11-30T06:56:10.499Z,100.00
2022-11-30T06:58:39.514Z,100.00
2022-11-30T07:01:09.219Z,100.00
2022-11-30T07:03:36.630Z,100.00
2022-11-30T07:06:13.773Z,100.00
2022-11-30T07:08:42.651Z,100.00
2022-11-30T07:11:11.455Z,100.00
2022-11-30T07:13:38.653Z,100.00
2022-11-30T07:16:08.717Z,100.00
2022-11-30T07:18:35.695Z,100.00
2022-11-30T07:21:04.923Z,100.00
2022-11-30T07:23:55.834Z,100.00
2022-11-30T07:26:24.218Z,100.00
2022-11-30T07:28:55.100Z,100.00
2022-11-30T07:31:26.430Z,100.00
2022-11-30T07:33:53.861Z,100.00
2022-11-30T07:36:23.150Z,100.00
2022-11-30T07:38:50.153Z,100.00
2022-11-30T07:41:17.308Z,100.00
2022-11-30T07:43:44.230Z,100.00
2022-11-30T07:46:14.220Z,100.00
2022-11-30T07:48:41.422Z,100.00
2022-11-30T07:51:14.140Z,100.00
2022-11-30T07:53:41.688Z,100.00
2022-11-30T07:56:12.836Z,100.00
2022-11-30T07:58:40.236Z,100.00
2022-11-30T08:01:11.105Z,100.00
2022-11-30T08:03:38.128Z,100.00
2022-11-30T08:06:10.279Z,100.00
2022-11-30T08:08:40.148Z,100.00
2022-11-30T08:11:09.876Z,100.00
2022-11-30T08:13:37.069Z,100.00
2022-11-30T08:16:07.018Z,100.00
2022-11-30T08:18:34.162Z,100.00
2022-11-30T08:21:04.380Z,100.00
2022-11-30T08:23:34.768Z,100.00
2022-11-30T08:26:14.736Z,100.00
2022-11-30T08:28:44.683Z,100.00
2022-11-30T08:31:16.947Z,100.00
2022-11-30T08:33:44.182Z,100.00
2022-11-30T08:36:17.129Z,100.00
2022-11-30T08:38:45.541Z,100.00
2022-11-30T08:41:16.772Z,100.00
2022-11-30T08:43:43.676Z,100.00
2022-11-30T08:46:35.161Z,100.00
2022-11-30T08:49:20.420Z,100.00
2022-11-30T08:52:16.019Z,100.00
2022-11-30T08:54:34.978Z,100.00
2022-11-30T08:57:01.939Z,100.00
2022-11-30T08:59:31.566Z,100.00
2022-11-30T09:01:58.450Z,100.00
2022-11-30T09:04:26.032Z,100.00
2022-11-30T09:06:52.907Z,100.00
2022-11-30T09:09:19.847Z,100.00
2022-11-30T09:11:46.716Z,100.00
2022-11-30T09:14:13.545Z,100.00
2022-11-30T09:16:40.464Z,100.00
2022-11-30T09:19:07.334Z,100.00
2022-11-30T09:21:34.266Z,100.00
2022-11-30T09:24:01.148Z,100.00
2022-11-30T09:26:28.094Z,100.00
2022-11-30T09:28:54.948Z,100.00
2022-11-30T09:31:24.365Z,100.00
2022-11-30T09:33:52.392Z,100.00
2022-11-30T09:36:21.606Z,100.00
2022-11-30T09:38:49.011Z,100.00
2022-11-30T09:41:34.256Z,100.00
2022-11-30T09:44:55.255Z,100.00
2022-11-30T09:47:55.487Z,100.00
2022-11-30T09:50:26.857Z,100.00
2022-11-30T09:52:58.781Z,100.00
2022-11-30T09:55:39.265Z,100.00
2022-11-30T09:58:07.525Z,100.00
2022-11-30T10:00:36.864Z,100.00
2022-11-30T10:03:05.943Z,100.00
2022-11-30T10:06:09.836Z,100.00
2022-11-30T10:08:51.459Z,100.00
2022-11-30T10:11:28.210Z,100.00
2022-11-30T10:14:03.828Z,100.00
2022-11-30T10:17:08.790Z,100.00
2022-11-30T10:20:22.941Z,100.00
2022-11-30T10:23:29.891Z,100.00
2022-11-30T10:26:19.152Z,100.00
2022-11-30T10:28:55.366Z,100.00
2022-11-30T10:31:39.653Z,100.00
2022-11-30T10:34:35.750Z,100.00
2022-11-30T10:37:12.168Z,100.00
2022-11-30T10:40:01.746Z,100.00
2022-11-30T10:42:50.103Z,100.00
2022-11-30T10:45:23.434Z,100.00
2022-11-30T10:48:01.974Z,100.00
2022-11-30T10:50:31.176Z,100.00
2022-11-30T10:53:00.377Z,100.00
2022-11-30T10:55:36.615Z,100.00
2022-11-30T10:58:23.408Z,99.57
2022-11-30T11:01:06.800Z,99.26
2022-11-30T11:03:34.351Z,98.80
2022-11-30T11:06:15.278Z,99.47
2022-11-30T11:08:45.364Z,98.51
2022-11-30T11:11:36.626Z,99.85
2022-11-30T11:14:26.215Z,99.20
2022-11-30T11:17:02.789Z,98.63
2022-11-30T11:19:36.466Z,98.07
2022-11-30T11:22:07.715Z,98.13
2022-11-30T11:24:35.200Z,97.92
2022-11-30T11:27:02.262Z,97.87
2022-11-30T11:29:34.869Z,96.80
2022-11-30T11:32:24.720Z,95.15
2022-11-30T11:34:51.800Z,95.56
2022-11-30T11:37:31.129Z,95.00
2022-11-30T11:40:17.997Z,94.82
2022-11-30T11:42:48.587Z,94.83
2022-11-30T11:45:23.158Z,94.10
2022-11-30T11:48:01.537Z,93.56
2022-11-30T11:51:05.585Z,91.81
2022-11-30T11:53:48.677Z,91.65
2022-11-30T11:56:32.168Z,91.82
2022-11-30T11:59:09.687Z,90.65
2022-11-30T12:02:07.288Z,90.09
2022-11-30T12:04:48.552Z,91.07
2022-11-30T12:07:23.390Z,91.16
2022-11-30T12:10:52.588Z,91.23
2022-11-30T12:13:23.736Z,91.19
2022-11-30T12:16:12.253Z,93.35
2022-11-30T12:19:03.657Z,91.85
2022-11-30T12:21:36.521Z,89.95
2022-11-30T12:24:34.228Z,89.16
2022-11-30T12:27:30.118Z,90.75
2022-11-30T12:30:10.071Z,90.20
2022-11-30T12:33:07.802Z,90.78
2022-11-30T12:36:00.011Z,90.76
2022-11-30T12:38:50.020Z,89.51
2022-11-30T12:41:36.693Z,89.61
2022-11-30T12:44:28.941Z,88.65
2022-11-30T12:47:07.914Z,88.96
2022-11-30T12:50:00.791Z,89.59
2022-11-30T12:53:03.362Z,89.27
2022-11-30T12:55:57.394Z,89.14
2022-11-30T12:58:45.860Z,87.34
2022-11-30T13:01:25.381Z,87.24
2022-11-30T13:04:09.732Z,89.37
2022-11-30T13:06:51.441Z,89.85
2022-11-30T13:09:40.470Z,90.27
2022-11-30T13:12:36.069Z,90.83
2022-11-30T13:15:17.667Z,90.67
2022-11-30T13:17:45.750Z,90.66
2022-11-30T13:20:54.596Z,91.48
2022-11-30T13:23:56.892Z,90.80
2022-11-30T13:26:49.233Z,89.81
2022-11-30T13:30:03.733Z,87.11
2022-11-30T13:32:57.453Z,87.68
2022-11-30T13:35:30.059Z,89.74
2022-11-30T13:38:35.693Z,89.17
2022-11-30T13:41:03.420Z,88.94
2022-11-30T13:43:45.517Z,89.56
2022-11-30T13:46:23.749Z,90.98
2022-11-30T13:49:20.217Z,90.92
2022-11-30T13:52:01.432Z,92.30
2022-11-30T13:54:48.356Z,92.55
2022-11-30T13:57:27.456Z,92.85
2022-11-30T14:00:01.917Z,92.38
2022-11-30T14:02:36.377Z,92.41
2022-11-30T14:05:18.649Z,92.81
2022-11-30T14:08:00.805Z,92.20
2022-11-30T14:10:35.988Z,92.98
2022-11-30T14:13:05.252Z,93.09
2022-11-30T14:15:41.764Z,93.14
2022-11-30T14:18:08.556Z,93.09
2022-11-30T14:20:50.923Z,92.99
2022-11-30T14:23:55.343Z,94.23
2022-11-30T14:26:28.874Z,92.59
2022-11-30T14:29:08.352Z,93.61
2022-11-30T14:31:47.148Z,95.24
2022-11-30T14:34:28.317Z,95.92
2022-11-30T14:37:06.684Z,95.65
2022-11-30T14:39:37.630Z,95.49
2022-11-30T14:42:06.519Z,95.98
2022-11-30T14:44:40.518Z,96.18
2022-11-30T14:47:35.358Z,94.64
2022-11-30T14:50:08.177Z,94.65
2022-11-30T14:52:55.392Z,95.69
2022-11-30T14:55:41.463Z,95.49
2022-11-30T14:58:55.903Z,96.30
2022-11-30T15:01:27.341Z,95.84
2022-11-30T15:04:05.614Z,97.50
2022-11-30T15:06:33.916Z,97.57
2022-11-30T15:09:02.035Z,96.29
2022-11-30T15:11:29.333Z,96.18
2022-11-30T15:14:07.786Z,97.00
2022-11-30T15:16:34.695Z,97.59
2022-11-30T15:19:36.314Z,97.87
2022-11-30T15:22:03.712Z,98.54
2022-11-30T15:24:30.851Z,98.58
2022-11-30T15:27:14.147Z,98.29
2022-11-30T15:29:50.644Z,98.73
2022-11-30T15:32:23.026Z,99.87
2022-11-30T15:34:56.581Z,99.72
2022-11-30T15:37:38.691Z,99.63
2022-11-30T15:40:10.681Z,98.68
2022-11-30T15:42:40.337Z,98.83
2022-11-30T15:45:30.082Z,99.58
2022-11-30T15:47:59.272Z,99.15
2022-11-30T15:50:29.173Z,99.77
2022-11-30T15:53:03.292Z,99.37
2022-11-30T15:55:51.704Z,99.54
2022-11-30T15:58:46.122Z,99.71
2022-11-30T16:01:20.672Z,98.87
2022-11-30T16:03:59.298Z,98.81
2022-11-30T16:06:28.948Z,98.99
2022-11-30T16:08:57.686Z,98.54
2022-11-30T16:11:24.570Z,99.53
2022-11-30T16:13:51.438Z,100.00
2022-11-30T16:16:23.707Z,99.18
2022-11-30T16:18:50.955Z,98.83
2022-11-30T16:21:20.421Z,99.68
2022-11-30T16:23:48.689Z,99.01
2022-11-30T16:29:05.138Z,99.13
2022-11-30T16:31:32.125Z,97.93
2022-11-30T16:33:59.123Z,98.83
2022-11-30T16:36:25.981Z,99.07
2022-11-30T16:38:53.776Z,98.80
2022-11-30T16:41:25.347Z,98.70
2022-11-30T16:43:54.941Z,97.72
2022-11-30T16:46:27.738Z,98.39
2022-11-30T16:48:55.295Z,97.42
2022-11-30T16:51:29.513Z,97.30
2022-11-30T16:53:56.504Z,97.31
2022-11-30T16:56:24.240Z,95.70
2022-11-30T16:58:51.416Z,93.60
2022-11-30T17:01:36.140Z,94.14
2022-11-30T17:04:19.692Z,94.17
2022-11-30T17:06:50.476Z,93.63
2022-11-30T17:09:19.097Z,93.00
2022-11-30T17:11:50.301Z,93.31
2022-11-30T17:14:18.078Z,92.37
2022-11-30T17:16:44.992Z,92.45
2022-11-30T17:19:12.257Z,93.00
2022-11-30T17:21:40.113Z,92.93
2022-11-30T17:24:07.301Z,93.14
2022-11-30T17:26:34.302Z,92.54
2022-11-30T17:29:01.526Z,92.60
2022-11-30T17:31:28.513Z,93.66
2022-11-30T17:33:55.386Z,92.50
2022-11-30T17:36:23.253Z,91.05
2022-11-30T17:38:50.235Z,90.83
2022-11-30T17:41:20.023Z,91.29
2022-11-30T17:43:48.462Z,92.55
2022-11-30T17:46:17.988Z,91.82
2022-11-30T17:48:45.004Z,90.41
2022-11-30T17:51:12.494Z,90.86
2022-11-30T17:53:41.101Z,90.86
2022-11-30T17:56:14.570Z,90.04
2022-11-30T17:58:44.545Z,89.98
2022-11-30T18:01:25.282Z,89.73
2022-11-30T18:03:53.824Z,89.64
2022-11-30T18:06:21.006Z,88.71
2022-11-30T18:08:48.345Z,88.52
2022-11-30T18:11:22.757Z,89.08
2022-11-30T18:13:53.420Z,88.83
2022-11-30T18:16:30.406Z,89.35
2022-11-30T18:18:58.612Z,89.53
2022-11-30T18:21:29.593Z,88.95
2022-11-30T18:23:58.696Z,88.68
2022-11-30T18:26:26.525Z,89.49
2022-11-30T18:28:59.003Z,89.96
2022-11-30T18:31:27.795Z,88.98
2022-11-30T18:34:00.041Z,87.69
2022-11-30T18:36:27.537Z,87.64
2022-11-30T18:38:55.098Z,88.03
2022-11-30T18:41:24.133Z,88.41
2022-11-30T18:43:50.971Z,88.56
2022-11-30T18:46:17.945Z,86.97
2022-11-30T18:48:50.138Z,86.34
2022-11-30T18:51:26.461Z,85.52
2022-11-30T18:54:00.140Z,85.20
2022-11-30T18:56:30.305Z,83.64
2022-11-30T18:59:01.050Z,84.52
2022-11-30T19:01:29.221Z,84.90
2022-11-30T19:04:02.943Z,85.67
2022-11-30T19:06:34.541Z,86.20
2022-11-30T19:09:11.013Z,85.64
2022-11-30T19:11:40.169Z,83.34
2022-11-30T19:14:07.286Z,84.09
2022-11-30T19:16:35.762Z,82.86
2022-11-30T19:19:07.161Z,84.23
2022-11-30T19:21:34.747Z,83.92
2022-11-30T19:24:01.699Z,84.41
2022-11-30T19:26:28.843Z,85.34
2022-11-30T19:28:57.349Z,83.75
2022-11-30T19:31:25.356Z,83.20
2022-11-30T19:33:54.556Z,83.51
2022-11-30T19:36:29.989Z,83.23
2022-11-30T19:38:59.405Z,82.74
2022-11-30T19:41:27.429Z,82.84
2022-11-30T19:44:03.667Z,82.98
2022-11-30T19:46:32.890Z,84.12
2022-11-30T19:49:01.894Z,84.50
2022-11-30T19:51:30.632Z,85.79
2022-11-30T19:53:59.162Z,86.01
2022-11-30T19:56:28.602Z,85.94
2022-11-30T19:59:01.189Z,85.91
2022-11-30T20:01:31.310Z,86.89
2022-11-30T20:03:58.459Z,86.82
2022-11-30T20:06:28.532Z,84.27
2022-11-30T20:08:55.928Z,84.14
2022-11-30T20:11:23.423Z,84.00
2022-11-30T20:13:51.474Z,83.45
2022-11-30T20:16:21.222Z,82.94
2022-11-30T20:18:57.952Z,81.96
2022-11-30T20:21:28.454Z,82.58
2022-11-30T20:23:59.172Z,82.24
2022-11-30T20:26:33.067Z,81.07
2022-11-30T20:29:02.179Z,81.11
2022-11-30T20:31:30.902Z,81.01
2022-11-30T20:33:58.628Z,81.28
2022-11-30T20:36:25.803Z,81.51
2022-11-30T20:38:52.733Z,81.68
2022-11-30T20:41:23.253Z,82.19
2022-11-30T20:43:50.967Z,82.80
2022-11-30T20:46:33.932Z,83.17
2022-11-30T20:49:03.864Z,81.57
2022-11-30T20:51:34.654Z,81.45
2022-11-30T20:54:06.907Z,81.71
2022-11-30T20:56:37.072Z,82.46
2022-11-30T20:59:13.754Z,82.82
2022-11-30T21:01:43.544Z,82.55
2022-11-30T21:04:10.844Z,82.66
2022-11-30T21:06:38.288Z,82.62
2022-11-30T21:09:05.538Z,82.97
2022-11-30T21:11:32.436Z,82.81
2022-11-30T21:13:59.487Z,82.46
2022-11-30T21:16:29.446Z,81.49
2022-11-30T21:18:58.909Z,81.75
2022-11-30T21:21:32.292Z,81.24
2022-11-30T21:24:02.421Z,81.66
2022-11-30T21:26:36.020Z,80.96
2022-11-30T21:29:15.835Z,81.81
2022-11-30T21:31:43.342Z,82.21
2022-11-30T21:34:10.614Z,83.01
2022-11-30T21:36:37.590Z,82.79
2022-11-30T21:39:07.407Z,81.80
2022-11-30T21:41:39.563Z,82.87
2022-11-30T21:44:11.039Z,83.57
2022-11-30T21:46:38.011Z,83.76
2022-11-30T21:49:04.909Z,83.90
2022-11-30T21:51:32.311Z,83.95
2022-11-30T21:54:03.589Z,84.17
2022-11-30T21:56:34.233Z,83.79
2022-11-30T21:59:02.105Z,83.12
2022-11-30T22:01:35.035Z,83.91
2022-11-30T22:04:04.396Z,83.62
2022-11-30T22:06:33.721Z,84.01
2022-11-30T22:09:07.747Z,83.58
2022-11-30T22:11:39.972Z,83.52
2022-11-30T22:14:11.712Z,82.97
2022-11-30T22:16:38.830Z,84.34
2022-11-30T22:19:06.780Z,83.01
2022-11-30T22:21:34.838Z,82.85
2022-11-30T22:24:09.731Z,82.08
2022-11-30T22:26:39.739Z,81.94
2022-11-30T22:29:19.929Z,82.17
2022-11-30T22:31:49.958Z,82.23
2022-11-30T22:34:17.120Z,81.70
2022-11-30T22:36:46.106Z,81.49
2022-11-30T22:39:21.115Z,81.59
2022-11-30T22:41:55.216Z,81.52
2022-11-30T22:44:23.640Z,79.98
2022-11-30T22:46:50.697Z,79.71
2022-11-30T22:49:21.075Z,79.80
2022-11-30T22:51:49.323Z,79.86
2022-11-30T22:54:16.588Z,79.09
2022-11-30T22:56:49.598Z,78.51
2022-11-30T22:59:16.645Z,78.70
2022-11-30T23:01:47.588Z,80.78
2022-11-30T23:04:18.404Z,81.29
2022-11-30T23:06:47.484Z,82.67
2022-11-30T23:09:18.442Z,82.82
2022-11-30T23:11:45.464Z,82.50
2022-11-30T23:14:12.547Z,82.21
2022-11-30T23:16:40.555Z,82.11
2022-11-30T23:19:08.620Z,82.86
2022-11-30T23:21:41.799Z,82.88
2022-11-30T23:24:15.703Z,81.74
2022-11-30T23:26:43.205Z,82.01
2022-11-30T23:29:15.266Z,82.20
2022-11-30T23:31:43.991Z,81.88
2022-11-30T23:34:16.123Z,82.23
2022-11-30T23:36:43.513Z,82.69
2022-11-30T23:39:14.050Z,83.82
2022-11-30T23:41:41.215Z,83.04
2022-11-30T23:44:09.797Z,83.49
2022-11-30T23:46:37.256Z,82.90
2022-11-30T23:49:04.561Z,83.32
2022-11-30T23:51:31.535Z,83.75
2022-11-30T23:53:58.393Z,83.64
2022-11-30T23:56:25.287Z,84.31
2022-11-30T23:58:52.692Z,84.13
