createdAt,value
2023-12-11T00:00:46.911Z,0.00
2023-12-11T00:01:46.883Z,0.00
2023-12-11T00:02:48.559Z,0.00
2023-12-11T00:03:46.825Z,0.00
2023-12-11T00:04:46.845Z,0.00
2023-12-11T00:05:46.808Z,0.00
2023-12-11T00:06:46.813Z,0.00
2023-12-11T00:07:46.754Z,0.00
2023-12-11T00:08:46.735Z,0.00
2023-12-11T00:09:46.755Z,0.00
2023-12-11T00:10:46.738Z,0.00
2023-12-11T00:11:46.750Z,0.00
2023-12-11T00:12:46.812Z,0.00
2023-12-11T00:13:46.680Z,0.00
2023-12-11T00:14:46.677Z,0.00
2023-12-11T00:15:46.750Z,0.00
2023-12-11T00:16:46.657Z,0.00
2023-12-11T00:17:46.779Z,0.00
2023-12-11T00:18:46.712Z,0.00
2023-12-11T00:19:46.650Z,0.00
2023-12-11T00:20:48.776Z,0.00
2023-12-11T00:21:46.679Z,0.00
2023-12-11T00:22:46.595Z,0.00
2023-12-11T00:23:46.632Z,0.00
2023-12-11T00:24:46.635Z,0.00
2023-12-11T00:25:46.552Z,0.00
2023-12-11T00:26:46.596Z,0.00
2023-12-11T00:27:46.625Z,0.00
2023-12-11T00:28:46.713Z,0.00
2023-12-11T00:29:46.564Z,0.00
2023-12-11T00:30:46.516Z,0.00
2023-12-11T00:31:46.517Z,0.00
2023-12-11T00:32:46.541Z,0.00
2023-12-11T00:33:46.622Z,0.00
2023-12-11T00:34:46.785Z,0.00
2023-12-11T00:35:46.469Z,0.00
2023-12-11T00:36:46.521Z,0.00
2023-12-11T00:37:46.475Z,0.00
2023-12-11T00:38:46.400Z,0.00
2023-12-11T00:39:46.418Z,0.00
2023-12-11T00:40:47.940Z,0.00
2023-12-11T00:41:46.383Z,0.00
2023-12-11T00:42:46.449Z,0.00
2023-12-11T00:43:46.975Z,0.00
2023-12-11T00:44:46.360Z,0.00
2023-12-11T00:45:46.342Z,0.00
2023-12-11T00:46:46.333Z,0.00
2023-12-11T00:47:46.386Z,0.00
2023-12-11T00:48:46.545Z,0.00
2023-12-11T00:49:46.401Z,0.00
2023-12-11T00:50:46.298Z,0.00
2023-12-11T00:51:46.328Z,0.00
2023-12-11T00:52:46.236Z,0.00
2023-12-11T00:53:46.258Z,0.00
2023-12-11T00:54:46.250Z,0.00
2023-12-11T00:55:47.771Z,0.00
2023-12-11T00:56:46.214Z,0.00
2023-12-11T00:57:46.292Z,0.00
2023-12-11T00:58:46.179Z,0.00
2023-12-11T00:59:46.355Z,0.00
2023-12-11T01:00:48.218Z,0.00
2023-12-11T01:01:46.281Z,0.00
2023-12-11T01:02:46.170Z,0.00
2023-12-11T01:03:46.210Z,0.00
2023-12-11T01:04:46.265Z,0.00
2023-12-11T01:05:48.122Z,0.00
2023-12-11T01:06:46.132Z,0.00
2023-12-11T01:07:46.156Z,0.00
2023-12-11T01:08:46.087Z,0.00
2023-12-11T01:09:46.516Z,0.00
2023-12-11T01:10:48.044Z,0.00
2023-12-11T01:11:46.108Z,0.00
2023-12-11T01:12:46.114Z,0.00
2023-12-11T01:13:46.282Z,0.00
2023-12-11T01:14:46.126Z,0.00
2023-12-11T01:15:48.025Z,0.00
2023-12-11T01:16:46.011Z,0.00
2023-12-11T01:17:46.039Z,0.00
2023-12-11T01:18:46.110Z,0.00
2023-12-11T01:19:46.433Z,0.00
2023-12-11T01:20:46.008Z,0.00
2023-12-11T01:21:46.072Z,0.00
2023-12-11T01:22:45.925Z,0.00
2023-12-11T01:23:47.903Z,0.00
2023-12-11T01:24:45.944Z,0.00
2023-12-11T01:25:45.909Z,0.00
2023-12-11T01:26:45.974Z,0.00
2023-12-11T01:27:45.941Z,0.00
2023-12-11T01:28:45.860Z,0.00
2023-12-11T01:29:45.852Z,0.00
2023-12-11T01:30:45.856Z,0.00
2023-12-11T01:31:45.854Z,0.00
2023-12-11T01:32:45.887Z,0.00
2023-12-11T01:33:46.036Z,0.00
2023-12-11T01:34:45.851Z,0.00
2023-12-11T01:35:45.857Z,0.00
2023-12-11T01:36:45.809Z,0.00
2023-12-11T01:37:45.879Z,0.00
2023-12-11T01:38:45.767Z,0.00
2023-12-11T01:39:45.835Z,0.00
2023-12-11T01:40:45.752Z,0.00
2023-12-11T01:41:45.706Z,0.00
2023-12-11T01:42:45.775Z,0.00
2023-12-11T01:43:45.707Z,0.00
2023-12-11T01:44:45.713Z,0.00
2023-12-11T01:45:45.747Z,0.00
2023-12-11T01:46:45.680Z,0.00
2023-12-11T01:47:45.787Z,0.00
2023-12-11T01:48:45.911Z,0.00
2023-12-11T01:49:45.670Z,0.00
2023-12-11T01:50:48.039Z,0.00
2023-12-11T01:51:45.738Z,0.00
2023-12-11T01:52:45.603Z,0.00
2023-12-11T01:53:45.590Z,0.00
2023-12-11T01:54:45.678Z,0.00
2023-12-11T01:55:45.582Z,0.00
2023-12-11T01:56:45.632Z,0.00
2023-12-11T01:57:45.583Z,0.00
2023-12-11T01:58:45.543Z,0.00
2023-12-11T01:59:48.191Z,0.00
2023-12-11T02:00:45.736Z,0.00
2023-12-11T02:01:45.602Z,0.00
2023-12-11T02:02:45.572Z,0.00
2023-12-11T02:03:45.544Z,0.00
2023-12-11T02:04:46.064Z,0.00
2023-12-11T02:05:45.517Z,0.00
2023-12-11T02:06:45.469Z,0.00
2023-12-11T02:07:45.429Z,0.00
2023-12-11T02:08:45.469Z,0.00
2023-12-11T02:09:47.448Z,0.00
2023-12-11T02:10:45.410Z,0.00
2023-12-11T02:11:47.254Z,0.00
2023-12-11T02:12:45.392Z,0.00
2023-12-11T02:13:45.411Z,0.00
2023-12-11T02:14:45.440Z,0.00
2023-12-11T02:15:45.567Z,0.00
2023-12-11T02:16:45.356Z,0.00
2023-12-11T02:17:45.338Z,0.00
2023-12-11T02:18:45.616Z,0.00
2023-12-11T02:19:45.376Z,0.00
2023-12-11T02:20:47.296Z,0.00
2023-12-11T02:21:45.312Z,0.00
2023-12-11T02:22:45.266Z,0.00
2023-12-11T02:23:45.246Z,0.00
2023-12-11T02:24:45.293Z,0.00
2023-12-11T02:25:45.292Z,0.00
2023-12-11T02:26:45.246Z,0.00
2023-12-11T02:27:45.241Z,0.00
2023-12-11T02:28:45.248Z,0.00
2023-12-11T02:29:45.194Z,0.00
2023-12-11T02:30:45.302Z,0.00
2023-12-11T02:31:45.157Z,0.00
2023-12-11T02:32:45.359Z,0.00
2023-12-11T02:33:45.322Z,0.00
2023-12-11T02:34:45.342Z,0.00
2023-12-11T02:35:45.149Z,0.00
2023-12-11T02:36:46.134Z,0.00
2023-12-11T02:37:46.146Z,0.00
2023-12-11T02:38:45.385Z,0.00
2023-12-11T02:39:47.601Z,0.00
2023-12-11T02:40:45.196Z,0.00
2023-12-11T02:41:45.101Z,0.00
2023-12-11T02:42:45.310Z,0.00
2023-12-11T02:43:45.176Z,0.00
2023-12-11T02:44:45.053Z,0.00
2023-12-11T02:45:45.113Z,0.00
2023-12-11T02:46:45.083Z,0.00
2023-12-11T02:47:45.117Z,0.00
2023-12-11T02:48:45.240Z,0.00
2023-12-11T02:49:45.107Z,0.00
2023-12-11T02:50:44.983Z,0.00
2023-12-11T02:51:45.006Z,0.00
2023-12-11T02:52:46.906Z,0.00
2023-12-11T02:53:45.008Z,0.00
2023-12-11T02:54:44.943Z,0.00
2023-12-11T02:55:44.959Z,0.00
2023-12-11T02:56:44.902Z,0.00
2023-12-11T02:57:44.931Z,0.00
2023-12-11T02:58:44.897Z,0.00
2023-12-11T02:59:44.902Z,0.00
2023-12-11T03:00:45.045Z,0.00
2023-12-11T03:01:44.976Z,0.00
2023-12-11T03:02:46.813Z,0.00
2023-12-11T03:03:46.834Z,0.00
2023-12-11T03:04:44.886Z,0.00
2023-12-11T03:05:46.339Z,0.00
2023-12-11T03:06:46.775Z,0.00
2023-12-11T03:07:44.823Z,0.00
2023-12-11T03:08:44.790Z,0.00
2023-12-11T03:09:44.884Z,0.00
2023-12-11T03:10:47.318Z,0.00
2023-12-11T03:11:44.788Z,0.00
2023-12-11T03:12:44.857Z,0.00
2023-12-11T03:13:44.707Z,0.00
2023-12-11T03:14:46.645Z,0.00
2023-12-11T03:15:46.754Z,0.00
2023-12-11T03:16:44.702Z,0.00
2023-12-11T03:17:45.497Z,0.00
2023-12-11T03:18:44.891Z,0.00
2023-12-11T03:19:44.909Z,0.00
2023-12-11T03:20:46.586Z,0.00
2023-12-11T03:21:44.667Z,0.00
2023-12-11T03:22:44.623Z,0.00
2023-12-11T03:23:44.717Z,0.00
2023-12-11T03:24:44.605Z,0.00
2023-12-11T03:25:44.569Z,0.00
2023-12-11T03:26:44.650Z,0.00
2023-12-11T03:27:44.576Z,0.00
2023-12-11T03:28:44.546Z,0.00
2023-12-11T03:29:44.588Z,0.00
2023-12-11T03:30:44.597Z,0.00
2023-12-11T03:31:44.514Z,0.00
2023-12-11T03:32:44.558Z,0.00
2023-12-11T03:33:44.611Z,0.00
2023-12-11T03:34:44.607Z,0.00
2023-12-11T03:35:44.473Z,0.00
2023-12-11T03:36:44.471Z,0.00
2023-12-11T03:37:44.468Z,0.00
2023-12-11T03:38:44.467Z,0.00
2023-12-11T03:39:44.443Z,0.00
2023-12-11T03:40:46.370Z,0.00
2023-12-11T03:41:44.407Z,0.00
2023-12-11T03:42:46.858Z,0.00
2023-12-11T03:43:44.377Z,0.00
2023-12-11T03:44:45.249Z,0.00
2023-12-11T03:45:46.353Z,0.00
2023-12-11T03:46:44.487Z,0.00
2023-12-11T03:47:46.298Z,0.00
2023-12-11T03:48:44.442Z,0.00
2023-12-11T03:49:46.389Z,0.00
2023-12-11T03:50:46.285Z,0.00
2023-12-11T03:51:44.417Z,0.00
2023-12-11T03:52:46.226Z,0.00
2023-12-11T03:53:46.253Z,0.00
2023-12-11T03:54:44.279Z,0.00
2023-12-11T03:55:46.218Z,0.00
2023-12-11T03:56:46.198Z,0.00
2023-12-11T03:57:44.270Z,0.00
2023-12-11T03:58:44.219Z,0.00
2023-12-11T03:59:44.239Z,0.00
2023-12-11T04:00:44.347Z,0.00
2023-12-11T04:01:44.341Z,0.00
2023-12-11T04:02:44.233Z,0.00
2023-12-11T04:03:44.256Z,0.00
2023-12-11T04:04:44.341Z,0.00
2023-12-11T04:05:44.213Z,0.00
2023-12-11T04:06:44.156Z,0.00
2023-12-11T04:07:44.104Z,0.00
2023-12-11T04:08:44.122Z,0.00
2023-12-11T04:09:44.193Z,0.00
2023-12-11T04:10:44.152Z,0.00
2023-12-11T04:11:44.104Z,0.00
2023-12-11T04:12:45.624Z,0.00
2023-12-11T04:13:44.083Z,0.00
2023-12-11T04:14:44.055Z,0.00
2023-12-11T04:15:44.061Z,0.00
2023-12-11T04:16:44.004Z,0.00
2023-12-11T04:17:44.086Z,0.00
2023-12-11T04:18:44.101Z,0.00
2023-12-11T04:19:44.042Z,0.00
2023-12-11T04:20:44.998Z,0.00
2023-12-11T04:21:44.052Z,0.00
2023-12-11T04:22:43.997Z,0.00
2023-12-11T04:23:44.113Z,0.00
2023-12-11T04:24:44.064Z,0.00
2023-12-11T04:25:43.962Z,0.00
2023-12-11T04:26:43.918Z,0.00
2023-12-11T04:27:44.088Z,0.00
2023-12-11T04:28:43.876Z,0.00
2023-12-11T04:29:43.891Z,0.00
2023-12-11T04:30:43.937Z,0.00
2023-12-11T04:31:43.888Z,0.00
2023-12-11T04:32:43.946Z,0.00
2023-12-11T04:33:44.079Z,0.00
2023-12-11T04:34:44.115Z,0.00
2023-12-11T04:35:43.789Z,0.00
2023-12-11T04:36:43.830Z,0.00
2023-12-11T04:37:43.811Z,0.00
2023-12-11T04:38:43.768Z,0.00
2023-12-11T04:39:43.817Z,0.00
2023-12-11T04:40:43.738Z,0.00
2023-12-11T04:41:43.790Z,0.00
2023-12-11T04:42:43.756Z,0.00
2023-12-11T04:43:43.886Z,0.00
2023-12-11T04:44:43.829Z,0.00
2023-12-11T04:45:45.213Z,0.00
2023-12-11T04:46:45.166Z,0.00
2023-12-11T04:47:44.521Z,0.00
2023-12-11T04:48:43.736Z,0.00
2023-12-11T04:49:45.754Z,0.00
2023-12-11T04:50:43.623Z,0.00
2023-12-11T04:51:43.735Z,0.00
2023-12-11T04:52:43.593Z,0.00
2023-12-11T04:53:43.592Z,0.00
2023-12-11T04:54:43.738Z,0.00
2023-12-11T04:55:43.671Z,0.00
2023-12-11T04:56:43.573Z,0.00
2023-12-11T04:57:43.634Z,0.00
2023-12-11T04:58:43.556Z,0.00
2023-12-11T04:59:44.313Z,0.00
2023-12-11T05:00:43.907Z,0.00
2023-12-11T05:01:43.614Z,0.00
2023-12-11T05:02:43.580Z,0.00
2023-12-11T05:03:43.533Z,0.00
2023-12-11T05:04:43.500Z,0.00
2023-12-11T05:05:44.944Z,0.00
2023-12-11T05:06:43.807Z,0.00
2023-12-11T05:07:43.437Z,0.00
2023-12-11T05:08:44.384Z,0.00
2023-12-11T05:09:43.457Z,0.00
2023-12-11T05:10:44.900Z,0.00
2023-12-11T05:11:44.374Z,0.00
2023-12-11T05:12:44.245Z,0.00
2023-12-11T05:13:43.385Z,0.00
2023-12-11T05:14:43.418Z,0.00
2023-12-11T05:15:43.449Z,0.00
2023-12-11T05:16:43.365Z,0.00
2023-12-11T05:17:43.405Z,0.00
2023-12-11T05:18:44.174Z,0.00
2023-12-11T05:19:43.619Z,0.00
2023-12-11T05:20:43.447Z,0.00
2023-12-11T05:21:43.297Z,0.00
2023-12-11T05:22:44.132Z,0.00
2023-12-11T05:23:43.310Z,0.00
2023-12-11T05:24:43.314Z,0.00
2023-12-11T05:25:43.245Z,0.00
2023-12-11T05:26:43.265Z,0.00
2023-12-11T05:27:43.277Z,0.00
2023-12-11T05:28:43.215Z,0.00
2023-12-11T05:29:43.209Z,0.00
2023-12-11T05:30:43.219Z,0.00
2023-12-11T05:31:43.239Z,0.00
2023-12-11T05:32:43.630Z,0.00
2023-12-11T05:33:44.781Z,0.00
2023-12-11T05:34:43.455Z,0.00
2023-12-11T05:35:43.396Z,0.00
2023-12-11T05:36:43.270Z,0.00
2023-12-11T05:37:43.111Z,0.00
2023-12-11T05:38:43.942Z,0.00
2023-12-11T05:39:50.430Z,0.00
2023-12-11T05:40:45.796Z,0.00
2023-12-11T05:41:43.125Z,0.00
2023-12-11T05:42:43.167Z,0.00
2023-12-11T05:43:44.491Z,0.00
2023-12-11T05:44:43.269Z,0.00
2023-12-11T05:45:43.112Z,0.00
2023-12-11T05:46:43.025Z,0.00
2023-12-11T05:47:44.488Z,0.00
2023-12-11T05:48:43.131Z,0.00
2023-12-11T05:49:44.525Z,0.00
2023-12-11T05:50:43.803Z,0.00
2023-12-11T05:51:43.080Z,0.00
2023-12-11T05:52:42.949Z,0.00
2023-12-11T05:53:44.432Z,0.00
2023-12-11T05:54:44.407Z,0.00
2023-12-11T05:55:42.940Z,0.00
2023-12-11T05:56:43.262Z,0.00
2023-12-11T05:57:46.293Z,0.00
2023-12-11T05:58:42.943Z,0.00
2023-12-11T05:59:44.334Z,0.00
2023-12-11T06:00:43.054Z,0.00
2023-12-11T06:01:43.087Z,0.00
2023-12-11T06:02:43.692Z,0.00
2023-12-11T06:03:42.996Z,0.00
2023-12-11T06:04:44.266Z,0.00
2023-12-11T06:05:43.527Z,0.00
2023-12-11T06:06:42.843Z,0.00
2023-12-11T06:07:44.288Z,0.00
2023-12-11T06:08:43.544Z,0.00
2023-12-11T06:09:42.805Z,0.00
2023-12-11T06:10:42.819Z,0.00
2023-12-11T06:11:42.752Z,0.00
2023-12-11T06:12:42.795Z,0.00
2023-12-11T06:13:43.365Z,0.00
2023-12-11T06:14:44.466Z,0.00
2023-12-11T06:15:42.691Z,0.00
2023-12-11T06:16:42.749Z,0.00
2023-12-11T06:17:43.228Z,0.00
2023-12-11T06:18:42.860Z,0.00
2023-12-11T06:19:42.712Z,0.00
2023-12-11T06:20:44.269Z,0.00
2023-12-11T06:21:42.641Z,0.00
2023-12-11T06:22:43.971Z,0.00
2023-12-11T06:23:43.407Z,0.00
2023-12-11T06:24:43.154Z,0.00
2023-12-11T06:25:43.025Z,0.00
2023-12-11T06:26:42.605Z,0.00
2023-12-11T06:27:44.266Z,0.00
2023-12-11T06:28:42.544Z,0.00
2023-12-11T06:29:42.647Z,0.00
2023-12-11T06:30:42.611Z,0.00
2023-12-11T06:31:42.681Z,0.00
2023-12-11T06:32:42.550Z,0.00
2023-12-11T06:33:42.577Z,0.00
2023-12-11T06:34:42.550Z,0.00
2023-12-11T06:35:44.252Z,0.00
2023-12-11T06:36:42.619Z,0.00
2023-12-11T06:37:42.451Z,0.00
2023-12-11T06:38:42.452Z,0.00
2023-12-11T06:39:42.526Z,0.00
2023-12-11T06:40:44.042Z,0.00
2023-12-11T06:41:43.250Z,0.00
2023-12-11T06:42:44.273Z,0.00
2023-12-11T06:43:42.480Z,0.00
2023-12-11T06:44:42.395Z,0.00
2023-12-11T06:45:42.481Z,0.00
2023-12-11T06:46:42.495Z,0.00
2023-12-11T06:47:43.181Z,0.00
2023-12-11T06:48:42.528Z,0.00
2023-12-11T06:49:44.376Z,0.00
2023-12-11T06:50:44.245Z,0.00
2023-12-11T06:51:42.474Z,0.00
2023-12-11T06:52:42.479Z,0.00
2023-12-11T06:53:42.333Z,0.00
2023-12-11T06:54:44.257Z,0.00
2023-12-11T06:55:42.362Z,0.00
2023-12-11T06:56:42.347Z,0.00
2023-12-11T06:57:42.280Z,0.00
2023-12-11T06:58:42.211Z,0.00
2023-12-11T06:59:42.256Z,0.00
2023-12-11T07:00:42.368Z,4.00
2023-12-11T07:01:42.541Z,4.00
2023-12-11T07:02:42.410Z,0.00
2023-12-11T07:03:44.242Z,4.00
2023-12-11T07:04:42.494Z,0.00
2023-12-11T07:05:42.282Z,4.00
2023-12-11T07:06:42.176Z,8.00
2023-12-11T07:07:42.164Z,4.00
2023-12-11T07:08:42.100Z,4.00
2023-12-11T07:09:44.131Z,4.00
2023-12-11T07:10:42.110Z,8.00
2023-12-11T07:11:43.067Z,8.00
2023-12-11T07:12:42.217Z,8.00
2023-12-11T07:13:42.100Z,8.00
2023-12-11T07:14:42.823Z,12.00
2023-12-11T07:15:42.069Z,8.00
2023-12-11T07:16:42.030Z,12.00
2023-12-11T07:17:42.294Z,12.00
2023-12-11T07:18:42.185Z,16.00
2023-12-11T07:19:42.108Z,12.00
2023-12-11T07:20:44.028Z,12.00
2023-12-11T07:21:42.016Z,20.00
2023-12-11T07:22:41.950Z,16.00
2023-12-11T07:23:43.919Z,20.00
2023-12-11T07:24:41.946Z,20.00
2023-12-11T07:25:42.165Z,16.00
2023-12-11T07:26:43.855Z,20.00
2023-12-11T07:27:42.896Z,24.00
2023-12-11T07:28:41.862Z,20.00
2023-12-11T07:29:43.829Z,24.00
2023-12-11T07:30:42.267Z,24.00
2023-12-11T07:31:49.183Z,32.00
2023-12-11T07:32:41.943Z,36.00
2023-12-11T07:33:41.877Z,40.00
2023-12-11T07:34:42.265Z,52.00
2023-12-11T07:35:41.810Z,44.00
2023-12-11T07:36:41.815Z,76.00
2023-12-11T07:37:41.815Z,60.00
2023-12-11T07:38:41.799Z,56.00
2023-12-11T07:39:42.492Z,60.00
2023-12-11T07:40:42.668Z,64.00
2023-12-11T07:41:41.742Z,56.00
2023-12-11T07:42:42.837Z,64.00
2023-12-11T07:43:41.733Z,64.00
2023-12-11T07:44:41.738Z,60.00
2023-12-11T07:45:41.726Z,56.00
2023-12-11T07:46:43.284Z,60.00
2023-12-11T07:47:41.762Z,60.00
2023-12-11T07:48:42.168Z,64.00
2023-12-11T07:49:41.659Z,76.00
2023-12-11T07:50:43.141Z,64.00
2023-12-11T07:51:43.194Z,52.00
2023-12-11T07:52:43.202Z,52.00
2023-12-11T07:53:43.101Z,52.00
2023-12-11T07:54:41.783Z,64.00
2023-12-11T07:55:43.296Z,80.00
2023-12-11T07:56:42.345Z,96.00
2023-12-11T07:57:42.609Z,120.00
2023-12-11T07:58:42.414Z,96.00
2023-12-11T07:59:43.313Z,136.00
2023-12-11T08:00:43.370Z,180.00
2023-12-11T08:01:41.788Z,112.00
2023-12-11T08:02:41.761Z,100.00
2023-12-11T08:03:41.595Z,188.00
2023-12-11T08:04:43.691Z,180.00
2023-12-11T08:05:41.493Z,156.00
2023-12-11T08:06:43.796Z,148.00
2023-12-11T08:07:41.481Z,136.00
2023-12-11T08:08:42.261Z,128.00
2023-12-11T08:09:43.331Z,164.00
2023-12-11T08:10:42.588Z,204.00
2023-12-11T08:11:41.440Z,224.00
2023-12-11T08:12:43.376Z,172.00
2023-12-11T08:13:43.322Z,184.00
2023-12-11T08:14:41.381Z,244.00
2023-12-11T08:15:43.333Z,232.00
2023-12-11T08:16:42.215Z,224.00
2023-12-11T08:17:43.373Z,208.00
2023-12-11T08:18:43.371Z,208.00
2023-12-11T08:19:41.454Z,272.00
2023-12-11T08:20:41.416Z,272.00
2023-12-11T08:21:42.353Z,272.00
2023-12-11T08:22:43.275Z,256.00
2023-12-11T08:23:41.426Z,244.00
2023-12-11T08:24:43.316Z,324.00
2023-12-11T08:25:43.254Z,368.00
2023-12-11T08:26:41.513Z,340.00
2023-12-11T08:27:42.079Z,416.00
2023-12-11T08:28:43.195Z,520.00
2023-12-11T08:29:43.678Z,620.00
2023-12-11T08:30:43.216Z,552.00
2023-12-11T08:31:41.303Z,512.00
2023-12-11T08:32:43.183Z,496.00
2023-12-11T08:33:42.120Z,432.00
2023-12-11T08:34:43.321Z,404.00
2023-12-11T08:35:41.286Z,456.00
2023-12-11T08:36:41.979Z,568.00
2023-12-11T08:37:41.236Z,576.00
2023-12-11T08:38:41.100Z,548.00
2023-12-11T08:39:41.469Z,620.00
2023-12-11T08:40:43.041Z,560.00
2023-12-11T08:41:41.263Z,556.00
2023-12-11T08:42:42.149Z,480.00
2023-12-11T08:43:41.326Z,472.00
2023-12-11T08:44:41.070Z,704.00
2023-12-11T08:45:42.770Z,692.00
2023-12-11T08:46:42.988Z,652.00
2023-12-11T08:47:44.030Z,704.00
2023-12-11T08:48:43.063Z,868.00
2023-12-11T08:49:41.108Z,736.00
2023-12-11T08:50:40.978Z,676.00
2023-12-11T08:51:41.431Z,680.00
2023-12-11T08:52:42.919Z,588.00
2023-12-11T08:53:41.304Z,728.00
2023-12-11T08:54:42.999Z,828.00
2023-12-11T08:55:41.378Z,880.00
2023-12-11T08:56:41.064Z,768.00
2023-12-11T08:57:40.942Z,688.00
2023-12-11T08:58:41.929Z,564.00
2023-12-11T08:59:40.942Z,540.00
2023-12-11T09:00:40.947Z,664.00
2023-12-11T09:01:42.937Z,688.00
2023-12-11T09:02:42.826Z,724.00
2023-12-11T09:03:41.883Z,636.00
2023-12-11T09:04:41.745Z,600.00
2023-12-11T09:05:42.901Z,576.00
2023-12-11T09:06:40.841Z,596.00
2023-12-11T09:07:42.751Z,468.00
2023-12-11T09:08:41.360Z,768.00
2023-12-11T09:09:40.773Z,640.00
2023-12-11T09:10:40.796Z,620.00
2023-12-11T09:11:40.781Z,572.00
2023-12-11T09:12:42.926Z,548.00
2023-12-11T09:13:40.785Z,552.00
2023-12-11T09:14:40.785Z,608.00
2023-12-11T09:15:40.727Z,680.00
2023-12-11T09:16:40.854Z,620.00
2023-12-11T09:17:40.695Z,660.00
2023-12-11T09:18:40.800Z,636.00
2023-12-11T09:19:51.197Z,520.00
2023-12-11T09:20:41.730Z,508.00
2023-12-11T09:21:40.655Z,552.00
2023-12-11T09:22:40.620Z,788.00
2023-12-11T09:23:40.633Z,592.00
2023-12-11T09:24:40.922Z,512.00
2023-12-11T09:25:40.632Z,648.00
2023-12-11T09:26:43.048Z,584.00
2023-12-11T09:27:41.510Z,596.00
2023-12-11T09:28:48.341Z,396.00
2023-12-11T09:29:41.584Z,588.00
2023-12-11T09:30:40.598Z,544.00
2023-12-11T09:31:40.542Z,1032.00
2023-12-11T09:32:40.818Z,1020.00
2023-12-11T09:33:40.673Z,1196.00
2023-12-11T09:34:40.613Z,1268.00
2023-12-11T09:35:40.552Z,1536.00
2023-12-11T09:36:41.457Z,1520.00
2023-12-11T09:37:40.469Z,1480.00
2023-12-11T09:38:40.462Z,1240.00
2023-12-11T09:39:40.671Z,1260.00
2023-12-11T09:40:43.409Z,840.00
2023-12-11T09:41:40.421Z,1148.00
2023-12-11T09:42:40.421Z,1592.00
2023-12-11T09:43:41.247Z,1448.00
2023-12-11T09:44:40.390Z,1344.00
2023-12-11T09:45:40.435Z,1692.00
2023-12-11T09:46:40.414Z,1272.00
2023-12-11T09:47:40.382Z,1408.00
2023-12-11T09:48:40.407Z,1248.00
2023-12-11T09:49:40.559Z,1340.00
2023-12-11T09:50:40.471Z,1360.00
2023-12-11T09:51:40.405Z,1328.00
2023-12-11T09:52:40.395Z,1016.00
2023-12-11T09:53:42.266Z,1396.00
2023-12-11T09:54:40.312Z,1560.00
2023-12-11T09:55:41.061Z,920.00
2023-12-11T09:56:40.269Z,1560.00
2023-12-11T09:57:42.294Z,1296.00
2023-12-11T09:58:40.437Z,1308.00
2023-12-11T09:59:40.247Z,1396.00
2023-12-11T10:00:42.316Z,1756.00
2023-12-11T10:01:41.059Z,1588.00
2023-12-11T10:02:40.219Z,1892.00
2023-12-11T10:03:40.312Z,2048.00
2023-12-11T10:04:40.988Z,1940.00
2023-12-11T10:05:40.263Z,1756.00
2023-12-11T10:06:42.234Z,1156.00
2023-12-11T10:07:40.923Z,1144.00
2023-12-11T10:08:40.104Z,1216.00
2023-12-11T10:09:42.120Z,1412.00
2023-12-11T10:10:40.378Z,1264.00
2023-12-11T10:11:40.121Z,1304.00
2023-12-11T10:12:40.243Z,1112.00
2023-12-11T10:13:40.485Z,864.00
2023-12-11T10:14:40.069Z,876.00
2023-12-11T10:15:42.054Z,660.00
2023-12-11T10:16:40.861Z,528.00
2023-12-11T10:17:42.047Z,576.00
2023-12-11T10:18:42.241Z,620.00
2023-12-11T10:19:42.283Z,436.00
2023-12-11T10:20:40.581Z,452.00
2023-12-11T10:21:40.584Z,544.00
2023-12-11T10:22:40.819Z,528.00
2023-12-11T10:23:42.913Z,488.00
2023-12-11T10:24:39.970Z,540.00
2023-12-11T10:25:42.161Z,660.00
2023-12-11T10:26:40.044Z,596.00
2023-12-11T10:27:41.980Z,844.00
2023-12-11T10:28:40.414Z,608.00
2023-12-11T10:29:39.876Z,528.00
2023-12-11T10:30:39.953Z,552.00
2023-12-11T10:31:40.001Z,400.00
2023-12-11T10:32:41.936Z,460.00
2023-12-11T10:33:40.149Z,624.00
2023-12-11T10:34:39.987Z,568.00
2023-12-11T10:35:39.942Z,788.00
2023-12-11T10:36:41.890Z,616.00
2023-12-11T10:37:39.896Z,896.00
2023-12-11T10:38:39.829Z,800.00
2023-12-11T10:39:41.781Z,720.00
2023-12-11T10:40:39.763Z,1216.00
2023-12-11T10:41:41.729Z,1680.00
2023-12-11T10:42:39.751Z,1968.00
2023-12-11T10:43:55.340Z,2024.00
2023-12-11T10:44:47.174Z,1960.00
2023-12-11T10:45:40.772Z,1808.00
2023-12-11T10:46:42.674Z,1632.00
2023-12-11T10:47:39.785Z,2000.00
2023-12-11T10:48:40.045Z,1992.00
2023-12-11T10:49:39.940Z,2352.00
2023-12-11T10:50:40.709Z,2180.00
2023-12-11T10:51:39.960Z,2284.00
2023-12-11T10:52:40.512Z,2124.00
2023-12-11T10:53:40.417Z,2272.00
2023-12-11T10:54:42.356Z,2092.00
2023-12-11T10:55:39.938Z,1744.00
2023-12-11T10:56:41.627Z,2160.00
2023-12-11T10:57:40.649Z,2204.00
2023-12-11T10:58:39.727Z,2128.00
2023-12-11T10:59:42.042Z,2032.00
2023-12-11T11:00:40.088Z,1800.00
2023-12-11T11:01:39.681Z,2116.00
2023-12-11T11:02:39.579Z,1700.00
2023-12-11T11:03:39.576Z,1360.00
2023-12-11T11:04:40.370Z,1440.00
2023-12-11T11:05:39.668Z,1264.00
2023-12-11T11:06:39.660Z,1432.00
2023-12-11T11:07:39.628Z,1500.00
2023-12-11T11:08:39.533Z,1500.00
2023-12-11T11:09:40.304Z,1340.00
2023-12-11T11:10:39.435Z,1248.00
2023-12-11T11:11:39.577Z,1444.00
2023-12-11T11:12:41.452Z,1600.00
2023-12-11T11:13:40.327Z,1260.00
2023-12-11T11:14:40.362Z,936.00
2023-12-11T11:15:41.403Z,976.00
2023-12-11T11:16:39.362Z,868.00
2023-12-11T11:17:39.509Z,1056.00
2023-12-11T11:18:39.491Z,1560.00
2023-12-11T11:19:39.524Z,1116.00
2023-12-11T11:20:39.331Z,1372.00
2023-12-11T11:21:39.345Z,1140.00
2023-12-11T11:22:41.620Z,1180.00
2023-12-11T11:23:40.138Z,1136.00
2023-12-11T11:24:39.431Z,1748.00
2023-12-11T11:25:41.295Z,1796.00
2023-12-11T11:26:40.109Z,1064.00
2023-12-11T11:27:41.245Z,1460.00
2023-12-11T11:28:39.529Z,1180.00
2023-12-11T11:29:39.282Z,996.00
2023-12-11T11:30:41.317Z,1088.00
2023-12-11T11:31:39.257Z,964.00
2023-12-11T11:32:41.191Z,976.00
2023-12-11T11:33:40.287Z,1380.00
2023-12-11T11:34:40.259Z,1424.00
2023-12-11T11:35:39.193Z,1224.00
2023-12-11T11:36:39.218Z,1764.00
2023-12-11T11:37:39.142Z,1256.00
2023-12-11T11:38:39.177Z,1236.00
2023-12-11T11:39:41.123Z,1620.00
2023-12-11T11:40:39.176Z,960.00
2023-12-11T11:41:39.260Z,1388.00
2023-12-11T11:42:41.099Z,1576.00
2023-12-11T11:43:41.059Z,1064.00
2023-12-11T11:44:39.186Z,1472.00
2023-12-11T11:45:41.077Z,836.00
2023-12-11T11:46:39.060Z,860.00
2023-12-11T11:47:39.463Z,1004.00
2023-12-11T11:48:39.178Z,640.00
2023-12-11T11:49:41.031Z,636.00
2023-12-11T11:50:38.986Z,492.00
2023-12-11T11:51:39.018Z,756.00
2023-12-11T11:52:39.803Z,600.00
2023-12-11T11:53:39.973Z,544.00
2023-12-11T11:54:41.150Z,868.00
2023-12-11T11:55:39.066Z,904.00
2023-12-11T11:56:38.941Z,832.00
2023-12-11T11:57:38.960Z,1012.00
2023-12-11T11:58:38.975Z,1024.00
2023-12-11T11:59:40.867Z,1132.00
2023-12-11T12:00:39.248Z,1268.00
2023-12-11T12:01:40.966Z,1164.00
2023-12-11T12:02:39.719Z,1052.00
2023-12-11T12:03:38.975Z,1144.00
2023-12-11T12:04:38.953Z,1260.00
2023-12-11T12:05:38.869Z,1132.00
2023-12-11T12:06:38.862Z,976.00
2023-12-11T12:07:39.654Z,1344.00
2023-12-11T12:08:38.795Z,1184.00
2023-12-11T12:09:38.843Z,1212.00
2023-12-11T12:10:40.746Z,1312.00
2023-12-11T12:11:38.759Z,1360.00
2023-12-11T12:12:39.744Z,1264.00
2023-12-11T12:13:40.772Z,1196.00
2023-12-11T12:14:38.725Z,1016.00
2023-12-11T12:15:39.614Z,1072.00
2023-12-11T12:16:38.709Z,1152.00
2023-12-11T12:17:40.703Z,1060.00
2023-12-11T12:18:38.867Z,692.00
2023-12-11T12:19:38.718Z,708.00
2023-12-11T12:20:38.733Z,828.00
2023-12-11T12:21:38.672Z,964.00
2023-12-11T12:22:39.449Z,992.00
2023-12-11T12:23:38.656Z,860.00
2023-12-11T12:24:40.637Z,748.00
2023-12-11T12:25:38.589Z,864.00
2023-12-11T12:26:38.605Z,1396.00
2023-12-11T12:27:38.607Z,1656.00
2023-12-11T12:28:38.609Z,1236.00
2023-12-11T12:29:38.586Z,900.00
2023-12-11T12:30:38.778Z,684.00
2023-12-11T12:31:39.476Z,692.00
2023-12-11T12:32:40.540Z,772.00
2023-12-11T12:33:39.430Z,804.00
2023-12-11T12:34:39.442Z,820.00
2023-12-11T12:35:38.930Z,848.00
2023-12-11T12:36:38.510Z,1236.00
2023-12-11T12:37:38.542Z,1896.00
2023-12-11T12:38:38.470Z,1692.00
2023-12-11T12:39:38.488Z,1308.00
2023-12-11T12:40:38.466Z,924.00
2023-12-11T12:41:38.501Z,864.00
2023-12-11T12:42:38.473Z,772.00
2023-12-11T12:43:38.408Z,936.00
2023-12-11T12:44:38.412Z,908.00
2023-12-11T12:45:38.547Z,1028.00
2023-12-11T12:46:38.381Z,1420.00
2023-12-11T12:47:38.479Z,1232.00
2023-12-11T12:48:40.009Z,772.00
2023-12-11T12:49:38.410Z,544.00
2023-12-11T12:50:38.368Z,524.00
2023-12-11T12:51:39.362Z,776.00
2023-12-11T12:52:39.798Z,904.00
2023-12-11T12:53:38.284Z,808.00