createdAt,value
2018-11-28T00:02:24.833Z,55.87
2018-11-28T00:04:52.291Z,54.80
2018-11-28T00:07:19.742Z,53.23
2018-11-28T00:09:47.305Z,49.67
2018-11-28T00:12:14.808Z,55.23
2018-11-28T00:14:42.254Z,55.30
2018-11-28T00:17:09.673Z,50.70
2018-11-28T00:19:37.189Z,56.30
2018-11-28T00:22:04.734Z,48.20
2018-11-28T00:24:32.187Z,53.47
2018-11-28T00:26:59.734Z,54.23
2018-11-28T00:29:27.210Z,50.17
2018-11-28T00:31:54.794Z,60.63
2018-11-28T00:34:22.243Z,58.20
2018-11-28T00:36:49.719Z,48.67
2018-11-28T00:39:17.146Z,47.07
2018-11-28T00:41:44.592Z,56.33
2018-11-28T00:44:12.050Z,57.77
2018-11-28T00:46:39.521Z,46.33
2018-11-28T00:49:07.580Z,47.30
2018-11-28T00:51:35.216Z,48.27
2018-11-28T00:54:02.714Z,54.13
2018-11-28T00:56:30.157Z,52.20
2018-11-28T00:58:57.622Z,50.23
2018-11-28T01:01:25.900Z,54.10
2018-11-28T01:03:53.414Z,51.03
2018-11-28T01:06:20.873Z,59.40
2018-11-28T01:08:48.306Z,56.27
2018-11-28T01:11:15.755Z,56.10
2018-11-28T01:13:43.261Z,54.27
2018-11-28T01:16:10.725Z,48.20
2018-11-28T01:18:38.202Z,51.27
2018-11-28T01:21:06.140Z,49.07
2018-11-28T01:23:33.630Z,48.03
2018-11-28T01:26:01.158Z,51.23
2018-11-28T01:28:28.594Z,56.27
2018-11-28T01:30:56.056Z,49.10
2018-11-28T01:33:23.502Z,59.23
2018-11-28T01:35:50.945Z,56.77
2018-11-28T01:38:18.435Z,55.00
2018-11-28T01:40:45.910Z,56.77
2018-11-28T01:43:13.489Z,48.00
2018-11-28T01:45:40.966Z,57.03
2018-11-28T01:48:08.481Z,51.43
2018-11-28T01:50:36.055Z,50.07
2018-11-28T01:53:03.521Z,52.67
2018-11-28T01:55:30.942Z,53.30
2018-11-28T01:57:58.458Z,52.93
2018-11-28T02:00:26.586Z,56.13
2018-11-28T02:02:56.975Z,55.10
2018-11-28T02:05:24.536Z,51.97
2018-11-28T02:07:52.057Z,46.33
2018-11-28T02:10:19.503Z,53.23
2018-11-28T02:12:46.972Z,57.40
2018-11-28T02:15:15.540Z,57.13
2018-11-28T02:17:43.027Z,51.67
2018-11-28T02:20:14.396Z,54.33
2018-11-28T02:22:41.948Z,60.30
2018-11-28T02:25:10.744Z,61.27
2018-11-28T02:27:38.250Z,54.60
2018-11-28T02:30:10.298Z,54.23
2018-11-28T02:32:37.781Z,52.97
2018-11-28T02:35:07.027Z,59.83
2018-11-28T02:37:34.548Z,54.63
2018-11-28T02:40:02.001Z,50.80
2018-11-28T02:42:29.570Z,49.60
2018-11-28T02:44:57.054Z,52.33
2018-11-28T02:47:24.521Z,49.17
2018-11-28T02:49:51.994Z,44.57
2018-11-28T02:52:19.477Z,49.60
2018-11-28T02:54:46.894Z,53.47
2018-11-28T02:57:14.366Z,54.07
2018-11-28T02:59:41.918Z,56.80
2018-11-28T03:02:09.404Z,48.37
2018-11-28T03:04:36.914Z,50.87
2018-11-28T03:07:05.102Z,53.37
2018-11-28T03:09:32.574Z,51.70
2018-11-28T03:11:59.990Z,117.73
2018-11-28T03:14:27.475Z,79.63
2018-11-28T03:16:54.984Z,63.73
2018-11-28T03:19:22.437Z,68.67
2018-11-28T03:21:49.914Z,57.63
2018-11-28T03:24:17.397Z,57.03
2018-11-28T03:26:44.869Z,52.47
2018-11-28T03:29:12.314Z,50.93
2018-11-28T03:31:39.833Z,54.87
2018-11-28T03:34:07.254Z,48.73
2018-11-28T03:36:34.739Z,54.70
2018-11-28T03:39:02.276Z,46.07
2018-11-28T03:41:29.769Z,47.63
2018-11-28T03:43:57.906Z,47.93
2018-11-28T03:46:25.876Z,46.43
2018-11-28T03:48:53.838Z,52.23
2018-11-28T03:51:21.846Z,44.43
2018-11-28T03:53:49.834Z,41.97
2018-11-28T03:56:17.800Z,54.77
2018-11-28T03:58:45.267Z,45.07
2018-11-28T04:01:12.720Z,47.73
2018-11-28T04:03:40.164Z,47.20
2018-11-28T04:06:07.649Z,47.83
2018-11-28T04:08:35.110Z,52.90
2018-11-28T04:11:02.707Z,51.07
2018-11-28T04:13:30.190Z,45.67
2018-11-28T04:15:57.622Z,48.97
2018-11-28T04:18:25.191Z,49.97
2018-11-28T04:20:52.648Z,46.30
2018-11-28T04:23:20.123Z,53.07
2018-11-28T04:25:47.603Z,49.60
2018-11-28T04:28:15.042Z,45.83
2018-11-28T04:30:42.582Z,49.60
2018-11-28T04:33:09.997Z,52.17
2018-11-28T04:35:37.442Z,53.23
2018-11-28T04:38:04.933Z,54.40
2018-11-28T04:40:32.366Z,48.30
2018-11-28T04:42:59.813Z,52.33
2018-11-28T04:45:27.340Z,52.67
2018-11-28T04:47:55.185Z,52.47
2018-11-28T04:50:22.728Z,61.17
2018-11-28T04:52:50.195Z,54.03
2018-11-28T04:55:18.625Z,48.20
2018-11-28T04:57:46.246Z,48.63
2018-11-28T05:00:17.597Z,50.93
2018-11-28T05:02:45.053Z,46.97
2018-11-28T05:05:12.577Z,54.77
2018-11-28T05:07:40.621Z,52.43
2018-11-28T05:10:10.026Z,56.27
2018-11-28T05:12:37.477Z,51.07
2018-11-28T05:15:07.226Z,53.80
2018-11-28T05:17:34.651Z,52.87
2018-11-28T05:20:02.121Z,50.70
2018-11-28T05:22:29.775Z,54.47
2018-11-28T05:24:57.262Z,50.50
2018-11-28T05:27:24.769Z,55.90
2018-11-28T05:29:52.221Z,89.43
2018-11-28T05:32:19.713Z,68.53
2018-11-28T05:34:47.185Z,70.43
2018-11-28T05:37:14.641Z,66.53
2018-11-28T05:39:42.107Z,56.23
2018-11-28T05:42:09.575Z,53.17
2018-11-28T05:44:37.042Z,58.73
2018-11-28T05:47:04.903Z,54.70
2018-11-28T05:49:32.451Z,49.37
2018-11-28T05:51:59.892Z,48.70
2018-11-28T05:54:27.399Z,55.13
2018-11-28T05:56:54.955Z,57.87
2018-11-28T05:59:27.297Z,50.97
2018-11-28T06:01:49.888Z,52.73
2018-11-28T06:04:17.377Z,53.77
2018-11-28T06:06:44.837Z,54.23
2018-11-28T06:09:12.939Z,52.60
2018-11-28T06:11:40.421Z,48.50
2018-11-28T06:14:08.074Z,52.90
2018-11-28T06:16:36.700Z,56.53
2018-11-28T06:19:04.542Z,55.23
2018-11-28T06:21:32.026Z,52.30
2018-11-28T06:23:59.517Z,54.80
2018-11-28T06:26:27.026Z,66.33
2018-11-28T06:28:54.667Z,69.97
2018-11-28T06:31:22.195Z,62.90
2018-11-28T06:33:49.682Z,62.30
2018-11-28T06:36:17.178Z,63.57
2018-11-28T06:38:44.658Z,62.30
2018-11-28T06:41:12.216Z,60.43
2018-11-28T06:43:39.690Z,53.10
2018-11-28T06:46:07.294Z,60.50
2018-11-28T06:48:34.797Z,51.80
2018-11-28T06:51:02.324Z,55.63
2018-11-28T06:53:29.863Z,52.17
2018-11-28T06:55:57.510Z,48.50
2018-11-28T06:58:24.938Z,48.97
2018-11-28T07:00:52.409Z,47.73
2018-11-28T07:03:19.867Z,47.70
2018-11-28T07:05:47.339Z,49.23
2018-11-28T07:08:18.334Z,48.63
2018-11-28T07:10:47.298Z,47.00
2018-11-28T07:13:14.958Z,50.77
2018-11-28T07:15:42.516Z,47.30
2018-11-28T07:18:21.350Z,46.70
2018-11-28T07:20:48.843Z,52.53
2018-11-28T07:23:16.496Z,48.67
2018-11-28T07:25:44.151Z,47.20
2018-11-28T07:28:11.693Z,50.57
2018-11-28T07:30:39.170Z,42.87
2018-11-28T07:33:06.757Z,48.33
2018-11-28T07:35:34.299Z,44.00
2018-11-28T07:38:01.842Z,44.87
2018-11-28T07:40:29.372Z,43.13
2018-11-28T07:43:12.713Z,46.67
2018-11-28T07:45:46.596Z,48.00
2018-11-28T07:48:14.125Z,47.03
2018-11-28T07:50:41.658Z,49.67
2018-11-28T07:53:09.107Z,44.50
2018-11-28T07:55:36.554Z,47.07
2018-11-28T07:58:04.318Z,51.60
2018-11-28T08:00:31.802Z,63.50
2018-11-28T08:02:59.318Z,55.20
2018-11-28T08:05:26.827Z,52.13
2018-11-28T08:07:54.285Z,55.17
2018-11-28T08:10:25.378Z,46.40
2018-11-28T08:12:54.905Z,50.90
2018-11-28T08:15:23.780Z,39.80
2018-11-28T08:17:51.278Z,46.70
2018-11-28T08:20:18.907Z,47.00
2018-11-28T08:22:46.397Z,42.60
2018-11-28T08:25:14.849Z,48.97
2018-11-28T08:27:43.559Z,48.70
2018-11-28T08:30:13.703Z,49.47
2018-11-28T08:32:41.213Z,54.03
2018-11-28T08:35:11.371Z,50.47
2018-11-28T08:37:39.055Z,58.60
2018-11-28T08:40:11.142Z,60.23
2018-11-28T08:42:38.754Z,64.47
2018-11-28T08:45:09.691Z,68.40
2018-11-28T08:47:37.281Z,63.60
2018-11-28T08:50:06.537Z,76.40
2018-11-28T08:52:34.110Z,70.57
2018-11-28T08:55:01.634Z,56.00
2018-11-28T08:57:29.133Z,57.13
2018-11-28T08:59:56.637Z,54.57
2018-11-28T09:02:24.125Z,57.83
2018-11-28T09:04:51.698Z,47.60
2018-11-28T09:07:19.208Z,45.83
2018-11-28T09:09:48.010Z,47.03
2018-11-28T09:12:15.478Z,48.37
2018-11-28T09:14:42.993Z,57.87
2018-11-28T09:17:15.149Z,52.40
2018-11-28T09:19:37.969Z,51.20
2018-11-28T09:22:05.501Z,46.27
2018-11-28T09:24:32.995Z,52.97
2018-11-28T09:27:00.657Z,45.67
2018-11-28T09:29:28.158Z,51.03
2018-11-28T09:31:55.589Z,55.73
2018-11-28T09:34:23.040Z,57.63
2018-11-28T09:36:50.497Z,68.63
2018-11-28T09:39:17.932Z,68.43
2018-11-28T09:41:45.354Z,53.60
2018-11-28T09:44:12.851Z,53.67
2018-11-28T09:46:40.301Z,53.30
2018-11-28T09:49:07.776Z,43.47
2018-11-28T09:51:35.253Z,49.90
2018-11-28T09:54:02.868Z,48.60
2018-11-28T09:56:30.303Z,59.97
2018-11-28T09:58:57.760Z,59.43
2018-11-28T10:01:25.207Z,45.47
2018-11-28T10:03:52.665Z,50.37
2018-11-28T10:06:20.097Z,47.80
2018-11-28T10:08:47.557Z,45.87
2018-11-28T10:11:15.005Z,46.07
2018-11-28T10:13:42.457Z,44.27
2018-11-28T10:16:09.875Z,50.73
2018-11-28T10:18:37.674Z,47.70
2018-11-28T10:21:05.145Z,43.50
2018-11-28T10:23:32.649Z,44.47
2018-11-28T10:26:00.179Z,43.90
2018-11-28T10:28:27.601Z,44.53
2018-11-28T10:30:55.337Z,53.20
2018-11-28T10:33:22.863Z,43.60
2018-11-28T10:35:50.359Z,46.27
2018-11-28T10:38:18.946Z,50.57
2018-11-28T10:40:46.448Z,45.17
2018-11-28T10:43:14.665Z,39.77
2018-11-28T10:45:42.312Z,37.93
2018-11-28T10:48:11.385Z,40.40
2018-11-28T10:50:39.504Z,41.00
2018-11-28T10:53:07.037Z,46.53
2018-11-28T10:55:34.505Z,41.53
2018-11-28T10:58:01.986Z,43.40
2018-11-28T11:00:35.878Z,39.03
2018-11-28T11:03:10.358Z,41.63
2018-11-28T11:05:43.504Z,47.70
2018-11-28T11:08:16.473Z,42.80
2018-11-28T11:10:49.697Z,41.50
2018-11-28T11:13:22.944Z,41.63
2018-11-28T11:15:57.301Z,45.93
2018-11-28T11:18:25.457Z,43.63
2018-11-28T11:20:53.070Z,47.93
2018-11-28T11:23:20.609Z,44.37
2018-11-28T11:25:48.178Z,45.03
2018-11-28T11:28:15.742Z,42.77
2018-11-28T11:30:43.253Z,39.57
2018-11-28T11:33:10.749Z,41.73
2018-11-28T11:35:38.397Z,39.60
2018-11-28T11:38:05.961Z,38.20
2018-11-28T11:40:33.412Z,36.73
2018-11-28T11:43:00.937Z,43.60
2018-11-28T11:45:28.386Z,41.67
2018-11-28T11:47:55.855Z,61.23
2018-11-28T11:50:23.311Z,51.60
2018-11-28T11:52:50.847Z,42.93
2018-11-28T11:55:19.017Z,40.67
2018-11-28T11:57:47.150Z,46.80
2018-11-28T12:00:17.082Z,39.40
2018-11-28T12:02:51.086Z,40.37
2018-11-28T12:05:18.589Z,43.50
2018-11-28T12:07:46.002Z,43.90
2018-11-28T12:10:13.818Z,41.80
2018-11-28T12:12:41.325Z,39.97
2018-11-28T12:15:14.665Z,44.60
2018-11-28T12:17:44.527Z,49.23
2018-11-28T12:21:16.905Z,62.90
2018-11-28T12:23:44.421Z,61.33
2018-11-28T12:26:11.862Z,48.63
2018-11-28T12:28:39.306Z,113.37
2018-11-28T12:31:06.783Z,61.30
2018-11-28T12:33:34.200Z,56.87
2018-11-28T12:36:01.646Z,52.13
2018-11-28T12:38:29.083Z,44.47
2018-11-28T12:40:57.229Z,45.80
2018-11-28T12:43:24.662Z,50.37
2018-11-28T12:45:52.116Z,50.40
2018-11-28T12:48:19.601Z,46.37
2018-11-28T12:50:47.051Z,58.57
2018-11-28T12:53:14.545Z,73.90
2018-11-28T12:55:42.038Z,80.83
2018-11-28T12:58:12.184Z,61.87
2018-11-28T13:00:39.629Z,52.93
2018-11-28T13:03:08.250Z,69.30
2018-11-28T13:05:35.698Z,72.53
2018-11-28T13:08:03.143Z,78.40
2018-11-28T13:10:32.476Z,52.77
2018-11-28T13:12:59.941Z,43.07
2018-11-28T13:15:27.393Z,44.63
2018-11-28T13:17:54.872Z,43.47
2018-11-28T13:20:22.386Z,47.40
2018-11-28T13:22:50.985Z,53.53
2018-11-28T13:25:20.774Z,53.27
2018-11-28T13:27:48.261Z,37.37
2018-11-28T13:30:17.593Z,41.20
2018-11-28T13:32:45.455Z,50.23
2018-11-28T13:35:17.102Z,37.53
2018-11-28T13:37:45.513Z,38.83
2018-11-28T13:40:14.699Z,44.73
2018-11-28T13:42:42.257Z,35.27
2018-11-28T13:45:13.670Z,38.40
2018-11-28T13:47:42.207Z,42.80
2018-11-28T13:50:10.237Z,39.43
2018-11-28T13:52:37.700Z,41.87
2018-11-28T13:55:42.167Z,40.10
2018-11-28T13:57:53.349Z,37.40
2018-11-28T14:00:20.919Z,39.23
2018-11-28T14:02:48.402Z,43.07
2018-11-28T14:05:15.860Z,50.80
2018-11-28T14:07:43.330Z,47.97
2018-11-28T14:10:13.762Z,45.57
2018-11-28T14:12:41.197Z,39.37
2018-11-28T14:15:13.041Z,40.20
2018-11-28T14:17:40.585Z,39.00
2018-11-28T14:20:09.395Z,44.07
2018-11-28T14:22:37.800Z,50.53
2018-11-28T14:25:07.007Z,41.07
2018-11-28T14:27:34.446Z,45.50
2018-11-28T14:30:01.972Z,38.83
2018-11-28T14:32:29.453Z,38.17
2018-11-28T14:34:57.083Z,39.90
2018-11-28T14:37:24.538Z,36.33
2018-11-28T14:39:52.005Z,39.77
2018-11-28T14:42:19.501Z,36.33
2018-11-28T14:44:46.940Z,41.77
2018-11-28T14:47:14.382Z,40.17
2018-11-28T14:49:41.861Z,37.03
2018-11-28T14:52:09.393Z,34.80
2018-11-28T14:54:36.866Z,39.60
2018-11-28T14:57:04.829Z,35.97
2018-11-28T14:59:32.308Z,38.03
2018-11-28T15:01:59.737Z,39.97
2018-11-28T15:04:27.415Z,36.10
2018-11-28T15:06:58.082Z,39.63
2018-11-28T15:09:32.651Z,40.27
2018-11-28T15:12:00.555Z,39.60
2018-11-28T15:14:28.001Z,42.63
2018-11-28T15:16:55.421Z,34.73
2018-11-28T15:19:22.901Z,34.17
2018-11-28T15:21:50.397Z,42.03
2018-11-28T15:24:17.847Z,40.73
2018-11-28T15:26:45.317Z,38.30
2018-11-28T15:29:12.769Z,40.30
2018-11-28T15:31:40.413Z,38.43
2018-11-28T15:34:07.864Z,37.33
2018-11-28T15:36:35.535Z,36.87
2018-11-28T15:39:04.394Z,44.80
2018-11-28T15:41:31.965Z,55.63
2018-11-28T15:43:59.453Z,53.57
2018-11-28T15:46:26.861Z,53.23
2018-11-28T15:48:54.350Z,57.13
2018-11-28T15:51:21.792Z,65.10
2018-11-28T15:53:49.227Z,59.73
2018-11-28T15:56:16.725Z,44.20
2018-11-28T15:58:44.160Z,39.77
2018-11-28T16:01:11.655Z,42.67
2018-11-28T16:03:39.121Z,51.20
2018-11-28T16:06:06.637Z,46.10
2018-11-28T16:08:34.090Z,42.23
2018-11-28T16:11:03.385Z,53.70
2018-11-28T16:13:30.840Z,51.60
2018-11-28T16:15:58.474Z,52.70
2018-11-28T16:18:25.905Z,48.30
2018-11-28T16:20:53.417Z,50.30
2018-11-28T16:23:20.974Z,49.20
2018-11-28T16:25:48.513Z,47.70
2018-11-28T16:28:16.000Z,50.40
2018-11-28T16:30:43.499Z,45.50
2018-11-28T16:33:10.965Z,43.17
2018-11-28T16:35:38.429Z,46.43
2018-11-28T16:38:06.730Z,41.97
2018-11-28T16:40:34.378Z,44.27
2018-11-28T16:43:01.922Z,64.50
2018-11-28T16:45:29.538Z,69.60
2018-11-28T16:47:57.004Z,62.87
2018-11-28T16:50:24.605Z,52.33
2018-11-28T16:52:52.056Z,45.40
2018-11-28T16:55:19.514Z,41.33
2018-11-28T16:57:48.597Z,39.53
2018-11-28T17:00:20.374Z,43.23
2018-11-28T17:02:47.894Z,50.73
2018-11-28T17:05:16.442Z,46.47
2018-11-28T17:07:43.927Z,39.33
2018-11-28T17:10:12.831Z,41.43
2018-11-28T17:12:40.249Z,39.07
2018-11-28T17:15:11.057Z,45.27
2018-11-28T17:17:38.553Z,41.13
2018-11-28T17:20:09.722Z,40.03
2018-11-28T17:22:37.224Z,39.20
2018-11-28T17:25:06.246Z,48.90
2018-11-28T17:27:33.702Z,43.47
2018-11-28T17:30:01.185Z,42.77
2018-11-28T17:32:28.610Z,37.30
2018-11-28T17:34:56.118Z,36.93
2018-11-28T17:37:23.570Z,33.17
2018-11-28T17:39:50.999Z,33.13
2018-11-28T17:42:18.469Z,37.47
2018-11-28T17:44:45.895Z,40.03
2018-11-28T17:47:13.356Z,37.90
2018-11-28T17:49:40.886Z,35.43
2018-11-28T17:52:08.314Z,34.77
2018-11-28T17:54:35.721Z,33.50
2018-11-28T17:57:03.183Z,32.67
2018-11-28T17:59:30.622Z,35.63
2018-11-28T18:01:58.093Z,36.40
2018-11-28T18:04:30.119Z,34.70
2018-11-28T18:06:53.088Z,35.23
2018-11-28T18:09:20.525Z,31.70
2018-11-28T18:11:48.085Z,34.30
2018-11-28T18:14:16.435Z,31.73
2018-11-28T18:16:43.963Z,35.17
2018-11-28T18:19:11.525Z,30.53
2018-11-28T18:21:38.986Z,30.47
2018-11-28T18:24:06.568Z,32.83
2018-11-28T18:26:34.166Z,38.10
2018-11-28T18:29:01.643Z,36.13
2018-11-28T18:31:29.063Z,34.37
2018-11-28T18:33:56.585Z,36.33
2018-11-28T18:36:24.057Z,38.77
2018-11-28T18:38:51.514Z,38.83
2018-11-28T18:41:19.001Z,26.77
2018-11-28T18:43:46.443Z,32.00
2018-11-28T18:46:13.933Z,33.30
2018-11-28T18:48:41.391Z,30.07
2018-11-28T18:51:08.837Z,33.40
2018-11-28T18:53:36.388Z,30.30
2018-11-28T18:56:03.874Z,30.93
2018-11-28T18:58:31.410Z,30.13
2018-11-28T19:00:59.013Z,28.17
2018-11-28T19:03:26.469Z,34.30
2018-11-28T19:05:53.909Z,28.27
2018-11-28T19:08:21.458Z,32.53
2018-11-28T19:10:49.780Z,32.23
2018-11-28T19:13:18.549Z,30.40
2018-11-28T19:15:46.053Z,28.83
2018-11-28T19:18:13.523Z,29.23
2018-11-28T19:20:41.094Z,29.90
2018-11-28T19:23:08.614Z,31.80
2018-11-28T19:25:36.051Z,28.73
2018-11-28T19:28:03.642Z,24.97
2018-11-28T19:30:35.402Z,29.93
2018-11-28T19:33:02.937Z,28.60
2018-11-28T19:35:30.453Z,33.90
2018-11-28T19:37:58.093Z,30.07
2018-11-28T19:40:29.536Z,36.60
2018-11-28T19:42:57.589Z,27.20
2018-11-28T19:45:25.315Z,30.10
2018-11-28T19:47:53.105Z,26.87
2018-11-28T19:50:26.614Z,32.10
2018-11-28T19:52:54.308Z,34.87
2018-11-28T19:55:21.720Z,33.03
2018-11-28T19:57:49.385Z,31.30
2018-11-28T20:00:17.866Z,30.73
2018-11-28T20:02:45.830Z,30.10
2018-11-28T20:05:13.724Z,28.40
2018-11-28T20:07:43.796Z,31.13
2018-11-28T20:10:12.857Z,27.53
2018-11-28T20:12:40.751Z,25.77
2018-11-28T20:15:10.825Z,34.20
2018-11-28T20:17:38.452Z,27.37
2018-11-28T20:20:09.643Z,27.73
2018-11-28T20:22:37.175Z,29.07
2018-11-28T20:25:07.377Z,34.83
2018-11-28T20:27:35.440Z,30.47
2018-11-28T20:30:03.632Z,32.33
2018-11-28T20:32:31.119Z,31.03
2018-11-28T20:35:02.959Z,34.10
2018-11-28T20:37:26.458Z,32.07
2018-11-28T20:39:54.822Z,38.20
2018-11-28T20:42:22.450Z,31.10
2018-11-28T20:44:50.930Z,34.60
2018-11-28T20:47:18.524Z,33.37
2018-11-28T20:49:46.264Z,36.63
2018-11-28T20:52:14.506Z,31.57
2018-11-28T20:54:42.358Z,38.90
2018-11-28T20:57:10.175Z,30.03
2018-11-28T20:59:38.431Z,30.70
2018-11-28T21:02:05.606Z,30.20
2018-11-28T21:04:33.138Z,30.40
2018-11-28T21:07:02.334Z,30.27
2018-11-28T21:09:29.805Z,24.87
2018-11-28T21:11:57.387Z,34.40
2018-11-28T21:14:24.878Z,29.93
2018-11-28T21:16:53.045Z,27.60
2018-11-28T21:19:20.738Z,34.47
2018-11-28T21:21:49.378Z,32.60
2018-11-28T21:24:17.114Z,49.93
2018-11-28T21:26:45.894Z,63.60
2018-11-28T21:29:13.457Z,80.83
2018-11-28T21:31:41.043Z,82.03
2018-11-28T21:34:08.532Z,67.73
2018-11-28T21:36:35.994Z,52.70
2018-11-28T21:39:05.727Z,40.57
2018-11-28T21:41:33.207Z,52.40
2018-11-28T21:44:00.634Z,79.40
2018-11-28T21:46:28.127Z,66.67
2018-11-28T21:48:55.788Z,46.33
2018-11-28T21:51:23.213Z,57.70
2018-11-28T21:53:50.777Z,51.53
2018-11-28T21:56:18.382Z,35.97
2018-11-28T21:58:46.002Z,39.60
2018-11-28T22:01:14.347Z,33.83
2018-11-28T22:03:41.872Z,36.80
2018-11-28T22:06:10.206Z,42.10
2018-11-28T22:08:37.749Z,39.07
2018-11-28T22:11:06.034Z,47.17
2018-11-28T22:13:35.231Z,42.50
2018-11-28T22:16:05.768Z,57.20
2018-11-28T22:18:33.363Z,38.57
2018-11-28T22:21:01.858Z,42.30
2018-11-28T22:23:30.914Z,37.87
2018-11-28T22:25:58.481Z,36.57
2018-11-28T22:28:25.983Z,33.77
2018-11-28T22:30:53.775Z,36.07
2018-11-28T22:33:21.273Z,38.57
2018-11-28T22:35:48.891Z,38.50
2018-11-28T22:38:16.392Z,38.10
2018-11-28T22:40:43.945Z,47.17
2018-11-28T22:43:11.454Z,47.43
2018-11-28T22:45:38.930Z,43.40
2018-11-28T22:48:06.423Z,44.83
2018-11-28T22:50:34.030Z,39.10
2018-11-28T22:53:01.518Z,44.00
2018-11-28T22:55:29.132Z,39.20
2018-11-28T22:57:56.660Z,49.20
2018-11-28T23:00:30.575Z,36.63
2018-11-28T23:03:01.346Z,43.33
2018-11-28T23:05:32.230Z,45.60
2018-11-28T23:08:00.699Z,44.90
2018-11-28T23:10:28.181Z,41.77
2018-11-28T23:12:56.151Z,40.97
2018-11-28T23:15:23.662Z,45.33
2018-11-28T23:17:55.140Z,42.33
2018-11-28T23:20:18.718Z,37.83
2018-11-28T23:22:46.244Z,46.07
2018-11-28T23:25:13.745Z,41.60
2018-11-28T23:27:41.302Z,42.70
2018-11-28T23:30:12.688Z,37.13
2018-11-28T23:32:40.283Z,40.63
2018-11-28T23:35:08.822Z,39.33
2018-11-28T23:37:36.457Z,43.57
2018-11-28T23:40:07.474Z,38.17
2018-11-28T23:42:34.986Z,40.70
2018-11-28T23:45:02.509Z,44.93
2018-11-28T23:47:30.036Z,38.93
2018-11-28T23:49:57.541Z,50.13
2018-11-28T23:52:25.834Z,37.87
2018-11-28T23:54:53.539Z,39.93
2018-11-28T23:57:22.037Z,36.27
2018-11-28T23:59:49.562Z,40.87
