createdAt,value
2022-10-01T00:00:28.858Z,10.30
2022-10-01T00:02:55.437Z,14.93
2022-10-01T00:05:22.263Z,11.25
2022-10-01T00:07:48.758Z,11.52
2022-10-01T00:10:15.918Z,15.15
2022-10-01T00:12:48.917Z,13.07
2022-10-01T00:15:16.478Z,10.45
2022-10-01T00:17:43.338Z,13.60
2022-10-01T00:20:14.708Z,14.68
2022-10-01T00:22:41.537Z,9.75
2022-10-01T00:25:08.350Z,10.80
2022-10-01T00:27:35.804Z,16.55
2022-10-01T00:30:06.343Z,10.85
2022-10-01T00:32:33.281Z,12.60
2022-10-01T00:35:00.480Z,11.13
2022-10-01T00:37:27.072Z,16.48
2022-10-01T00:39:53.838Z,14.00
2022-10-01T00:42:23.513Z,13.73
2022-10-01T00:44:50.368Z,15.60
2022-10-01T00:47:22.885Z,12.75
2022-10-01T00:49:50.991Z,14.63
2022-10-01T00:52:22.401Z,14.60
2022-10-01T00:54:55.714Z,12.65
2022-10-01T00:57:25.034Z,16.83
2022-10-01T00:59:53.693Z,11.88
2022-10-01T01:02:20.254Z,14.15
2022-10-01T01:04:46.794Z,14.98
2022-10-01T01:07:13.274Z,11.43
2022-10-01T01:09:43.338Z,14.90
2022-10-01T01:12:39.249Z,13.05
2022-10-01T01:15:10.339Z,15.55
2022-10-01T01:17:54.881Z,15.25
2022-10-01T01:20:42.656Z,16.23
2022-10-01T01:23:15.046Z,13.95
2022-10-01T01:25:49.517Z,17.42
2022-10-01T01:28:34.093Z,13.05
2022-10-01T01:31:04.743Z,16.52
2022-10-01T01:33:34.285Z,17.42
2022-10-01T01:36:07.983Z,19.63
2022-10-01T01:41:06.851Z,16.45
2022-10-01T01:43:36.566Z,13.10
2022-10-01T01:46:05.668Z,17.92
2022-10-01T01:48:33.358Z,19.83
2022-10-01T01:51:06.702Z,14.60
2022-10-01T01:53:34.444Z,15.23
2022-10-01T01:56:01.937Z,15.55
2022-10-01T01:58:29.118Z,18.20
2022-10-01T02:00:55.616Z,14.43
2022-10-01T02:03:25.345Z,16.15
2022-10-01T02:06:09.950Z,14.05
2022-10-01T02:08:59.418Z,15.35
2022-10-01T02:11:29.225Z,14.02
2022-10-01T02:14:02.166Z,14.38
2022-10-01T02:16:40.790Z,17.90
2022-10-01T02:19:45.319Z,17.30
2022-10-01T02:24:57.002Z,16.67
2022-10-01T02:27:26.903Z,16.98
2022-10-01T02:29:55.973Z,14.38
2022-10-01T02:32:24.039Z,14.63
2022-10-01T02:34:51.031Z,12.88
2022-10-01T02:37:21.737Z,14.13
2022-10-01T02:39:49.386Z,14.60
2022-10-01T02:42:16.460Z,12.15
2022-10-01T02:44:44.948Z,11.43
2022-10-01T02:47:24.771Z,13.27
2022-10-01T02:49:51.749Z,10.93
2022-10-01T02:52:31.148Z,14.05
2022-10-01T02:54:59.019Z,13.02
2022-10-01T02:57:28.813Z,12.52
2022-10-01T02:59:57.678Z,10.40
2022-10-01T03:02:27.382Z,9.13
2022-10-01T03:04:55.567Z,12.32
2022-10-01T03:07:22.277Z,8.82
2022-10-01T03:09:49.326Z,12.05
2022-10-01T03:12:17.215Z,11.43
2022-10-01T03:14:45.062Z,9.85
2022-10-01T03:17:12.966Z,9.70
2022-10-01T03:19:40.238Z,9.90
2022-10-01T03:22:07.940Z,9.50
2022-10-01T03:24:34.511Z,8.18
2022-10-01T03:27:01.073Z,7.70
2022-10-01T03:29:27.541Z,10.60
2022-10-01T03:31:54.694Z,7.63
2022-10-01T03:34:21.735Z,7.00
2022-10-01T03:36:48.430Z,6.40
2022-10-01T03:39:15.741Z,8.23
2022-10-01T03:41:42.182Z,8.45
2022-10-01T03:44:08.706Z,7.40
2022-10-01T03:46:35.138Z,11.55
2022-10-01T03:49:01.882Z,6.60
2022-10-01T03:51:29.392Z,8.25
2022-10-01T03:53:56.651Z,7.38
2022-10-01T03:56:23.303Z,6.60
2022-10-01T03:58:50.198Z,6.88
2022-10-01T04:01:17.006Z,6.38
2022-10-01T04:03:43.831Z,7.18
2022-10-01T04:06:10.896Z,7.43
2022-10-01T04:08:38.326Z,9.00
2022-10-01T04:11:06.018Z,9.20
2022-10-01T04:13:33.138Z,8.93
2022-10-01T04:15:59.671Z,6.85
2022-10-01T04:18:26.217Z,6.80
2022-10-01T04:20:52.648Z,7.13
2022-10-01T04:23:19.148Z,6.22
2022-10-01T04:25:45.597Z,7.28
2022-10-01T04:28:13.759Z,6.28
2022-10-01T04:30:42.745Z,6.00
2022-10-01T04:33:12.247Z,6.13
2022-10-01T04:35:39.259Z,5.45
2022-10-01T04:38:08.720Z,5.43
2022-10-01T04:40:36.413Z,5.63
2022-10-01T04:43:04.176Z,4.53
2022-10-01T04:45:30.792Z,4.80
2022-10-01T04:47:58.242Z,4.80
2022-10-01T04:50:26.200Z,5.25
2022-10-01T04:52:53.422Z,4.97
2022-10-01T04:55:21.426Z,5.13
2022-10-01T04:57:48.133Z,6.30
2022-10-01T05:00:17.631Z,4.72
2022-10-01T05:02:49.085Z,4.50
2022-10-01T05:05:16.896Z,3.42
2022-10-01T05:07:43.638Z,4.03
2022-10-01T05:10:18.556Z,4.22
2022-10-01T05:12:46.198Z,6.20
2022-10-01T05:15:13.936Z,4.82
2022-10-01T05:17:40.382Z,5.25
2022-10-01T05:20:08.268Z,7.53
2022-10-01T05:22:34.719Z,4.95
2022-10-01T05:25:01.323Z,5.40
2022-10-01T05:27:28.037Z,6.22
2022-10-01T05:29:54.598Z,4.32
2022-10-01T05:32:21.081Z,5.88
2022-10-01T05:34:52.634Z,6.32
2022-10-01T05:37:20.102Z,6.45
2022-10-01T05:39:46.635Z,7.15
2022-10-01T05:42:13.132Z,6.60
2022-10-01T05:44:40.828Z,4.97
2022-10-01T05:47:07.395Z,6.13
2022-10-01T05:49:34.129Z,6.15
2022-10-01T05:52:00.838Z,6.63
2022-10-01T05:54:29.352Z,6.78
2022-10-01T05:56:56.692Z,7.47
2022-10-01T05:59:25.534Z,7.72
2022-10-01T06:01:53.933Z,8.80
2022-10-01T06:04:20.518Z,7.80
2022-10-01T06:06:47.074Z,8.10
2022-10-01T06:09:13.737Z,8.20
2022-10-01T06:11:40.602Z,9.30
2022-10-01T06:14:07.174Z,10.90
2022-10-01T06:16:33.870Z,11.02
2022-10-01T06:19:00.355Z,9.18
2022-10-01T06:21:27.492Z,10.57
2022-10-01T06:23:54.255Z,11.82
2022-10-01T06:26:20.907Z,11.63
2022-10-01T06:28:51.059Z,10.43
2022-10-01T06:31:18.521Z,10.95
2022-10-01T06:33:45.098Z,9.52
2022-10-01T06:36:11.582Z,10.02
2022-10-01T06:38:38.055Z,11.90
2022-10-01T06:41:05.185Z,12.07
2022-10-01T06:43:32.683Z,12.05
2022-10-01T06:46:03.591Z,10.40
2022-10-01T06:48:30.916Z,14.18
2022-10-01T06:50:57.748Z,11.18
2022-10-01T06:53:24.269Z,11.45
2022-10-01T06:55:50.726Z,13.77
2022-10-01T06:58:19.137Z,12.63
2022-10-01T07:00:46.843Z,11.57
2022-10-01T07:03:16.096Z,12.55
2022-10-01T07:05:42.754Z,12.02
2022-10-01T07:08:09.204Z,12.50
2022-10-01T07:10:36.094Z,16.45
2022-10-01T07:13:13.898Z,17.60
2022-10-01T07:15:40.598Z,17.38
2022-10-01T07:18:09.454Z,16.08
2022-10-01T07:20:39.693Z,14.90
2022-10-01T07:23:16.390Z,13.30
2022-10-01T07:25:43.525Z,19.88
2022-10-01T07:28:16.577Z,13.55
2022-10-01T07:30:56.361Z,13.10
2022-10-01T07:33:22.981Z,12.43
2022-10-01T07:35:49.451Z,12.10
2022-10-01T07:38:16.541Z,12.15
2022-10-01T07:40:43.167Z,14.98
2022-10-01T07:43:09.678Z,14.20
2022-10-01T07:45:36.165Z,19.52
2022-10-01T07:48:03.886Z,13.02
2022-10-01T07:50:30.465Z,13.95
2022-10-01T07:52:58.123Z,14.82
2022-10-01T07:55:30.531Z,16.88
2022-10-01T07:57:57.947Z,16.75
2022-10-01T08:00:26.113Z,18.73
2022-10-01T08:02:55.947Z,15.88
2022-10-01T08:05:25.072Z,12.57
2022-10-01T08:07:52.278Z,13.85
2022-10-01T08:10:19.769Z,13.43
2022-10-01T08:12:46.224Z,15.13
2022-10-01T08:15:14.587Z,14.00
2022-10-01T08:17:41.583Z,14.25
2022-10-01T08:20:09.985Z,15.90
2022-10-01T08:22:41.059Z,13.25
2022-10-01T08:25:08.637Z,14.63
2022-10-01T08:27:35.322Z,14.65
2022-10-01T08:30:01.892Z,12.93
2022-10-01T08:32:28.351Z,15.18
2022-10-01T08:34:59.798Z,18.05
2022-10-01T08:37:27.745Z,12.07
2022-10-01T08:39:55.183Z,18.73
2022-10-01T08:42:43.422Z,11.95
2022-10-01T08:45:13.870Z,18.70
2022-10-01T08:47:44.146Z,12.00
2022-10-01T08:50:57.457Z,8.93
2022-10-01T08:53:30.702Z,12.40
2022-10-01T08:55:59.110Z,17.20
2022-10-01T08:58:29.473Z,8.40
2022-10-01T09:00:56.039Z,16.05
2022-10-01T09:03:23.042Z,10.35
2022-10-01T09:05:59.462Z,9.90
2022-10-01T09:08:46.154Z,14.27
2022-10-01T09:11:29.683Z,13.80
2022-10-01T09:14:06.814Z,9.20
2022-10-01T09:16:42.402Z,12.02
2022-10-01T09:19:27.310Z,10.93
2022-10-01T09:21:58.093Z,15.82
2022-10-01T09:24:27.500Z,13.10
2022-10-01T09:26:53.941Z,12.60
2022-10-01T09:29:25.749Z,7.20
2022-10-01T09:31:53.069Z,8.27
2022-10-01T09:34:26.846Z,11.90
2022-10-01T09:40:06.149Z,8.73
2022-10-01T09:42:32.703Z,8.23
2022-10-01T09:44:59.515Z,5.35
2022-10-01T09:47:26.412Z,12.68
2022-10-01T09:49:53.012Z,9.85
2022-10-01T09:52:39.299Z,4.97
2022-10-01T09:55:17.880Z,7.53
2022-10-01T09:57:59.796Z,4.15
2022-10-01T10:00:27.132Z,12.98
2022-10-01T10:02:54.833Z,5.90
2022-10-01T10:05:23.417Z,7.32
2022-10-01T10:08:00.068Z,6.00
2022-10-01T10:10:30.045Z,8.77
2022-10-01T10:13:02.686Z,6.53
2022-10-01T10:15:32.361Z,8.85
2022-10-01T10:18:11.855Z,6.10
2022-10-01T10:20:40.499Z,9.65
2022-10-01T10:23:18.251Z,6.43
2022-10-01T10:26:03.303Z,8.13
2022-10-01T10:28:43.685Z,4.47
2022-10-01T10:31:15.032Z,7.18
2022-10-01T10:33:49.090Z,8.40
2022-10-01T10:36:16.572Z,6.20
2022-10-01T10:38:47.111Z,7.07
2022-10-01T10:41:16.658Z,9.80
2022-10-01T10:43:44.233Z,8.60
2022-10-01T10:46:11.081Z,8.27
2022-10-01T10:48:44.439Z,4.95
2022-10-01T10:51:10.951Z,11.52
2022-10-01T10:53:46.583Z,7.10
2022-10-01T10:56:24.825Z,9.23
2022-10-01T10:58:51.878Z,8.80
2022-10-01T11:01:27.444Z,7.97
2022-10-01T11:03:56.071Z,8.30
2022-10-01T11:06:22.638Z,9.25
2022-10-01T11:08:58.600Z,6.90
2022-10-01T11:11:34.212Z,9.77
2022-10-01T11:14:10.463Z,9.32
2022-10-01T11:17:00.756Z,5.50
2022-10-01T11:20:02.772Z,7.60
2022-10-01T11:22:36.010Z,7.57
2022-10-01T11:25:31.484Z,7.95
2022-10-01T11:28:34.403Z,5.45
2022-10-01T11:31:16.089Z,8.73
2022-10-01T11:34:05.846Z,6.70
2022-10-01T11:36:55.953Z,9.80
2022-10-01T11:39:24.754Z,3.65
2022-10-01T11:42:05.250Z,5.20
2022-10-01T11:44:37.433Z,6.57
2022-10-01T11:47:14.223Z,3.35
2022-10-01T11:49:47.788Z,4.70
2022-10-01T11:52:29.286Z,6.47
2022-10-01T11:55:19.071Z,5.10
2022-10-01T11:58:06.094Z,6.10
2022-10-01T12:00:34.262Z,5.57
2022-10-01T12:03:01.726Z,8.48
2022-10-01T12:05:31.226Z,10.95
2022-10-01T12:08:08.896Z,8.38
2022-10-01T12:10:38.837Z,8.93
2022-10-01T12:13:22.942Z,9.18
2022-10-01T12:15:56.352Z,10.02
2022-10-01T12:18:37.245Z,8.43
2022-10-01T12:21:07.922Z,11.55
2022-10-01T12:23:41.275Z,9.05
2022-10-01T12:26:18.179Z,12.07
2022-10-01T12:29:00.506Z,11.82
2022-10-01T12:31:33.715Z,13.18
2022-10-01T12:34:38.122Z,12.50
2022-10-01T12:37:14.270Z,14.95
2022-10-01T12:39:59.583Z,11.93
2022-10-01T12:42:37.331Z,15.93
2022-10-01T12:45:25.186Z,14.63
2022-10-01T12:48:47.399Z,15.13
2022-10-01T12:51:38.811Z,11.57
2022-10-01T12:54:16.985Z,13.45
2022-10-01T12:56:57.253Z,14.07
2022-10-01T12:59:36.737Z,11.25
2022-10-01T13:02:24.824Z,11.23
2022-10-01T13:05:13.870Z,14.93
2022-10-01T13:07:52.518Z,12.13
2022-10-01T13:10:48.799Z,12.90
2022-10-01T13:13:32.878Z,13.93
2022-10-01T13:16:07.727Z,11.07
2022-10-01T13:18:51.354Z,15.13
2022-10-01T13:21:32.593Z,15.70
2022-10-01T13:24:04.370Z,13.68
2022-10-01T13:26:39.426Z,13.73
2022-10-01T13:29:31.173Z,12.82
2022-10-01T13:32:02.701Z,11.50
2022-10-01T13:34:42.177Z,15.93
2022-10-01T13:37:14.785Z,15.13
2022-10-01T13:39:43.297Z,9.88
2022-10-01T13:42:18.288Z,12.98
2022-10-01T13:44:44.835Z,16.80
2022-10-01T13:47:13.224Z,12.45
2022-10-01T13:49:42.353Z,15.18
2022-10-01T13:52:19.192Z,11.43
2022-10-01T13:54:48.385Z,14.20
2022-10-01T13:57:27.679Z,11.73
2022-10-01T14:00:01.331Z,17.23
2022-10-01T14:02:37.784Z,15.60
2022-10-01T14:05:23.033Z,14.15
2022-10-01T14:07:55.130Z,14.77
2022-10-01T14:10:22.911Z,12.68
2022-10-01T14:13:08.750Z,13.27
2022-10-01T14:15:59.835Z,12.82
2022-10-01T14:18:42.764Z,13.88
2022-10-01T14:21:17.647Z,13.77
2022-10-01T14:24:23.894Z,11.52
2022-10-01T14:26:57.862Z,11.27
2022-10-01T14:29:53.153Z,11.00
2022-10-01T14:32:48.852Z,13.20
2022-10-01T14:35:39.170Z,13.93
2022-10-01T14:38:12.706Z,15.32
2022-10-01T14:43:19.258Z,14.05
2022-10-01T14:45:59.936Z,18.17
2022-10-01T14:48:29.067Z,12.85
2022-10-01T14:50:57.895Z,13.85
2022-10-01T14:53:27.617Z,11.93
2022-10-01T14:56:02.461Z,14.27
2022-10-01T14:58:32.532Z,12.43
2022-10-01T15:00:59.280Z,13.98
2022-10-01T15:03:25.860Z,15.45
2022-10-01T15:06:03.189Z,12.55
2022-10-01T15:08:39.012Z,14.32
2022-10-01T15:11:08.585Z,13.77
2022-10-01T15:13:38.536Z,12.77
2022-10-01T15:16:05.645Z,13.43
2022-10-01T15:18:32.190Z,13.40
2022-10-01T15:21:00.994Z,10.70
2022-10-01T15:23:28.778Z,14.38
2022-10-01T15:25:56.815Z,12.35
2022-10-01T15:28:29.341Z,9.95
2022-10-01T15:30:56.458Z,11.63
2022-10-01T15:33:28.986Z,14.98
2022-10-01T15:35:59.884Z,16.35
2022-10-01T15:38:27.163Z,12.80
2022-10-01T15:41:14.009Z,12.10
2022-10-01T15:43:45.571Z,11.30
2022-10-01T15:46:34.880Z,17.17
2022-10-01T15:49:24.421Z,12.82
2022-10-01T15:52:20.791Z,13.00
2022-10-01T15:54:48.333Z,14.25
2022-10-01T15:57:20.694Z,15.65
2022-10-01T15:59:48.690Z,16.58
2022-10-01T16:02:19.634Z,12.98
2022-10-01T16:04:46.832Z,15.38
2022-10-01T16:07:28.419Z,14.60
2022-10-01T16:10:00.064Z,17.30
2022-10-01T16:12:28.022Z,15.55
2022-10-01T16:15:02.358Z,11.98
2022-10-01T16:17:37.629Z,13.48
2022-10-01T16:20:16.323Z,10.70
2022-10-01T16:22:43.396Z,14.40
2022-10-01T16:25:19.530Z,16.50
2022-10-01T16:27:48.444Z,12.10
2022-10-01T16:30:23.521Z,13.05
2022-10-01T16:32:50.191Z,16.10
2022-10-01T16:35:22.162Z,16.65
2022-10-01T16:37:50.479Z,18.88
2022-10-01T16:40:18.127Z,17.60
2022-10-01T16:42:45.908Z,16.05
2022-10-01T16:45:17.955Z,17.77
2022-10-01T16:47:45.404Z,11.73
2022-10-01T16:50:14.331Z,12.98
2022-10-01T16:52:40.797Z,16.75
2022-10-01T16:55:20.283Z,15.52
2022-10-01T16:57:46.809Z,12.95
2022-10-01T17:00:15.177Z,15.45
2022-10-01T17:02:42.224Z,16.35
2022-10-01T17:05:22.745Z,17.88
2022-10-01T17:07:49.460Z,16.70
2022-10-01T17:10:17.254Z,17.08
2022-10-01T17:12:44.198Z,15.18
2022-10-01T17:15:13.692Z,17.90
2022-10-01T17:17:40.136Z,15.77
2022-10-01T17:20:07.978Z,16.83
2022-10-01T17:22:34.455Z,24.52
2022-10-01T17:25:00.934Z,19.92
2022-10-01T17:27:27.402Z,20.25
2022-10-01T17:29:54.515Z,16.67
2022-10-01T17:32:21.028Z,17.77
2022-10-01T17:34:47.696Z,19.92
2022-10-01T17:37:14.166Z,19.15
2022-10-01T17:39:42.864Z,17.25
2022-10-01T17:42:10.281Z,19.25
2022-10-01T17:44:36.865Z,16.25
2022-10-01T17:47:04.414Z,15.55
2022-10-01T17:49:30.896Z,18.75
2022-10-01T17:51:57.344Z,21.38
2022-10-01T17:54:27.535Z,20.17
2022-10-01T17:56:55.162Z,14.75
2022-10-01T17:59:21.995Z,20.45
2022-10-01T18:01:48.649Z,22.17
2022-10-01T18:04:15.192Z,14.10
2022-10-01T18:06:41.806Z,21.85
2022-10-01T18:09:08.261Z,20.05
2022-10-01T18:11:34.720Z,17.38
2022-10-01T18:14:01.307Z,14.20
2022-10-01T18:16:27.908Z,17.63
2022-10-01T18:21:45.043Z,16.80
2022-10-01T18:24:11.469Z,15.63
2022-10-01T18:26:38.401Z,17.88
2022-10-01T18:29:05.191Z,14.60
2022-10-01T18:31:40.532Z,12.85
2022-10-01T18:34:45.405Z,16.38
2022-10-01T18:37:20.895Z,13.88
2022-10-01T18:39:53.572Z,12.80
2022-10-01T18:42:31.619Z,14.25
2022-10-01T18:44:59.942Z,15.10
2022-10-01T18:47:48.777Z,11.57
2022-10-01T18:50:20.943Z,10.15
2022-10-01T18:53:08.725Z,10.10
2022-10-01T18:56:08.571Z,11.45
2022-10-01T18:59:02.778Z,9.27
2022-10-01T19:01:32.321Z,8.20
2022-10-01T19:04:14.387Z,9.93
2022-10-01T19:06:54.680Z,10.40
2022-10-01T19:09:32.383Z,8.52
2022-10-01T19:12:14.785Z,6.80
2022-10-01T19:15:00.476Z,8.15
2022-10-01T19:17:54.612Z,10.15
2022-10-01T19:20:43.763Z,8.18
2022-10-01T19:23:37.195Z,9.98
2022-10-01T19:26:11.877Z,10.35
2022-10-01T19:28:54.273Z,8.35
2022-10-01T19:31:45.809Z,8.32
2022-10-01T19:34:19.763Z,8.77
2022-10-01T19:36:56.388Z,8.63
2022-10-01T19:39:24.561Z,12.30
2022-10-01T19:42:05.811Z,10.95
2022-10-01T19:44:36.458Z,11.27
2022-10-01T19:47:19.794Z,9.60
2022-10-01T19:49:48.679Z,11.88
2022-10-01T19:52:19.065Z,13.00
2022-10-01T19:54:48.949Z,14.10
2022-10-01T19:57:21.532Z,17.33
2022-10-01T19:59:48.257Z,12.77
2022-10-01T20:02:35.116Z,12.38
2022-10-01T20:05:07.250Z,12.52
2022-10-01T20:07:44.723Z,11.70
2022-10-01T20:10:37.931Z,12.30
2022-10-01T20:13:45.558Z,15.15
2022-10-01T20:16:34.836Z,20.63
2022-10-01T20:19:11.147Z,13.57
2022-10-01T20:21:50.361Z,9.48
2022-10-01T20:24:35.878Z,13.68
2022-10-01T20:27:19.719Z,15.45
2022-10-01T20:29:54.497Z,19.13
2022-10-01T20:32:29.890Z,16.50
2022-10-01T20:35:08.464Z,19.92
2022-10-01T20:37:44.375Z,14.35
2022-10-01T20:40:30.698Z,14.02
2022-10-01T20:43:06.638Z,11.32
2022-10-01T20:45:35.260Z,12.60
2022-10-01T20:48:12.303Z,17.80
2022-10-01T20:50:43.796Z,11.45
2022-10-01T20:53:17.549Z,8.07
2022-10-01T20:55:48.978Z,13.65
2022-10-01T20:58:19.762Z,11.38
2022-10-01T21:00:47.859Z,12.10
2022-10-01T21:03:27.655Z,11.57
2022-10-01T21:06:15.513Z,9.77
2022-10-01T21:09:03.605Z,12.63
2022-10-01T21:11:36.904Z,14.73
2022-10-01T21:14:15.279Z,10.32
2022-10-01T21:17:00.862Z,12.70
2022-10-01T21:19:31.487Z,12.60
2022-10-01T21:22:29.267Z,8.30
2022-10-01T21:25:01.416Z,11.32
2022-10-01T21:28:09.531Z,9.73
2022-10-01T21:31:02.627Z,13.25
2022-10-01T21:33:34.133Z,10.65
2022-10-01T21:36:39.410Z,10.07
2022-10-01T21:39:11.561Z,11.63
2022-10-01T21:41:57.207Z,8.85
2022-10-01T21:44:39.879Z,17.08
2022-10-01T21:47:28.110Z,10.60
2022-10-01T21:50:05.838Z,15.27
2022-10-01T21:52:59.036Z,13.82
2022-10-01T21:55:59.345Z,13.05
2022-10-01T21:58:35.041Z,12.25
2022-10-01T22:01:22.849Z,15.82
2022-10-01T22:03:54.010Z,11.30
2022-10-01T22:06:28.974Z,16.05
2022-10-01T22:09:01.403Z,11.38
2022-10-01T22:11:29.978Z,15.65
2022-10-01T22:14:02.133Z,13.27
2022-10-01T22:16:31.905Z,13.55
2022-10-01T22:19:05.686Z,16.77
2022-10-01T22:24:11.426Z,14.60
2022-10-01T22:26:42.575Z,16.60
2022-10-01T22:29:15.101Z,14.85
2022-10-01T22:31:43.595Z,16.80
2022-10-01T22:34:14.947Z,19.05
2022-10-01T22:36:44.339Z,13.18
2022-10-01T22:39:19.544Z,16.13
2022-10-01T22:42:17.317Z,23.73
2022-10-01T22:44:43.834Z,20.52
2022-10-01T22:47:34.629Z,18.45
2022-10-01T22:50:22.894Z,12.98
2022-10-01T22:53:24.898Z,20.77
2022-10-01T22:55:56.852Z,12.75
2022-10-01T22:58:45.105Z,17.15
2022-10-01T23:01:20.583Z,12.70
2022-10-01T23:03:59.189Z,23.45
2022-10-01T23:06:31.437Z,17.95
2022-10-01T23:09:05.115Z,19.15
2022-10-01T23:14:28.900Z,16.88
2022-10-01T23:17:24.736Z,18.70
2022-10-01T23:19:59.965Z,19.05
2022-10-01T23:22:49.039Z,18.13
2022-10-01T23:25:41.876Z,17.35
2022-10-01T23:28:21.506Z,14.68
2022-10-01T23:31:26.371Z,16.60
2022-10-01T23:34:02.705Z,15.73
2022-10-01T23:37:00.497Z,17.88
2022-10-01T23:39:43.585Z,19.45
2022-10-01T23:42:20.200Z,23.33
2022-10-01T23:45:03.030Z,23.42
2022-10-01T23:47:36.379Z,23.13
2022-10-01T23:50:06.464Z,18.25
2022-10-01T23:52:44.415Z,16.70
2022-10-01T23:55:35.875Z,20.83
2022-10-01T23:58:04.380Z,22.52
