createdAt,value
2023-03-16T00:01:17.949Z,65.35
2023-03-16T00:03:43.774Z,66.45
2023-03-16T00:06:08.488Z,62.70
2023-03-16T00:08:32.904Z,53.97
2023-03-16T00:10:58.691Z,56.05
2023-03-16T00:13:24.924Z,60.45
2023-03-16T00:15:52.298Z,57.95
2023-03-16T00:18:16.667Z,62.35
2023-03-16T00:20:42.544Z,58.85
2023-03-16T00:23:06.962Z,57.80
2023-03-16T00:25:33.614Z,54.38
2023-03-16T00:27:57.934Z,62.22
2023-03-16T00:30:22.947Z,56.03
2023-03-16T00:32:47.347Z,54.92
2023-03-16T00:35:14.934Z,57.38
2023-03-16T00:37:43.788Z,59.42
2023-03-16T00:40:11.563Z,56.58
2023-03-16T00:42:36.539Z,54.35
2023-03-16T00:45:01.978Z,54.08
2023-03-16T00:47:29.698Z,52.05
2023-03-16T00:49:54.165Z,52.47
2023-03-16T00:52:18.481Z,54.75
2023-03-16T00:54:45.507Z,52.17
2023-03-16T00:57:12.058Z,51.15
2023-03-16T00:59:37.967Z,60.45
2023-03-16T01:02:02.671Z,58.28
2023-03-16T01:04:26.992Z,52.75
2023-03-16T01:06:52.906Z,51.28
2023-03-16T01:09:18.148Z,56.50
2023-03-16T01:11:44.515Z,55.38
2023-03-16T01:14:08.968Z,56.17
2023-03-16T01:16:34.593Z,50.22
2023-03-16T01:18:59.125Z,49.83
2023-03-16T01:21:23.796Z,51.45
2023-03-16T01:23:49.029Z,46.72
2023-03-16T01:26:15.274Z,52.85
2023-03-16T01:28:41.055Z,51.60
2023-03-16T01:31:08.064Z,55.05
2023-03-16T01:33:32.746Z,50.38
2023-03-16T01:35:59.361Z,46.28
2023-03-16T01:38:28.158Z,61.80
2023-03-16T01:40:54.145Z,49.17
2023-03-16T01:43:20.322Z,60.38
2023-03-16T01:46:21.810Z,46.42
2023-03-16T01:49:05.658Z,50.92
2023-03-16T01:51:35.167Z,48.50
2023-03-16T01:54:04.432Z,57.58
2023-03-16T01:56:34.684Z,44.35
2023-03-16T01:59:03.420Z,44.78
2023-03-16T02:01:29.329Z,55.27
2023-03-16T02:04:06.676Z,47.78
2023-03-16T02:06:32.373Z,41.67
2023-03-16T02:08:58.336Z,41.97
2023-03-16T02:11:23.397Z,47.50
2023-03-16T02:13:59.701Z,46.90
2023-03-16T02:16:24.245Z,49.53
2023-03-16T02:18:49.989Z,45.67
2023-03-16T02:21:20.734Z,43.33
2023-03-16T02:23:45.444Z,46.28
2023-03-16T02:26:24.333Z,45.63
2023-03-16T02:28:59.616Z,42.75
2023-03-16T02:31:27.692Z,42.08
2023-03-16T02:33:55.300Z,46.20
2023-03-16T02:36:20.958Z,42.67
2023-03-16T02:38:46.529Z,37.97
2023-03-16T02:41:15.782Z,35.08
2023-03-16T02:43:43.575Z,36.60
2023-03-16T02:46:16.608Z,33.13
2023-03-16T02:48:46.866Z,38.13
2023-03-16T02:51:11.569Z,38.30
2023-03-16T02:53:36.349Z,36.80
2023-03-16T02:56:02.859Z,25.95
2023-03-16T02:58:29.659Z,38.58
2023-03-16T03:00:54.117Z,30.55
2023-03-16T03:03:19.008Z,44.03
2023-03-16T03:05:44.831Z,34.88
2023-03-16T03:08:09.426Z,39.17
2023-03-16T03:10:34.265Z,35.67
2023-03-16T03:12:59.025Z,30.42
2023-03-16T03:15:23.508Z,38.88
2023-03-16T03:17:57.546Z,27.38
2023-03-16T03:20:22.589Z,26.67
2023-03-16T03:22:50.021Z,27.92
2023-03-16T03:25:16.404Z,27.75
2023-03-16T03:27:41.311Z,32.78
2023-03-16T03:30:08.921Z,29.90
2023-03-16T03:32:33.270Z,21.30
2023-03-16T03:34:57.989Z,27.85
2023-03-16T03:37:24.850Z,26.42
2023-03-16T03:39:51.007Z,22.92
2023-03-16T03:42:15.672Z,26.08
2023-03-16T03:44:40.363Z,27.58
2023-03-16T03:47:05.860Z,18.77
2023-03-16T03:49:30.930Z,31.23
2023-03-16T03:51:56.758Z,27.77
2023-03-16T03:54:23.615Z,24.33
2023-03-16T03:56:53.408Z,21.65
2023-03-16T03:59:19.063Z,20.17
2023-03-16T04:02:02.304Z,19.83
2023-03-16T04:04:36.876Z,18.70
2023-03-16T04:07:01.393Z,17.83
2023-03-16T04:09:25.873Z,17.05
2023-03-16T04:11:50.970Z,14.27
2023-03-16T04:14:16.829Z,16.13
2023-03-16T04:16:44.360Z,19.25
2023-03-16T04:19:11.390Z,14.85
2023-03-16T04:21:36.226Z,14.52
2023-03-16T04:24:01.574Z,18.08
2023-03-16T04:26:31.842Z,17.30
2023-03-16T04:28:56.251Z,18.23
2023-03-16T04:31:22.694Z,18.33
2023-03-16T04:33:47.372Z,13.68
2023-03-16T04:36:12.112Z,14.77
2023-03-16T04:38:37.736Z,12.68
2023-03-16T04:41:03.729Z,15.38
2023-03-16T04:43:34.473Z,8.30
2023-03-16T04:46:06.917Z,11.10
2023-03-16T04:48:33.885Z,12.10
2023-03-16T04:50:59.719Z,12.02
2023-03-16T04:53:26.826Z,13.70
2023-03-16T04:55:56.984Z,11.32
2023-03-16T04:58:22.816Z,12.00
2023-03-16T05:00:48.649Z,9.98
2023-03-16T05:03:20.613Z,13.30
2023-03-16T05:05:48.624Z,12.65
2023-03-16T05:08:13.778Z,7.38
2023-03-16T05:10:41.284Z,9.40
2023-03-16T05:13:05.757Z,8.93
2023-03-16T05:15:31.067Z,8.50
2023-03-16T05:18:14.979Z,6.53
2023-03-16T05:20:39.632Z,11.65
2023-03-16T05:23:08.173Z,8.57
2023-03-16T05:25:40.506Z,8.90
2023-03-16T05:28:07.747Z,9.75
2023-03-16T05:30:59.966Z,8.63
2023-03-16T05:33:25.851Z,8.00
2023-03-16T05:35:58.200Z,10.70
2023-03-16T05:38:25.031Z,5.18
2023-03-16T05:40:53.118Z,6.88
2023-03-16T05:43:41.139Z,7.95
2023-03-16T05:46:06.368Z,5.18
2023-03-16T05:48:31.957Z,4.95
2023-03-16T05:50:57.684Z,7.65
2023-03-16T05:53:28.866Z,7.32
2023-03-16T05:55:59.204Z,5.75
2023-03-16T05:58:23.882Z,4.85
2023-03-16T06:00:50.490Z,10.77
2023-03-16T06:03:26.310Z,6.20
2023-03-16T06:05:52.040Z,5.40
2023-03-16T06:08:24.212Z,5.13
2023-03-16T06:10:55.548Z,5.43
2023-03-16T06:13:20.166Z,6.95
2023-03-16T06:15:45.346Z,6.10
2023-03-16T06:18:11.204Z,8.23
2023-03-16T06:20:35.743Z,7.60
2023-03-16T06:23:00.973Z,5.15
2023-03-16T06:25:25.556Z,12.75
2023-03-16T06:27:52.309Z,7.22
2023-03-16T06:30:18.147Z,6.93
2023-03-16T06:32:43.324Z,5.78
2023-03-16T06:35:08.037Z,12.93
2023-03-16T06:37:35.717Z,6.55
2023-03-16T06:40:11.841Z,12.43
2023-03-16T06:42:38.388Z,8.02
2023-03-16T06:45:07.428Z,7.78
2023-03-16T06:47:32.316Z,9.52
2023-03-16T06:49:56.668Z,5.97
2023-03-16T06:52:23.603Z,6.45
2023-03-16T06:54:48.173Z,7.10
2023-03-16T06:57:14.380Z,3.78
2023-03-16T06:59:38.774Z,7.95
2023-03-16T07:02:04.724Z,5.10
2023-03-16T07:04:29.237Z,6.93
2023-03-16T07:06:53.930Z,6.78
2023-03-16T07:09:18.706Z,6.80
2023-03-16T07:11:44.885Z,5.15
2023-03-16T07:14:09.514Z,4.97
2023-03-16T07:16:34.331Z,5.72
2023-03-16T07:19:02.960Z,4.50
2023-03-16T07:21:28.794Z,6.70
2023-03-16T07:23:53.891Z,4.70
2023-03-16T07:26:23.085Z,9.07
2023-03-16T07:28:55.711Z,10.30
2023-03-16T07:31:21.554Z,11.63
2023-03-16T07:33:46.196Z,6.13
2023-03-16T07:38:48.433Z,5.53
2023-03-16T07:41:12.923Z,4.85
2023-03-16T07:43:38.604Z,7.22
2023-03-16T07:46:04.255Z,7.28
2023-03-16T07:48:29.215Z,6.00
2023-03-16T07:50:57.822Z,6.90
2023-03-16T07:53:24.074Z,5.03
2023-03-16T07:55:57.108Z,8.25
2023-03-16T07:58:21.749Z,4.90
2023-03-16T08:00:47.498Z,8.85
2023-03-16T08:03:12.098Z,7.55
2023-03-16T08:05:36.799Z,5.25
2023-03-16T08:08:09.804Z,5.88
2023-03-16T08:10:39.688Z,4.13
2023-03-16T08:13:09.522Z,3.70
2023-03-16T08:15:38.179Z,4.57
2023-03-16T08:18:09.000Z,5.10
2023-03-16T08:20:34.268Z,10.32
2023-03-16T08:22:59.227Z,6.43
2023-03-16T08:25:29.417Z,5.28
2023-03-16T08:28:04.585Z,6.45
2023-03-16T08:30:31.177Z,7.07
2023-03-16T08:33:10.466Z,7.20
2023-03-16T08:35:36.871Z,6.80
2023-03-16T08:38:01.504Z,8.07
2023-03-16T08:40:29.727Z,6.35
2023-03-16T08:45:23.854Z,6.15
2023-03-16T08:47:48.383Z,9.50
2023-03-16T08:50:15.613Z,7.55
2023-03-16T08:52:40.818Z,5.57
2023-03-16T08:55:09.776Z,7.07
2023-03-16T08:57:34.777Z,6.60
2023-03-16T08:59:59.192Z,6.35
2023-03-16T09:02:25.718Z,6.43
2023-03-16T09:04:50.951Z,8.90
2023-03-16T09:07:15.574Z,10.77
2023-03-16T09:09:40.413Z,9.48
2023-03-16T09:12:06.030Z,8.80
2023-03-16T09:14:31.057Z,9.07
2023-03-16T09:16:56.638Z,6.45
2023-03-16T09:19:23.006Z,6.75
2023-03-16T09:21:47.558Z,8.40
2023-03-16T09:24:12.286Z,13.15
2023-03-16T09:26:37.313Z,6.70
2023-03-16T09:29:02.254Z,6.13
2023-03-16T09:31:26.827Z,10.52
2023-03-16T09:33:51.277Z,8.52
2023-03-16T09:36:17.762Z,7.43
2023-03-16T09:38:43.915Z,9.00
2023-03-16T09:41:10.754Z,10.10
2023-03-16T09:43:56.835Z,4.53
2023-03-16T09:46:29.323Z,10.65
2023-03-16T09:48:55.828Z,11.13
2023-03-16T09:51:29.625Z,13.57
2023-03-16T09:53:58.844Z,15.07
2023-03-16T09:56:31.354Z,10.47
2023-03-16T09:58:56.780Z,11.85
2023-03-16T10:01:34.773Z,10.07
2023-03-16T10:04:09.947Z,12.07
2023-03-16T10:06:45.480Z,13.77
2023-03-16T10:09:24.755Z,11.80
2023-03-16T10:11:55.125Z,13.48
2023-03-16T10:14:26.629Z,12.60
2023-03-16T10:16:56.935Z,15.18
2023-03-16T10:19:27.269Z,11.27
2023-03-16T10:21:55.924Z,15.00
2023-03-16T10:24:28.852Z,16.15
2023-03-16T10:27:00.480Z,16.38
2023-03-16T10:29:25.667Z,15.88
2023-03-16T10:31:52.175Z,18.65
2023-03-16T10:34:17.153Z,18.33
2023-03-16T10:36:45.295Z,26.10
2023-03-16T10:39:18.796Z,16.38
2023-03-16T10:41:45.988Z,14.27
2023-03-16T10:44:16.737Z,13.48
2023-03-16T10:46:42.980Z,19.20
2023-03-16T10:49:18.903Z,15.73
2023-03-16T10:51:45.006Z,13.00
2023-03-16T10:54:17.372Z,14.23
2023-03-16T10:56:42.433Z,12.15
2023-03-16T10:59:24.318Z,14.70
2023-03-16T11:01:51.186Z,13.48
2023-03-16T11:04:18.240Z,18.00
2023-03-16T11:06:50.265Z,15.50
2023-03-16T11:09:22.114Z,12.65
2023-03-16T11:11:49.736Z,13.18
2023-03-16T11:14:15.878Z,13.10
2023-03-16T11:16:45.509Z,14.00
2023-03-16T11:19:19.019Z,12.73
2023-03-16T11:21:51.730Z,16.17
2023-03-16T11:24:24.691Z,15.10
2023-03-16T11:26:54.247Z,15.60
2023-03-16T11:29:48.092Z,14.65
2023-03-16T11:32:37.988Z,11.63
2023-03-16T11:35:04.574Z,13.50
2023-03-16T11:37:44.353Z,17.58
2023-03-16T11:40:28.295Z,12.65
2023-03-16T11:43:04.013Z,18.17
2023-03-16T11:45:36.294Z,17.02
2023-03-16T11:48:27.702Z,13.68
2023-03-16T11:51:03.837Z,13.48
2023-03-16T11:53:51.681Z,14.77
2023-03-16T11:56:32.020Z,14.95
2023-03-16T11:59:31.886Z,13.27
2023-03-16T12:02:12.772Z,15.23
2023-03-16T12:04:46.626Z,12.45
2023-03-16T12:07:26.766Z,15.82
2023-03-16T12:10:06.043Z,12.88
2023-03-16T12:12:42.816Z,12.43
2023-03-16T12:15:21.415Z,13.18
2023-03-16T12:17:46.897Z,13.75
2023-03-16T12:20:18.638Z,10.88
2023-03-16T12:22:45.423Z,11.75
2023-03-16T12:25:19.930Z,12.05
2023-03-16T12:27:48.987Z,11.45
2023-03-16T12:30:30.247Z,10.30
2023-03-16T12:33:02.270Z,12.77
2023-03-16T12:35:37.896Z,12.38
2023-03-16T12:38:32.763Z,9.65
2023-03-16T12:41:09.671Z,9.82
2023-03-16T12:43:54.150Z,11.13
2023-03-16T12:46:27.865Z,8.95
2023-03-16T12:48:57.400Z,10.70
2023-03-16T12:51:21.807Z,11.85
2023-03-16T12:53:48.374Z,10.10
2023-03-16T12:56:31.574Z,8.35
2023-03-16T12:59:31.021Z,10.57
2023-03-16T13:02:00.979Z,8.20
2023-03-16T13:04:34.068Z,7.07
2023-03-16T13:07:05.171Z,10.25
2023-03-16T13:09:32.621Z,8.80
2023-03-16T13:11:57.111Z,8.57
2023-03-16T13:14:54.798Z,10.98
2023-03-16T13:17:29.086Z,9.63
2023-03-16T13:20:06.905Z,10.82
2023-03-16T13:22:58.859Z,10.15
2023-03-16T13:28:07.548Z,11.73
2023-03-16T13:30:36.606Z,10.82
2023-03-16T13:33:08.886Z,19.85
2023-03-16T13:35:34.054Z,10.98
2023-03-16T13:38:07.143Z,10.80
2023-03-16T13:40:31.565Z,9.35
2023-03-16T13:42:58.233Z,11.95
2023-03-16T13:45:44.342Z,12.35
2023-03-16T13:48:13.901Z,13.13
2023-03-16T13:50:42.614Z,9.15
2023-03-16T13:53:16.211Z,10.95
2023-03-16T13:55:41.782Z,10.40
2023-03-16T13:58:07.003Z,10.82
2023-03-16T14:00:35.132Z,11.07
2023-03-16T14:03:04.212Z,14.82
2023-03-16T14:05:33.480Z,12.30
2023-03-16T14:08:00.642Z,10.53
2023-03-16T14:10:27.499Z,9.65
2023-03-16T14:12:56.058Z,11.98
2023-03-16T14:15:21.960Z,11.77
2023-03-16T14:17:46.455Z,13.25
2023-03-16T14:20:20.330Z,19.85
2023-03-16T14:22:46.481Z,11.10
2023-03-16T14:25:22.193Z,10.75
2023-03-16T14:27:47.639Z,14.10
2023-03-16T14:30:19.450Z,11.75
2023-03-16T14:32:55.129Z,11.65
2023-03-16T14:35:23.243Z,13.57
2023-03-16T14:37:50.587Z,12.50
2023-03-16T14:40:27.494Z,14.68
2023-03-16T14:42:53.304Z,13.50
2023-03-16T14:45:18.702Z,15.52
2023-03-16T14:47:46.757Z,14.65
2023-03-16T14:50:16.840Z,21.33
2023-03-16T14:52:41.430Z,12.63
2023-03-16T14:55:15.007Z,11.27
2023-03-16T14:57:41.765Z,10.13
2023-03-16T15:00:10.265Z,11.02
2023-03-16T15:02:35.467Z,10.52
2023-03-16T15:05:01.452Z,13.25
2023-03-16T15:07:28.632Z,11.30
2023-03-16T15:09:55.230Z,17.02
2023-03-16T15:12:22.619Z,10.10
2023-03-16T15:15:16.732Z,14.05
2023-03-16T15:17:42.404Z,15.35
2023-03-16T15:20:07.876Z,11.10
2023-03-16T15:22:35.048Z,12.05
2023-03-16T15:25:00.427Z,15.30
2023-03-16T15:27:31.616Z,11.10
2023-03-16T15:29:56.720Z,16.35
2023-03-16T15:32:21.246Z,14.43
2023-03-16T15:34:46.817Z,13.07
2023-03-16T15:37:15.063Z,13.30
2023-03-16T15:39:40.239Z,18.42
2023-03-16T15:42:07.377Z,12.75
2023-03-16T15:44:33.196Z,13.63
2023-03-16T15:46:57.673Z,17.75
2023-03-16T15:49:22.476Z,24.20
2023-03-16T15:51:46.904Z,23.30
2023-03-16T15:54:13.358Z,26.10
2023-03-16T15:56:53.417Z,24.27
2023-03-16T15:59:19.043Z,27.00
2023-03-16T16:01:47.653Z,29.25
2023-03-16T16:04:17.424Z,32.72
2023-03-16T16:06:42.018Z,24.90
2023-03-16T16:09:06.518Z,25.13
2023-03-16T16:11:31.037Z,32.15
2023-03-16T16:13:56.797Z,22.88
2023-03-16T16:16:21.801Z,27.42
2023-03-16T16:18:48.528Z,28.58
2023-03-16T16:21:17.888Z,30.88
2023-03-16T16:23:42.955Z,33.13
2023-03-16T16:26:17.940Z,28.13
2023-03-16T16:28:42.608Z,30.33
2023-03-16T16:31:14.881Z,29.80
2023-03-16T16:33:39.477Z,29.02
2023-03-16T16:36:08.291Z,32.03
2023-03-16T16:38:33.647Z,29.65
2023-03-16T16:41:00.700Z,28.58
2023-03-16T16:43:32.940Z,35.85
2023-03-16T16:45:58.018Z,29.55
2023-03-16T16:48:32.393Z,30.90
2023-03-16T16:50:57.335Z,31.15
2023-03-16T16:53:23.618Z,36.28
2023-03-16T16:55:48.599Z,29.88
2023-03-16T16:58:23.851Z,22.25
2023-03-16T17:00:53.170Z,24.65
2023-03-16T17:03:25.713Z,19.95
2023-03-16T17:05:50.261Z,18.95
2023-03-16T17:08:14.673Z,19.48
2023-03-16T17:10:40.627Z,22.92
2023-03-16T17:13:05.775Z,21.33
2023-03-16T17:15:32.885Z,16.25
2023-03-16T17:18:05.057Z,15.23
2023-03-16T17:20:30.144Z,14.55
2023-03-16T17:22:55.856Z,11.73
2023-03-16T17:25:20.489Z,13.07
2023-03-16T17:27:48.533Z,16.45
2023-03-16T17:30:25.488Z,14.70
2023-03-16T17:32:51.137Z,15.13
2023-03-16T17:35:16.424Z,15.43
2023-03-16T17:37:41.427Z,19.25
2023-03-16T17:40:06.851Z,13.25
2023-03-16T17:42:31.648Z,12.57
2023-03-16T17:44:58.069Z,14.15
2023-03-16T17:47:24.440Z,16.30
2023-03-16T17:49:54.070Z,14.80
2023-03-16T17:52:20.924Z,15.02
2023-03-16T17:54:46.016Z,15.45
2023-03-16T17:57:17.793Z,15.45
2023-03-16T17:59:54.884Z,17.23
2023-03-16T18:02:41.085Z,14.73
2023-03-16T18:05:08.890Z,19.15
2023-03-16T18:07:33.393Z,17.70
2023-03-16T18:09:57.931Z,18.13
2023-03-16T18:12:22.674Z,23.30
2023-03-16T18:14:47.523Z,26.38
2023-03-16T18:17:21.530Z,29.17
2023-03-16T18:19:47.439Z,26.92
2023-03-16T18:22:19.365Z,40.03
2023-03-16T18:24:45.059Z,37.08
2023-03-16T18:27:12.229Z,39.35
2023-03-16T18:29:36.816Z,38.83
2023-03-16T18:32:01.479Z,37.42
2023-03-16T18:34:31.778Z,43.83
2023-03-16T18:36:59.777Z,37.85
2023-03-16T18:39:24.878Z,40.17
2023-03-16T18:41:49.888Z,45.17
2023-03-16T18:44:18.681Z,41.92
2023-03-16T18:46:44.745Z,42.03
2023-03-16T18:49:16.289Z,42.40
2023-03-16T18:51:41.875Z,39.72
2023-03-16T18:54:21.240Z,38.97
2023-03-16T18:56:45.676Z,40.00
2023-03-16T18:59:10.873Z,41.63
2023-03-16T19:01:37.977Z,45.00
2023-03-16T19:04:03.296Z,33.72
2023-03-16T19:06:31.542Z,38.15
2023-03-16T19:08:58.757Z,34.22
2023-03-16T19:11:24.648Z,41.20
2023-03-16T19:13:49.503Z,37.72
2023-03-16T19:16:18.719Z,37.85
2023-03-16T19:18:44.898Z,31.55
2023-03-16T19:21:14.983Z,37.88
2023-03-16T19:23:40.648Z,32.78
2023-03-16T19:26:05.337Z,36.78
2023-03-16T19:28:34.345Z,48.60
2023-03-16T19:30:58.779Z,40.08
2023-03-16T19:33:25.960Z,41.08
2023-03-16T19:35:52.445Z,39.72
2023-03-16T19:38:20.933Z,33.28
2023-03-16T19:40:46.202Z,37.67
2023-03-16T19:43:18.634Z,40.50
2023-03-16T19:45:44.856Z,34.88
2023-03-16T19:48:14.305Z,35.05
2023-03-16T19:50:38.819Z,37.85
2023-03-16T19:53:03.490Z,36.38
2023-03-16T19:55:32.789Z,33.38
2023-03-16T19:58:01.582Z,33.70
2023-03-16T20:00:27.168Z,36.33
2023-03-16T20:02:55.285Z,38.75
2023-03-16T20:05:22.528Z,38.42
2023-03-16T20:07:47.266Z,39.03
2023-03-16T20:10:19.513Z,33.97
2023-03-16T20:12:44.132Z,34.20
2023-03-16T20:15:16.872Z,37.95
2023-03-16T20:17:43.297Z,39.85
2023-03-16T20:20:20.794Z,42.63
2023-03-16T20:22:45.242Z,41.33
2023-03-16T20:25:10.356Z,35.47
2023-03-16T20:27:35.557Z,42.50
2023-03-16T20:30:00.182Z,36.25
2023-03-16T20:32:27.276Z,35.70
2023-03-16T20:34:53.686Z,37.33
2023-03-16T20:37:24.882Z,39.80
2023-03-16T20:39:49.395Z,40.90
2023-03-16T20:42:17.910Z,37.47
2023-03-16T20:44:42.502Z,38.78
2023-03-16T20:47:07.535Z,37.80
2023-03-16T20:49:36.713Z,43.47
2023-03-16T20:52:01.453Z,38.67
2023-03-16T20:54:27.271Z,38.85
2023-03-16T20:56:51.739Z,35.80
2023-03-16T20:59:20.495Z,35.70
2023-03-16T21:01:45.781Z,35.33
2023-03-16T21:04:21.136Z,42.47
2023-03-16T21:06:48.404Z,45.67
2023-03-16T21:09:12.754Z,41.75
2023-03-16T21:11:39.904Z,39.58
2023-03-16T21:14:04.997Z,37.22
2023-03-16T21:16:30.332Z,40.75
2023-03-16T21:18:54.739Z,37.45
2023-03-16T21:21:20.692Z,38.28
2023-03-16T21:23:45.705Z,33.97
2023-03-16T21:26:17.191Z,34.63
2023-03-16T21:28:44.570Z,40.00
2023-03-16T21:31:08.987Z,33.67
2023-03-16T21:33:35.311Z,37.17
2023-03-16T21:36:00.967Z,34.22
2023-03-16T21:38:26.153Z,34.70
2023-03-16T21:40:50.709Z,35.85
2023-03-16T21:43:15.894Z,37.17
2023-03-16T21:45:43.375Z,39.00
2023-03-16T21:48:08.854Z,35.08
2023-03-16T21:50:35.538Z,33.97
2023-03-16T21:53:00.129Z,33.95
2023-03-16T21:55:25.955Z,36.47
2023-03-16T21:57:51.629Z,36.75
2023-03-16T22:00:22.179Z,34.30
2023-03-16T22:02:49.507Z,31.08
2023-03-16T22:05:36.060Z,32.33
2023-03-16T22:08:01.890Z,31.65
2023-03-16T22:10:28.610Z,33.78
2023-03-16T22:12:53.158Z,32.53
2023-03-16T22:15:18.462Z,32.50
2023-03-16T22:17:43.056Z,32.53
2023-03-16T22:20:21.793Z,34.83
2023-03-16T22:22:46.593Z,31.95
2023-03-16T22:25:15.389Z,36.10
2023-03-16T22:27:40.205Z,35.65
2023-03-16T22:30:05.077Z,39.22
2023-03-16T22:32:30.779Z,37.15
2023-03-16T22:34:57.839Z,32.75
2023-03-16T22:37:26.100Z,36.95
2023-03-16T22:39:50.921Z,39.53
2023-03-16T22:42:28.130Z,41.30
2023-03-16T22:44:52.743Z,35.35
2023-03-16T22:47:22.906Z,38.47
2023-03-16T22:52:12.611Z,35.45
2023-03-16T22:54:38.578Z,33.28
2023-03-16T22:57:03.084Z,33.97
2023-03-16T22:59:28.992Z,30.70
2023-03-16T23:01:53.577Z,35.35
2023-03-16T23:04:19.982Z,31.50
2023-03-16T23:06:44.754Z,28.67
2023-03-16T23:09:11.230Z,30.75
2023-03-16T23:11:39.815Z,28.88
2023-03-16T23:14:05.250Z,28.42
2023-03-16T23:16:32.228Z,26.70
2023-03-16T23:18:57.242Z,28.48
2023-03-16T23:21:24.614Z,24.08
2023-03-16T23:24:02.576Z,27.50
2023-03-16T23:26:29.235Z,29.55
2023-03-16T23:28:57.094Z,26.20
2023-03-16T23:31:22.953Z,24.63
2023-03-16T23:33:47.726Z,25.52
2023-03-16T23:36:16.040Z,30.83
2023-03-16T23:38:40.512Z,28.55
2023-03-16T23:41:07.962Z,26.75
2023-03-16T23:43:33.878Z,26.27
2023-03-16T23:45:59.940Z,30.10
2023-03-16T23:48:26.899Z,29.08
2023-03-16T23:50:54.501Z,26.25
2023-03-16T23:53:20.498Z,31.77
2023-03-16T23:55:45.781Z,30.05
2023-03-16T23:58:11.153Z,24.10
