createdAt,value
2018-07-01T00:00:00.265Z,568
2018-07-01T00:01:08.150Z,566
2018-07-01T00:02:16.084Z,567
2018-07-01T00:03:23.702Z,567
2018-07-01T00:04:31.612Z,568
2018-07-01T00:05:39.232Z,567
2018-07-01T00:06:47.142Z,567
2018-07-01T00:07:55.046Z,567
2018-07-01T00:09:02.951Z,566
2018-07-01T00:10:10.841Z,568
2018-07-01T00:11:18.750Z,567
2018-07-01T00:12:26.640Z,567
2018-07-01T00:13:34.273Z,567
2018-07-01T00:14:42.158Z,568
2018-07-01T00:15:50.062Z,567
2018-07-01T00:16:57.967Z,568
2018-07-01T00:18:05.865Z,568
2018-07-01T00:19:13.749Z,569
2018-07-01T00:20:21.384Z,568
2018-07-01T00:21:29.274Z,568
2018-07-01T00:22:36.908Z,570
2018-07-01T00:23:44.801Z,567
2018-07-01T00:24:52.699Z,569
2018-07-01T00:26:00.592Z,569
2018-07-01T00:27:08.489Z,568
2018-07-01T00:28:16.384Z,569
2018-07-01T00:29:24.277Z,569
2018-07-01T00:30:32.163Z,569
2018-07-01T00:31:40.075Z,569
2018-07-01T00:32:47.965Z,570
2018-07-01T00:33:55.860Z,570
2018-07-01T00:35:03.473Z,569
2018-07-01T00:36:11.100Z,569
2018-07-01T00:37:18.989Z,569
2018-07-01T00:38:26.896Z,570
2018-07-01T00:39:34.473Z,569
2018-07-01T00:40:42.105Z,570
2018-07-01T00:41:49.987Z,570
2018-07-01T00:42:57.872Z,570
2018-07-01T00:44:05.485Z,569
2018-07-01T00:45:13.121Z,570
2018-07-01T00:46:21.009Z,569
2018-07-01T00:47:28.904Z,570
2018-07-01T00:48:36.788Z,570
2018-07-01T00:49:44.688Z,570
2018-07-01T00:50:52.625Z,570
2018-07-01T00:52:00.515Z,570
2018-07-01T00:53:08.398Z,571
2018-07-01T00:54:16.307Z,570
2018-07-01T00:55:24.196Z,570
2018-07-01T00:56:31.844Z,570
2018-07-01T00:57:39.735Z,569
2018-07-01T00:58:47.638Z,569
2018-07-01T00:59:55.259Z,569
2018-07-01T01:01:03.162Z,570
2018-07-01T01:02:11.044Z,569
2018-07-01T01:03:18.949Z,569
2018-07-01T01:04:26.560Z,569
2018-07-01T01:05:34.462Z,570
2018-07-01T01:06:42.051Z,569
2018-07-01T01:07:49.952Z,570
2018-07-01T01:08:57.833Z,570
2018-07-01T01:10:05.462Z,571
2018-07-01T01:11:13.076Z,571
2018-07-01T01:12:20.973Z,570
2018-07-01T01:13:28.866Z,570
2018-07-01T01:14:36.766Z,570
2018-07-01T01:15:44.654Z,570
2018-07-01T01:16:52.561Z,569
2018-07-01T01:18:00.445Z,570
2018-07-01T01:19:08.350Z,570
2018-07-01T01:20:16.245Z,570
2018-07-01T01:21:24.149Z,570
2018-07-01T01:22:32.037Z,570
2018-07-01T01:23:39.946Z,570
2018-07-01T01:24:47.564Z,569
2018-07-01T01:25:55.475Z,569
2018-07-01T01:27:03.357Z,568
2018-07-01T01:28:11.264Z,569
2018-07-01T01:29:19.147Z,567
2018-07-01T01:30:27.051Z,568
2018-07-01T01:31:34.662Z,568
2018-07-01T01:32:42.283Z,569
2018-07-01T01:33:50.173Z,568
2018-07-01T01:34:57.813Z,568
2018-07-01T01:36:05.694Z,568
2018-07-01T01:37:13.599Z,569
2018-07-01T01:38:21.479Z,570
2018-07-01T01:39:29.391Z,569
2018-07-01T01:40:37.281Z,569
2018-07-01T01:41:45.177Z,569
2018-07-01T01:42:52.790Z,569
2018-07-01T01:44:00.685Z,570
2018-07-01T01:45:08.572Z,569
2018-07-01T01:46:16.463Z,570
2018-07-01T01:47:24.073Z,571
2018-07-01T01:48:31.980Z,572
2018-07-01T01:49:39.867Z,572
2018-07-01T01:50:47.778Z,571
2018-07-01T01:51:55.665Z,572
2018-07-01T01:53:03.560Z,573
2018-07-01T01:54:11.445Z,572
2018-07-01T01:55:19.345Z,572
2018-07-01T01:56:27.231Z,573
2018-07-01T01:57:35.129Z,572
2018-07-01T01:58:43.014Z,572
2018-07-01T01:59:50.912Z,572
2018-07-01T02:00:58.799Z,572
2018-07-01T02:02:06.704Z,572
2018-07-01T02:03:14.591Z,572
2018-07-01T02:04:22.214Z,571
2018-07-01T02:05:30.102Z,573
2018-07-01T02:06:38.006Z,572
2018-07-01T02:07:45.892Z,571
2018-07-01T02:08:53.791Z,572
2018-07-01T02:10:01.693Z,572
2018-07-01T02:11:09.592Z,572
2018-07-01T02:12:17.478Z,572
2018-07-01T02:13:25.381Z,572
2018-07-01T02:14:33.260Z,571
2018-07-01T02:15:41.156Z,572
2018-07-01T02:16:49.037Z,570
2018-07-01T02:17:56.937Z,572
2018-07-01T02:19:04.829Z,571
2018-07-01T02:20:12.727Z,571
2018-07-01T02:21:20.610Z,571
2018-07-01T02:22:28.508Z,571
2018-07-01T02:23:36.391Z,572
2018-07-01T02:24:44.274Z,572
2018-07-01T02:25:52.164Z,572
2018-07-01T02:27:00.062Z,572
2018-07-01T02:28:07.671Z,572
2018-07-01T02:29:15.573Z,571
2018-07-01T02:30:23.452Z,572
2018-07-01T02:31:31.357Z,572
2018-07-01T02:32:38.979Z,573
2018-07-01T02:33:46.857Z,573
2018-07-01T02:34:54.472Z,572
2018-07-01T02:36:02.373Z,573
2018-07-01T02:37:10.253Z,573
2018-07-01T02:38:18.154Z,573
2018-07-01T02:39:26.036Z,572
2018-07-01T02:40:33.661Z,573
2018-07-01T02:41:41.552Z,573
2018-07-01T02:42:49.456Z,573
2018-07-01T02:43:57.070Z,573
2018-07-01T02:45:04.962Z,574
2018-07-01T02:46:12.855Z,573
2018-07-01T02:47:20.759Z,574
2018-07-01T02:48:28.707Z,573
2018-07-01T02:49:36.601Z,573
2018-07-01T02:50:44.489Z,574
2018-07-01T02:51:52.381Z,574
2018-07-01T02:52:59.997Z,572
2018-07-01T02:54:07.210Z,573
2018-07-01T02:55:14.820Z,573
2018-07-01T02:56:22.721Z,573
2018-07-01T02:57:30.613Z,573
2018-07-01T02:58:38.519Z,571
2018-07-01T02:59:46.409Z,574
2018-07-01T03:00:54.292Z,573
2018-07-01T03:02:02.171Z,571
2018-07-01T03:03:09.798Z,573
2018-07-01T03:04:17.131Z,573
2018-07-01T03:05:24.750Z,574
2018-07-01T03:06:32.634Z,574
2018-07-01T03:07:40.531Z,573
2018-07-01T03:08:48.415Z,574
2018-07-01T03:09:56.294Z,575
2018-07-01T03:11:04.175Z,574
2018-07-01T03:12:12.077Z,573
2018-07-01T03:13:19.696Z,573
2018-07-01T03:14:27.596Z,573
2018-07-01T03:15:35.486Z,574
2018-07-01T03:16:43.390Z,574
2018-07-01T03:17:51.288Z,572
2018-07-01T03:18:58.901Z,573
2018-07-01T03:20:06.801Z,573
2018-07-01T03:21:14.433Z,573
2018-07-01T03:22:22.311Z,572
2018-07-01T03:23:30.213Z,572
2018-07-01T03:24:38.102Z,571
2018-07-01T03:25:45.998Z,572
2018-07-01T03:26:53.883Z,572
2018-07-01T03:28:01.486Z,571
2018-07-01T03:29:09.367Z,571
2018-07-01T03:30:17.005Z,570
2018-07-01T03:31:24.892Z,571
2018-07-01T03:32:32.791Z,571
2018-07-01T03:33:40.676Z,572
2018-07-01T03:34:48.574Z,571
2018-07-01T03:35:56.460Z,572
2018-07-01T03:37:04.342Z,571
2018-07-01T03:38:11.954Z,571
2018-07-01T03:39:19.854Z,571
2018-07-01T03:40:27.471Z,571
2018-07-01T03:41:35.375Z,571
2018-07-01T03:42:43.262Z,571
2018-07-01T03:43:51.165Z,571
2018-07-01T03:44:58.782Z,570
2018-07-01T03:46:06.660Z,571
2018-07-01T03:47:14.271Z,571
2018-07-01T03:48:22.172Z,571
2018-07-01T03:49:30.056Z,570
2018-07-01T03:50:37.958Z,571
2018-07-01T03:51:45.844Z,571
2018-07-01T03:52:53.751Z,571
2018-07-01T03:54:01.640Z,571
2018-07-01T03:55:09.553Z,570
2018-07-01T03:56:17.440Z,570
2018-07-01T03:57:25.348Z,570
2018-07-01T03:58:33.237Z,569
2018-07-01T03:59:41.144Z,570
2018-07-01T04:00:49.038Z,570
2018-07-01T04:01:56.935Z,570
2018-07-01T04:03:04.820Z,570
2018-07-01T04:04:12.704Z,570
2018-07-01T04:05:20.593Z,570
2018-07-01T04:06:28.220Z,569
2018-07-01T04:07:36.106Z,569
2018-07-01T04:08:43.734Z,569
2018-07-01T04:09:51.344Z,569
2018-07-01T04:10:58.983Z,569
2018-07-01T04:12:06.861Z,569
2018-07-01T04:13:14.744Z,569
2018-07-01T04:14:22.626Z,567
2018-07-01T04:15:30.527Z,568
2018-07-01T04:16:38.421Z,568
2018-07-01T04:17:46.321Z,567
2018-07-01T04:18:54.213Z,568
2018-07-01T04:20:02.114Z,568
2018-07-01T04:21:10.029Z,568
2018-07-01T04:22:17.928Z,567
2018-07-01T04:23:25.810Z,567
2018-07-01T04:24:33.711Z,567
2018-07-01T04:25:41.592Z,567
2018-07-01T04:26:49.492Z,566
2018-07-01T04:27:57.374Z,567
2018-07-01T04:29:05.275Z,567
2018-07-01T04:30:13.151Z,566
2018-07-01T04:31:21.052Z,566
2018-07-01T04:32:28.942Z,566
2018-07-01T04:33:36.842Z,566
2018-07-01T04:34:44.725Z,565
2018-07-01T04:35:52.620Z,565
2018-07-01T04:37:00.504Z,565
2018-07-01T04:38:08.411Z,566
2018-07-01T04:39:16.299Z,565
2018-07-01T04:40:24.202Z,564
2018-07-01T04:41:32.090Z,564
2018-07-01T04:42:39.986Z,566
2018-07-01T04:43:47.867Z,565
2018-07-01T04:44:55.763Z,563
2018-07-01T04:46:03.647Z,564
2018-07-01T04:47:11.551Z,564
2018-07-01T04:48:19.437Z,564
2018-07-01T04:49:27.333Z,564
2018-07-01T04:50:35.222Z,564
2018-07-01T04:51:42.849Z,564
2018-07-01T04:52:50.741Z,563
2018-07-01T04:53:57.684Z,563
2018-07-01T04:55:05.517Z,563
2018-07-01T04:56:13.490Z,564
2018-07-01T04:57:21.376Z,562
2018-07-01T04:58:29.274Z,562
2018-07-01T04:59:37.157Z,562
2018-07-01T05:00:45.055Z,562
2018-07-01T05:01:53.119Z,562
2018-07-01T05:03:01.165Z,563
2018-07-01T05:04:09.101Z,563
2018-07-01T05:05:16.728Z,561
2018-07-01T05:06:24.619Z,560
2018-07-01T05:07:32.520Z,561
2018-07-01T05:08:40.128Z,561
2018-07-01T05:09:47.762Z,562
2018-07-01T05:10:55.640Z,560
2018-07-01T05:12:03.268Z,561
2018-07-01T05:13:10.877Z,561
2018-07-01T05:14:18.791Z,560
2018-07-01T05:15:26.674Z,559
2018-07-01T05:16:34.329Z,559
2018-07-01T05:17:42.227Z,559
2018-07-01T05:18:49.574Z,559
2018-07-01T05:19:57.455Z,559
2018-07-01T05:21:05.353Z,558
2018-07-01T05:22:12.983Z,558
2018-07-01T05:23:20.599Z,557
2018-07-01T05:24:28.485Z,558
2018-07-01T05:25:36.392Z,557
2018-07-01T05:26:44.282Z,557
2018-07-01T05:27:52.186Z,556
2018-07-01T05:29:00.069Z,556
2018-07-01T05:30:07.964Z,556
2018-07-01T05:31:15.856Z,555
2018-07-01T05:32:23.758Z,555
2018-07-01T05:33:31.363Z,554
2018-07-01T05:34:38.989Z,555
2018-07-01T05:35:46.867Z,555
2018-07-01T05:36:54.769Z,553
2018-07-01T05:38:02.379Z,553
2018-07-01T05:39:10.288Z,554
2018-07-01T05:40:18.179Z,553
2018-07-01T05:41:26.077Z,553
2018-07-01T05:42:33.969Z,553
2018-07-01T05:43:41.877Z,553
2018-07-01T05:44:49.771Z,553
2018-07-01T05:45:57.669Z,553
2018-07-01T05:47:05.556Z,552
2018-07-01T05:48:13.452Z,552
2018-07-01T05:49:21.468Z,552
2018-07-01T05:50:29.153Z,552
2018-07-01T05:51:37.055Z,551
2018-07-01T05:52:44.954Z,551
2018-07-01T05:53:52.834Z,551
2018-07-01T05:55:00.450Z,551
2018-07-01T05:56:08.336Z,551
2018-07-01T05:57:16.245Z,551
2018-07-01T05:58:24.211Z,551
2018-07-01T05:59:31.834Z,550
2018-07-01T06:00:39.718Z,551
2018-07-01T06:01:47.622Z,550
2018-07-01T06:02:55.514Z,549
2018-07-01T06:04:03.127Z,549
2018-07-01T06:05:11.021Z,549
2018-07-01T06:06:18.922Z,549
2018-07-01T06:07:26.536Z,549
2018-07-01T06:08:34.565Z,549
2018-07-01T06:09:42.489Z,549
2018-07-01T06:10:50.389Z,548
2018-07-01T06:11:58.284Z,549
2018-07-01T06:13:06.171Z,548
2018-07-01T06:14:14.057Z,548
2018-07-01T06:15:22.056Z,548
2018-07-01T06:16:30.181Z,548
2018-07-01T06:17:38.185Z,547
2018-07-01T06:18:46.079Z,547
2018-07-01T06:19:53.978Z,547
2018-07-01T06:21:01.866Z,547
2018-07-01T06:22:09.758Z,547
2018-07-01T06:23:17.650Z,547
2018-07-01T06:24:25.605Z,547
2018-07-01T06:25:33.475Z,547
2018-07-01T06:26:41.375Z,548
2018-07-01T06:27:49.262Z,547
2018-07-01T06:28:57.163Z,546
2018-07-01T06:30:05.054Z,547
2018-07-01T06:31:12.662Z,547
2018-07-01T06:32:20.545Z,546
2018-07-01T06:33:28.451Z,547
2018-07-01T06:34:36.335Z,545
2018-07-01T06:35:43.978Z,545
2018-07-01T06:36:51.875Z,545
2018-07-01T06:37:59.778Z,545
2018-07-01T06:39:07.665Z,544
2018-07-01T06:40:15.566Z,545
2018-07-01T06:41:23.457Z,545
2018-07-01T06:42:31.365Z,544
2018-07-01T06:43:39.259Z,544
2018-07-01T06:44:47.164Z,544
2018-07-01T06:45:55.129Z,545
2018-07-01T06:47:03.059Z,544
2018-07-01T06:48:10.951Z,542
2018-07-01T06:49:18.875Z,543
2018-07-01T06:50:26.804Z,542
2018-07-01T06:51:34.724Z,541
2018-07-01T06:52:42.386Z,542
2018-07-01T06:53:50.277Z,542
2018-07-01T06:54:58.164Z,542
2018-07-01T06:56:05.795Z,542
2018-07-01T06:57:13.417Z,541
2018-07-01T06:58:21.347Z,540
2018-07-01T06:59:29.232Z,540
2018-07-01T07:00:37.148Z,540
2018-07-01T07:01:45.043Z,540
2018-07-01T07:02:52.945Z,540
2018-07-01T07:04:00.844Z,540
2018-07-01T07:05:08.755Z,541
2018-07-01T07:06:16.645Z,540
2018-07-01T07:07:24.539Z,539
2018-07-01T07:08:32.433Z,540
2018-07-01T07:09:40.343Z,540
2018-07-01T07:10:48.242Z,540
2018-07-01T07:11:56.146Z,539
2018-07-01T07:13:04.039Z,540
2018-07-01T07:14:11.940Z,540
2018-07-01T07:15:19.827Z,539
2018-07-01T07:16:27.729Z,540
2018-07-01T07:17:35.637Z,538
2018-07-01T07:18:43.540Z,539
2018-07-01T07:19:51.434Z,539
2018-07-01T07:20:59.344Z,538
2018-07-01T07:22:06.965Z,539
2018-07-01T07:23:14.868Z,539
2018-07-01T07:24:22.781Z,538
2018-07-01T07:25:30.724Z,539
2018-07-01T07:26:38.634Z,538
2018-07-01T07:27:46.542Z,537
2018-07-01T07:28:54.429Z,537
2018-07-01T07:30:02.338Z,538
2018-07-01T07:31:10.224Z,537
2018-07-01T07:32:18.133Z,536
2018-07-01T07:33:25.776Z,537
2018-07-01T07:34:33.689Z,537
2018-07-01T07:35:41.307Z,537
2018-07-01T07:36:49.213Z,537
2018-07-01T07:37:57.106Z,538
2018-07-01T07:39:05.013Z,537
2018-07-01T07:40:12.362Z,535
2018-07-01T07:41:20.268Z,536
2018-07-01T07:42:27.888Z,535
2018-07-01T07:43:35.794Z,535
2018-07-01T07:44:43.698Z,536
2018-07-01T07:45:51.637Z,537
2018-07-01T07:46:59.530Z,537
2018-07-01T07:48:07.437Z,537
2018-07-01T07:49:15.334Z,538
2018-07-01T07:50:23.235Z,536
2018-07-01T07:51:31.125Z,536
2018-07-01T07:52:39.032Z,535
2018-07-01T07:53:46.923Z,534
2018-07-01T07:54:54.815Z,536
2018-07-01T07:56:02.712Z,535
2018-07-01T07:57:10.602Z,535
2018-07-01T07:58:18.496Z,534
2018-07-01T07:59:26.391Z,533
2018-07-01T08:00:34.285Z,533
2018-07-01T08:01:42.175Z,534
2018-07-01T08:02:50.101Z,534
2018-07-01T08:03:58.004Z,535
2018-07-01T08:05:05.891Z,535
2018-07-01T08:06:13.787Z,534
2018-07-01T08:07:21.778Z,534
2018-07-01T08:08:29.748Z,534
2018-07-01T08:09:37.376Z,535
2018-07-01T08:10:44.997Z,535
2018-07-01T08:11:52.906Z,536
2018-07-01T08:13:00.801Z,534
2018-07-01T08:14:08.863Z,533
2018-07-01T08:15:16.770Z,533
2018-07-01T08:16:24.657Z,533
2018-07-01T08:17:32.276Z,532
2018-07-01T08:18:39.914Z,530
2018-07-01T08:19:47.814Z,530
2018-07-01T08:20:55.721Z,531
2018-07-01T08:22:03.777Z,532
2018-07-01T08:23:11.867Z,532
2018-07-01T08:24:19.754Z,531
2018-07-01T08:25:27.652Z,531
2018-07-01T08:26:35.553Z,532
2018-07-01T08:27:43.488Z,532
2018-07-01T08:28:51.445Z,532
2018-07-01T08:29:59.063Z,530
2018-07-01T08:31:06.965Z,531
2018-07-01T08:32:14.587Z,531
2018-07-01T08:33:22.205Z,532
2018-07-01T08:34:29.617Z,531
2018-07-01T08:35:37.552Z,532
2018-07-01T08:36:45.436Z,532
2018-07-01T08:37:53.332Z,530
2018-07-01T08:39:00.951Z,530
2018-07-01T08:40:08.971Z,530
2018-07-01T08:41:16.881Z,529
2018-07-01T08:42:24.776Z,528
2018-07-01T08:43:32.684Z,529
2018-07-01T08:44:40.577Z,529
2018-07-01T08:45:48.508Z,529
2018-07-01T08:46:56.129Z,529
2018-07-01T08:48:04.027Z,529
2018-07-01T08:49:11.920Z,529
2018-07-01T08:50:19.533Z,528
2018-07-01T08:51:27.432Z,528
2018-07-01T08:52:35.340Z,527
2018-07-01T08:53:43.236Z,528
2018-07-01T08:54:51.124Z,529
2018-07-01T08:55:59.020Z,529
2018-07-01T08:57:06.914Z,528
2018-07-01T08:58:14.814Z,527
2018-07-01T08:59:22.708Z,526
2018-07-01T09:00:30.608Z,526
2018-07-01T09:01:38.509Z,526
2018-07-01T09:02:46.404Z,527
2018-07-01T09:03:54.292Z,527
2018-07-01T09:05:01.921Z,527
2018-07-01T09:06:09.545Z,526
2018-07-01T09:07:17.444Z,525
2018-07-01T09:08:25.434Z,526
2018-07-01T09:09:33.118Z,525
2018-07-01T09:10:41.015Z,525
2018-07-01T09:11:48.929Z,525
2018-07-01T09:12:56.835Z,524
2018-07-01T09:14:04.452Z,525
2018-07-01T09:15:12.357Z,526
2018-07-01T09:16:20.253Z,526
2018-07-01T09:17:28.153Z,526
2018-07-01T09:18:36.048Z,526
2018-07-01T09:19:43.936Z,526
2018-07-01T09:20:51.845Z,527
2018-07-01T09:21:59.739Z,528
2018-07-01T09:23:07.631Z,528
2018-07-01T09:24:15.538Z,526
2018-07-01T09:25:23.430Z,525
2018-07-01T09:26:31.328Z,526
2018-07-01T09:27:39.218Z,524
2018-07-01T09:28:47.225Z,525
2018-07-01T09:29:55.160Z,525
2018-07-01T09:31:03.051Z,526
2018-07-01T09:32:10.665Z,525
2018-07-01T09:33:18.562Z,526
2018-07-01T09:34:26.644Z,526
2018-07-01T09:35:34.703Z,525
2018-07-01T09:36:42.601Z,524
2018-07-01T09:37:50.497Z,523
2018-07-01T09:38:58.391Z,523
2018-07-01T09:40:06.284Z,524
2018-07-01T09:41:14.183Z,523
2018-07-01T09:42:22.077Z,523
2018-07-01T09:43:30.297Z,523
2018-07-01T09:44:38.223Z,524
2018-07-01T09:45:46.126Z,523
2018-07-01T09:46:53.748Z,524
2018-07-01T09:48:01.693Z,525
2018-07-01T09:49:09.578Z,524
2018-07-01T09:50:17.653Z,523
2018-07-01T09:51:25.587Z,522
2018-07-01T09:52:33.482Z,523
2018-07-01T09:53:41.375Z,521
2018-07-01T09:54:49.277Z,520
2018-07-01T09:55:56.920Z,520
2018-07-01T09:57:04.818Z,519
2018-07-01T09:58:12.730Z,518
2018-07-01T09:59:20.341Z,516
2018-07-01T10:00:28.233Z,511
2018-07-01T10:01:36.135Z,508
2018-07-01T10:02:44.034Z,504
2018-07-01T10:03:51.919Z,508
2018-07-01T10:04:59.812Z,505
2018-07-01T10:06:07.710Z,502
2018-07-01T10:07:15.612Z,500
2018-07-01T10:08:23.502Z,498
2018-07-01T10:09:31.403Z,496
2018-07-01T10:10:39.298Z,493
2018-07-01T10:11:46.934Z,495
2018-07-01T10:12:54.872Z,495
2018-07-01T10:14:02.751Z,493
2018-07-01T10:15:10.650Z,491
2018-07-01T10:16:18.278Z,493
2018-07-01T10:17:25.622Z,491
2018-07-01T10:18:33.520Z,492
2018-07-01T10:19:41.410Z,488
2018-07-01T10:20:49.309Z,487
2018-07-01T10:21:57.201Z,489
2018-07-01T10:23:05.102Z,496
2018-07-01T10:24:13.000Z,496
2018-07-01T10:25:20.899Z,491
2018-07-01T10:26:28.894Z,487
2018-07-01T10:27:36.909Z,484
2018-07-01T10:28:44.797Z,482
2018-07-01T10:29:52.704Z,483
2018-07-01T10:31:00.595Z,487
2018-07-01T10:32:08.496Z,489
2018-07-01T10:33:16.394Z,489
2018-07-01T10:34:24.292Z,485
2018-07-01T10:35:32.181Z,482
2018-07-01T10:36:40.082Z,482
2018-07-01T10:37:47.983Z,485
2018-07-01T10:38:55.880Z,486
2018-07-01T10:40:03.829Z,483
2018-07-01T10:41:11.709Z,479
2018-07-01T10:42:19.605Z,476
2018-07-01T10:43:27.224Z,476
2018-07-01T10:44:34.840Z,481
2018-07-01T10:45:43.651Z,480
2018-07-01T10:46:51.560Z,482
2018-07-01T10:47:59.459Z,481
2018-07-01T10:49:07.355Z,484
2018-07-01T10:50:15.255Z,480
2018-07-01T10:51:23.522Z,480
2018-07-01T10:52:31.466Z,482
2018-07-01T10:53:39.596Z,484
2018-07-01T10:54:47.494Z,486
2018-07-01T10:55:55.396Z,481
2018-07-01T10:57:03.305Z,483
2018-07-01T10:58:11.231Z,477
2018-07-01T10:59:19.129Z,478
2018-07-01T11:00:26.978Z,476
2018-07-01T11:01:34.873Z,477
2018-07-01T11:02:42.774Z,475
2018-07-01T11:03:50.391Z,475
2018-07-01T11:04:58.025Z,475
2018-07-01T11:06:06.285Z,475
2018-07-01T11:07:14.380Z,476
2018-07-01T11:08:22.276Z,482
2018-07-01T11:09:30.172Z,486
2018-07-01T11:10:37.815Z,480
2018-07-01T11:11:45.880Z,476
2018-07-01T11:12:53.870Z,478
2018-07-01T11:14:01.767Z,475
2018-07-01T11:15:09.659Z,471
2018-07-01T11:16:17.559Z,469
2018-07-01T11:17:25.450Z,469
2018-07-01T11:18:33.367Z,469
2018-07-01T11:19:41.499Z,472
2018-07-01T11:20:49.397Z,472
2018-07-01T11:21:57.056Z,475
2018-07-01T11:23:04.963Z,475
2018-07-01T11:24:12.586Z,470
2018-07-01T11:25:20.478Z,466
2018-07-01T11:26:28.401Z,466
2018-07-01T11:27:37.087Z,467
2018-07-01T11:28:45.421Z,467
2018-07-01T11:29:53.052Z,467
2018-07-01T11:31:00.950Z,466
2018-07-01T11:32:08.877Z,469
2018-07-01T11:33:16.774Z,471
2018-07-01T11:34:24.679Z,471
2018-07-01T11:35:32.583Z,471
2018-07-01T11:36:40.484Z,471
2018-07-01T11:37:48.380Z,468
2018-07-01T11:38:56.271Z,467
2018-07-01T11:40:04.169Z,470
2018-07-01T11:41:12.075Z,470
2018-07-01T11:42:19.968Z,468
2018-07-01T11:43:27.870Z,469
2018-07-01T11:44:35.905Z,468
2018-07-01T11:45:43.821Z,474
2018-07-01T11:46:51.721Z,475
2018-07-01T11:47:59.633Z,477
2018-07-01T11:49:07.545Z,477
2018-07-01T11:50:15.164Z,475
2018-07-01T11:51:22.790Z,481
2018-07-01T11:52:30.478Z,478
2018-07-01T11:53:38.571Z,476
2018-07-01T11:54:46.468Z,476
2018-07-01T11:55:54.602Z,486
2018-07-01T11:57:02.225Z,478
2018-07-01T11:58:10.275Z,475
2018-07-01T11:59:18.250Z,472
2018-07-01T12:00:25.871Z,474
2018-07-01T12:01:33.779Z,476
2018-07-01T12:02:41.677Z,476
2018-07-01T12:03:49.577Z,472
2018-07-01T12:06:11.165Z,474
2018-07-01T12:07:19.636Z,477
2018-07-01T12:08:27.518Z,476
2018-07-01T12:09:35.436Z,476
2018-07-01T12:10:43.070Z,479
2018-07-01T12:11:51.028Z,481
2018-07-01T12:12:59.016Z,483
2018-07-01T12:14:06.920Z,480
2018-07-01T12:15:14.818Z,469
2018-07-01T12:16:22.442Z,469
2018-07-01T12:17:30.065Z,473
2018-07-01T12:18:37.964Z,471
2018-07-01T12:19:45.585Z,477
2018-07-01T12:20:53.513Z,474
2018-07-01T12:22:01.419Z,470
2018-07-01T12:23:09.038Z,474
2018-07-01T12:24:16.659Z,476
2018-07-01T12:25:24.276Z,486
2018-07-01T12:26:32.177Z,486
2018-07-01T12:27:40.081Z,480
2018-07-01T12:28:48.143Z,483
2018-07-01T12:29:56.150Z,478
2018-07-01T12:31:03.773Z,474
2018-07-01T12:32:11.704Z,477
2018-07-01T12:33:19.605Z,474
2018-07-01T12:34:27.508Z,472
2018-07-01T12:35:35.132Z,475
2018-07-01T12:36:43.020Z,473
2018-07-01T12:37:50.640Z,469
2018-07-01T12:38:58.544Z,468
2018-07-01T12:40:06.168Z,466
2018-07-01T12:41:14.070Z,473
2018-07-01T12:42:21.849Z,476
2018-07-01T12:43:29.833Z,477
2018-07-01T12:44:37.455Z,478
2018-07-01T12:45:45.381Z,474
2018-07-01T12:46:53.286Z,470
2018-07-01T12:48:00.908Z,467
2018-07-01T12:49:08.539Z,465
2018-07-01T12:50:16.155Z,468
2018-07-01T12:51:24.060Z,468
2018-07-01T12:52:31.956Z,468
2018-07-01T12:53:39.899Z,469
2018-07-01T12:54:47.545Z,468
2018-07-01T12:55:55.469Z,469
2018-07-01T12:57:03.585Z,467
2018-07-01T12:58:11.504Z,473
2018-07-01T12:59:19.402Z,476
2018-07-01T13:00:27.339Z,472
2018-07-01T13:01:35.242Z,474
2018-07-01T13:02:43.138Z,473
2018-07-01T13:03:51.033Z,473
2018-07-01T13:04:58.936Z,475
2018-07-01T13:06:06.832Z,477
2018-07-01T13:07:14.752Z,478
2018-07-01T13:08:22.378Z,475
2018-07-01T13:09:30.513Z,476
2018-07-01T13:10:38.434Z,475
2018-07-01T13:11:46.338Z,469
2018-07-01T13:12:54.272Z,471
2018-07-01T13:14:01.925Z,470
2018-07-01T13:15:09.822Z,472
2018-07-01T13:16:17.734Z,476
2018-07-01T13:17:25.636Z,471
2018-07-01T13:18:34.059Z,469
2018-07-01T13:19:42.165Z,472
2018-07-01T13:20:49.783Z,474
2018-07-01T13:21:57.682Z,473
2018-07-01T13:23:05.852Z,470
2018-07-01T13:24:13.762Z,470
2018-07-01T13:25:21.898Z,472
2018-07-01T13:26:29.799Z,470
2018-07-01T13:27:37.428Z,470
2018-07-01T13:28:45.328Z,474
2018-07-01T13:29:53.224Z,473
2018-07-01T13:31:01.161Z,472
2018-07-01T13:32:09.056Z,469
2018-07-01T13:33:16.964Z,468
2018-07-01T13:34:24.582Z,472
2018-07-01T13:35:32.489Z,475
2018-07-01T13:36:40.383Z,471
2018-07-01T13:37:48.017Z,477
2018-07-01T13:38:55.912Z,479
2018-07-01T13:40:03.831Z,486
2018-07-01T13:41:11.772Z,483
2018-07-01T13:42:19.670Z,483
2018-07-01T13:43:27.563Z,478
2018-07-01T13:44:35.487Z,474
2018-07-01T13:45:43.389Z,480
2018-07-01T13:46:51.286Z,482
2018-07-01T13:47:59.195Z,478
2018-07-01T13:49:07.129Z,477
2018-07-01T13:50:15.038Z,474
2018-07-01T13:51:22.953Z,470
2018-07-01T13:52:30.868Z,470
2018-07-01T13:53:38.772Z,473
2018-07-01T13:54:46.678Z,475
2018-07-01T13:55:54.633Z,477
2018-07-01T13:57:03.010Z,475
2018-07-01T13:58:11.010Z,478
2018-07-01T13:59:18.920Z,477
2018-07-01T14:00:26.824Z,478
2018-07-01T14:01:34.894Z,475
2018-07-01T14:02:42.792Z,477
2018-07-01T14:03:50.691Z,480
2018-07-01T14:04:58.593Z,480
2018-07-01T14:06:06.541Z,474
2018-07-01T14:07:14.170Z,473
2018-07-01T14:08:21.919Z,472
2018-07-01T14:09:29.946Z,472
2018-07-01T14:10:37.859Z,473
2018-07-01T14:11:45.492Z,475
2018-07-01T14:12:53.388Z,476
2018-07-01T14:14:01.403Z,477
2018-07-01T14:15:09.081Z,480
2018-07-01T14:16:16.985Z,478
2018-07-01T14:17:24.989Z,480
2018-07-01T14:18:32.609Z,478
2018-07-01T14:19:40.513Z,478
2018-07-01T14:20:48.404Z,479
2018-07-01T14:21:56.302Z,479
2018-07-01T14:23:04.203Z,478
2018-07-01T14:24:11.824Z,478
2018-07-01T14:25:19.718Z,477
2018-07-01T14:26:27.620Z,474
2018-07-01T14:27:35.521Z,473
2018-07-01T14:28:43.415Z,478
2018-07-01T14:29:51.469Z,476
2018-07-01T14:30:59.375Z,479
2018-07-01T14:32:07.268Z,481
2018-07-01T14:33:15.165Z,484
2018-07-01T14:34:23.064Z,479
2018-07-01T22:00:08.402Z,565
2018-07-01T22:01:17.906Z,567
2018-07-01T22:02:26.938Z,566
2018-07-01T22:03:34.578Z,567
2018-07-01T22:04:42.495Z,567
2018-07-01T22:05:50.477Z,566
2018-07-01T22:06:59.170Z,565
2018-07-01T22:08:07.986Z,565
2018-07-01T22:09:15.963Z,566
2018-07-01T22:10:23.921Z,566
2018-07-01T22:11:31.840Z,566
2018-07-01T22:12:39.762Z,566
2018-07-01T22:13:48.538Z,567
2018-07-01T22:14:56.997Z,566
2018-07-01T22:16:04.632Z,565
2018-07-01T22:17:12.605Z,566
2018-07-01T22:18:20.610Z,565
2018-07-01T22:19:28.579Z,565
2018-07-01T22:20:37.266Z,565
2018-07-01T22:21:45.758Z,564
2018-07-01T22:22:53.788Z,565
2018-07-01T22:24:01.704Z,566
2018-07-01T22:25:09.733Z,565
2018-07-01T22:26:17.636Z,565
2018-07-01T22:27:26.460Z,565
2018-07-01T22:28:35.393Z,565
2018-07-01T22:29:43.057Z,566
2018-07-01T22:30:51.028Z,565
2018-07-01T22:31:58.668Z,565
2018-07-01T22:33:06.659Z,566
2018-07-01T22:34:15.691Z,565
2018-07-01T22:35:24.755Z,566
2018-07-01T22:36:32.697Z,566
2018-07-01T22:37:40.642Z,566
2018-07-01T22:38:48.596Z,565
2018-07-01T22:39:56.552Z,566
2018-07-01T22:41:04.916Z,566
2018-07-01T22:42:14.933Z,565
2018-07-01T22:43:23.993Z,565
2018-07-01T22:44:31.931Z,565
2018-07-01T22:45:39.946Z,565
2018-07-01T22:46:47.579Z,566
2018-07-01T22:47:55.770Z,565
2018-07-01T22:49:04.780Z,565
2018-07-01T22:50:13.654Z,565
2018-07-01T22:51:21.587Z,566
2018-07-01T22:52:29.510Z,566
2018-07-01T22:53:37.419Z,566
2018-07-01T22:54:46.423Z,567
2018-07-01T22:55:54.520Z,567
2018-07-01T22:57:02.462Z,566
2018-07-01T22:58:10.431Z,567
2018-07-01T22:59:17.626Z,566
2018-07-01T23:00:25.595Z,566