createdAt,value
2023-03-16T00:00:03.972Z,8.70
2023-03-16T00:02:31.377Z,6.18
2023-03-16T00:04:58.683Z,7.33
2023-03-16T00:07:25.999Z,7.20
2023-03-16T00:09:54.781Z,8.15
2023-03-16T00:12:22.808Z,11.18
2023-03-16T00:14:50.223Z,8.50
2023-03-16T00:17:21.365Z,5.97
2023-03-16T00:19:51.773Z,8.77
2023-03-16T00:22:19.075Z,7.25
2023-03-16T00:24:46.396Z,6.32
2023-03-16T00:27:17.461Z,8.57
2023-03-16T00:29:50.691Z,6.87
2023-03-16T00:32:19.976Z,6.40
2023-03-16T00:34:48.876Z,6.70
2023-03-16T00:37:16.929Z,9.75
2023-03-16T00:39:45.044Z,7.15
2023-03-16T00:42:14.518Z,6.40
2023-03-16T00:44:44.640Z,6.30
2023-03-16T00:47:14.488Z,6.60
2023-03-16T00:49:43.292Z,7.90
2023-03-16T00:52:14.861Z,6.85
2023-03-16T00:54:43.279Z,7.47
2023-03-16T00:57:12.265Z,6.43
2023-03-16T00:59:39.761Z,5.80
2023-03-16T01:02:07.540Z,5.95
2023-03-16T01:04:36.576Z,7.15
2023-03-16T01:07:04.568Z,6.80
2023-03-16T01:09:37.075Z,6.05
2023-03-16T01:12:06.308Z,8.65
2023-03-16T01:14:37.569Z,7.35
2023-03-16T01:17:06.358Z,4.55
2023-03-16T01:19:36.643Z,6.50
2023-03-16T01:22:05.400Z,5.60
2023-03-16T01:24:34.837Z,9.50
2023-03-16T01:27:02.868Z,6.95
2023-03-16T01:29:30.910Z,5.85
2023-03-16T01:31:59.804Z,6.03
2023-03-16T01:34:27.240Z,8.45
2023-03-16T01:36:55.236Z,7.53
2023-03-16T01:39:43.715Z,5.28
2023-03-16T01:42:12.059Z,5.07
2023-03-16T01:44:56.226Z,5.93
2023-03-16T01:47:28.666Z,6.28
2023-03-16T01:49:56.429Z,6.47
2023-03-16T01:52:29.279Z,7.15
2023-03-16T01:55:02.245Z,7.20
2023-03-16T01:57:37.152Z,6.30
2023-03-16T02:00:19.829Z,6.57
2023-03-16T02:03:05.291Z,8.25
2023-03-16T02:05:43.668Z,5.63
2023-03-16T02:08:14.603Z,6.32
2023-03-16T02:10:42.023Z,8.97
2023-03-16T02:13:09.556Z,7.88
2023-03-16T02:15:36.925Z,6.30
2023-03-16T02:18:05.148Z,6.90
2023-03-16T02:20:40.007Z,6.72
2023-03-16T02:23:18.554Z,5.93
2023-03-16T02:25:58.144Z,7.50
2023-03-16T02:28:57.886Z,5.43
2023-03-16T02:31:25.310Z,6.93
2023-03-16T02:33:52.747Z,6.32
2023-03-16T02:36:20.978Z,5.40
2023-03-16T02:38:48.747Z,7.35
2023-03-16T02:41:19.372Z,6.00
2023-03-16T02:44:01.674Z,8.55
2023-03-16T02:46:35.987Z,5.80
2023-03-16T02:49:11.691Z,6.60
2023-03-16T02:51:39.731Z,5.88
2023-03-16T02:54:10.217Z,6.30
2023-03-16T02:56:48.727Z,5.75
2023-03-16T02:59:20.696Z,7.45
2023-03-16T03:02:08.049Z,8.10
2023-03-16T03:04:37.676Z,7.25
2023-03-16T03:07:07.208Z,6.78
2023-03-16T03:09:58.448Z,7.35
2023-03-16T03:12:40.814Z,6.93
2023-03-16T03:15:10.344Z,6.10
2023-03-16T03:17:49.207Z,7.47
2023-03-16T03:20:17.873Z,8.00
2023-03-16T03:22:46.468Z,7.82
2023-03-16T03:25:14.846Z,7.47
2023-03-16T03:27:42.781Z,6.67
2023-03-16T03:30:15.863Z,7.22
2023-03-16T03:32:44.320Z,8.23
2023-03-16T03:35:12.833Z,6.13
2023-03-16T03:37:41.288Z,6.68
2023-03-16T03:40:14.341Z,5.93
2023-03-16T03:42:42.912Z,6.55
2023-03-16T03:45:14.144Z,8.32
2023-03-16T03:47:42.067Z,6.25
2023-03-16T03:50:13.531Z,8.52
2023-03-16T03:53:09.884Z,5.80
2023-03-16T03:55:54.114Z,6.13
2023-03-16T03:58:22.003Z,7.53
2023-03-16T04:00:49.386Z,7.40
2023-03-16T04:03:17.839Z,7.35
2023-03-16T04:05:46.340Z,6.20
2023-03-16T04:08:13.725Z,8.52
2023-03-16T04:10:41.268Z,7.10
2023-03-16T04:13:08.772Z,9.63
2023-03-16T04:15:38.592Z,6.20
2023-03-16T04:18:13.071Z,8.53
2023-03-16T04:20:41.663Z,7.72
2023-03-16T04:23:09.590Z,6.38
2023-03-16T04:25:38.801Z,7.25
2023-03-16T04:28:07.244Z,7.78
2023-03-16T04:30:36.729Z,7.30
2023-03-16T04:33:15.137Z,6.40
2023-03-16T04:35:43.534Z,8.00
2023-03-16T04:38:12.242Z,6.65
2023-03-16T04:40:49.477Z,7.50
2023-03-16T04:43:19.895Z,8.07
2023-03-16T04:45:48.670Z,7.60
2023-03-16T04:48:15.996Z,7.40
2023-03-16T04:50:44.816Z,7.63
2023-03-16T04:53:12.136Z,10.15
2023-03-16T04:55:39.618Z,8.10
2023-03-16T04:58:07.134Z,8.00
2023-03-16T05:00:38.428Z,7.97
2023-03-16T05:03:19.332Z,8.02
2023-03-16T05:05:47.036Z,8.20
2023-03-16T05:08:15.826Z,6.77
2023-03-16T05:10:47.857Z,8.30
2023-03-16T05:13:15.603Z,8.50
2023-03-16T05:15:44.409Z,7.97
2023-03-16T05:18:33.835Z,8.02
2023-03-16T05:21:01.247Z,9.60
2023-03-16T05:23:39.073Z,9.57
2023-03-16T05:26:07.743Z,7.07
2023-03-16T05:28:37.585Z,8.20
2023-03-16T05:31:07.276Z,7.47
2023-03-16T05:33:42.478Z,7.73
2023-03-16T05:36:14.406Z,7.45
2023-03-16T05:38:45.732Z,9.98
2023-03-16T05:41:21.556Z,7.10
2023-03-16T05:44:00.159Z,8.13
2023-03-16T05:46:35.643Z,8.40
2023-03-16T05:49:05.340Z,9.02
2023-03-16T05:51:32.771Z,8.40
2023-03-16T05:54:02.138Z,9.23
2023-03-16T05:56:35.668Z,11.27
2023-03-16T05:59:03.888Z,11.37
2023-03-16T06:01:31.423Z,12.60
2023-03-16T06:03:58.978Z,14.27
2023-03-16T06:06:29.299Z,12.75
2023-03-16T06:09:06.001Z,10.32
2023-03-16T06:11:33.571Z,10.83
2023-03-16T06:14:01.554Z,8.90
2023-03-16T06:16:29.652Z,15.50
2023-03-16T06:18:59.775Z,8.85
2023-03-16T06:21:29.751Z,10.15
2023-03-16T06:24:04.570Z,9.70
2023-03-16T06:26:32.430Z,10.70
2023-03-16T06:29:00.604Z,11.25
2023-03-16T06:31:28.155Z,8.98
2023-03-16T06:33:55.678Z,9.70
2023-03-16T06:36:23.297Z,9.00
2023-03-16T06:39:12.803Z,8.32
2023-03-16T06:44:35.849Z,7.78
2023-03-16T06:47:13.868Z,8.88
2023-03-16T06:49:47.346Z,9.40
2023-03-16T06:52:22.702Z,8.88
2023-03-16T06:54:51.431Z,9.30
2023-03-16T06:57:21.055Z,10.80
2023-03-16T06:59:56.747Z,7.13
2023-03-16T07:02:24.309Z,8.67
2023-03-16T07:15:27.536Z,9.43
2023-03-16T07:21:09.318Z,9.60
2023-03-16T07:23:46.102Z,8.65
2023-03-16T07:26:36.703Z,9.63
2023-03-16T07:31:53.932Z,11.30
2023-03-16T07:34:27.403Z,10.80
2023-03-16T07:36:58.835Z,10.25
2023-03-16T07:39:30.841Z,8.95
2023-03-16T07:42:06.228Z,8.38
2023-03-16T07:44:52.214Z,9.00
2023-03-16T07:47:25.960Z,11.00
2023-03-16T07:49:58.756Z,8.30
2023-03-16T07:52:26.533Z,8.18
2023-03-16T07:54:56.398Z,9.93
2023-03-16T07:57:24.369Z,9.37
2023-03-16T07:59:52.020Z,8.65
2023-03-16T08:02:25.252Z,8.40
2023-03-16T08:04:53.312Z,8.32
2023-03-16T08:07:20.941Z,9.77
2023-03-16T08:10:01.220Z,10.55
2023-03-16T08:12:35.434Z,8.00
2023-03-16T08:15:03.917Z,8.98
2023-03-16T08:17:32.687Z,12.25
2023-03-16T08:20:10.498Z,8.63
2023-03-16T08:22:38.117Z,8.73
2023-03-16T08:25:06.609Z,8.30
2023-03-16T08:27:34.413Z,7.97
2023-03-16T08:30:08.152Z,10.00
2023-03-16T08:32:40.085Z,7.35
2023-03-16T08:35:10.433Z,7.32
2023-03-16T08:37:39.053Z,7.63
2023-03-16T08:40:10.877Z,6.07
2023-03-16T08:42:39.894Z,8.23
2023-03-16T08:45:13.437Z,7.95
2023-03-16T08:47:43.965Z,10.50
2023-03-16T08:50:13.555Z,8.47
2023-03-16T08:52:41.014Z,12.40
2023-03-16T08:55:11.059Z,8.45
2023-03-16T08:57:48.953Z,7.78
2023-03-16T09:00:18.249Z,7.03
2023-03-16T09:02:45.791Z,9.63
2023-03-16T09:05:15.007Z,8.25
2023-03-16T09:07:48.464Z,6.82
2023-03-16T09:10:16.966Z,6.60
2023-03-16T09:12:44.356Z,6.10
2023-03-16T09:15:12.669Z,7.07
2023-03-16T09:17:42.059Z,7.77
2023-03-16T09:20:21.851Z,5.93
2023-03-16T09:22:51.015Z,4.05
2023-03-16T09:25:22.333Z,7.90
2023-03-16T09:27:49.891Z,8.30
2023-03-16T09:30:17.421Z,7.50
2023-03-16T09:32:45.936Z,6.32
2023-03-16T09:35:13.590Z,6.05
2023-03-16T09:37:45.258Z,7.55
2023-03-16T09:40:29.329Z,6.85
2023-03-16T09:43:20.822Z,7.40
2023-03-16T09:46:04.441Z,7.57
2023-03-16T09:48:33.942Z,5.32
2023-03-16T09:51:02.777Z,6.55
2023-03-16T09:53:48.620Z,7.35
2023-03-16T09:56:36.092Z,6.68
2023-03-16T09:59:10.782Z,4.63
2023-03-16T10:02:05.917Z,7.53
2023-03-16T10:04:33.714Z,6.38
2023-03-16T10:07:10.204Z,9.07
2023-03-16T10:10:03.877Z,3.22
2023-03-16T10:12:37.543Z,4.67
2023-03-16T10:15:16.155Z,7.60
2023-03-16T10:17:52.786Z,6.13
2023-03-16T10:20:22.561Z,6.07
2023-03-16T10:22:52.591Z,9.45
2023-03-16T10:25:28.345Z,5.20
2023-03-16T10:27:57.962Z,7.13
2023-03-16T10:30:33.605Z,7.03
2023-03-16T10:33:05.751Z,7.70
2023-03-16T10:35:38.502Z,6.10
2023-03-16T10:38:08.868Z,4.97
2023-03-16T10:40:40.527Z,6.40
2023-03-16T10:43:13.099Z,6.45
2023-03-16T10:45:42.751Z,9.02
2023-03-16T10:48:15.221Z,7.95
2023-03-16T10:50:43.136Z,7.47
2023-03-16T10:53:20.188Z,7.50
2023-03-16T10:55:47.677Z,6.75
2023-03-16T10:58:30.858Z,7.85
2023-03-16T11:00:59.519Z,7.80
2023-03-16T11:03:35.966Z,3.90
2023-03-16T11:06:06.214Z,5.90
2023-03-16T11:08:36.129Z,5.07
2023-03-16T11:11:28.920Z,6.97
2023-03-16T11:14:02.334Z,7.10
2023-03-16T11:17:02.399Z,8.73
2023-03-16T11:19:31.651Z,8.63
2023-03-16T11:22:22.161Z,7.70
2023-03-16T11:25:03.059Z,5.65
2023-03-16T11:28:02.028Z,6.65
2023-03-16T11:30:37.411Z,6.22
2023-03-16T11:33:09.904Z,6.33
2023-03-16T11:36:14.007Z,8.48
2023-03-16T11:39:09.333Z,7.78
2023-03-16T11:42:10.182Z,5.63
2023-03-16T11:44:38.794Z,7.28
2023-03-16T11:47:21.342Z,5.28
2023-03-16T11:49:56.047Z,5.07
2023-03-16T11:52:41.563Z,6.03
2023-03-16T11:55:30.829Z,6.82
2023-03-16T11:58:10.324Z,5.20
2023-03-16T12:00:52.731Z,6.53
2023-03-16T12:03:59.430Z,7.03
2023-03-16T12:06:39.692Z,5.13
2023-03-16T12:09:29.057Z,6.78
2023-03-16T12:12:05.333Z,4.82
2023-03-16T12:14:40.941Z,6.38
2023-03-16T12:17:13.326Z,6.70
2023-03-16T12:19:52.297Z,6.75
2023-03-16T12:22:23.813Z,5.55
2023-03-16T12:24:51.305Z,4.57
2023-03-16T12:27:31.768Z,6.00
2023-03-16T12:29:59.924Z,4.23
2023-03-16T12:32:42.531Z,6.40
2023-03-16T12:35:45.200Z,6.28
2023-03-16T12:38:21.807Z,4.65
2023-03-16T12:41:01.752Z,6.15
2023-03-16T12:43:37.759Z,4.93
2023-03-16T12:46:11.970Z,6.35
2023-03-16T12:48:47.899Z,4.22
2023-03-16T12:51:16.014Z,5.97
2023-03-16T12:53:44.539Z,8.98
2023-03-16T12:56:28.432Z,6.17
2023-03-16T12:58:57.377Z,8.50
2023-03-16T13:01:39.055Z,8.38
2023-03-16T13:04:20.379Z,4.13
2023-03-16T13:06:51.730Z,6.32
2023-03-16T13:09:25.738Z,6.73
2023-03-16T13:11:53.480Z,5.07
2023-03-16T13:14:40.729Z,6.40
2023-03-16T13:17:17.406Z,5.65
2023-03-16T13:19:46.757Z,5.15
2023-03-16T13:22:26.116Z,6.77
2023-03-16T13:24:59.916Z,5.95
2023-03-16T13:27:29.560Z,7.20
2023-03-16T13:30:02.224Z,6.85
2023-03-16T13:35:29.251Z,6.17
2023-03-16T13:38:05.751Z,5.30
2023-03-16T13:40:33.370Z,5.00
2023-03-16T13:43:00.944Z,6.15
2023-03-16T13:45:33.518Z,6.28
2023-03-16T13:48:02.073Z,6.03
2023-03-16T13:50:33.451Z,6.47
2023-03-16T13:53:05.417Z,7.50
2023-03-16T13:55:36.940Z,4.97
2023-03-16T13:58:04.481Z,9.75
2023-03-16T14:00:34.930Z,5.57
2023-03-16T14:03:11.812Z,5.55
2023-03-16T14:05:39.483Z,6.72
2023-03-16T14:08:17.231Z,6.80
2023-03-16T14:10:45.481Z,7.07
2023-03-16T14:13:28.088Z,7.87
2023-03-16T14:16:17.814Z,6.63
2023-03-16T14:18:47.508Z,5.18
2023-03-16T14:21:25.710Z,4.75
2023-03-16T14:23:55.371Z,7.30
2023-03-16T14:26:23.053Z,7.47
2023-03-16T14:29:04.279Z,6.20
2023-03-16T14:31:36.144Z,6.07
2023-03-16T14:34:05.555Z,5.53
2023-03-16T14:36:37.890Z,12.70
2023-03-16T14:39:13.090Z,5.70
2023-03-16T14:41:40.530Z,4.80
2023-03-16T14:44:17.675Z,7.45
2023-03-16T14:46:45.066Z,6.68
2023-03-16T14:49:25.156Z,5.97
2023-03-16T14:51:52.914Z,5.50
2023-03-16T14:54:24.306Z,6.68
2023-03-16T14:56:58.659Z,6.88
2023-03-16T14:59:26.176Z,6.95
2023-03-16T15:01:54.774Z,6.55
2023-03-16T15:04:30.366Z,6.10
2023-03-16T15:06:58.340Z,8.57
2023-03-16T15:09:39.303Z,5.75
2023-03-16T15:12:14.525Z,7.70
2023-03-16T15:15:00.412Z,8.10
2023-03-16T15:17:27.753Z,7.87
2023-03-16T15:19:55.059Z,6.50
2023-03-16T15:22:28.794Z,8.38
2023-03-16T15:24:56.424Z,6.07
2023-03-16T15:27:25.312Z,6.85
2023-03-16T15:29:52.678Z,8.07
2023-03-16T15:32:19.941Z,8.07
2023-03-16T15:34:47.398Z,6.30
2023-03-16T15:37:15.608Z,9.15
2023-03-16T15:39:43.935Z,8.70
2023-03-16T15:42:18.672Z,9.77
2023-03-16T15:44:47.987Z,9.75
2023-03-16T15:47:15.554Z,5.90
2023-03-16T15:49:47.923Z,6.15
2023-03-16T15:52:31.791Z,7.20
2023-03-16T15:55:04.610Z,7.43
2023-03-16T15:57:32.126Z,6.80
2023-03-16T15:59:59.512Z,8.60
2023-03-16T16:02:31.305Z,8.98
2023-03-16T16:04:59.209Z,8.63
2023-03-16T16:07:27.386Z,7.17
2023-03-16T16:09:54.818Z,6.28
2023-03-16T16:12:27.057Z,6.03
2023-03-16T16:14:56.428Z,7.80
2023-03-16T16:17:36.552Z,8.48
2023-03-16T16:20:18.308Z,8.13
2023-03-16T16:22:45.633Z,8.57
2023-03-16T16:25:13.820Z,8.80
2023-03-16T16:27:41.538Z,7.18
2023-03-16T16:30:26.673Z,6.25
2023-03-16T16:32:55.398Z,6.60
2023-03-16T16:35:27.937Z,6.90
2023-03-16T16:37:55.482Z,10.15
2023-03-16T16:40:24.166Z,11.30
2023-03-16T16:42:54.565Z,7.72
2023-03-16T16:45:23.495Z,9.13
2023-03-16T16:47:52.564Z,8.45
2023-03-16T16:50:21.736Z,9.75
2023-03-16T16:52:49.806Z,5.55
2023-03-16T16:55:17.658Z,6.78
2023-03-16T16:57:45.095Z,8.13
2023-03-16T17:00:18.482Z,7.20
2023-03-16T17:02:53.703Z,7.75
2023-03-16T17:05:24.898Z,7.05
2023-03-16T17:07:52.455Z,9.77
2023-03-16T17:10:22.239Z,7.70
2023-03-16T17:12:54.246Z,11.40
2023-03-16T17:15:24.811Z,7.43
2023-03-16T17:17:52.928Z,9.27
2023-03-16T17:20:21.504Z,14.05
2023-03-16T17:22:49.577Z,9.93
2023-03-16T17:25:17.044Z,9.13
2023-03-16T17:27:45.537Z,10.27
2023-03-16T17:30:33.244Z,8.98
2023-03-16T17:33:09.449Z,8.95
2023-03-16T17:35:37.503Z,8.07
2023-03-16T17:38:17.521Z,8.55
2023-03-16T17:40:45.126Z,9.90
2023-03-16T17:43:16.539Z,8.10
2023-03-16T17:45:44.947Z,7.05
2023-03-16T17:48:16.912Z,8.13
2023-03-16T17:50:46.260Z,9.50
2023-03-16T17:53:14.670Z,9.38
2023-03-16T17:55:42.063Z,8.82
2023-03-16T17:58:27.197Z,13.73
2023-03-16T18:00:54.883Z,12.80
2023-03-16T18:03:22.723Z,15.15
2023-03-16T18:05:50.175Z,15.15
2023-03-16T18:08:27.819Z,13.75
2023-03-16T18:10:59.628Z,13.30
2023-03-16T18:13:37.107Z,14.30
2023-03-16T18:16:05.926Z,13.75
2023-03-16T18:18:36.732Z,13.55
2023-03-16T18:21:04.512Z,12.90
2023-03-16T18:23:33.841Z,12.07
2023-03-16T18:26:03.844Z,14.13
2023-03-16T18:28:31.465Z,13.80
2023-03-16T18:30:59.363Z,17.40
2023-03-16T18:33:46.347Z,16.98
2023-03-16T18:36:16.689Z,12.27
2023-03-16T18:38:45.066Z,14.87
2023-03-16T18:41:21.060Z,14.00
2023-03-16T18:43:49.312Z,14.70
2023-03-16T18:46:33.380Z,15.30
2023-03-16T18:49:16.834Z,18.33
2023-03-16T18:51:45.995Z,16.30
2023-03-16T18:54:35.616Z,15.13
2023-03-16T18:57:04.476Z,19.20
2023-03-16T18:59:32.186Z,17.25
2023-03-16T19:01:59.542Z,20.02
2023-03-16T19:04:29.364Z,25.20
2023-03-16T19:06:56.897Z,24.42
2023-03-16T19:09:25.016Z,21.98
2023-03-16T19:11:52.728Z,24.63
2023-03-16T19:14:27.279Z,18.42
2023-03-16T19:16:54.991Z,24.47
2023-03-16T19:19:22.773Z,18.45
2023-03-16T19:21:54.590Z,22.33
2023-03-16T19:24:29.969Z,18.23
2023-03-16T19:26:57.667Z,23.25
2023-03-16T19:29:31.599Z,22.23
2023-03-16T19:31:59.213Z,27.48
2023-03-16T19:34:26.696Z,23.67
2023-03-16T19:36:54.054Z,22.25
2023-03-16T19:39:21.674Z,20.15
2023-03-16T19:41:52.511Z,16.90
2023-03-16T19:44:20.766Z,20.77
2023-03-16T19:46:48.218Z,23.45
2023-03-16T19:49:19.810Z,21.23
2023-03-16T19:51:47.926Z,23.58
2023-03-16T19:54:25.650Z,19.30
2023-03-16T19:56:53.619Z,19.05
2023-03-16T19:59:20.956Z,23.45
2023-03-16T20:01:48.331Z,22.67
2023-03-16T20:04:18.338Z,17.77
2023-03-16T20:06:46.359Z,22.37
2023-03-16T20:09:15.059Z,20.95
2023-03-16T20:11:42.414Z,21.50
2023-03-16T20:14:18.762Z,22.35
2023-03-16T20:16:48.237Z,23.23
2023-03-16T20:19:15.545Z,23.50
2023-03-16T20:21:43.040Z,24.63
2023-03-16T20:24:17.399Z,24.15
2023-03-16T20:26:45.237Z,26.33
2023-03-16T20:29:21.612Z,25.73
2023-03-16T20:31:49.063Z,23.83
2023-03-16T20:34:22.492Z,27.23
2023-03-16T20:36:49.842Z,25.85
2023-03-16T20:39:17.146Z,24.92
2023-03-16T20:41:44.476Z,24.58
2023-03-16T20:44:16.810Z,24.73
2023-03-16T20:46:44.969Z,27.73
2023-03-16T20:49:25.475Z,25.48
2023-03-16T20:51:53.347Z,28.73
2023-03-16T20:54:20.678Z,26.23
2023-03-16T20:56:48.278Z,23.70
2023-03-16T20:59:22.965Z,25.05
2023-03-16T21:01:51.901Z,23.45
2023-03-16T21:04:24.127Z,28.25
2023-03-16T21:06:51.548Z,23.77
2023-03-16T21:09:19.336Z,23.47
2023-03-16T21:11:46.797Z,20.48
2023-03-16T21:14:18.641Z,21.35
2023-03-16T21:16:45.985Z,20.15
2023-03-16T21:19:18.047Z,20.05
2023-03-16T21:21:46.709Z,22.50
2023-03-16T21:24:13.973Z,24.58
2023-03-16T21:26:41.988Z,19.30
2023-03-16T21:29:21.367Z,19.90
2023-03-16T21:31:48.908Z,22.02
2023-03-16T21:34:27.179Z,22.77
2023-03-16T21:36:54.658Z,20.65
2023-03-16T21:39:23.844Z,19.42
2023-03-16T21:41:51.293Z,25.30
2023-03-16T21:44:18.609Z,38.10
2023-03-16T21:46:47.434Z,40.00
2023-03-16T21:49:14.745Z,45.38
2023-03-16T21:51:43.362Z,42.75
2023-03-16T21:54:14.736Z,40.67
2023-03-16T21:56:42.589Z,25.52
2023-03-16T21:59:10.175Z,24.67
2023-03-16T22:01:44.923Z,20.88
2023-03-16T22:04:18.339Z,17.98
2023-03-16T22:06:46.112Z,16.75
2023-03-16T22:09:18.662Z,17.88
2023-03-16T22:11:46.266Z,16.37
2023-03-16T22:14:13.637Z,14.52
2023-03-16T22:16:41.052Z,19.38
2023-03-16T22:19:11.712Z,23.08
2023-03-16T22:21:40.218Z,17.35
2023-03-16T22:24:15.912Z,17.47
2023-03-16T22:26:43.262Z,17.00
2023-03-16T22:29:20.662Z,15.82
2023-03-16T22:31:48.158Z,12.88
2023-03-16T22:34:30.096Z,13.55
2023-03-16T22:36:57.697Z,15.43
2023-03-16T22:39:25.137Z,15.63
2023-03-16T22:41:52.513Z,15.77
2023-03-16T22:44:23.107Z,16.20
2023-03-16T22:46:50.912Z,15.55
2023-03-16T22:49:23.480Z,14.90
2023-03-16T22:51:51.115Z,15.38
2023-03-16T22:54:18.774Z,20.20
2023-03-16T22:56:46.113Z,14.35
2023-03-16T22:59:15.088Z,16.30
2023-03-16T23:01:46.623Z,14.60
2023-03-16T23:04:20.033Z,13.38
2023-03-16T23:06:51.660Z,15.20
2023-03-16T23:09:20.497Z,12.48
2023-03-16T23:11:49.646Z,13.15
2023-03-16T23:14:25.291Z,13.03
2023-03-16T23:16:52.811Z,12.32
2023-03-16T23:19:34.242Z,11.05
2023-03-16T23:22:03.603Z,12.27
2023-03-16T23:24:31.844Z,12.10
2023-03-16T23:26:59.194Z,13.93
2023-03-16T23:29:26.773Z,12.80
2023-03-16T23:31:54.625Z,14.45
2023-03-16T23:34:23.776Z,11.85
2023-03-16T23:36:51.461Z,13.65
2023-03-16T23:39:19.153Z,11.73
2023-03-16T23:41:47.659Z,12.15
2023-03-16T23:44:22.476Z,11.73
2023-03-16T23:46:50.952Z,12.90
2023-03-16T23:49:26.094Z,14.98
2023-03-16T23:51:53.469Z,13.63
2023-03-16T23:54:25.479Z,10.20
2023-03-16T23:56:52.879Z,12.68
2023-03-16T23:59:21.051Z,10.82
