createdAt,value
2023-01-04T00:01:17.602Z,36.07
2023-01-04T00:03:44.755Z,32.93
2023-01-04T00:06:13.041Z,32.93
2023-01-04T00:08:40.700Z,20.70
2023-01-04T00:11:13.389Z,28.60
2023-01-04T00:13:40.204Z,37.13
2023-01-04T00:16:09.353Z,65.67
2023-01-04T00:18:37.787Z,72.67
2023-01-04T00:21:13.546Z,51.37
2023-01-04T00:23:41.711Z,34.43
2023-01-04T00:26:15.449Z,21.17
2023-01-04T00:28:51.794Z,22.53
2023-01-04T00:31:21.198Z,30.40
2023-01-04T00:33:47.818Z,27.70
2023-01-04T00:36:15.307Z,21.03
2023-01-04T00:38:42.828Z,62.13
2023-01-04T00:41:28.330Z,28.53
2023-01-04T00:44:03.636Z,16.17
2023-01-04T00:46:32.979Z,14.77
2023-01-04T00:49:00.645Z,24.50
2023-01-04T00:51:29.034Z,40.27
2023-01-04T00:53:55.706Z,18.93
2023-01-04T00:56:22.201Z,28.40
2023-01-04T00:58:50.148Z,19.97
2023-01-04T01:01:16.665Z,24.53
2023-01-04T01:03:44.766Z,32.27
2023-01-04T01:06:12.686Z,24.03
2023-01-04T01:08:40.414Z,38.00
2023-01-04T01:11:09.921Z,20.60
2023-01-04T01:13:37.363Z,22.97
2023-01-04T01:16:06.596Z,24.80
2023-01-04T01:18:38.397Z,19.00
2023-01-04T01:21:09.523Z,18.40
2023-01-04T01:23:36.080Z,22.93
2023-01-04T01:26:07.062Z,15.07
2023-01-04T01:28:43.089Z,19.50
2023-01-04T01:31:15.351Z,16.80
2023-01-04T01:33:44.045Z,20.33
2023-01-04T01:36:11.672Z,21.97
2023-01-04T01:38:38.893Z,20.53
2023-01-04T01:41:06.376Z,15.23
2023-01-04T01:43:56.933Z,13.33
2023-01-04T01:46:29.630Z,19.23
2023-01-04T01:49:00.230Z,15.70
2023-01-04T01:51:28.352Z,13.47
2023-01-04T01:53:59.959Z,17.77
2023-01-04T01:56:27.654Z,16.23
2023-01-04T01:58:55.993Z,18.60
2023-01-04T02:01:22.589Z,14.67
2023-01-04T02:03:49.275Z,12.73
2023-01-04T02:06:22.095Z,15.60
2023-01-04T02:08:49.020Z,12.43
2023-01-04T02:11:16.721Z,11.40
2023-01-04T02:14:02.441Z,14.43
2023-01-04T02:16:54.337Z,9.80
2023-01-04T02:19:42.608Z,11.53
2023-01-04T02:22:38.765Z,18.40
2023-01-04T02:25:05.266Z,14.63
2023-01-04T02:28:03.813Z,12.80
2023-01-04T02:30:45.391Z,7.43
2023-01-04T02:33:40.047Z,20.00
2023-01-04T02:36:16.647Z,7.97
2023-01-04T02:38:49.240Z,10.80
2023-01-04T02:41:23.595Z,11.47
2023-01-04T02:44:18.305Z,11.20
2023-01-04T02:46:51.357Z,13.57
2023-01-04T02:49:36.633Z,16.27
2023-01-04T02:52:03.146Z,6.07
2023-01-04T02:54:32.433Z,11.00
2023-01-04T02:57:13.519Z,14.23
2023-01-04T02:59:47.529Z,16.20
2023-01-04T03:02:51.189Z,12.80
2023-01-04T03:06:04.469Z,14.33
2023-01-04T03:08:37.617Z,8.67
2023-01-04T03:11:30.224Z,7.50
2023-01-04T03:14:31.433Z,6.90
2023-01-04T03:16:56.108Z,11.57
2023-01-04T03:19:42.933Z,9.27
2023-01-04T03:22:31.127Z,23.93
2023-01-04T03:25:18.127Z,7.93
2023-01-04T03:28:05.832Z,7.90
2023-01-04T03:30:53.970Z,7.60
2023-01-04T03:33:39.194Z,8.83
2023-01-04T03:36:15.484Z,9.07
2023-01-04T03:39:08.998Z,14.23
2023-01-04T03:42:02.697Z,5.27
2023-01-04T03:44:51.711Z,7.37
2023-01-04T03:47:42.627Z,8.63
2023-01-04T03:50:22.064Z,8.80
2023-01-04T03:52:50.139Z,7.40
2023-01-04T03:55:18.059Z,9.83
2023-01-04T03:57:46.075Z,14.10
2023-01-04T04:00:17.258Z,10.53
2023-01-04T04:02:47.494Z,8.73
2023-01-04T04:05:36.609Z,10.50
2023-01-04T04:08:22.427Z,12.00
2023-01-04T04:10:53.141Z,10.00
2023-01-04T04:13:19.926Z,11.13
2023-01-04T04:15:46.523Z,16.53
2023-01-04T04:18:13.025Z,13.70
2023-01-04T04:20:41.070Z,6.90
2023-01-04T04:23:09.710Z,12.63
2023-01-04T04:25:36.595Z,8.90
2023-01-04T04:28:03.773Z,4.43
2023-01-04T04:30:30.266Z,6.60
2023-01-04T04:32:57.400Z,10.30
2023-01-04T04:35:24.453Z,14.03
2023-01-04T04:37:50.909Z,11.80
2023-01-04T04:40:38.211Z,11.87
2023-01-04T04:43:08.094Z,18.00
2023-01-04T04:45:36.368Z,6.23
2023-01-04T04:48:02.933Z,11.67
2023-01-04T04:50:29.584Z,8.83
2023-01-04T04:52:56.631Z,8.03
2023-01-04T04:55:23.304Z,14.23
2023-01-04T04:57:49.927Z,8.13
2023-01-04T05:00:16.743Z,8.50
2023-01-04T05:02:43.460Z,14.17
2023-01-04T05:05:10.153Z,16.13
2023-01-04T05:07:36.737Z,6.70
2023-01-04T05:10:03.567Z,5.37
2023-01-04T05:12:51.778Z,8.27
2023-01-04T05:15:22.469Z,9.90
2023-01-04T05:17:48.946Z,8.47
2023-01-04T05:20:15.503Z,9.67
2023-01-04T05:22:43.567Z,14.07
2023-01-04T05:25:10.165Z,8.47
2023-01-04T05:27:36.917Z,5.37
2023-01-04T05:30:23.432Z,7.63
2023-01-04T05:32:50.344Z,8.60
2023-01-04T05:35:17.010Z,9.50
2023-01-04T05:37:43.618Z,15.30
2023-01-04T05:40:10.439Z,6.00
2023-01-04T05:42:37.034Z,6.00
2023-01-04T05:45:04.031Z,6.83
2023-01-04T05:47:30.665Z,9.37
2023-01-04T05:49:58.739Z,4.83
2023-01-04T05:52:26.837Z,9.23
2023-01-04T05:54:53.411Z,11.43
2023-01-04T05:57:20.105Z,11.43
2023-01-04T05:59:47.809Z,17.97
2023-01-04T06:02:18.721Z,17.53
2023-01-04T06:04:45.617Z,5.53
2023-01-04T06:07:12.207Z,9.27
2023-01-04T06:09:39.591Z,8.50
2023-01-04T06:12:07.395Z,7.03
2023-01-04T06:14:36.566Z,7.90
2023-01-04T06:17:03.659Z,11.33
2023-01-04T06:19:30.304Z,9.00
2023-01-04T06:21:57.113Z,11.93
2023-01-04T06:24:25.926Z,9.40
2023-01-04T06:26:52.676Z,13.87
2023-01-04T06:29:19.241Z,14.20
2023-01-04T06:31:48.244Z,14.70
2023-01-04T06:34:15.097Z,11.50
2023-01-04T06:36:41.909Z,10.73
2023-01-04T06:39:08.769Z,15.37
2023-01-04T06:41:35.390Z,14.70
2023-01-04T06:44:02.832Z,14.07
2023-01-04T06:46:29.383Z,8.93
2023-01-04T06:48:56.153Z,11.47
2023-01-04T06:51:22.972Z,17.20
2023-01-04T06:53:50.050Z,14.37
2023-01-04T06:56:17.831Z,13.17
2023-01-04T06:58:44.773Z,15.03
2023-01-04T07:01:11.584Z,14.50
2023-01-04T07:03:38.846Z,6.70
2023-01-04T07:06:08.674Z,7.07
2023-01-04T07:08:35.511Z,7.57
2023-01-04T07:11:02.529Z,11.80
2023-01-04T07:13:29.253Z,9.53
2023-01-04T07:15:57.409Z,15.97
2023-01-04T07:18:24.010Z,10.13
2023-01-04T07:20:52.537Z,17.30
2023-01-04T07:23:19.284Z,15.93
2023-01-04T07:25:45.790Z,15.77
2023-01-04T07:28:12.270Z,9.20
2023-01-04T07:30:38.851Z,16.87
2023-01-04T07:33:06.824Z,13.50
2023-01-04T07:35:33.774Z,7.87
2023-01-04T07:38:00.355Z,7.80
2023-01-04T07:40:28.898Z,6.77
2023-01-04T07:43:03.133Z,10.80
2023-01-04T07:45:30.872Z,14.33
2023-01-04T07:47:58.878Z,18.03
2023-01-04T07:50:25.479Z,40.33
2023-01-04T07:52:52.056Z,32.67
2023-01-04T07:55:19.103Z,20.40
2023-01-04T07:57:48.734Z,16.90
2023-01-04T08:00:16.046Z,17.33
2023-01-04T08:02:42.690Z,7.93
2023-01-04T08:05:09.702Z,22.13
2023-01-04T08:07:36.282Z,17.40
2023-01-04T08:10:02.887Z,25.40
2023-01-04T08:12:30.971Z,8.93
2023-01-04T08:14:58.091Z,11.77
2023-01-04T08:17:25.148Z,14.10
2023-01-04T08:19:51.977Z,11.30
2023-01-04T08:22:18.984Z,9.90
2023-01-04T08:24:46.739Z,10.60
2023-01-04T08:27:13.661Z,8.70
2023-01-04T08:29:41.693Z,11.37
2023-01-04T08:32:08.627Z,8.97
2023-01-04T08:34:36.377Z,9.70
2023-01-04T08:37:04.367Z,8.80
2023-01-04T08:39:35.314Z,11.03
2023-01-04T08:42:18.018Z,13.73
2023-01-04T08:44:47.265Z,17.13
2023-01-04T08:47:15.690Z,10.30
2023-01-04T08:49:43.425Z,18.43
2023-01-04T08:52:11.881Z,12.10
2023-01-04T08:54:38.694Z,6.80
2023-01-04T08:57:05.208Z,11.50
2023-01-04T08:59:33.393Z,10.07
2023-01-04T09:02:05.997Z,5.47
2023-01-04T09:04:33.028Z,6.23
2023-01-04T09:06:59.542Z,9.70
2023-01-04T09:09:26.071Z,12.57
2023-01-04T09:11:53.472Z,12.33
2023-01-04T09:14:20.647Z,11.90
2023-01-04T09:16:47.295Z,12.40
2023-01-04T09:19:19.696Z,7.20
2023-01-04T09:21:48.439Z,11.20
2023-01-04T09:24:15.045Z,12.73
2023-01-04T09:26:43.410Z,12.00
2023-01-04T09:29:11.285Z,11.10
2023-01-04T09:31:38.665Z,7.63
2023-01-04T09:34:17.302Z,8.10
2023-01-04T09:36:49.420Z,13.77
2023-01-04T09:39:23.153Z,15.20
2023-01-04T09:42:04.178Z,10.50
2023-01-04T09:47:43.909Z,7.93
2023-01-04T09:50:17.491Z,9.37
2023-01-04T09:52:52.438Z,7.73
2023-01-04T09:55:38.172Z,9.80
2023-01-04T09:58:27.264Z,5.20
2023-01-04T10:01:05.066Z,8.50
2023-01-04T10:03:38.688Z,7.53
2023-01-04T10:06:12.241Z,9.70
2023-01-04T10:08:43.621Z,11.33
2023-01-04T10:11:19.688Z,6.10
2023-01-04T10:13:57.743Z,10.00
2023-01-04T10:23:10.257Z,5.00
2023-01-04T10:25:39.745Z,6.00
2023-01-04T10:28:32.981Z,9.30
2023-01-04T10:31:39.741Z,6.93
2023-01-04T10:34:16.864Z,8.60
2023-01-04T10:36:45.987Z,6.37
2023-01-04T10:39:16.724Z,10.40
2023-01-04T10:41:52.384Z,9.60
2023-01-04T10:44:36.639Z,8.03
2023-01-04T10:47:09.149Z,7.30
2023-01-04T10:50:01.678Z,5.00
2023-01-04T10:52:30.732Z,6.77
2023-01-04T10:55:10.360Z,8.43
2023-01-04T10:57:49.066Z,7.27
2023-01-04T11:00:43.005Z,6.23
2023-01-04T11:03:17.899Z,7.90
2023-01-04T11:05:51.929Z,5.03
2023-01-04T11:08:40.609Z,16.53
2023-01-04T11:11:13.611Z,5.93
2023-01-04T11:13:40.539Z,8.17
2023-01-04T11:16:08.076Z,6.67
2023-01-04T11:18:38.268Z,11.40
2023-01-04T11:21:09.084Z,6.50
2023-01-04T11:23:35.684Z,3.57
2023-01-04T11:26:16.093Z,4.10
2023-01-04T11:28:58.304Z,4.90
2023-01-04T11:31:32.094Z,10.63
2023-01-04T11:34:00.909Z,6.77
2023-01-04T11:36:39.915Z,7.50
2023-01-04T11:39:17.511Z,8.00
2023-01-04T11:42:05.026Z,7.83
2023-01-04T11:44:36.455Z,5.80
2023-01-04T11:47:09.027Z,4.97
2023-01-04T11:49:36.871Z,7.13
2023-01-04T11:52:05.024Z,4.90
2023-01-04T11:54:31.771Z,6.33
2023-01-04T11:57:12.569Z,9.20
2023-01-04T11:59:39.677Z,8.10
2023-01-04T12:05:29.752Z,11.43
2023-01-04T12:07:58.394Z,5.07
2023-01-04T12:10:27.903Z,5.10
2023-01-04T12:12:56.701Z,5.30
2023-01-04T12:15:36.324Z,8.47
2023-01-04T12:18:08.618Z,3.80
2023-01-04T12:20:37.216Z,5.03
2023-01-04T12:23:04.109Z,8.43
2023-01-04T12:25:43.783Z,10.47
2023-01-04T12:28:40.792Z,8.43
2023-01-04T12:31:20.529Z,8.03
2023-01-04T12:33:57.966Z,20.33
2023-01-04T12:36:46.103Z,9.70
2023-01-04T12:39:12.766Z,6.53
2023-01-04T12:41:39.259Z,6.80
2023-01-04T12:44:40.374Z,9.43
2023-01-04T12:47:37.667Z,7.07
2023-01-04T12:50:17.079Z,17.53
2023-01-04T12:53:19.503Z,10.90
2023-01-04T12:55:45.790Z,5.90
2023-01-04T12:58:42.378Z,12.87
2023-01-04T13:01:29.484Z,16.47
2023-01-04T13:04:05.666Z,10.00
2023-01-04T13:06:37.059Z,6.67
2023-01-04T13:09:06.133Z,6.70
2023-01-04T13:12:03.643Z,13.50
2023-01-04T13:14:39.063Z,10.37
2023-01-04T13:17:14.169Z,8.93
2023-01-04T13:19:45.815Z,14.90
2023-01-04T13:22:29.560Z,3.50
2023-01-04T13:24:58.414Z,8.83
2023-01-04T13:27:28.182Z,15.37
2023-01-04T13:29:55.329Z,7.00
2023-01-04T13:32:26.712Z,9.43
2023-01-04T13:34:55.240Z,10.40
2023-01-04T13:37:37.536Z,10.90
2023-01-04T13:40:23.914Z,15.67
2023-01-04T13:43:15.582Z,14.47
2023-01-04T13:46:02.075Z,20.03
2023-01-04T13:48:41.378Z,10.53
2023-01-04T13:51:18.310Z,6.60
2023-01-04T13:53:55.780Z,14.00
2023-01-04T13:56:25.988Z,13.80
2023-01-04T13:58:54.237Z,9.60
2023-01-04T14:01:35.668Z,6.23
2023-01-04T14:04:05.278Z,7.80
2023-01-04T14:06:46.869Z,6.80
2023-01-04T14:09:16.124Z,8.30
2023-01-04T14:12:09.580Z,7.90
2023-01-04T14:14:47.227Z,7.63
2023-01-04T14:17:23.207Z,10.53
2023-01-04T14:19:58.690Z,11.50
2023-01-04T14:22:25.719Z,13.70
2023-01-04T14:25:21.064Z,13.13
2023-01-04T14:27:47.793Z,11.30
2023-01-04T14:30:37.447Z,10.67
2023-01-04T14:33:15.754Z,11.30
2023-01-04T14:35:47.625Z,7.77
2023-01-04T14:38:18.804Z,11.30
2023-01-04T14:40:45.938Z,11.63
2023-01-04T14:44:00.817Z,12.47
2023-01-04T14:46:32.669Z,10.23
2023-01-04T14:49:00.838Z,8.30
2023-01-04T14:51:38.868Z,11.17
2023-01-04T14:54:06.577Z,3.90
2023-01-04T14:56:34.225Z,8.37
2023-01-04T14:59:03.284Z,11.20
2023-01-04T15:01:30.621Z,7.67
2023-01-04T15:03:57.578Z,10.03
2023-01-04T15:06:25.669Z,8.77
2023-01-04T15:08:52.765Z,12.13
2023-01-04T15:11:21.172Z,13.10
2023-01-04T15:13:48.470Z,8.40
2023-01-04T15:16:17.707Z,8.63
2023-01-04T15:18:45.548Z,10.30
2023-01-04T15:21:13.585Z,17.13
2023-01-04T15:23:40.660Z,4.57
2023-01-04T15:26:12.771Z,6.13
2023-01-04T15:28:39.667Z,7.73
2023-01-04T15:31:11.832Z,9.60
2023-01-04T15:33:38.918Z,10.63
2023-01-04T15:36:09.413Z,19.00
2023-01-04T15:38:35.993Z,6.30
2023-01-04T15:41:09.277Z,4.23
2023-01-04T15:43:38.705Z,11.27
2023-01-04T15:46:08.790Z,10.77
2023-01-04T15:48:36.353Z,14.70
2023-01-04T15:51:10.531Z,9.17
2023-01-04T15:53:38.526Z,10.60
2023-01-04T15:56:08.261Z,5.83
2023-01-04T15:58:36.775Z,10.83
2023-01-04T16:01:15.371Z,7.97
2023-01-04T16:03:42.199Z,5.43
2023-01-04T16:06:11.956Z,12.20
2023-01-04T16:08:42.012Z,10.53
2023-01-04T16:11:18.336Z,9.17
2023-01-04T16:13:47.533Z,16.03
2023-01-04T16:16:21.469Z,9.63
2023-01-04T16:18:52.609Z,11.53
2023-01-04T16:21:31.983Z,20.60
2023-01-04T16:24:09.349Z,8.87
2023-01-04T16:26:48.667Z,13.70
2023-01-04T16:29:16.727Z,10.97
2023-01-04T16:31:45.892Z,12.93
2023-01-04T16:34:14.885Z,6.53
2023-01-04T16:36:42.655Z,6.53
2023-01-04T16:39:10.219Z,12.50
2023-01-04T16:41:36.849Z,10.43
2023-01-04T16:44:05.545Z,8.30
2023-01-04T16:46:37.758Z,11.33
2023-01-04T16:49:10.878Z,9.83
2023-01-04T16:51:39.077Z,7.60
2023-01-04T16:54:08.981Z,5.07
2023-01-04T16:56:46.241Z,11.40
2023-01-04T16:59:26.457Z,15.00
2023-01-04T17:01:58.105Z,8.87
2023-01-04T17:04:27.969Z,6.20
2023-01-04T17:06:58.414Z,11.43
2023-01-04T17:09:28.290Z,16.07
2023-01-04T17:15:00.773Z,4.43
2023-01-04T17:17:35.527Z,11.90
2023-01-04T17:20:04.748Z,15.60
2023-01-04T17:22:34.514Z,4.83
2023-01-04T17:25:01.983Z,9.97
2023-01-04T17:27:29.701Z,14.60
2023-01-04T17:29:57.264Z,10.70
2023-01-04T17:32:23.910Z,8.37
2023-01-04T17:34:50.855Z,8.43
2023-01-04T17:37:17.926Z,7.17
2023-01-04T17:39:46.211Z,6.80
2023-01-04T17:42:17.279Z,10.40
2023-01-04T17:44:44.279Z,7.60
2023-01-04T17:47:13.438Z,8.40
2023-01-04T17:49:41.315Z,11.70
2023-01-04T17:52:10.366Z,12.17
2023-01-04T17:54:40.294Z,9.73
2023-01-04T17:57:07.303Z,12.60
2023-01-04T17:59:33.956Z,6.73
2023-01-04T18:02:00.691Z,11.10
2023-01-04T18:04:30.154Z,16.47
2023-01-04T18:06:57.072Z,9.33
2023-01-04T18:09:28.526Z,10.90
2023-01-04T18:11:55.292Z,10.53
2023-01-04T18:14:25.126Z,10.27
2023-01-04T18:16:59.458Z,11.53
2023-01-04T18:19:32.095Z,11.73
2023-01-04T18:22:00.792Z,9.53
2023-01-04T18:24:36.661Z,8.07
2023-01-04T18:27:23.573Z,9.17
2023-01-04T18:29:55.746Z,12.33
2023-01-04T18:32:25.042Z,8.43
2023-01-04T18:34:51.829Z,9.33
2023-01-04T18:37:19.991Z,4.50
2023-01-04T18:39:48.191Z,11.10
2023-01-04T18:42:15.124Z,7.80
2023-01-04T18:44:47.804Z,9.27
2023-01-04T18:47:16.316Z,10.37
2023-01-04T18:49:42.970Z,5.37
2023-01-04T18:52:10.999Z,5.40
2023-01-04T18:54:39.469Z,6.90
2023-01-04T18:57:06.722Z,8.93
2023-01-04T18:59:34.538Z,11.30
2023-01-04T19:02:04.339Z,6.43
2023-01-04T19:04:34.654Z,9.43
2023-01-04T19:07:03.198Z,9.73
2023-01-04T19:09:34.284Z,8.83
2023-01-04T19:12:01.537Z,14.77
2023-01-04T19:14:30.456Z,7.77
2023-01-04T19:16:57.188Z,20.73
2023-01-04T19:19:26.609Z,10.20
2023-01-04T19:21:54.459Z,9.87
2023-01-04T19:24:21.436Z,13.60
2023-01-04T19:26:47.917Z,14.60
2023-01-04T19:29:20.063Z,10.17
2023-01-04T19:31:47.615Z,6.57
2023-01-04T19:34:15.113Z,8.63
2023-01-04T19:36:44.398Z,3.93
2023-01-04T19:39:12.266Z,11.03
2023-01-04T19:41:39.735Z,10.60
2023-01-04T19:44:08.499Z,5.40
2023-01-04T19:46:38.263Z,9.07
2023-01-04T19:49:09.453Z,8.13
2023-01-04T19:51:43.943Z,20.80
2023-01-04T19:54:11.107Z,8.70
2023-01-04T19:56:39.880Z,6.13
2023-01-04T19:59:07.602Z,9.23
2023-01-04T20:01:35.522Z,6.27
2023-01-04T20:04:02.840Z,12.30
2023-01-04T20:06:32.471Z,13.33
2023-01-04T20:09:02.876Z,14.97
2023-01-04T20:11:29.542Z,15.47
2023-01-04T20:13:58.158Z,12.17
2023-01-04T20:16:27.441Z,9.83
2023-01-04T20:18:58.228Z,6.73
2023-01-04T20:21:27.314Z,9.43
2023-01-04T20:23:54.467Z,11.07
2023-01-04T20:26:21.671Z,7.80
2023-01-04T20:28:50.002Z,12.17
2023-01-04T20:31:19.335Z,5.73
2023-01-04T20:33:50.379Z,8.07
2023-01-04T20:36:22.219Z,7.47
2023-01-04T20:38:50.242Z,9.07
2023-01-04T20:41:23.455Z,5.43
2023-01-04T20:43:53.219Z,7.40
2023-01-04T20:46:23.545Z,8.83
2023-01-04T20:48:50.649Z,6.33
2023-01-04T20:51:25.617Z,4.67
2023-01-04T20:53:52.920Z,7.70
2023-01-04T20:56:24.763Z,9.13
2023-01-04T20:58:54.369Z,14.97
2023-01-04T21:01:26.357Z,15.57
2023-01-04T21:03:53.370Z,11.77
2023-01-04T21:06:23.301Z,13.50
2023-01-04T21:08:55.703Z,15.00
2023-01-04T21:11:22.993Z,21.13
2023-01-04T21:13:52.171Z,18.13
2023-01-04T21:16:19.262Z,14.20
2023-01-04T21:18:46.057Z,8.47
2023-01-04T21:21:15.783Z,8.13
2023-01-04T21:23:46.192Z,8.30
2023-01-04T21:26:16.875Z,10.70
2023-01-04T21:28:47.150Z,11.53
2023-01-04T21:31:22.150Z,6.60
2023-01-04T21:33:49.038Z,10.13
2023-01-04T21:36:26.714Z,7.20
2023-01-04T21:38:56.653Z,10.53
2023-01-04T21:41:25.547Z,9.10
2023-01-04T21:43:55.567Z,16.63
2023-01-04T21:46:25.049Z,14.13
2023-01-04T21:48:57.581Z,13.40
2023-01-04T21:51:26.799Z,6.60
2023-01-04T21:53:55.435Z,8.67
2023-01-04T21:56:24.389Z,20.63
2023-01-04T21:58:51.121Z,11.27
2023-01-04T22:01:23.743Z,8.70
2023-01-04T22:03:52.371Z,7.13
2023-01-04T22:06:21.344Z,11.60
2023-01-04T22:08:49.801Z,9.77
2023-01-04T22:11:17.263Z,13.97
2023-01-04T22:13:46.437Z,12.40
2023-01-04T22:16:17.274Z,4.50
2023-01-04T22:18:53.254Z,9.33
2023-01-04T22:21:26.199Z,9.20
2023-01-04T22:23:54.413Z,7.13
2023-01-04T22:26:24.424Z,7.47
2023-01-04T22:28:53.104Z,12.70
2023-01-04T22:31:20.135Z,8.17
2023-01-04T22:33:47.886Z,9.23
2023-01-04T22:36:22.205Z,7.17
2023-01-04T22:38:51.398Z,14.63
2023-01-04T22:41:19.526Z,4.80
2023-01-04T22:43:47.672Z,7.97
2023-01-04T22:46:17.736Z,8.60
2023-01-04T22:48:46.752Z,6.07
2023-01-04T22:51:16.924Z,6.13
2023-01-04T22:53:45.808Z,12.53
2023-01-04T22:56:20.760Z,4.07
2023-01-04T22:58:56.139Z,5.33
2023-01-04T23:01:28.843Z,10.70
2023-01-04T23:03:55.879Z,5.60
2023-01-04T23:06:24.158Z,5.20
2023-01-04T23:09:01.370Z,8.97
2023-01-04T23:11:30.431Z,12.97
2023-01-04T23:14:03.108Z,10.43
2023-01-04T23:16:33.819Z,6.67
2023-01-04T23:19:05.251Z,7.53
2023-01-04T23:21:34.932Z,6.77
2023-01-04T23:24:02.561Z,3.77
2023-01-04T23:26:32.670Z,8.00
2023-01-04T23:29:00.889Z,14.23
2023-01-04T23:31:32.353Z,7.50
2023-01-04T23:34:03.844Z,10.97
2023-01-04T23:36:33.543Z,6.50
2023-01-04T23:39:05.546Z,15.27
2023-01-04T23:41:45.176Z,6.97
2023-01-04T23:44:33.009Z,6.50
2023-01-04T23:49:33.646Z,9.33
2023-01-04T23:52:02.956Z,7.50
2023-01-04T23:54:37.118Z,10.97
2023-01-04T23:57:04.850Z,8.10
2023-01-04T23:59:31.538Z,6.43
