createdAt,value
2018-09-26T07:37:15.825Z,69.20
2018-09-26T07:39:43.605Z,69.10
2018-09-26T07:42:11.390Z,69.20
2018-09-26T07:44:39.340Z,68.50
2018-09-26T07:47:08.204Z,68.20
2018-09-26T07:49:37.556Z,67.80
2018-09-26T07:52:06.668Z,68.00
2018-09-26T07:54:36.412Z,67.70
2018-09-26T07:57:05.014Z,67.10
2018-09-26T07:59:46.054Z,67.30
2018-09-26T08:02:26.282Z,67.20
2018-09-26T08:04:57.147Z,67.10
2018-09-26T08:07:36.343Z,66.80
2018-09-26T08:10:08.482Z,65.80
2018-09-26T08:12:39.213Z,64.40
2018-09-26T11:25:30.563Z,40.90
2018-09-26T11:28:04.776Z,42.40
2018-09-26T11:30:50.711Z,41.70
2018-09-26T11:33:27.335Z,42.80
2018-09-26T11:36:06.646Z,42.10
2018-09-26T11:38:41.041Z,42.20
2018-09-26T11:41:15.593Z,42.50
2018-09-26T11:46:47.691Z,42.90
2018-09-26T11:49:30.355Z,42.20
2018-09-26T11:52:09.321Z,40.10
2018-09-26T11:54:46.521Z,41.40
2018-09-26T11:57:27.298Z,41.70
2018-09-26T12:00:01.749Z,40.30
2018-09-26T12:02:41.599Z,40.80
2018-09-26T12:05:16.392Z,41.50
2018-09-26T12:10:34.358Z,40.50
2018-09-26T12:13:12.284Z,41.30
2018-09-26T12:15:46.322Z,40.10
2018-09-26T12:18:20.351Z,41.20
2018-09-26T12:21:11.240Z,40.90
2018-09-26T12:23:41.076Z,42.60
2018-09-26T12:26:12.536Z,40.90
2018-09-26T12:28:44.946Z,41.30
2018-09-26T12:31:15.018Z,41.00
2018-09-26T12:33:43.647Z,40.00
2018-09-26T12:36:28.791Z,40.10
2018-09-26T12:39:01.498Z,39.60
2018-09-26T14:27:48.125Z,42.20
2018-09-26T14:33:52.277Z,41.40
2018-09-26T14:36:26.742Z,39.70
2018-09-26T14:38:58.537Z,39.50
2018-09-26T14:44:41.488Z,39.30
2018-09-26T14:47:09.641Z,40.20
2018-09-26T14:57:57.793Z,38.50
2018-09-26T15:03:09.751Z,37.70
2018-09-26T15:09:00.589Z,40.90
2018-09-26T15:14:49.140Z,39.60
2018-09-26T16:12:04.661Z,40.00
2018-09-26T16:14:42.902Z,39.90
2018-09-26T17:33:15.843Z,52.50
2018-09-26T17:35:59.730Z,53.00
2018-09-26T17:38:36.221Z,54.40
2018-09-26T17:41:04.271Z,55.10
2018-09-26T17:43:42.392Z,55.90
2018-09-26T17:46:23.661Z,56.80
2018-09-26T17:48:58.885Z,57.50
2018-09-26T17:51:37.361Z,57.80
2018-09-26T18:00:04.593Z,58.10
2018-09-26T18:02:39.406Z,58.40
2018-09-26T18:05:21.544Z,58.40
2018-09-26T18:07:51.540Z,58.70
2018-09-26T18:10:24.591Z,59.50
2018-09-26T18:13:02.410Z,59.20
2018-09-26T18:15:32.648Z,58.00
2018-09-26T18:18:05.015Z,58.20
2018-09-26T20:14:09.929Z,64.80
2018-09-26T20:16:38.466Z,64.30
2018-09-26T20:19:07.118Z,64.30
2018-09-26T20:21:34.715Z,65.00
2018-09-26T20:24:02.831Z,64.40
2018-09-26T20:26:30.367Z,65.20
2018-09-26T20:28:58.759Z,65.10
2018-09-26T20:31:27.024Z,65.00
2018-09-26T20:33:54.647Z,65.30
2018-09-26T20:36:22.231Z,65.40
2018-09-26T20:38:49.895Z,65.30
2018-09-26T20:41:17.413Z,65.20
2018-09-26T20:43:44.991Z,65.40
2018-09-26T20:46:12.672Z,64.90
2018-09-26T20:48:40.246Z,65.00
2018-09-26T20:51:08.403Z,65.20
2018-09-26T20:53:36.432Z,65.10
2018-09-26T20:56:04.175Z,65.40
2018-09-26T20:58:31.878Z,65.40
2018-09-26T21:00:59.415Z,65.40
2018-09-26T21:03:26.850Z,65.40
2018-09-26T21:05:54.509Z,65.20
2018-09-26T21:08:22.541Z,65.50
2018-09-26T21:10:50.103Z,65.80
2018-09-26T21:13:17.586Z,65.80
2018-09-26T21:15:45.116Z,65.30
2018-09-26T21:18:12.647Z,65.50
2018-09-26T21:20:40.850Z,65.70
2018-09-26T21:23:08.370Z,65.90
2018-09-26T21:25:35.855Z,65.80
2018-09-26T21:28:03.333Z,65.80
2018-09-26T21:30:30.788Z,66.10
2018-09-26T21:32:58.299Z,66.10
2018-09-26T21:35:25.742Z,66.10
2018-09-26T21:37:53.327Z,66.10
2018-09-26T21:40:20.774Z,66.10
2018-09-26T21:42:48.298Z,66.20
2018-09-26T21:45:15.743Z,66.30
2018-09-26T21:47:43.251Z,66.30
2018-09-26T21:50:10.812Z,66.80
2018-09-26T21:52:38.186Z,67.40
2018-09-26T21:55:05.794Z,67.30
2018-09-26T21:57:33.186Z,66.80
2018-09-26T22:00:00.771Z,66.70
2018-09-26T22:02:28.411Z,67.00
2018-09-26T22:04:55.984Z,67.40
2018-09-26T22:07:23.602Z,67.70
2018-09-26T22:09:51.177Z,67.50
2018-09-26T22:12:18.930Z,67.90
2018-09-26T22:14:46.552Z,67.80
2018-09-26T22:17:14.396Z,68.00
2018-09-26T22:19:42.401Z,67.90
2018-09-26T22:22:10.222Z,68.10
2018-09-26T22:24:38.050Z,68.20
2018-09-26T22:27:05.821Z,68.20
2018-09-26T22:29:33.678Z,67.90
2018-09-26T22:32:01.590Z,67.70
2018-09-26T22:34:29.561Z,67.70
2018-09-26T22:36:57.335Z,67.80
2018-09-26T22:39:25.146Z,67.90
2018-09-26T22:41:53.571Z,67.80
2018-09-26T22:44:21.207Z,68.00
2018-09-26T22:46:49.146Z,68.10
2018-09-26T22:49:16.915Z,68.00
2018-09-26T22:51:44.727Z,68.00
2018-09-26T22:54:12.541Z,68.30
2018-09-26T22:56:41.031Z,68.80
2018-09-26T22:59:08.771Z,68.90
2018-09-26T23:01:36.533Z,69.10
2018-09-26T23:04:04.254Z,69.50
2018-09-26T23:06:31.998Z,69.70
2018-09-26T23:08:59.748Z,69.40
2018-09-26T23:11:27.517Z,68.20
2018-09-26T23:13:55.040Z,68.00
2018-09-26T23:16:22.701Z,67.70
2018-09-26T23:18:50.683Z,67.60
2018-09-26T23:21:18.870Z,67.70
2018-09-26T23:23:46.568Z,67.90
2018-09-26T23:26:14.619Z,68.60
2018-09-26T23:28:42.320Z,67.90
2018-09-26T23:31:09.971Z,67.80
2018-09-26T23:33:38.121Z,68.10
2018-09-26T23:36:05.894Z,68.30
2018-09-26T23:38:33.495Z,68.70
2018-09-26T23:41:01.215Z,68.50
2018-09-26T23:43:28.963Z,68.70
2018-09-26T23:45:57.680Z,69.50
2018-09-26T23:48:25.526Z,69.80
2018-09-26T23:50:53.511Z,70.10
2018-09-26T23:53:21.132Z,70.40
2018-09-26T23:55:48.793Z,70.20
2018-09-26T23:58:16.425Z,69.50
