createdAt,value
2023-03-05T00:01:26.981Z,101121.83
2023-03-05T00:03:56.335Z,101117.61
2023-03-05T00:06:28.969Z,101118.46
2023-03-05T00:09:05.518Z,101111.40
2023-03-05T00:11:41.225Z,101111.25
2023-03-05T00:14:10.272Z,101110.65
2023-03-05T00:16:37.170Z,101108.96
2023-03-05T00:19:06.018Z,101104.95
2023-03-05T00:21:39.545Z,101103.48
2023-03-05T00:24:11.511Z,101096.48
2023-03-05T00:26:39.533Z,101093.60
2023-03-05T00:29:16.404Z,101087.97
2023-03-05T00:31:52.721Z,101088.61
2023-03-05T00:34:32.438Z,101085.50
2023-03-05T00:39:35.257Z,101085.20
2023-03-05T00:42:02.975Z,101077.73
2023-03-05T00:44:29.892Z,101071.29
2023-03-05T00:46:59.759Z,101071.88
2023-03-05T00:49:26.641Z,101070.16
2023-03-05T00:51:53.356Z,101067.84
2023-03-05T00:54:20.418Z,101069.44
2023-03-05T00:56:49.164Z,101068.17
2023-03-05T00:59:16.087Z,101063.13
2023-03-05T01:01:42.810Z,101055.10
2023-03-05T01:04:09.556Z,101050.23
2023-03-05T01:06:36.534Z,101044.98
2023-03-05T01:09:03.732Z,101040.55
2023-03-05T01:11:31.970Z,101033.52
2023-03-05T01:13:58.706Z,101034.91
2023-03-05T01:16:25.509Z,101030.42
2023-03-05T01:19:00.281Z,101022.12
2023-03-05T01:21:26.959Z,101019.87
2023-03-05T01:23:54.449Z,101016.68
2023-03-05T01:26:21.896Z,101013.14
2023-03-05T01:28:53.457Z,101012.67
2023-03-05T01:31:20.636Z,101005.08
2023-03-05T01:33:53.339Z,101002.82
2023-03-05T01:36:33.442Z,101002.68
2023-03-05T01:39:13.616Z,100999.94
2023-03-05T01:41:51.564Z,100999.48
2023-03-05T01:45:00.166Z,100990.77
2023-03-05T01:47:31.299Z,100983.81
2023-03-05T01:50:03.635Z,100984.00
2023-03-05T01:52:44.046Z,100979.16
2023-03-05T01:55:34.121Z,100977.66
2023-03-05T01:58:05.824Z,100979.90
2023-03-05T02:00:39.350Z,100976.24
2023-03-05T02:03:09.732Z,100979.05
2023-03-05T02:05:38.085Z,100975.73
2023-03-05T02:08:10.682Z,100968.96
2023-03-05T02:10:40.259Z,100963.95
2023-03-05T02:13:09.923Z,100966.19
2023-03-05T02:15:44.747Z,100962.96
2023-03-05T02:18:12.605Z,100960.01
2023-03-05T02:20:52.053Z,100956.52
2023-03-05T02:23:20.938Z,100962.27
2023-03-05T02:25:47.854Z,100953.31
2023-03-05T02:28:20.341Z,100952.64
2023-03-05T02:30:47.382Z,100944.23
2023-03-05T02:33:17.317Z,100943.29
2023-03-05T02:35:46.319Z,100938.60
2023-03-05T02:38:15.556Z,100933.89
2023-03-05T02:40:42.550Z,100932.13
2023-03-05T02:43:12.676Z,100929.83
2023-03-05T02:45:42.118Z,100931.10
2023-03-05T02:48:09.398Z,100926.05
2023-03-05T02:50:39.706Z,100928.07
2023-03-05T02:53:08.131Z,100923.15
2023-03-05T02:55:38.638Z,100917.52
2023-03-05T02:58:05.508Z,100916.75
2023-03-05T03:00:32.639Z,100915.02
2023-03-05T03:02:59.812Z,100917.98
2023-03-05T03:05:28.930Z,100911.30
2023-03-05T03:07:56.125Z,100910.64
2023-03-05T03:10:28.181Z,100904.09
2023-03-05T03:12:57.720Z,100910.33
2023-03-05T03:15:28.310Z,100903.39
2023-03-05T03:17:59.100Z,100900.61
2023-03-05T03:20:25.953Z,100897.16
2023-03-05T03:22:55.097Z,100894.39
2023-03-05T03:25:23.222Z,100890.02
2023-03-05T03:27:50.303Z,100887.48
2023-03-05T03:30:17.923Z,100884.08
2023-03-05T03:32:45.324Z,100880.62
2023-03-05T03:35:13.095Z,100878.41
2023-03-05T03:37:43.825Z,100876.06
2023-03-05T03:40:16.302Z,100874.55
2023-03-05T03:42:43.802Z,100877.52
2023-03-05T03:45:17.662Z,100869.19
2023-03-05T03:47:54.001Z,100868.80
2023-03-05T03:50:27.039Z,100865.21
2023-03-05T03:52:58.261Z,100860.48
2023-03-05T03:55:35.023Z,100858.94
2023-03-05T03:58:04.589Z,100857.39
2023-03-05T04:03:15.989Z,100853.79
2023-03-05T04:05:43.060Z,100849.20
2023-03-05T04:08:12.655Z,100846.88
2023-03-05T04:10:39.892Z,100852.88
2023-03-05T04:13:07.085Z,100846.13
2023-03-05T04:15:34.251Z,100841.00
2023-03-05T04:18:02.387Z,100843.42
2023-03-05T04:20:39.055Z,100838.75
2023-03-05T04:23:13.074Z,100838.90
2023-03-05T04:25:42.517Z,100832.08
2023-03-05T04:28:09.460Z,100836.06
2023-03-05T04:30:37.062Z,100828.73
2023-03-05T04:33:04.507Z,100827.70
2023-03-05T04:35:31.583Z,100826.34
2023-03-05T04:38:01.830Z,100824.17
2023-03-05T04:40:29.052Z,100817.83
2023-03-05T04:42:58.632Z,100818.59
2023-03-05T04:45:25.328Z,100816.48
2023-03-05T04:47:53.563Z,100817.30
2023-03-05T04:50:23.111Z,100812.77
2023-03-05T04:52:53.428Z,100815.77
2023-03-05T04:55:22.742Z,100813.78
2023-03-05T04:57:59.648Z,100810.92
2023-03-05T05:00:33.259Z,100803.51
2023-03-05T05:03:11.203Z,100802.95
2023-03-05T05:05:45.900Z,100802.30
2023-03-05T05:08:26.023Z,100802.63
2023-03-05T05:11:07.328Z,100800.00
2023-03-05T05:13:50.330Z,100798.48
2023-03-05T05:16:34.564Z,100800.30
2023-03-05T05:19:20.672Z,100797.06
2023-03-05T05:21:52.055Z,100791.37
2023-03-05T05:24:21.355Z,100792.91
2023-03-05T05:26:49.252Z,100793.88
2023-03-05T05:29:18.776Z,100794.52
2023-03-05T05:32:00.952Z,100798.92
2023-03-05T05:34:29.566Z,100784.89
2023-03-05T05:36:58.872Z,100785.83
2023-03-05T05:39:25.823Z,100782.64
2023-03-05T05:41:56.097Z,100782.60
2023-03-05T05:44:27.076Z,100783.08
2023-03-05T05:46:56.216Z,100779.27
2023-03-05T05:52:06.999Z,100778.63
2023-03-05T05:54:41.307Z,100779.48
2023-03-05T05:57:21.089Z,100772.98
2023-03-05T06:00:02.925Z,100772.79
2023-03-05T06:02:32.513Z,100774.02
2023-03-05T06:05:00.832Z,100770.24
2023-03-05T06:07:27.626Z,100774.82
2023-03-05T06:09:56.709Z,100766.38
2023-03-05T06:12:35.146Z,100762.05
2023-03-05T06:15:09.210Z,100773.29
2023-03-05T06:17:40.662Z,100773.06
2023-03-05T06:20:12.801Z,100770.02
2023-03-05T06:22:43.280Z,100769.55
2023-03-05T06:25:13.953Z,100776.85
2023-03-05T06:27:45.493Z,100773.79
2023-03-05T06:30:15.886Z,100766.47
2023-03-05T06:32:45.397Z,100766.34
2023-03-05T06:35:19.644Z,100763.14
2023-03-05T06:37:59.384Z,100769.61
2023-03-05T06:40:26.547Z,100769.46
2023-03-05T06:42:53.442Z,100770.48
2023-03-05T06:45:20.237Z,100773.54
2023-03-05T06:47:47.844Z,100763.50
2023-03-05T06:50:16.725Z,100767.59
2023-03-05T06:52:43.635Z,100767.48
2023-03-05T06:55:14.255Z,100766.71
2023-03-05T06:57:43.956Z,100762.65
2023-03-05T07:00:34.446Z,100759.34
2023-03-05T07:03:05.312Z,100763.92
2023-03-05T07:06:00.341Z,100763.33
2023-03-05T07:08:34.150Z,100755.23
2023-03-05T07:11:14.005Z,100756.50
2023-03-05T07:13:52.163Z,100758.60
2023-03-05T07:16:22.936Z,100755.86
2023-03-05T07:18:49.887Z,100759.52
2023-03-05T07:21:22.414Z,100749.57
2023-03-05T07:23:50.197Z,100750.47
2023-03-05T07:26:17.661Z,100749.77
2023-03-05T07:28:54.414Z,100741.81
2023-03-05T07:31:27.101Z,100746.96
2023-03-05T07:33:59.965Z,100741.20
2023-03-05T07:36:29.791Z,100744.04
2023-03-05T07:38:57.105Z,100743.06
2023-03-05T07:44:06.311Z,100735.91
2023-03-05T07:46:34.451Z,100737.23
2023-03-05T07:49:05.204Z,100734.41
2023-03-05T07:51:49.001Z,100731.64
2023-03-05T07:54:49.360Z,100730.20
2023-03-05T07:57:16.042Z,100728.65
2023-03-05T07:59:46.062Z,100730.64
2023-03-05T08:02:16.214Z,100729.76
2023-03-05T08:04:47.111Z,100728.67
2023-03-05T08:07:24.419Z,100722.92
2023-03-05T08:10:01.218Z,100725.92
2023-03-05T08:12:31.901Z,100723.77
2023-03-05T08:14:59.456Z,100723.55
2023-03-05T08:17:28.682Z,100726.95
2023-03-05T08:20:01.469Z,100724.38
2023-03-05T08:22:54.021Z,100727.62
2023-03-05T08:25:23.407Z,100723.03
2023-03-05T08:27:49.905Z,100726.24
2023-03-05T08:30:20.340Z,100725.62
2023-03-05T08:32:49.509Z,100725.52
2023-03-05T08:35:19.312Z,100722.98
2023-03-05T08:37:54.278Z,100720.69
2023-03-05T08:43:04.879Z,100718.60
2023-03-05T08:45:31.902Z,100720.80
2023-03-05T08:47:58.737Z,100720.63
2023-03-05T08:50:26.502Z,100722.02
2023-03-05T08:52:55.129Z,100724.20
2023-03-05T08:55:27.386Z,100724.56
2023-03-05T08:57:55.621Z,100724.23
2023-03-05T09:00:32.520Z,100717.42
2023-03-05T09:03:01.927Z,100717.73
2023-03-05T09:05:30.952Z,100719.64
2023-03-05T09:08:01.969Z,100715.14
2023-03-05T09:10:38.940Z,100719.03
2023-03-05T09:13:18.796Z,100716.61
2023-03-05T09:15:46.736Z,100714.75
2023-03-05T09:18:14.039Z,100716.39
2023-03-05T09:20:40.877Z,100729.27
2023-03-05T09:23:07.942Z,100714.31
2023-03-05T09:25:39.758Z,100712.45
2023-03-05T09:28:08.171Z,100712.52
2023-03-05T09:30:35.224Z,100711.14
2023-03-05T09:35:52.267Z,100707.14
2023-03-05T09:38:20.468Z,100709.86
2023-03-05T09:41:37.591Z,100709.20
2023-03-05T09:44:31.235Z,100706.57
2023-03-05T09:47:41.146Z,100699.09
2023-03-05T09:51:00.975Z,100692.89
2023-03-05T09:53:51.744Z,100684.58
2023-03-05T09:56:42.918Z,100690.08
2023-03-05T09:59:28.510Z,100690.30
2023-03-05T10:02:05.663Z,100689.96
2023-03-05T10:04:50.902Z,100686.00
2023-03-05T10:07:45.562Z,100684.37
2023-03-05T10:10:26.990Z,100684.25
2023-03-05T10:13:11.699Z,100676.95
2023-03-05T10:16:04.333Z,100677.64
2023-03-05T10:18:36.066Z,100674.38
2023-03-05T10:21:40.224Z,100680.20
2023-03-05T10:24:34.284Z,100679.47
2023-03-05T10:27:36.182Z,100677.27
2023-03-05T10:30:25.054Z,100675.53
2023-03-05T10:33:03.974Z,100674.98
2023-03-05T10:35:56.255Z,100668.58
2023-03-05T10:39:03.327Z,100664.23
2023-03-05T10:41:55.457Z,100655.30
2023-03-05T10:44:30.596Z,100659.31
2023-03-05T10:47:06.249Z,100653.23
2023-03-05T10:49:44.913Z,100640.11
2023-03-05T10:52:18.909Z,100640.30
2023-03-05T10:54:54.487Z,100636.96
2023-03-05T10:57:34.933Z,100637.73
2023-03-05T11:00:24.616Z,100635.09
2023-03-05T11:03:21.622Z,100629.64
2023-03-05T11:06:00.328Z,100627.14
2023-03-05T11:08:39.792Z,100627.23
2023-03-05T11:11:09.886Z,100614.77
2023-03-05T11:13:55.701Z,100612.82
2023-03-05T11:16:24.020Z,100612.39
2023-03-05T11:18:51.246Z,100605.38
2023-03-05T11:21:29.783Z,100606.08
2023-03-05T11:24:18.771Z,100602.77
2023-03-05T11:26:56.513Z,100590.52
2023-03-05T11:29:31.240Z,100587.40
2023-03-05T11:32:16.868Z,100580.91
2023-03-05T11:34:43.985Z,100577.77
2023-03-05T11:37:31.726Z,100580.48
2023-03-05T11:40:10.912Z,100572.13
2023-03-05T11:42:40.795Z,100576.50
2023-03-05T11:45:15.697Z,100575.30
2023-03-05T11:47:53.754Z,100574.98
2023-03-05T11:50:41.928Z,100572.36
2023-03-05T11:53:18.711Z,100576.58
2023-03-05T11:56:19.767Z,100568.41
2023-03-05T11:59:14.958Z,100563.02
2023-03-05T12:01:58.816Z,100570.59
2023-03-05T12:04:29.157Z,100574.45
2023-03-05T12:07:20.123Z,100574.35
2023-03-05T12:09:52.064Z,100563.61
2023-03-05T12:12:38.919Z,100553.33
2023-03-05T12:15:18.908Z,100552.34
2023-03-05T12:18:00.383Z,100548.00
2023-03-05T12:20:37.111Z,100538.23
2023-03-05T12:23:04.614Z,100540.14
2023-03-05T12:25:33.530Z,100533.12
2023-03-05T12:28:01.203Z,100529.55
2023-03-05T12:30:47.571Z,100526.92
2023-03-05T12:33:41.949Z,100538.16
2023-03-05T12:36:23.899Z,100529.86
2023-03-05T12:38:56.176Z,100526.66
2023-03-05T12:41:23.523Z,100518.54
2023-03-05T12:44:20.689Z,100515.77
2023-03-05T12:47:18.785Z,100508.41
2023-03-05T12:49:53.620Z,100499.25
2023-03-05T12:52:26.626Z,100491.31
2023-03-05T12:55:23.283Z,100487.96
2023-03-05T12:57:57.061Z,100479.15
2023-03-05T13:00:53.495Z,100482.02
2023-03-05T13:03:36.048Z,100473.41
2023-03-05T13:06:10.187Z,100470.70
2023-03-05T13:08:40.274Z,100468.09
2023-03-05T13:11:23.233Z,100474.55
2023-03-05T13:13:55.707Z,100468.15
2023-03-05T13:16:29.928Z,100468.25
2023-03-05T13:19:06.741Z,100477.35
2023-03-05T13:21:49.792Z,100475.48
2023-03-05T13:24:27.859Z,100467.87
2023-03-05T13:27:08.014Z,100460.06
2023-03-05T13:29:50.770Z,100446.20
2023-03-05T13:32:28.737Z,100444.59
2023-03-05T13:34:58.163Z,100438.85
2023-03-05T13:37:36.997Z,100432.69
2023-03-05T13:40:16.107Z,100426.67
2023-03-05T13:42:42.949Z,100426.18
2023-03-05T13:45:44.486Z,100420.29
2023-03-05T13:48:19.364Z,100419.05
2023-03-05T13:51:04.102Z,100415.46
2023-03-05T13:53:36.555Z,100414.91
2023-03-05T13:56:14.671Z,100413.80
2023-03-05T13:59:04.783Z,100410.48
2023-03-05T14:04:26.296Z,100411.35
2023-03-05T14:07:07.477Z,100415.03
2023-03-05T14:09:37.246Z,100404.34
2023-03-05T14:12:06.660Z,100403.52
2023-03-05T14:14:37.661Z,100394.16
2023-03-05T14:17:25.683Z,100394.87
2023-03-05T14:19:55.847Z,100388.82
2023-03-05T14:22:36.919Z,100382.60
2023-03-05T14:25:09.078Z,100371.05
2023-03-05T14:27:43.868Z,100373.30
2023-03-05T14:30:17.342Z,100374.73
2023-03-05T14:32:56.800Z,100373.02
2023-03-05T14:35:43.125Z,100371.46
2023-03-05T14:38:24.633Z,100369.38
2023-03-05T14:41:25.334Z,100363.18
2023-03-05T14:43:52.349Z,100363.21
2023-03-05T14:46:19.334Z,100364.55
2023-03-05T14:48:47.211Z,100355.26
2023-03-05T14:51:16.278Z,100350.23
2023-03-05T14:53:47.370Z,100347.43
2023-03-05T14:56:28.557Z,100332.23
2023-03-05T14:58:58.573Z,100327.27
2023-03-05T15:01:28.799Z,100324.64
2023-03-05T15:04:05.540Z,100321.20
2023-03-05T15:06:47.546Z,100314.69
2023-03-05T15:09:38.030Z,100315.39
2023-03-05T15:12:05.316Z,100316.70
2023-03-05T15:14:33.124Z,100310.11
2023-03-05T15:17:06.012Z,100302.77
2023-03-05T15:19:36.124Z,100298.61
2023-03-05T15:22:05.806Z,100302.35
2023-03-05T15:24:33.563Z,100294.96
2023-03-05T15:27:04.132Z,100289.86
2023-03-05T15:29:32.126Z,100296.46
2023-03-05T15:32:07.101Z,100297.40
2023-03-05T15:34:35.181Z,100296.55
2023-03-05T15:37:05.186Z,100289.98
2023-03-05T15:39:32.527Z,100290.55
2023-03-05T15:41:59.419Z,100291.75
2023-03-05T15:44:26.709Z,100289.98
2023-03-05T15:46:58.760Z,100291.70
2023-03-05T15:49:32.310Z,100295.54
2023-03-05T15:52:12.688Z,100288.03
2023-03-05T15:54:39.820Z,100287.78
2023-03-05T15:57:10.578Z,100290.29
2023-03-05T15:59:37.498Z,100287.39
2023-03-05T16:02:07.688Z,100280.07
2023-03-05T16:04:34.553Z,100272.19
2023-03-05T16:07:03.663Z,100270.13
2023-03-05T16:09:40.609Z,100270.73
2023-03-05T16:12:15.095Z,100268.23
2023-03-05T16:14:42.324Z,100264.02
2023-03-05T16:17:11.985Z,100264.28
2023-03-05T16:19:42.008Z,100261.46
2023-03-05T16:22:08.921Z,100258.02
2023-03-05T16:24:35.908Z,100258.18
2023-03-05T16:27:06.457Z,100255.31
2023-03-05T16:29:35.627Z,100250.87
2023-03-05T16:32:04.147Z,100248.66
2023-03-05T16:34:34.492Z,100246.89
2023-03-05T16:37:07.176Z,100243.03
2023-03-05T16:39:34.178Z,100242.92
2023-03-05T16:42:03.552Z,100242.79
2023-03-05T16:44:38.728Z,100242.29
2023-03-05T16:47:19.491Z,100251.20
2023-03-05T16:49:53.295Z,100256.63
2023-03-05T16:52:33.504Z,100248.81
2023-03-05T16:55:06.715Z,100238.25
2023-03-05T16:57:33.779Z,100240.91
2023-03-05T17:00:02.558Z,100239.55
2023-03-05T17:02:32.988Z,100240.52
2023-03-05T17:05:03.890Z,100243.04
2023-03-05T17:07:30.977Z,100236.42
2023-03-05T17:10:01.783Z,100234.89
2023-03-05T17:12:28.938Z,100237.35
2023-03-05T17:14:56.027Z,100235.41
2023-03-05T17:17:24.066Z,100231.90
2023-03-05T17:19:57.692Z,100231.44
2023-03-05T17:22:29.616Z,100230.64
2023-03-05T17:24:56.515Z,100237.42
2023-03-05T17:27:23.342Z,100237.84
2023-03-05T17:29:53.923Z,100232.77
2023-03-05T17:32:20.863Z,100244.54
2023-03-05T17:34:49.294Z,100236.70
2023-03-05T17:37:16.470Z,100242.23
2023-03-05T17:39:43.350Z,100236.67
2023-03-05T17:42:13.053Z,100232.26
2023-03-05T17:44:43.368Z,100234.23
2023-03-05T17:47:10.651Z,100231.98
2023-03-05T17:49:38.322Z,100235.80
2023-03-05T17:52:11.529Z,100230.98
2023-03-05T17:54:42.121Z,100231.88
2023-03-05T17:57:14.988Z,100230.50
2023-03-05T17:59:44.414Z,100220.48
2023-03-05T18:02:22.510Z,100221.34
2023-03-05T18:04:52.864Z,100213.41
2023-03-05T18:07:27.081Z,100213.38
2023-03-05T18:10:13.039Z,100216.50
2023-03-05T18:12:40.339Z,100212.72
2023-03-05T18:15:13.013Z,100211.59
2023-03-05T18:17:40.189Z,100212.72
2023-03-05T18:20:09.928Z,100211.71
2023-03-05T18:22:41.954Z,100210.70
2023-03-05T18:25:12.108Z,100206.88
2023-03-05T18:27:44.073Z,100209.11
2023-03-05T18:30:14.353Z,100202.36
2023-03-05T18:32:42.404Z,100200.39
2023-03-05T18:35:16.999Z,100202.36
2023-03-05T18:37:57.489Z,100192.29
2023-03-05T18:40:30.600Z,100187.81
2023-03-05T18:43:06.762Z,100185.39
2023-03-05T18:45:38.871Z,100180.52
2023-03-05T18:50:35.773Z,100180.44
2023-03-05T18:53:02.708Z,100180.05
2023-03-05T18:55:30.589Z,100179.88
2023-03-05T18:57:57.630Z,100175.48
2023-03-05T19:00:28.945Z,100170.03
2023-03-05T19:02:56.812Z,100168.89
2023-03-05T19:05:28.054Z,100168.08
2023-03-05T19:07:57.695Z,100170.59
2023-03-05T19:10:41.377Z,100168.46
2023-03-05T19:13:35.554Z,100170.05
2023-03-05T19:16:18.115Z,100164.29
2023-03-05T19:19:07.665Z,100163.52
2023-03-05T19:21:42.527Z,100160.75
2023-03-05T19:24:38.235Z,100156.50
2023-03-05T19:27:22.375Z,100155.23
2023-03-05T19:29:53.768Z,100150.05
2023-03-05T19:32:25.470Z,100147.12
2023-03-05T19:34:58.472Z,100144.02
2023-03-05T19:37:30.549Z,100140.83
2023-03-05T19:39:57.701Z,100145.69
2023-03-05T19:42:24.920Z,100140.98
2023-03-05T19:44:51.844Z,100142.58
2023-03-05T19:47:26.623Z,100136.33
2023-03-05T19:49:56.981Z,100137.25
2023-03-05T19:52:25.120Z,100130.28
2023-03-05T19:54:58.177Z,100130.23
2023-03-05T19:57:25.196Z,100129.56
2023-03-05T19:59:55.385Z,100124.21
2023-03-05T20:02:22.585Z,100127.59
2023-03-05T20:04:49.789Z,100128.60
2023-03-05T20:07:17.465Z,100124.15
2023-03-05T20:09:44.181Z,100125.39
2023-03-05T20:12:14.301Z,100123.70
2023-03-05T20:14:41.343Z,100120.98
2023-03-05T20:17:08.315Z,100120.38
2023-03-05T20:19:38.103Z,100119.22
2023-03-05T20:22:08.988Z,100119.79
2023-03-05T20:24:41.342Z,100120.15
2023-03-05T20:27:17.225Z,100116.73
2023-03-05T20:29:46.592Z,100114.90
2023-03-05T20:32:23.634Z,100108.16
2023-03-05T20:35:16.905Z,100105.95
2023-03-05T20:38:01.448Z,100105.77
2023-03-05T20:40:32.761Z,100098.85
2023-03-05T20:43:07.327Z,100096.05
2023-03-05T20:45:47.773Z,100096.42
2023-03-05T20:48:27.690Z,100096.96
2023-03-05T20:50:54.957Z,100092.83
2023-03-05T20:53:22.636Z,100092.96
2023-03-05T20:55:49.371Z,100088.61
2023-03-05T20:58:19.337Z,100085.36
2023-03-05T21:00:46.329Z,100088.25
2023-03-05T21:03:14.894Z,100089.08
2023-03-05T21:05:48.009Z,100083.00
2023-03-05T21:08:17.261Z,100081.38
2023-03-05T21:10:55.387Z,100078.11
2023-03-05T21:13:36.069Z,100078.85
2023-03-05T21:16:11.801Z,100071.33
2023-03-05T21:18:50.155Z,100064.59
2023-03-05T21:21:20.971Z,100062.76
2023-03-05T21:23:56.738Z,100061.80
2023-03-05T21:26:23.689Z,100056.18
2023-03-05T21:28:50.815Z,100058.64
2023-03-05T21:31:21.333Z,100051.47
2023-03-05T21:33:49.673Z,100050.04
2023-03-05T21:36:18.534Z,100042.14
2023-03-05T21:38:49.502Z,100040.73
2023-03-05T21:41:18.019Z,100038.88
2023-03-05T21:43:45.328Z,100030.92
2023-03-05T21:46:13.004Z,100025.52
2023-03-05T21:48:43.302Z,100029.83
2023-03-05T21:51:16.988Z,100024.48
2023-03-05T21:53:46.215Z,100023.81
2023-03-05T21:56:19.459Z,100019.89
2023-03-05T21:58:47.291Z,100018.75
2023-03-05T22:01:23.606Z,100013.30
2023-03-05T22:03:51.472Z,100010.11
2023-03-05T22:06:21.266Z,100010.08
2023-03-05T22:08:59.584Z,100005.83
2023-03-05T22:11:35.148Z,100002.31
2023-03-05T22:14:13.474Z,100001.13
2023-03-05T22:17:01.980Z,99999.34
2023-03-05T22:19:30.677Z,99991.36
2023-03-05T22:21:58.391Z,99987.16
2023-03-05T22:24:25.517Z,99976.77
2023-03-05T22:26:54.611Z,99976.36
2023-03-05T22:29:26.891Z,99970.48
2023-03-05T22:31:54.780Z,99967.06
2023-03-05T22:34:23.317Z,99964.58
2023-03-05T22:36:51.245Z,99959.80
2023-03-05T22:39:28.003Z,99956.24
2023-03-05T22:42:02.124Z,99958.83
2023-03-05T22:44:29.290Z,99954.23
2023-03-05T22:47:00.452Z,99954.13
2023-03-05T22:49:27.849Z,99951.46
2023-03-05T22:52:08.282Z,99952.24
2023-03-05T22:54:48.287Z,99945.77
2023-03-05T22:57:15.480Z,99944.35
2023-03-05T22:59:42.249Z,99940.38
2023-03-05T23:02:09.490Z,99942.40
2023-03-05T23:04:49.314Z,99938.20
2023-03-05T23:07:22.505Z,99936.41
2023-03-05T23:09:59.284Z,99930.33
2023-03-05T23:12:28.219Z,99930.80
2023-03-05T23:15:05.535Z,99931.83
2023-03-05T23:17:35.128Z,99930.30
2023-03-05T23:20:05.124Z,99926.84
2023-03-05T23:22:31.929Z,99926.67
2023-03-05T23:25:02.815Z,99922.41
2023-03-05T23:27:32.394Z,99928.48
2023-03-05T23:30:17.404Z,99921.78
2023-03-05T23:33:13.086Z,99922.27
2023-03-05T23:35:54.970Z,99918.05
2023-03-05T23:38:27.579Z,99913.23
2023-03-05T23:40:56.785Z,99918.46
2023-03-05T23:43:28.288Z,99919.52
2023-03-05T23:46:02.270Z,99913.79
2023-03-05T23:48:30.578Z,99913.05
2023-03-05T23:50:57.596Z,99915.17
2023-03-05T23:53:34.144Z,99904.77
2023-03-05T23:56:01.810Z,99901.82
2023-03-05T23:58:42.774Z,99906.02
