createdAt,value
2023-04-18T00:00:17.168Z,99.99
2023-04-18T00:01:17.173Z,99.99
2023-04-18T00:02:17.363Z,99.99
2023-04-18T00:03:17.435Z,99.99
2023-04-18T00:04:17.573Z,99.99
2023-04-18T00:05:17.257Z,99.99
2023-04-18T00:06:17.244Z,99.99
2023-04-18T00:07:17.285Z,99.99
2023-04-18T00:08:17.268Z,99.99
2023-04-18T00:09:17.311Z,99.99
2023-04-18T00:10:17.302Z,99.99
2023-04-18T00:11:17.318Z,99.99
2023-04-18T00:12:17.344Z,99.99
2023-04-18T00:13:17.351Z,99.99
2023-04-18T00:14:17.364Z,99.99
2023-04-18T00:15:17.387Z,99.99
2023-04-18T00:16:17.438Z,99.99
2023-04-18T00:17:17.484Z,99.99
2023-04-18T00:18:17.471Z,99.99
2023-04-18T00:19:17.452Z,99.99
2023-04-18T00:20:17.465Z,99.99
2023-04-18T00:21:17.480Z,99.99
2023-04-18T00:22:17.508Z,99.99
2023-04-18T00:23:17.516Z,99.99
2023-04-18T00:24:17.528Z,99.99
2023-04-18T00:25:17.547Z,99.99
2023-04-18T00:26:17.565Z,99.99
2023-04-18T00:27:17.599Z,99.99
2023-04-18T00:28:17.594Z,99.99
2023-04-18T00:29:17.625Z,99.99
2023-04-18T00:30:17.637Z,99.99
2023-04-18T00:31:17.694Z,99.99
2023-04-18T00:32:17.687Z,99.99
2023-04-18T00:33:17.697Z,99.99
2023-04-18T00:34:17.702Z,99.99
2023-04-18T00:35:17.723Z,99.99
2023-04-18T00:36:17.764Z,99.99
2023-04-18T00:37:17.773Z,99.99
2023-04-18T00:38:17.774Z,99.99
2023-04-18T00:39:17.785Z,99.99
2023-04-18T00:40:17.801Z,99.99
2023-04-18T00:41:17.818Z,99.99
2023-04-18T00:42:17.849Z,99.99
2023-04-18T00:43:17.864Z,99.99
2023-04-18T00:44:17.868Z,99.99
2023-04-18T00:45:17.913Z,99.99
2023-04-18T00:46:18.007Z,99.99
2023-04-18T00:47:17.949Z,99.99
2023-04-18T00:48:17.947Z,99.99
2023-04-18T00:49:17.972Z,99.99
2023-04-18T00:50:18.002Z,99.99
2023-04-18T00:51:18.030Z,99.99
2023-04-18T00:52:18.043Z,99.99
2023-04-18T00:53:18.037Z,99.99
2023-04-18T00:54:18.053Z,99.99
2023-04-18T00:55:18.077Z,99.99
2023-04-18T00:56:18.109Z,99.99
2023-04-18T00:57:18.131Z,99.99
2023-04-18T00:58:18.131Z,99.99
2023-04-18T00:59:18.154Z,99.99
2023-04-18T01:00:18.164Z,99.99
2023-04-18T01:01:18.285Z,99.99
2023-04-18T01:02:18.265Z,99.99
2023-04-18T01:03:18.534Z,99.99
2023-04-18T01:04:18.635Z,99.99
2023-04-18T01:05:18.249Z,99.99
2023-04-18T01:06:18.265Z,99.99
2023-04-18T01:07:18.295Z,99.99
2023-04-18T01:08:18.289Z,99.99
2023-04-18T01:09:18.322Z,99.99
2023-04-18T01:10:18.332Z,99.99
2023-04-18T01:11:18.355Z,99.99
2023-04-18T01:12:18.386Z,99.99
2023-04-18T01:13:18.404Z,99.99
2023-04-18T01:14:18.419Z,99.99
2023-04-18T01:15:18.436Z,99.99
2023-04-18T01:16:18.495Z,99.99
2023-04-18T01:17:18.608Z,99.99
2023-04-18T01:18:18.485Z,99.99
2023-04-18T01:19:18.498Z,99.99
2023-04-18T01:20:18.511Z,99.99
2023-04-18T01:21:18.532Z,99.99
2023-04-18T01:22:18.559Z,99.99
2023-04-18T01:23:18.564Z,99.99
2023-04-18T01:24:18.584Z,99.99
2023-04-18T01:25:18.600Z,99.99
2023-04-18T01:26:18.612Z,99.99
2023-04-18T01:27:18.653Z,99.99
2023-04-18T01:28:18.644Z,99.99
2023-04-18T01:29:18.659Z,99.99
2023-04-18T01:30:18.673Z,99.99
2023-04-18T01:31:18.801Z,99.99
2023-04-18T01:32:18.729Z,99.99
2023-04-18T01:33:18.731Z,99.99
2023-04-18T01:34:18.745Z,99.99
2023-04-18T01:35:18.763Z,99.99
2023-04-18T01:36:18.776Z,99.99
2023-04-18T01:37:18.814Z,99.99
2023-04-18T01:38:18.810Z,99.99
2023-04-18T01:39:18.832Z,99.99
2023-04-18T01:40:18.843Z,99.99
2023-04-18T01:41:18.861Z,99.99
2023-04-18T01:42:18.893Z,99.99
2023-04-18T01:43:18.898Z,99.99
2023-04-18T01:44:18.917Z,99.99
2023-04-18T01:45:18.935Z,99.99
2023-04-18T01:46:18.959Z,99.99
2023-04-18T01:47:19.033Z,99.99
2023-04-18T01:48:18.978Z,99.99
2023-04-18T01:49:18.996Z,99.99
2023-04-18T01:50:19.007Z,99.99
2023-04-18T01:51:19.036Z,99.99
2023-04-18T01:52:19.053Z,99.99
2023-04-18T01:53:19.054Z,99.99
2023-04-18T01:54:19.073Z,99.99
2023-04-18T01:55:19.087Z,99.99
2023-04-18T01:56:19.096Z,99.99
2023-04-18T01:57:19.132Z,99.99
2023-04-18T01:58:19.134Z,99.99
2023-04-18T01:59:19.149Z,99.99
2023-04-18T02:00:19.166Z,99.99
2023-04-18T02:01:19.262Z,99.99
2023-04-18T02:02:19.349Z,99.99
2023-04-18T02:03:19.302Z,99.99
2023-04-18T02:04:19.265Z,99.99
2023-04-18T02:05:19.244Z,99.99
2023-04-18T02:06:19.257Z,99.99
2023-04-18T02:07:19.282Z,99.99
2023-04-18T02:08:19.285Z,99.99
2023-04-18T02:09:19.315Z,99.99
2023-04-18T02:10:19.326Z,99.99
2023-04-18T02:11:19.348Z,99.99
2023-04-18T02:12:19.360Z,99.99
2023-04-18T02:13:19.379Z,99.99
2023-04-18T02:14:19.396Z,99.99
2023-04-18T02:15:19.442Z,99.99
2023-04-18T02:16:19.468Z,99.99
2023-04-18T02:17:19.469Z,99.99
2023-04-18T02:18:19.494Z,99.99
2023-04-18T02:19:19.506Z,99.99
2023-04-18T02:20:19.519Z,99.99
2023-04-18T02:21:19.540Z,99.99
2023-04-18T02:22:19.563Z,99.99
2023-04-18T02:23:19.579Z,99.99
2023-04-18T02:24:19.599Z,99.99
2023-04-18T02:25:19.621Z,99.99
2023-04-18T02:26:19.628Z,99.99
2023-04-18T02:27:19.652Z,99.99
2023-04-18T02:28:19.666Z,99.99
2023-04-18T02:29:19.686Z,99.99
2023-04-18T02:30:19.707Z,99.99
2023-04-18T02:31:19.734Z,99.99
2023-04-18T02:32:19.752Z,99.99
2023-04-18T02:33:19.766Z,99.99
2023-04-18T02:34:19.778Z,99.99
2023-04-18T02:35:19.799Z,99.99
2023-04-18T02:36:19.809Z,99.99
2023-04-18T02:37:19.841Z,99.99
2023-04-18T02:38:19.845Z,99.99
2023-04-18T02:39:19.864Z,99.99
2023-04-18T02:40:19.890Z,99.99
2023-04-18T02:41:19.899Z,99.99
2023-04-18T02:42:19.914Z,99.99
2023-04-18T02:43:19.935Z,99.99
2023-04-18T02:44:19.958Z,99.99
2023-04-18T02:45:19.974Z,99.99
2023-04-18T02:46:20.064Z,99.99
2023-04-18T02:47:20.010Z,99.99
2023-04-18T02:48:20.064Z,99.99
2023-04-18T02:49:20.039Z,99.99
2023-04-18T02:50:20.054Z,99.99
2023-04-18T02:51:20.137Z,99.99
2023-04-18T02:52:20.110Z,99.99
2023-04-18T02:53:20.104Z,99.99
2023-04-18T02:54:20.125Z,99.99
2023-04-18T02:55:20.142Z,99.99
2023-04-18T02:56:20.158Z,99.99
2023-04-18T02:57:20.210Z,99.99
2023-04-18T02:58:20.196Z,99.99
2023-04-18T02:59:20.210Z,99.99
2023-04-18T03:00:20.242Z,99.99
2023-04-18T03:01:20.301Z,99.99
2023-04-18T03:02:20.366Z,99.99
2023-04-18T03:03:20.339Z,99.99
2023-04-18T03:04:20.320Z,99.99
2023-04-18T03:05:20.309Z,99.99
2023-04-18T03:06:20.351Z,99.99
2023-04-18T03:07:20.367Z,99.99
2023-04-18T03:08:20.362Z,99.99
2023-04-18T03:09:20.378Z,99.99
2023-04-18T03:10:20.404Z,99.99
2023-04-18T03:11:20.420Z,99.99
2023-04-18T03:12:20.454Z,99.99
2023-04-18T03:13:20.464Z,99.99
2023-04-18T03:14:20.475Z,99.99
2023-04-18T03:15:20.502Z,99.99
2023-04-18T03:16:20.619Z,99.99
2023-04-18T03:17:20.673Z,99.99
2023-04-18T03:18:20.550Z,99.99
2023-04-18T03:19:20.566Z,99.99
2023-04-18T03:20:20.587Z,99.99
2023-04-18T03:21:20.612Z,99.99
2023-04-18T03:22:20.641Z,99.99
2023-04-18T03:23:20.632Z,99.99
2023-04-18T03:24:20.652Z,99.99
2023-04-18T03:25:20.668Z,99.99
2023-04-18T03:26:20.684Z,99.99
2023-04-18T03:27:20.743Z,99.99
2023-04-18T03:28:20.715Z,99.99
2023-04-18T03:29:20.737Z,99.99
2023-04-18T03:30:20.755Z,99.99
2023-04-18T03:31:20.855Z,99.99
2023-04-18T03:32:20.838Z,99.99
2023-04-18T03:33:20.821Z,99.99
2023-04-18T03:34:20.820Z,99.99
2023-04-18T03:35:20.853Z,99.99
2023-04-18T03:36:20.869Z,99.99
2023-04-18T03:37:20.916Z,99.99
2023-04-18T03:38:20.904Z,99.99
2023-04-18T03:39:20.952Z,99.99
2023-04-18T03:40:20.945Z,99.99
2023-04-18T03:41:20.966Z,99.99
2023-04-18T03:42:21.015Z,99.99
2023-04-18T03:43:21.087Z,99.99
2023-04-18T03:44:21.018Z,99.99
2023-04-18T03:45:21.044Z,99.99
2023-04-18T03:46:21.071Z,99.99
2023-04-18T03:47:21.126Z,99.99
2023-04-18T03:48:21.086Z,99.99
2023-04-18T03:49:21.102Z,99.99
2023-04-18T03:50:21.123Z,99.99
2023-04-18T03:51:21.143Z,99.99
2023-04-18T03:52:21.176Z,99.99
2023-04-18T03:53:21.177Z,99.99
2023-04-18T03:54:21.201Z,99.99
2023-04-18T03:55:21.211Z,99.99
2023-04-18T03:56:21.225Z,99.99
2023-04-18T03:57:21.271Z,99.99
2023-04-18T03:58:22.612Z,99.99
2023-04-18T03:59:21.281Z,99.99
2023-04-18T04:00:21.297Z,99.99
2023-04-18T04:01:21.328Z,99.99
2023-04-18T04:02:21.569Z,99.99
2023-04-18T04:03:21.452Z,99.99
2023-04-18T04:04:21.437Z,99.99
2023-04-18T04:05:21.402Z,99.99
2023-04-18T04:06:21.418Z,99.99
2023-04-18T04:07:21.490Z,99.99
2023-04-18T04:08:21.451Z,99.99
2023-04-18T04:09:21.462Z,99.99
2023-04-18T04:10:21.481Z,99.99
2023-04-18T04:11:21.496Z,99.99
2023-04-18T04:12:21.543Z,99.99
2023-04-18T04:13:21.535Z,99.99
2023-04-18T04:14:21.571Z,99.99
2023-04-18T04:15:21.580Z,99.99
2023-04-18T04:16:21.635Z,99.99
2023-04-18T04:17:21.636Z,99.99
2023-04-18T04:18:21.644Z,99.99
2023-04-18T04:19:21.640Z,99.99
2023-04-18T04:20:21.688Z,99.99
2023-04-18T04:21:21.682Z,99.99
2023-04-18T04:22:21.744Z,99.99
2023-04-18T04:23:21.732Z,99.99
2023-04-18T04:24:21.734Z,99.99
2023-04-18T04:25:21.749Z,99.99
2023-04-18T04:26:21.769Z,99.99
2023-04-18T04:27:21.803Z,99.99
2023-04-18T04:28:21.809Z,99.99
2023-04-18T04:29:21.829Z,99.99
2023-04-18T04:30:21.853Z,99.99
2023-04-18T04:31:21.932Z,99.99
2023-04-18T04:32:21.916Z,99.99
2023-04-18T04:33:21.896Z,99.99
2023-04-18T04:34:21.918Z,99.99
2023-04-18T04:35:21.929Z,99.99
2023-04-18T04:36:21.948Z,99.99
2023-04-18T04:37:21.983Z,99.99
2023-04-18T04:38:21.994Z,99.99
2023-04-18T04:39:21.997Z,99.99
2023-04-18T04:40:22.021Z,99.99
2023-04-18T04:41:22.033Z,99.99
2023-04-18T04:42:22.082Z,99.99
2023-04-18T04:43:22.082Z,99.99
2023-04-18T04:44:22.129Z,99.99
2023-04-18T04:45:22.102Z,99.99
2023-04-18T04:46:22.136Z,99.99
2023-04-18T04:47:22.178Z,99.99
2023-04-18T04:48:22.348Z,99.99
2023-04-18T04:49:22.164Z,99.99
2023-04-18T04:50:22.187Z,99.99
2023-04-18T04:51:22.212Z,99.99
2023-04-18T04:52:22.243Z,99.99
2023-04-18T04:53:22.232Z,99.99
2023-04-18T04:54:22.254Z,99.99
2023-04-18T04:55:22.271Z,99.99
2023-04-18T04:56:22.286Z,99.99
2023-04-18T04:57:22.316Z,99.99
2023-04-18T04:58:22.358Z,99.99
2023-04-18T04:59:22.328Z,99.99
2023-04-18T05:00:22.346Z,99.99
2023-04-18T05:01:22.424Z,99.99
2023-04-18T05:02:22.528Z,99.99
2023-04-18T05:03:22.553Z,99.99
2023-04-18T05:04:22.544Z,99.99
2023-04-18T05:05:22.445Z,99.99
2023-04-18T05:06:22.480Z,99.99
2023-04-18T05:07:22.495Z,99.99
2023-04-18T05:08:22.491Z,99.99
2023-04-18T05:09:22.510Z,99.99
2023-04-18T05:10:22.537Z,99.99
2023-04-18T05:11:22.569Z,99.99
2023-04-18T05:12:22.585Z,99.99
2023-04-18T05:13:22.580Z,99.99
2023-04-18T05:14:22.607Z,99.99
2023-04-18T05:15:22.621Z,99.99
2023-04-18T05:16:22.682Z,99.99
2023-04-18T05:17:22.767Z,99.99
2023-04-18T05:18:22.672Z,99.99
2023-04-18T05:19:22.688Z,99.99
2023-04-18T05:20:22.715Z,99.99
2023-04-18T05:21:22.794Z,99.99
2023-04-18T05:22:22.772Z,99.99
2023-04-18T05:23:22.766Z,99.99
2023-04-18T05:24:22.794Z,99.99
2023-04-18T05:25:22.910Z,99.99
2023-04-18T05:26:22.829Z,99.99
2023-04-18T05:27:22.840Z,99.99
2023-04-18T05:28:22.850Z,99.99
2023-04-18T05:29:22.856Z,99.99
2023-04-18T05:30:22.881Z,99.99
2023-04-18T05:31:22.938Z,99.99
2023-04-18T05:32:22.950Z,99.99
2023-04-18T05:33:22.928Z,99.99
2023-04-18T05:34:22.951Z,99.99
2023-04-18T05:35:22.967Z,99.99
2023-04-18T05:36:22.992Z,99.99
2023-04-18T05:37:23.024Z,99.99
2023-04-18T05:38:23.028Z,99.99
2023-04-18T05:39:23.033Z,99.99
2023-04-18T05:40:23.052Z,99.99
2023-04-18T05:41:23.084Z,99.99
2023-04-18T05:42:23.102Z,99.99
2023-04-18T05:43:23.092Z,99.99
2023-04-18T05:44:23.116Z,99.99
2023-04-18T05:45:23.131Z,99.99
2023-04-18T05:46:23.191Z,99.99
2023-04-18T05:47:23.209Z,99.99
2023-04-18T05:48:23.186Z,99.99
2023-04-18T05:49:23.198Z,99.99
2023-04-18T05:50:23.253Z,99.99
2023-04-18T05:51:23.231Z,99.99
2023-04-18T05:52:23.274Z,99.99
2023-04-18T05:53:23.266Z,99.99
2023-04-18T05:54:23.288Z,99.99
2023-04-18T05:55:23.311Z,99.99
2023-04-18T05:56:23.324Z,99.99
2023-04-18T05:57:23.344Z,99.99
2023-04-18T05:58:23.348Z,99.99
2023-04-18T05:59:23.358Z,99.99
2023-04-18T06:00:23.381Z,99.99
2023-04-18T06:01:23.397Z,99.99
2023-04-18T06:02:23.592Z,99.99
2023-04-18T06:03:23.721Z,99.99
2023-04-18T06:04:23.575Z,99.99
2023-04-18T06:05:23.764Z,99.99
2023-04-18T06:06:23.484Z,99.99
2023-04-18T06:07:23.519Z,99.99
2023-04-18T06:08:23.515Z,99.99
2023-04-18T06:09:23.531Z,99.99
2023-04-18T06:10:23.554Z,99.99
2023-04-18T06:11:23.574Z,99.99
2023-04-18T06:12:23.616Z,99.99
2023-04-18T06:13:23.603Z,99.99
2023-04-18T06:14:23.622Z,99.99
2023-04-18T06:15:23.651Z,99.99
2023-04-18T06:16:23.722Z,99.99
2023-04-18T06:17:23.688Z,99.99
2023-04-18T06:18:23.696Z,99.99
2023-04-18T06:19:23.713Z,99.99
2023-04-18T06:20:23.743Z,99.99
2023-04-18T06:21:23.759Z,99.99
2023-04-18T06:22:23.775Z,99.99
2023-04-18T06:23:23.866Z,99.99
2023-04-18T06:24:23.814Z,99.99
2023-04-18T06:25:23.835Z,99.99
2023-04-18T06:26:23.828Z,99.99
2023-04-18T06:27:31.111Z,99.99
2023-04-18T06:28:23.870Z,99.99
2023-04-18T06:29:23.870Z,99.99
2023-04-18T06:30:23.893Z,99.99
2023-04-18T06:31:23.926Z,99.99
2023-04-18T06:32:23.967Z,99.99
2023-04-18T06:33:23.946Z,99.99
2023-04-18T06:34:23.963Z,99.99
2023-04-18T06:35:26.358Z,99.99
2023-04-18T06:36:24.019Z,99.99
2023-04-18T06:37:24.044Z,99.99
2023-04-18T06:38:24.036Z,99.99
2023-04-18T06:39:24.056Z,99.99
2023-04-18T06:40:24.079Z,99.99
2023-04-18T06:41:24.088Z,99.99
2023-04-18T06:42:24.138Z,99.99
2023-04-18T06:43:24.132Z,99.99
2023-04-18T06:44:24.140Z,99.99
2023-04-18T06:45:24.166Z,99.99
2023-04-18T06:46:24.221Z,99.99
2023-04-18T06:47:24.230Z,99.99
2023-04-18T06:48:24.210Z,99.99
2023-04-18T06:49:26.370Z,99.99
2023-04-18T06:50:24.237Z,99.99
2023-04-18T06:51:24.255Z,99.99
2023-04-18T06:52:24.272Z,99.84
2023-04-18T06:53:24.292Z,99.47
2023-04-18T06:54:24.297Z,99.99
2023-04-18T06:55:24.320Z,99.99
2023-04-18T06:56:24.369Z,99.99
2023-04-18T06:57:24.343Z,99.88
2023-04-18T06:58:24.358Z,99.99
2023-04-18T06:59:24.376Z,99.99
2023-04-18T07:00:24.445Z,99.73
2023-04-18T07:01:24.441Z,99.52
2023-04-18T07:02:24.563Z,99.73
2023-04-18T07:03:24.526Z,99.94
2023-04-18T07:04:24.768Z,99.43
2023-04-18T07:05:24.481Z,99.52
2023-04-18T07:06:24.517Z,99.58
2023-04-18T07:07:24.531Z,99.27
2023-04-18T07:08:24.547Z,98.97
2023-04-18T07:09:24.575Z,98.45
2023-04-18T07:10:24.580Z,98.35
2023-04-18T07:11:24.705Z,98.76
2023-04-18T07:12:24.640Z,98.55
2023-04-18T07:13:24.625Z,98.66
2023-04-18T07:14:24.657Z,98.35
2023-04-18T07:15:24.660Z,98.45
2023-04-18T07:16:24.725Z,98.66
2023-04-18T07:17:24.748Z,98.29
2023-04-18T07:18:36.521Z,98.60
2023-04-18T07:19:24.740Z,98.86
2023-04-18T07:20:24.768Z,98.66
2023-04-18T07:21:24.771Z,98.55
2023-04-18T07:22:24.815Z,98.55
2023-04-18T07:23:24.810Z,98.45
2023-04-18T07:24:24.840Z,98.92
2023-04-18T07:25:24.847Z,97.52
2023-04-18T07:26:24.872Z,97.63
2023-04-18T07:27:24.910Z,97.99
2023-04-18T07:28:24.913Z,97.48
2023-04-18T07:29:24.933Z,97.27
2023-04-18T07:30:24.950Z,97.38
2023-04-18T07:31:25.001Z,96.86
2023-04-18T07:32:25.018Z,97.33
2023-04-18T07:33:24.994Z,97.33
2023-04-18T07:34:25.011Z,97.13
2023-04-18T07:35:25.023Z,96.34
2023-04-18T07:36:25.044Z,97.06
2023-04-18T07:37:25.072Z,96.96
2023-04-18T07:38:25.092Z,97.23
2023-04-18T07:39:25.102Z,96.92
2023-04-18T07:40:25.121Z,96.71
2023-04-18T07:41:25.137Z,96.61
2023-04-18T07:42:25.186Z,95.84
2023-04-18T07:43:25.220Z,95.33
2023-04-18T07:44:25.217Z,95.84
2023-04-18T07:45:25.209Z,95.23
2023-04-18T07:46:25.276Z,95.08
2023-04-18T07:47:26.111Z,94.83
2023-04-18T07:48:25.284Z,94.01
2023-04-18T07:49:25.274Z,93.96
2023-04-18T07:50:25.296Z,93.92
2023-04-18T07:51:25.321Z,93.30
2023-04-18T07:52:25.352Z,91.66
2023-04-18T07:53:25.342Z,92.27
2023-04-18T07:54:25.364Z,92.79
2023-04-18T07:55:25.384Z,93.10
2023-04-18T07:56:25.401Z,92.38
2023-04-18T07:57:25.494Z,92.95
2023-04-18T07:58:25.431Z,92.23
2023-04-18T07:59:25.475Z,91.16
2023-04-18T08:00:25.480Z,90.95
2023-04-18T08:01:25.488Z,90.38
2023-04-18T08:02:25.738Z,91.20
2023-04-18T08:03:25.638Z,91.78
2023-04-18T08:04:27.570Z,91.37
2023-04-18T08:05:25.565Z,90.81
2023-04-18T08:06:25.580Z,91.02
2023-04-18T08:07:25.614Z,89.48
2023-04-18T08:08:25.607Z,89.46
2023-04-18T08:09:25.624Z,91.61
2023-04-18T08:10:25.651Z,91.10
2023-04-18T08:11:25.662Z,90.83
2023-04-18T08:12:25.708Z,92.07
2023-04-18T08:13:25.707Z,92.32
2023-04-18T08:14:25.738Z,92.48
2023-04-18T08:15:25.732Z,92.89
2023-04-18T08:16:25.978Z,92.17
2023-04-18T08:17:25.811Z,92.99
2023-04-18T08:18:25.792Z,91.76
2023-04-18T08:19:25.814Z,91.04
2023-04-18T08:20:25.856Z,92.23
2023-04-18T08:21:25.854Z,92.33
2023-04-18T08:22:25.880Z,91.82
2023-04-18T08:23:25.889Z,91.57
2023-04-18T08:24:25.918Z,91.47
2023-04-18T08:25:25.927Z,91.57
2023-04-18T08:26:25.949Z,90.81
2023-04-18T08:27:25.965Z,90.81
2023-04-18T08:28:25.980Z,90.40
2023-04-18T08:29:25.999Z,90.40
2023-04-18T08:30:26.047Z,90.50
2023-04-18T08:31:26.134Z,90.77
2023-04-18T08:32:26.069Z,89.54
2023-04-18T08:33:26.066Z,88.86
2023-04-18T08:34:26.079Z,89.75
2023-04-18T08:35:26.098Z,89.09
2023-04-18T08:36:26.166Z,88.17
2023-04-18T08:37:26.129Z,89.45
2023-04-18T08:38:26.156Z,88.02
2023-04-18T08:39:26.168Z,85.97
2023-04-18T08:40:26.184Z,86.58
2023-04-18T08:41:26.184Z,87.10
2023-04-18T08:42:26.208Z,86.44
2023-04-18T08:43:26.211Z,86.34
2023-04-18T08:44:26.228Z,86.65
2023-04-18T08:45:26.322Z,86.65
2023-04-18T08:46:26.397Z,86.24
2023-04-18T08:47:26.299Z,86.14
2023-04-18T08:48:26.272Z,85.93
2023-04-18T08:49:26.291Z,87.26
2023-04-18T08:50:26.304Z,86.34
2023-04-18T08:51:26.326Z,85.11
2023-04-18T08:52:26.352Z,84.80
2023-04-18T08:53:26.364Z,85.15
2023-04-18T08:54:27.318Z,86.58
2023-04-18T08:55:26.391Z,86.69
2023-04-18T08:56:26.407Z,87.30
2023-04-18T08:57:26.424Z,86.38
2023-04-18T08:58:26.442Z,85.87
2023-04-18T08:59:26.461Z,86.48
2023-04-18T09:00:26.473Z,86.07
2023-04-18T09:01:26.567Z,85.77
2023-04-18T09:02:26.605Z,85.56
2023-04-18T09:03:26.576Z,85.56
2023-04-18T09:04:26.568Z,86.28
2023-04-18T09:05:26.541Z,85.46
2023-04-18T09:06:27.722Z,86.69
2023-04-18T09:07:26.566Z,86.96
2023-04-18T09:08:26.589Z,87.06
2023-04-18T09:09:26.601Z,85.66
2023-04-18T09:10:26.612Z,86.44
2023-04-18T09:11:26.636Z,86.44
2023-04-18T09:12:26.652Z,85.83
2023-04-18T09:13:26.663Z,85.22
2023-04-18T09:14:26.674Z,85.22
2023-04-18T09:15:26.698Z,85.63
2023-04-18T09:16:26.749Z,85.79
2023-04-18T09:17:26.746Z,84.93
2023-04-18T09:18:26.734Z,85.10
2023-04-18T09:19:26.753Z,84.17
2023-04-18T09:20:26.768Z,83.52
2023-04-18T09:21:26.808Z,82.64
2023-04-18T09:22:26.805Z,83.56
2023-04-18T09:23:26.823Z,82.95
2023-04-18T09:24:26.837Z,82.20
2023-04-18T09:25:32.864Z,81.99
2023-04-18T09:26:26.878Z,81.85
2023-04-18T09:27:26.881Z,82.93
2023-04-18T09:28:26.985Z,80.73
2023-04-18T09:29:26.918Z,80.83
2023-04-18T09:30:26.931Z,80.21
2023-04-18T09:31:27.033Z,80.97
2023-04-18T09:32:27.288Z,81.27
2023-04-18T09:33:26.982Z,80.93
2023-04-18T09:34:26.996Z,81.03
2023-04-18T09:35:27.009Z,80.79
2023-04-18T09:36:27.424Z,80.32
2023-04-18T09:37:27.047Z,80.46
2023-04-18T09:38:27.061Z,81.48
2023-04-18T09:39:27.074Z,81.68
2023-04-18T09:40:27.097Z,82.20
2023-04-18T09:41:27.131Z,82.60
2023-04-18T09:42:28.911Z,81.38
2023-04-18T09:43:27.139Z,82.50
2023-04-18T09:44:27.151Z,81.17
2023-04-18T09:45:27.217Z,82.50
2023-04-18T09:46:27.298Z,81.99
2023-04-18T09:47:27.227Z,82.09
2023-04-18T09:48:27.225Z,82.20
2023-04-18T09:49:27.243Z,82.54
2023-04-18T09:50:27.269Z,82.75
2023-04-18T09:51:27.294Z,82.23
2023-04-18T09:52:27.279Z,82.13
2023-04-18T09:53:27.298Z,82.78
2023-04-18T09:54:27.303Z,83.60
2023-04-18T09:55:27.316Z,84.07
2023-04-18T09:56:27.349Z,84.48
2023-04-18T09:57:27.370Z,83.46
2023-04-18T09:58:27.362Z,82.89
2023-04-18T09:59:27.381Z,83.95
2023-04-18T10:00:27.427Z,84.31
2023-04-18T10:01:27.468Z,83.70
2023-04-18T10:02:27.550Z,83.64
2023-04-18T10:03:27.520Z,83.64
2023-04-18T10:04:27.516Z,83.95
2023-04-18T10:05:27.521Z,84.15
2023-04-18T10:06:27.500Z,85.34
2023-04-18T10:07:27.505Z,84.42
2023-04-18T10:08:27.522Z,84.11
2023-04-18T10:09:27.535Z,83.39
2023-04-18T10:10:27.545Z,83.81
2023-04-18T10:11:27.595Z,83.91
2023-04-18T10:12:27.587Z,83.64
2023-04-18T10:13:27.590Z,83.84
2023-04-18T10:14:28.497Z,84.05
2023-04-18T10:15:27.626Z,84.36
2023-04-18T10:16:27.693Z,84.66
2023-04-18T10:17:29.416Z,84.42
2023-04-18T10:18:27.731Z,83.76
2023-04-18T10:19:27.681Z,82.84
2023-04-18T10:20:27.690Z,82.95
2023-04-18T10:21:27.734Z,83.60
2023-04-18T10:22:27.726Z,83.81
2023-04-18T10:23:28.188Z,83.91
2023-04-18T10:24:27.754Z,84.93
2023-04-18T10:25:27.806Z,84.63
2023-04-18T10:26:27.801Z,84.42
2023-04-18T10:27:27.801Z,83.81
2023-04-18T10:28:27.819Z,83.39
2023-04-18T10:29:27.839Z,83.39
2023-04-18T10:30:27.850Z,84.01
2023-04-18T10:31:27.972Z,84.31
2023-04-18T10:32:27.896Z,84.05
2023-04-18T10:33:31.042Z,84.87
2023-04-18T10:34:27.893Z,84.66
2023-04-18T10:35:27.933Z,84.97
2023-04-18T10:36:28.444Z,84.22
2023-04-18T10:37:27.941Z,84.83
2023-04-18T10:38:27.964Z,84.11
2023-04-18T10:39:27.968Z,84.22
2023-04-18T10:40:27.977Z,83.36
2023-04-18T10:41:28.009Z,83.52
2023-04-18T10:42:28.005Z,82.81
2023-04-18T10:43:28.022Z,83.01
2023-04-18T10:44:28.030Z,82.70
2023-04-18T10:45:28.063Z,82.46
2023-04-18T10:46:32.254Z,83.07
2023-04-18T10:47:28.164Z,81.54
2023-04-18T10:48:28.094Z,81.54
2023-04-18T10:49:30.277Z,81.95
2023-04-18T10:50:28.115Z,81.48
2023-04-18T10:51:28.154Z,81.58
2023-04-18T10:52:28.145Z,82.09
2023-04-18T10:53:28.168Z,82.60
2023-04-18T10:54:28.172Z,81.38
2023-04-18T10:55:28.186Z,82.29
2023-04-18T10:56:28.310Z,82.09
2023-04-18T10:57:28.402Z,82.70
2023-04-18T10:58:28.234Z,82.09
2023-04-18T10:59:28.374Z,81.58
2023-04-18T11:00:28.269Z,81.72
2023-04-18T11:01:31.675Z,80.90
2023-04-18T11:02:28.370Z,82.03
2023-04-18T11:03:28.399Z,82.34
2023-04-18T11:04:28.498Z,82.09
2023-04-18T11:05:28.353Z,82.09
2023-04-18T11:06:28.439Z,81.72
2023-04-18T11:07:29.918Z,82.84
2023-04-18T11:08:28.468Z,82.40
2023-04-18T11:09:28.412Z,82.09
2023-04-18T11:10:28.517Z,82.40
2023-04-18T11:11:28.541Z,82.70
2023-04-18T11:12:28.482Z,82.09
2023-04-18T11:13:28.552Z,80.66
2023-04-18T11:14:28.469Z,82.43
2023-04-18T11:15:30.356Z,82.23
2023-04-18T11:16:28.555Z,81.82
2023-04-18T11:17:28.577Z,82.34
2023-04-18T11:18:28.524Z,82.75
2023-04-18T11:19:28.632Z,82.84
2023-04-18T11:20:28.617Z,82.95
2023-04-18T11:21:30.444Z,82.68
2023-04-18T11:22:28.617Z,82.89
2023-04-18T11:23:28.639Z,82.98
2023-04-18T11:24:28.646Z,82.89
2023-04-18T11:25:28.785Z,82.57
2023-04-18T11:26:28.721Z,83.09
2023-04-18T11:27:28.683Z,83.60
2023-04-18T11:28:28.687Z,83.46
2023-04-18T11:29:28.703Z,82.64
2023-04-18T11:30:28.713Z,82.60
2023-04-18T11:31:28.794Z,81.88
2023-04-18T11:32:28.847Z,81.79
2023-04-18T11:33:28.786Z,81.44
2023-04-18T11:34:28.780Z,81.27
2023-04-18T11:35:28.822Z,82.20
2023-04-18T11:36:28.824Z,83.11
2023-04-18T11:37:28.820Z,82.09
2023-04-18T11:38:28.834Z,82.34
2023-04-18T11:39:28.850Z,82.34
2023-04-18T11:40:28.862Z,82.64
2023-04-18T11:41:28.920Z,82.23
2023-04-18T11:42:28.893Z,82.75
2023-04-18T11:43:28.943Z,83.76
2023-04-18T11:44:28.909Z,82.34
2023-04-18T11:45:28.932Z,82.23
2023-04-18T11:46:28.991Z,81.62
2023-04-18T11:47:29.089Z,82.34
2023-04-18T11:48:28.966Z,81.93
2023-04-18T11:49:28.988Z,82.23
2023-04-18T11:50:29.003Z,82.20
2023-04-18T11:51:29.030Z,81.17
2023-04-18T11:52:29.028Z,81.27
2023-04-18T11:53:29.039Z,81.17
2023-04-18T11:54:29.048Z,81.54
2023-04-18T11:55:29.060Z,81.20
2023-04-18T11:56:29.097Z,80.48
2023-04-18T11:57:29.102Z,79.25
2023-04-18T11:58:29.094Z,78.95
2023-04-18T11:59:29.108Z,79.16
2023-04-18T12:00:29.119Z,79.60
2023-04-18T12:01:29.161Z,79.97
2023-04-18T12:02:29.278Z,80.07
2023-04-18T12:03:29.429Z,80.79
2023-04-18T12:04:29.485Z,80.38
2023-04-18T12:05:29.311Z,80.32
2023-04-18T12:06:29.254Z,81.03
2023-04-18T12:07:29.227Z,81.79
2023-04-18T12:08:29.245Z,81.17
2023-04-18T12:09:29.267Z,82.29
2023-04-18T12:10:29.285Z,81.88
2023-04-18T12:11:29.440Z,82.70
2023-04-18T12:12:29.305Z,82.20
2023-04-18T12:13:29.327Z,82.09
2023-04-18T12:14:29.336Z,81.62
2023-04-18T12:15:29.353Z,82.29
2023-04-18T12:16:29.475Z,81.21
2023-04-18T12:17:29.447Z,81.72
2023-04-18T12:18:29.403Z,82.03
2023-04-18T12:19:29.420Z,81.93
2023-04-18T12:20:29.433Z,81.82
2023-04-18T12:21:29.487Z,82.64
2023-04-18T12:22:29.466Z,82.95
2023-04-18T12:23:29.488Z,82.54
2023-04-18T12:24:29.496Z,81.41
2023-04-18T12:25:29.522Z,81.10
2023-04-18T12:26:29.546Z,80.69
2023-04-18T12:27:29.547Z,81.31
2023-04-18T12:28:29.579Z,81.62
2023-04-18T12:29:29.576Z,81.21
2023-04-18T12:30:29.595Z,81.31
2023-04-18T12:31:29.658Z,81.10
2023-04-18T12:32:29.632Z,81.31
2023-04-18T12:33:29.625Z,80.69
2023-04-18T12:34:29.647Z,81.10
2023-04-18T12:35:29.688Z,81.07
2023-04-18T12:36:29.696Z,80.56
2023-04-18T12:37:29.693Z,80.39
2023-04-18T12:38:29.711Z,80.66
2023-04-18T12:39:29.732Z,80.46
2023-04-18T12:40:29.745Z,80.46
2023-04-18T12:41:29.775Z,80.56
2023-04-18T12:42:29.774Z,80.66
2023-04-18T12:43:29.793Z,81.48
2023-04-18T12:44:29.814Z,81.07
2023-04-18T12:45:29.823Z,80.35
2023-04-18T12:46:29.919Z,81.17
2023-04-18T12:47:29.885Z,81.03
2023-04-18T12:48:29.864Z,79.91
2023-04-18T12:49:29.881Z,79.80
2023-04-18T12:50:29.900Z,80.21
2023-04-18T12:51:29.927Z,79.80
2023-04-18T12:52:29.929Z,80.38