createdAt,value
2022-11-21T00:00:50.802Z,0.98
2022-11-21T00:03:18.103Z,0.90
2022-11-21T00:05:47.597Z,1.08
2022-11-21T00:08:17.559Z,0.93
2022-11-21T00:10:44.953Z,0.85
2022-11-21T00:13:20.017Z,1.10
2022-11-21T00:15:47.601Z,0.90
2022-11-21T00:18:15.125Z,0.88
2022-11-21T00:20:43.126Z,0.90
2022-11-21T00:23:10.618Z,0.90
2022-11-21T00:25:38.065Z,0.90
2022-11-21T00:28:05.963Z,1.00
2022-11-21T00:30:32.935Z,1.00
2022-11-21T00:32:59.917Z,0.90
2022-11-21T00:35:27.161Z,0.90
2022-11-21T00:37:54.008Z,0.90
2022-11-21T00:40:20.817Z,0.90
2022-11-21T00:42:47.644Z,0.80
2022-11-21T00:45:17.233Z,0.93
2022-11-21T00:47:46.650Z,0.90
2022-11-21T00:50:13.664Z,1.00
2022-11-21T00:52:40.496Z,1.10
2022-11-21T00:55:07.755Z,0.90
2022-11-21T00:57:34.593Z,0.90
2022-11-21T01:00:01.383Z,1.02
2022-11-21T01:02:28.255Z,0.80
2022-11-21T01:04:55.098Z,1.10
2022-11-21T01:07:22.033Z,1.00
2022-11-21T01:09:48.915Z,0.90
2022-11-21T01:12:15.767Z,1.00
2022-11-21T01:14:42.576Z,1.30
2022-11-21T01:17:09.384Z,1.27
2022-11-21T01:19:36.176Z,1.00
2022-11-21T01:22:02.993Z,0.90
2022-11-21T01:24:29.924Z,1.20
2022-11-21T01:26:56.844Z,1.20
2022-11-21T01:29:24.066Z,1.10
2022-11-21T01:31:51.184Z,1.00
2022-11-21T01:34:18.647Z,1.10
2022-11-21T01:36:45.603Z,1.02
2022-11-21T01:39:12.510Z,1.10
2022-11-21T01:41:42.182Z,1.20
2022-11-21T01:44:20.991Z,1.00
2022-11-21T01:46:49.170Z,1.10
2022-11-21T01:49:29.375Z,1.20
2022-11-21T01:52:13.700Z,1.10
2022-11-21T01:54:43.996Z,1.02
2022-11-21T01:57:23.239Z,1.10
2022-11-21T01:59:55.615Z,1.20
2022-11-21T02:02:26.414Z,1.10
2022-11-21T02:04:55.302Z,1.20
2022-11-21T02:07:24.617Z,1.45
2022-11-21T02:09:55.946Z,1.20
2022-11-21T02:12:29.398Z,1.10
2022-11-21T02:14:58.236Z,1.40
2022-11-21T02:17:27.072Z,1.20
2022-11-21T02:20:00.352Z,1.05
2022-11-21T02:22:29.931Z,1.20
2022-11-21T02:25:01.535Z,1.10
2022-11-21T02:27:29.203Z,1.20
2022-11-21T02:29:56.169Z,1.15
2022-11-21T02:32:32.484Z,1.13
2022-11-21T02:34:59.267Z,1.10
2022-11-21T02:37:26.250Z,1.10
2022-11-21T02:39:54.358Z,1.40
2022-11-21T02:42:34.743Z,1.23
2022-11-21T02:45:11.715Z,1.17
2022-11-21T02:47:39.784Z,1.30
2022-11-21T02:50:32.613Z,1.20
2022-11-21T02:52:59.828Z,1.30
2022-11-21T02:55:27.455Z,1.30
2022-11-21T02:57:54.615Z,1.15
2022-11-21T03:00:21.856Z,1.30
2022-11-21T03:02:49.162Z,1.10
2022-11-21T03:05:18.180Z,0.98
2022-11-21T03:07:45.716Z,1.00
2022-11-21T03:10:13.261Z,1.80
2022-11-21T03:12:41.464Z,1.23
2022-11-21T03:15:11.393Z,1.05
2022-11-21T03:17:38.499Z,1.40
2022-11-21T03:20:06.195Z,1.30
2022-11-21T03:22:33.506Z,0.93
2022-11-21T03:25:00.529Z,1.00
2022-11-21T03:27:27.356Z,1.15
2022-11-21T03:29:54.178Z,1.00
2022-11-21T03:32:20.976Z,1.27
2022-11-21T03:34:47.797Z,1.20
2022-11-21T03:37:14.623Z,1.50
2022-11-21T03:39:41.453Z,1.70
2022-11-21T03:42:08.412Z,1.10
2022-11-21T03:44:35.220Z,1.00
2022-11-21T03:47:02.024Z,1.80
2022-11-21T03:49:28.887Z,1.25
2022-11-21T03:51:55.757Z,1.40
2022-11-21T03:54:22.645Z,1.15
2022-11-21T03:56:49.448Z,1.10
2022-11-21T03:59:16.872Z,1.10
2022-11-21T04:01:43.823Z,1.50
2022-11-21T04:04:10.683Z,1.50
2022-11-21T04:06:37.510Z,1.10
2022-11-21T04:09:04.383Z,1.20
2022-11-21T04:11:31.282Z,1.10
2022-11-21T04:13:58.128Z,1.30
2022-11-21T04:16:24.924Z,0.90
2022-11-21T04:18:51.791Z,1.00
2022-11-21T04:21:18.596Z,1.00
2022-11-21T04:23:45.414Z,1.17
2022-11-21T04:26:12.275Z,1.25
2022-11-21T04:28:39.126Z,1.02
2022-11-21T04:31:10.665Z,1.30
2022-11-21T04:33:39.267Z,1.17
2022-11-21T04:36:08.126Z,1.10
2022-11-21T04:38:35.026Z,1.40
2022-11-21T04:41:01.856Z,1.35
2022-11-21T04:43:28.836Z,1.48
2022-11-21T04:45:55.648Z,1.20
2022-11-21T04:48:22.596Z,1.50
2022-11-21T04:50:49.579Z,1.10
2022-11-21T04:53:16.410Z,1.10
2022-11-21T04:55:43.312Z,1.30
2022-11-21T04:58:10.129Z,1.85
2022-11-21T05:00:37.030Z,0.98
2022-11-21T05:03:07.424Z,1.45
2022-11-21T05:05:34.297Z,1.25
2022-11-21T05:08:01.381Z,1.10
2022-11-21T05:10:28.301Z,0.88
2022-11-21T05:13:17.759Z,1.10
2022-11-21T05:15:44.810Z,1.20
2022-11-21T05:18:12.032Z,0.90
2022-11-21T05:20:38.893Z,1.10
2022-11-21T05:23:05.788Z,3.42
2022-11-21T05:25:32.754Z,1.40
2022-11-21T05:27:59.527Z,1.05
2022-11-21T05:30:26.369Z,1.20
2022-11-21T05:32:53.221Z,0.88
2022-11-21T05:35:20.057Z,0.82
2022-11-21T05:37:46.920Z,0.85
2022-11-21T05:40:13.829Z,1.00
2022-11-21T05:43:01.099Z,0.80
2022-11-21T05:45:27.994Z,1.10
2022-11-21T05:47:54.781Z,1.00
2022-11-21T05:50:21.618Z,1.33
2022-11-21T05:52:48.449Z,1.00
2022-11-21T05:55:15.410Z,0.93
2022-11-21T05:57:42.207Z,1.30
2022-11-21T06:00:09.844Z,1.35
2022-11-21T06:02:55.373Z,1.00
2022-11-21T06:05:22.261Z,1.65
2022-11-21T06:07:49.276Z,1.20
2022-11-21T06:10:16.849Z,1.20
2022-11-21T06:12:43.658Z,1.20
2022-11-21T06:15:10.853Z,1.20
2022-11-21T06:17:37.648Z,1.17
2022-11-21T06:20:04.796Z,1.83
2022-11-21T06:22:31.649Z,1.10
2022-11-21T06:24:58.447Z,1.20
2022-11-21T06:27:25.243Z,1.25
2022-11-21T06:29:52.036Z,1.15
2022-11-21T06:32:18.947Z,1.10
2022-11-21T06:34:45.779Z,1.20
2022-11-21T06:37:12.661Z,1.35
2022-11-21T06:39:39.483Z,1.25
2022-11-21T06:42:06.998Z,1.15
2022-11-21T06:44:33.829Z,1.30
2022-11-21T06:47:00.681Z,1.90
2022-11-21T06:49:27.635Z,1.30
2022-11-21T06:51:54.427Z,1.50
2022-11-21T06:54:21.283Z,1.60
2022-11-21T06:56:48.096Z,1.40
2022-11-21T06:59:14.896Z,1.30
2022-11-21T07:01:44.899Z,1.40
2022-11-21T07:04:12.661Z,1.10
2022-11-21T07:06:39.516Z,1.00
2022-11-21T07:11:53.164Z,1.23
2022-11-21T07:14:20.000Z,1.05
2022-11-21T07:16:46.914Z,1.10
2022-11-21T07:19:13.868Z,1.08
2022-11-21T07:21:40.694Z,0.98
2022-11-21T07:24:07.603Z,1.20
2022-11-21T07:26:34.528Z,1.00
2022-11-21T07:29:01.448Z,1.00
2022-11-21T07:31:28.334Z,1.25
2022-11-21T07:33:55.202Z,1.00
2022-11-21T07:36:22.263Z,0.98
2022-11-21T07:38:49.197Z,0.90
2022-11-21T07:41:16.077Z,0.90
2022-11-21T07:43:45.153Z,1.33
2022-11-21T07:46:12.001Z,1.10
2022-11-21T07:48:38.816Z,0.90
2022-11-21T07:51:05.940Z,1.10
2022-11-21T07:53:32.947Z,0.80
2022-11-21T07:56:00.616Z,1.00
2022-11-21T07:58:27.714Z,1.00
2022-11-21T08:00:54.759Z,1.17
2022-11-21T08:03:22.801Z,0.80
2022-11-21T08:05:49.759Z,0.90
2022-11-21T08:08:16.628Z,0.87
2022-11-21T08:10:45.611Z,0.97
2022-11-21T08:13:13.900Z,0.80
2022-11-21T08:15:41.280Z,0.90
2022-11-21T08:18:13.179Z,1.00
2022-11-21T08:20:40.267Z,1.10
2022-11-21T08:23:07.597Z,1.00
2022-11-21T08:25:36.712Z,1.33
2022-11-21T08:28:03.714Z,0.83
2022-11-21T08:30:33.359Z,1.00
2022-11-21T08:33:00.550Z,1.23
2022-11-21T08:35:28.035Z,0.80
2022-11-21T08:38:01.939Z,0.90
2022-11-21T08:40:31.451Z,1.00
2022-11-21T08:43:02.369Z,1.30
2022-11-21T08:45:29.963Z,1.10
2022-11-21T08:47:57.122Z,1.15
2022-11-21T08:50:24.840Z,1.15
2022-11-21T08:52:51.741Z,1.40
2022-11-21T08:55:18.769Z,1.45
2022-11-21T08:57:45.604Z,1.10
2022-11-21T09:00:13.310Z,1.13
2022-11-21T09:02:40.235Z,1.25
2022-11-21T09:05:07.499Z,1.20
2022-11-21T09:07:34.395Z,1.17
2022-11-21T09:10:01.351Z,0.98
2022-11-21T09:12:28.243Z,1.35
2022-11-21T09:15:13.496Z,1.00
2022-11-21T09:17:59.111Z,1.13
2022-11-21T09:20:28.521Z,1.03
2022-11-21T09:23:03.776Z,1.40
2022-11-21T09:25:30.739Z,1.20
2022-11-21T09:28:02.431Z,1.30
2022-11-21T09:30:30.812Z,1.20
2022-11-21T09:33:02.482Z,1.30
2022-11-21T09:35:33.269Z,1.00
2022-11-21T09:38:00.600Z,1.30
2022-11-21T09:40:30.348Z,0.90
2022-11-21T09:43:16.153Z,1.20
2022-11-21T09:45:54.752Z,1.10
2022-11-21T09:48:31.780Z,1.23
2022-11-21T09:51:04.409Z,1.10
2022-11-21T09:53:39.467Z,1.10
2022-11-21T09:56:17.388Z,1.10
2022-11-21T09:58:49.258Z,1.20
2022-11-21T10:01:17.401Z,1.60
2022-11-21T10:03:54.650Z,1.77
2022-11-21T10:06:25.283Z,1.10
2022-11-21T10:09:13.095Z,1.70
2022-11-21T10:12:16.016Z,1.67
2022-11-21T10:14:45.924Z,1.43
2022-11-21T10:17:23.964Z,1.00
2022-11-21T10:20:15.893Z,1.20
2022-11-21T10:23:27.476Z,1.00
2022-11-21T10:26:01.149Z,1.20
2022-11-21T10:28:43.973Z,1.40
2022-11-21T10:31:14.360Z,1.30
2022-11-21T10:33:41.722Z,1.43
2022-11-21T10:36:25.631Z,1.00
2022-11-21T10:38:57.049Z,1.20
2022-11-21T10:41:36.236Z,1.37
2022-11-21T10:44:48.615Z,1.40
2022-11-21T10:47:30.331Z,1.20
2022-11-21T10:50:09.193Z,1.30
2022-11-21T10:53:33.888Z,1.37
2022-11-21T10:56:19.234Z,1.30
2022-11-21T10:58:51.172Z,1.30
2022-11-21T11:01:35.378Z,1.40
2022-11-21T11:04:28.563Z,1.47
2022-11-21T11:06:57.182Z,1.13
2022-11-21T11:09:24.125Z,1.10
2022-11-21T11:11:51.068Z,1.10
2022-11-21T11:14:31.151Z,1.57
2022-11-21T11:16:58.484Z,1.10
2022-11-21T11:19:37.052Z,1.10
2022-11-21T11:22:28.522Z,1.30
2022-11-21T11:25:00.236Z,1.10
2022-11-21T11:27:29.654Z,1.50
2022-11-21T11:29:56.733Z,1.00
2022-11-21T11:32:24.193Z,1.43
2022-11-21T11:34:52.134Z,1.30
2022-11-21T11:37:50.751Z,1.10
2022-11-21T11:40:42.505Z,1.37
2022-11-21T11:43:51.540Z,1.43
2022-11-21T11:47:30.598Z,1.10
2022-11-21T11:50:19.395Z,1.63
2022-11-21T11:53:11.414Z,1.37
2022-11-21T11:55:52.353Z,1.50
2022-11-21T12:01:44.413Z,1.90
2022-11-21T12:04:16.355Z,1.60
2022-11-21T12:10:19.536Z,1.30
2022-11-21T12:13:02.535Z,1.30
2022-11-21T12:15:51.120Z,1.90
2022-11-21T12:18:32.900Z,1.30
2022-11-21T12:21:17.072Z,1.27
2022-11-21T12:24:02.533Z,1.37
2022-11-21T12:26:47.176Z,1.07
2022-11-21T12:29:32.747Z,1.20
2022-11-21T12:32:21.365Z,1.10
2022-11-21T12:34:51.021Z,1.30
2022-11-21T12:37:43.762Z,1.33
2022-11-21T12:40:22.796Z,1.40
2022-11-21T12:43:24.880Z,1.33
2022-11-21T12:46:02.458Z,1.20
2022-11-21T12:49:15.975Z,1.60
2022-11-21T12:52:11.133Z,1.60
2022-11-21T12:55:05.588Z,1.17
2022-11-21T12:58:06.296Z,1.30
2022-11-21T13:00:40.595Z,1.60
2022-11-21T13:03:10.366Z,1.43
2022-11-21T13:05:41.896Z,1.60
2022-11-21T13:08:24.182Z,1.40
2022-11-21T13:11:29.520Z,1.30
2022-11-21T13:14:07.517Z,1.57
2022-11-21T13:16:37.005Z,1.30
2022-11-21T13:19:11.200Z,2.30
2022-11-21T13:21:50.121Z,1.30
2022-11-21T13:24:47.303Z,1.80
2022-11-21T13:27:38.249Z,1.10
2022-11-21T13:30:11.574Z,1.30
2022-11-21T13:32:57.472Z,1.60
2022-11-21T13:35:24.292Z,1.50
2022-11-21T13:38:03.013Z,1.50
2022-11-21T13:40:32.478Z,1.50
2022-11-21T13:43:35.493Z,2.00
2022-11-21T13:46:02.707Z,1.30
2022-11-21T13:48:30.802Z,1.30
2022-11-21T13:51:42.556Z,1.30
2022-11-21T13:54:28.561Z,1.37
2022-11-21T13:57:06.986Z,1.40
2022-11-21T13:59:49.116Z,1.43
2022-11-21T14:02:31.652Z,1.70
2022-11-21T14:05:23.670Z,1.60
2022-11-21T14:07:54.068Z,1.20
2022-11-21T14:10:34.175Z,1.40
2022-11-21T14:13:03.630Z,1.53
2022-11-21T14:15:49.472Z,1.53
2022-11-21T14:18:22.949Z,1.47
2022-11-21T14:20:57.591Z,1.77
2022-11-21T14:23:47.105Z,1.40
2022-11-21T14:26:21.492Z,1.07
2022-11-21T14:28:48.834Z,1.43
2022-11-21T14:31:15.993Z,1.47
2022-11-21T14:33:44.440Z,1.57
2022-11-21T14:36:14.315Z,1.20
2022-11-21T14:39:07.582Z,1.30
2022-11-21T14:41:39.136Z,1.53
2022-11-21T14:44:15.955Z,1.77
2022-11-21T14:46:44.365Z,1.40
2022-11-21T14:49:17.381Z,1.30
2022-11-21T14:51:58.894Z,1.30
2022-11-21T14:55:13.419Z,1.47
2022-11-21T14:57:43.227Z,1.07
2022-11-21T15:00:36.059Z,1.40
2022-11-21T15:03:03.398Z,1.53
2022-11-21T15:06:01.855Z,1.70
2022-11-21T15:08:55.811Z,1.50
2022-11-21T15:11:11.931Z,1.30
2022-11-21T15:14:06.654Z,1.40
2022-11-21T15:16:26.941Z,1.70
2022-11-21T15:18:53.914Z,1.58
2022-11-21T15:21:20.840Z,1.48
2022-11-21T15:23:47.745Z,2.03
2022-11-21T15:26:32.158Z,1.65
2022-11-21T15:29:00.916Z,1.67
2022-11-21T15:31:28.341Z,1.40
2022-11-21T15:34:34.362Z,1.50
2022-11-21T15:37:16.578Z,2.00
2022-11-21T15:39:45.644Z,1.80
2022-11-21T15:42:49.998Z,1.60
2022-11-21T15:45:20.089Z,1.60
2022-11-21T15:47:48.240Z,1.75
2022-11-21T15:50:15.765Z,1.83
2022-11-21T15:52:50.508Z,1.90
2022-11-21T15:55:29.132Z,1.83
2022-11-21T15:57:56.064Z,1.95
2022-11-21T16:00:23.057Z,1.77
2022-11-21T16:02:49.863Z,1.63
2022-11-21T16:05:16.770Z,1.40
2022-11-21T16:07:43.713Z,2.05
2022-11-21T16:10:18.429Z,2.05
2022-11-21T16:12:49.607Z,2.08
2022-11-21T16:15:16.616Z,1.80
2022-11-21T16:17:45.678Z,2.00
2022-11-21T16:20:13.236Z,2.20
2022-11-21T16:22:45.719Z,2.60
2022-11-21T16:25:14.405Z,2.35
2022-11-21T16:27:41.195Z,1.90
2022-11-21T16:30:08.558Z,1.98
2022-11-21T16:32:35.385Z,2.15
2022-11-21T16:35:02.229Z,2.20
2022-11-21T16:37:31.803Z,2.22
2022-11-21T16:39:58.630Z,2.58
2022-11-21T16:42:25.517Z,2.55
2022-11-21T16:44:52.328Z,2.20
2022-11-21T16:47:19.120Z,2.10
2022-11-21T16:49:48.640Z,1.88
2022-11-21T16:52:16.013Z,2.50
2022-11-21T16:54:42.821Z,2.17
2022-11-21T16:57:09.601Z,2.50
2022-11-21T16:59:36.708Z,2.63
2022-11-21T17:02:03.834Z,2.50
2022-11-21T17:04:31.022Z,2.85
2022-11-21T17:06:58.119Z,2.40
2022-11-21T17:09:25.007Z,3.10
2022-11-21T17:11:51.975Z,2.60
2022-11-21T17:14:18.788Z,2.92
2022-11-21T17:16:45.887Z,3.08
2022-11-21T17:19:16.291Z,3.30
2022-11-21T17:21:43.183Z,3.10
2022-11-21T17:24:13.017Z,3.28
2022-11-21T17:26:39.876Z,3.40
2022-11-21T17:29:06.689Z,3.20
2022-11-21T17:31:33.509Z,2.75
2022-11-21T17:34:01.203Z,3.28
2022-11-21T17:36:30.320Z,3.20
2022-11-21T17:38:57.178Z,2.90
2022-11-21T17:41:25.273Z,3.03
2022-11-21T17:43:56.503Z,3.00
2022-11-21T17:46:25.399Z,3.30
2022-11-21T17:48:57.263Z,3.35
2022-11-21T17:51:30.581Z,3.10
2022-11-21T17:53:58.032Z,3.10
2022-11-21T17:56:27.037Z,2.55
2022-11-21T17:58:54.449Z,3.28
2022-11-21T18:01:22.382Z,2.90
2022-11-21T18:04:00.182Z,2.38
2022-11-21T18:06:29.171Z,2.25
2022-11-21T18:08:59.784Z,2.95
2022-11-21T18:11:39.219Z,3.20
2022-11-21T18:14:08.460Z,3.08
2022-11-21T18:16:35.678Z,3.10
2022-11-21T18:19:02.557Z,2.40
2022-11-21T18:21:31.623Z,2.85
2022-11-21T18:24:00.223Z,2.50
2022-11-21T18:26:29.548Z,2.92
2022-11-21T18:29:20.560Z,2.63
2022-11-21T18:31:45.463Z,2.92
2022-11-21T18:34:12.506Z,2.80
2022-11-21T18:36:39.433Z,2.63
2022-11-21T18:39:14.217Z,2.25
2022-11-21T18:41:42.458Z,2.53
2022-11-21T18:44:10.057Z,2.70
2022-11-21T18:46:38.773Z,2.10
2022-11-21T18:49:07.429Z,2.50
2022-11-21T18:51:35.498Z,2.33
2022-11-21T18:54:08.098Z,2.30
2022-11-21T18:56:36.563Z,2.85
2022-11-21T18:59:05.717Z,2.72
2022-11-21T19:01:34.014Z,2.80
2022-11-21T19:04:00.924Z,2.83
2022-11-21T19:06:28.678Z,3.10
2022-11-21T19:08:57.515Z,2.70
2022-11-21T19:11:27.914Z,2.60
2022-11-21T19:13:56.082Z,2.60
2022-11-21T19:16:25.262Z,2.50
2022-11-21T19:21:41.218Z,2.63
2022-11-21T19:24:13.533Z,2.92
2022-11-21T19:26:40.915Z,2.90
2022-11-21T19:29:07.850Z,2.90
2022-11-21T19:31:37.878Z,3.13
2022-11-21T19:34:09.658Z,3.20
2022-11-21T19:36:36.696Z,2.90
2022-11-21T19:39:03.542Z,3.42
2022-11-21T19:41:30.844Z,3.30
2022-11-21T19:44:01.675Z,3.30
2022-11-21T19:46:36.990Z,3.33
2022-11-21T19:49:04.936Z,3.45
2022-11-21T19:51:37.212Z,2.90
2022-11-21T19:54:07.801Z,3.75
2022-11-21T19:56:35.722Z,3.97
2022-11-21T19:59:02.590Z,4.00
2022-11-21T20:01:31.767Z,3.55
2022-11-21T20:04:03.485Z,2.83
2022-11-21T20:06:39.959Z,4.28
2022-11-21T20:09:09.795Z,4.38
2022-11-21T20:11:38.590Z,4.60
2022-11-21T20:14:05.434Z,4.45
2022-11-21T20:16:37.584Z,4.47
2022-11-21T20:19:10.534Z,4.68
2022-11-21T20:21:38.632Z,4.30
2022-11-21T20:24:06.562Z,4.50
2022-11-21T20:26:34.083Z,5.20
2022-11-21T20:29:01.211Z,4.35
2022-11-21T20:31:37.472Z,3.85
2022-11-21T20:34:06.606Z,4.70
2022-11-21T20:36:36.648Z,4.53
2022-11-21T20:39:18.079Z,3.92
2022-11-21T20:41:46.436Z,4.43
2022-11-21T20:45:07.110Z,4.60
2022-11-21T20:47:01.791Z,4.93
2022-11-21T20:49:28.934Z,4.80
2022-11-21T20:54:42.795Z,4.20
2022-11-21T20:57:14.950Z,4.38
2022-11-21T20:59:42.956Z,4.50
2022-11-21T21:02:12.317Z,4.28
2022-11-21T21:04:39.566Z,4.38
2022-11-21T21:07:06.474Z,4.88
2022-11-21T21:09:33.308Z,4.70
2022-11-21T21:12:00.140Z,5.40
2022-11-21T21:14:26.907Z,5.30
2022-11-21T21:16:53.763Z,5.05
2022-11-21T21:19:21.557Z,5.28
2022-11-21T21:21:48.619Z,4.10
2022-11-21T21:24:16.052Z,4.80
2022-11-21T21:26:48.055Z,4.80
2022-11-21T21:29:20.293Z,4.50
2022-11-21T21:31:51.482Z,4.35
2022-11-21T21:34:22.868Z,4.07
2022-11-21T21:36:50.778Z,3.78
2022-11-21T21:39:17.874Z,4.10
2022-11-21T21:41:46.782Z,4.00
2022-11-21T21:44:14.794Z,4.43
2022-11-21T21:46:41.815Z,3.97
2022-11-21T21:49:08.738Z,3.30
2022-11-21T21:51:38.714Z,2.92
2022-11-21T21:54:06.582Z,3.13
2022-11-21T21:56:34.002Z,3.53
2022-11-21T21:59:00.882Z,2.90
2022-11-21T22:01:30.223Z,3.25
2022-11-21T22:04:01.982Z,3.20
2022-11-21T22:06:29.683Z,3.08
2022-11-21T22:08:56.855Z,2.65
2022-11-21T22:11:28.814Z,3.30
2022-11-21T22:14:04.235Z,3.10
2022-11-21T22:16:31.974Z,2.83
2022-11-21T22:18:59.348Z,3.30
2022-11-21T22:21:34.104Z,2.85
2022-11-21T22:24:25.019Z,2.63
2022-11-21T22:26:49.637Z,2.53
2022-11-21T22:29:16.615Z,3.13
2022-11-21T22:31:43.400Z,3.25
2022-11-21T22:34:13.630Z,2.85
2022-11-21T22:36:41.526Z,2.75
2022-11-21T22:39:09.145Z,2.55
2022-11-21T22:41:36.039Z,2.78
2022-11-21T22:44:02.870Z,2.90
2022-11-21T22:46:30.870Z,2.88
2022-11-21T22:48:58.399Z,3.05
2022-11-21T22:51:29.380Z,3.15
2022-11-21T22:53:56.817Z,2.80
2022-11-21T22:56:24.595Z,3.08
2022-11-21T22:58:51.851Z,3.00
2022-11-21T23:01:24.864Z,2.72
2022-11-21T23:03:52.493Z,3.13
2022-11-21T23:06:21.615Z,3.10
2022-11-21T23:08:49.020Z,3.40
2022-11-21T23:11:21.604Z,3.05
2022-11-21T23:13:49.046Z,4.07
2022-11-21T23:16:16.784Z,3.17
2022-11-21T23:18:43.969Z,3.63
2022-11-21T23:21:12.045Z,2.95
2022-11-21T23:23:39.232Z,3.45
2022-11-21T23:26:06.918Z,3.33
2022-11-21T23:28:34.195Z,3.42
2022-11-21T23:31:01.222Z,3.50
2022-11-21T23:33:28.279Z,3.38
2022-11-21T23:35:55.102Z,3.50
2022-11-21T23:38:22.047Z,4.22
2022-11-21T23:40:49.660Z,3.35
2022-11-21T23:43:19.423Z,3.35
2022-11-21T23:45:51.229Z,3.88
2022-11-21T23:48:19.198Z,3.20
2022-11-21T23:50:52.380Z,3.28
2022-11-21T23:53:20.080Z,3.65
2022-11-21T23:55:47.197Z,3.20
2022-11-21T23:58:14.342Z,3.90
