createdAt,value
2018-12-05T05:20:29.787Z,1021.36
2018-12-05T05:21:29.758Z,1021.31
2018-12-05T05:22:29.748Z,1021.29
2018-12-05T05:23:29.738Z,1021.27
2018-12-05T05:24:29.744Z,1021.24
2018-12-05T05:25:29.718Z,1021.28
2018-12-05T05:26:29.705Z,1021.28
2018-12-05T05:27:29.700Z,1021.29
2018-12-05T05:28:29.698Z,1021.26
2018-12-05T05:29:29.702Z,1021.19
2018-12-05T05:30:29.663Z,1021.20
2018-12-05T05:31:29.653Z,1021.13
2018-12-05T05:32:29.652Z,1021.16
2018-12-05T05:33:29.634Z,1021.18
2018-12-05T05:34:29.644Z,1021.16
2018-12-05T05:35:29.657Z,1021.10
2018-12-05T05:36:29.608Z,1021.09
2018-12-05T05:37:29.587Z,1021.08
2018-12-05T05:38:29.588Z,1021.07
2018-12-05T05:39:29.590Z,1021.11
2018-12-05T05:41:24.506Z,1021.15
2018-12-05T05:42:24.496Z,1021.10
2018-12-05T05:43:24.481Z,1021.14
2018-12-05T05:44:24.494Z,1021.14
2018-12-05T05:45:24.464Z,1021.06
2018-12-05T05:46:24.450Z,1021.01
2018-12-05T05:47:24.439Z,1020.98
2018-12-05T05:48:24.441Z,1021.00
2018-12-05T05:49:24.449Z,1020.99
2018-12-05T05:50:24.411Z,1020.99
2018-12-05T05:51:24.405Z,1021.02
2018-12-05T05:52:24.398Z,1020.98
2018-12-05T05:53:24.378Z,1020.97
2018-12-05T05:54:24.384Z,1020.98
2018-12-05T05:55:24.355Z,1020.95
2018-12-05T05:56:24.344Z,1020.92
2018-12-05T05:57:24.345Z,1020.95
2018-12-05T05:58:24.335Z,1020.93
2018-12-05T05:59:24.333Z,1020.98
2018-12-05T06:00:24.304Z,1020.96
2018-12-05T06:01:24.288Z,1020.95
2018-12-05T06:02:24.283Z,1020.94
2018-12-05T06:03:24.278Z,1020.95
2018-12-05T06:04:24.281Z,1020.96
2018-12-05T06:05:24.248Z,1020.93
2018-12-05T06:06:24.242Z,1020.89
2018-12-05T06:07:24.227Z,1020.90
2018-12-05T06:08:24.216Z,1020.98
2018-12-05T06:09:24.223Z,1020.93
2018-12-05T06:10:24.201Z,1020.90
2018-12-05T06:11:24.185Z,1020.95
2018-12-05T06:12:24.174Z,1020.95
2018-12-05T06:13:24.165Z,1020.92
2018-12-05T06:14:24.188Z,1020.92
2018-12-05T06:15:24.139Z,1020.87
2018-12-05T06:16:24.134Z,1020.88
2018-12-05T06:17:24.118Z,1020.91
2018-12-05T06:18:24.113Z,1020.92
2018-12-05T06:19:24.120Z,1020.91
2018-12-05T06:20:24.090Z,1020.91
2018-12-05T06:21:24.092Z,1020.89
2018-12-05T06:22:24.077Z,1020.92
2018-12-05T06:23:24.054Z,1020.94
2018-12-05T06:24:24.066Z,1020.91
2018-12-05T06:25:24.037Z,1020.86
2018-12-05T06:26:24.021Z,1020.88
2018-12-05T06:27:24.012Z,1020.90
2018-12-05T06:28:24.003Z,1020.86
2018-12-05T06:29:24.025Z,1020.81
2018-12-05T06:30:23.985Z,1020.82
2018-12-05T06:31:23.968Z,1020.86
2018-12-05T06:32:23.959Z,1020.84
2018-12-05T06:33:23.946Z,1020.88
2018-12-05T06:34:24.016Z,1020.90
2018-12-05T06:35:23.927Z,1020.95
2018-12-05T06:36:23.927Z,1020.89
2018-12-05T06:37:23.903Z,1020.94
2018-12-05T06:38:23.894Z,1020.92
2018-12-05T06:39:23.884Z,1020.95
2018-12-05T06:40:23.900Z,1020.91
2018-12-05T06:41:23.870Z,1020.98
2018-12-05T06:42:23.857Z,1020.93
2018-12-05T06:43:23.848Z,1020.93
2018-12-05T06:44:23.831Z,1020.96
2018-12-05T06:45:23.838Z,1021.01
2018-12-05T06:46:23.810Z,1021.03
2018-12-05T06:47:23.814Z,1021.03
2018-12-05T06:48:23.793Z,1021.07
2018-12-05T06:49:23.778Z,1021.06
2018-12-05T06:50:23.783Z,1021.07
2018-12-05T06:51:23.765Z,1021.07
2018-12-05T06:52:23.745Z,1021.11
2018-12-05T06:53:23.738Z,1021.10
2018-12-05T06:54:23.735Z,1021.09
2018-12-05T06:55:23.732Z,1021.07
2018-12-05T06:56:23.710Z,1021.01
2018-12-05T06:57:23.711Z,1021.01
2018-12-05T06:58:23.682Z,1021.01
2018-12-05T06:59:23.670Z,1021.01
2018-12-05T07:00:23.692Z,1021.06
2018-12-05T07:01:23.648Z,1021.01
2018-12-05T07:02:23.637Z,1021.08
2018-12-05T07:03:23.626Z,1021.08
2018-12-05T07:04:23.615Z,1021.09
2018-12-05T07:05:23.639Z,1021.12
2018-12-05T07:06:23.595Z,1021.13
2018-12-05T07:07:23.586Z,1021.12
2018-12-05T07:08:23.576Z,1021.11
2018-12-05T07:09:23.562Z,1021.11
2018-12-05T07:10:23.571Z,1021.14
2018-12-05T07:11:23.544Z,1021.17
2018-12-05T07:12:23.539Z,1021.15
2018-12-05T07:13:23.536Z,1021.17
2018-12-05T07:14:23.525Z,1021.16
2018-12-05T07:15:23.529Z,1021.14
2018-12-05T07:16:23.490Z,1021.07
2018-12-05T07:17:23.495Z,1021.08
2018-12-05T07:18:23.469Z,1021.08
2018-12-05T07:19:23.489Z,1021.10
2018-12-05T07:20:23.487Z,1021.07
2018-12-05T07:21:23.433Z,1021.10
2018-12-05T07:22:23.423Z,1021.07
2018-12-05T07:23:23.444Z,1021.09
2018-12-05T07:24:23.408Z,1021.13
2018-12-05T07:25:23.413Z,1021.18
2018-12-05T07:26:23.381Z,1021.21
2018-12-05T07:27:23.372Z,1021.28
2018-12-05T07:28:23.364Z,1021.27
2018-12-05T07:29:23.356Z,1021.29
2018-12-05T07:30:29.442Z,1021.28
2018-12-05T07:31:24.342Z,1021.27
2018-12-05T07:32:23.319Z,1021.26
2018-12-05T07:33:23.307Z,1021.20
2018-12-05T07:34:23.310Z,1021.18
2018-12-05T07:35:23.317Z,1021.17
2018-12-05T07:36:23.298Z,1021.17
2018-12-05T07:37:23.263Z,1021.22
2018-12-05T07:38:23.254Z,1021.22
2018-12-05T07:39:23.245Z,1021.26
2018-12-05T07:40:23.248Z,1021.22
2018-12-05T07:41:23.224Z,1021.24
2018-12-05T07:42:23.226Z,1021.17
2018-12-05T07:43:23.223Z,1021.07
2018-12-05T07:44:23.201Z,1021.06
2018-12-05T07:45:23.205Z,1021.07
2018-12-05T07:46:23.176Z,1021.03
2018-12-05T07:47:23.168Z,1020.94
2018-12-05T07:48:23.146Z,1020.98
2018-12-05T07:49:23.142Z,1020.98
2018-12-05T07:50:23.155Z,1020.97
2018-12-05T07:51:23.114Z,1020.95
2018-12-05T07:52:23.104Z,1021.01
2018-12-05T07:53:23.100Z,1021.01
2018-12-05T07:54:23.085Z,1021.00
2018-12-05T07:55:23.088Z,1020.96
2018-12-05T07:56:23.075Z,1020.97
2018-12-05T07:57:23.049Z,1020.96
2018-12-05T07:58:23.044Z,1020.93
2018-12-05T07:59:23.035Z,1020.91
2018-12-05T08:00:23.041Z,1020.90
2018-12-05T08:01:23.022Z,1020.85
2018-12-05T08:02:23.006Z,1020.91
2018-12-05T08:03:22.988Z,1020.85
2018-12-05T08:04:22.976Z,1020.86
2018-12-05T08:05:22.996Z,1020.87
2018-12-05T08:06:22.953Z,1020.90
2018-12-05T08:07:22.944Z,1020.92
2018-12-05T08:08:22.964Z,1020.90
2018-12-05T08:09:22.927Z,1020.90
2018-12-05T08:10:22.934Z,1020.90
2018-12-05T08:11:22.902Z,1020.92
2018-12-05T08:12:22.892Z,1020.86
2018-12-05T08:13:22.880Z,1020.83
2018-12-05T08:14:22.876Z,1020.89
2018-12-05T08:15:22.879Z,1020.84
2018-12-05T08:16:22.848Z,1020.82
2018-12-05T08:17:22.851Z,1020.78
2018-12-05T08:18:22.828Z,1020.76
2018-12-05T08:19:22.834Z,1020.76
2018-12-05T08:20:22.837Z,1020.70
2018-12-05T08:21:22.796Z,1020.73
2018-12-05T08:22:22.784Z,1020.68
2018-12-05T08:23:22.773Z,1020.73
2018-12-05T08:24:22.771Z,1020.67
2018-12-05T08:25:22.830Z,1020.65
2018-12-05T08:26:22.746Z,1020.65
2018-12-05T08:27:22.732Z,1020.59
2018-12-05T08:28:22.719Z,1020.56
2018-12-05T08:29:22.708Z,1020.51
2018-12-05T08:30:22.705Z,1020.55
2018-12-05T08:31:22.741Z,1020.48
2018-12-05T08:32:22.689Z,1020.53
2018-12-05T08:33:22.664Z,1020.46
2018-12-05T08:34:22.657Z,1020.43
2018-12-05T08:35:22.647Z,1020.44
2018-12-05T08:36:22.660Z,1020.44
2018-12-05T08:37:22.633Z,1020.40
2018-12-05T08:38:22.619Z,1020.36
2018-12-05T08:39:22.600Z,1020.37
2018-12-05T08:40:22.588Z,1020.40
2018-12-05T08:41:22.595Z,1020.37
2018-12-05T08:42:22.569Z,1020.37
2018-12-05T08:43:22.598Z,1020.34
2018-12-05T08:44:22.557Z,1020.31
2018-12-05T08:45:22.547Z,1020.31
2018-12-05T08:46:22.552Z,1020.31
2018-12-05T08:47:22.519Z,1020.32
2018-12-05T08:48:22.504Z,1020.32
2018-12-05T08:49:22.494Z,1020.29
2018-12-05T08:50:22.491Z,1020.37
2018-12-05T08:51:22.505Z,1020.37
2018-12-05T08:52:22.463Z,1020.36
2018-12-05T08:53:22.464Z,1020.40
2018-12-05T08:54:22.441Z,1020.34
2018-12-05T08:55:22.437Z,1020.39
2018-12-05T08:56:22.469Z,1020.43
2018-12-05T08:57:22.408Z,1020.38
2018-12-05T08:58:22.422Z,1020.37
2018-12-05T08:59:22.393Z,1020.38
2018-12-05T09:00:22.393Z,1020.38
2018-12-05T09:01:22.381Z,1020.42
2018-12-05T09:02:23.110Z,1020.41
2018-12-05T09:03:22.350Z,1020.35
2018-12-05T09:04:22.338Z,1020.41
2018-12-05T09:05:22.323Z,1020.38
2018-12-05T09:06:22.332Z,1020.36
2018-12-05T09:07:22.311Z,1020.37
2018-12-05T09:08:22.318Z,1020.33
2018-12-05T09:09:22.283Z,1020.32
2018-12-05T09:10:22.284Z,1020.34
2018-12-05T09:11:22.279Z,1020.42
2018-12-05T09:12:22.259Z,1020.39
2018-12-05T09:13:22.250Z,1020.40
2018-12-05T09:14:28.623Z,1020.42
2018-12-05T09:15:23.223Z,1020.45
2018-12-05T09:16:22.233Z,1020.44
2018-12-05T09:17:22.205Z,1020.45
2018-12-05T09:18:22.221Z,1020.39
2018-12-05T09:19:22.179Z,1020.34
2018-12-05T09:20:22.188Z,1020.35
2018-12-05T09:21:22.179Z,1020.28
2018-12-05T09:22:22.144Z,1020.25
2018-12-05T09:23:22.132Z,1020.29
2018-12-05T09:24:22.124Z,1020.27
2018-12-05T09:25:22.123Z,1020.26
2018-12-05T09:26:22.191Z,1020.27
2018-12-05T09:27:22.090Z,1020.25
2018-12-05T09:28:22.079Z,1020.26
2018-12-05T09:29:22.069Z,1020.32
2018-12-05T09:30:22.058Z,1020.25
2018-12-05T09:31:22.065Z,1020.20
2018-12-05T09:32:22.064Z,1020.18
2018-12-05T09:33:22.028Z,1020.14
2018-12-05T09:34:22.014Z,1020.14
2018-12-05T09:35:22.002Z,1020.13
2018-12-05T09:36:22.015Z,1020.10
2018-12-05T09:37:21.986Z,1020.10
2018-12-05T09:38:22.050Z,1020.07
2018-12-05T09:39:21.964Z,1020.06
2018-12-05T09:40:21.951Z,1020.09
2018-12-05T09:41:21.972Z,1020.03
2018-12-05T09:42:21.938Z,1020.01
2018-12-05T09:43:21.926Z,1020.01
2018-12-05T09:44:21.918Z,1020.01
2018-12-05T09:45:21.903Z,1019.90
2018-12-05T09:46:21.908Z,1019.93
2018-12-05T09:47:21.881Z,1019.92
2018-12-05T09:48:21.875Z,1019.88
2018-12-05T09:49:21.861Z,1019.82
2018-12-05T09:50:21.843Z,1019.81
2018-12-05T09:51:21.859Z,1019.77
2018-12-05T09:52:21.825Z,1019.74
2018-12-05T09:53:21.813Z,1019.69
2018-12-05T09:54:21.811Z,1019.68
2018-12-05T09:55:21.806Z,1019.71
2018-12-05T09:56:21.803Z,1019.67
2018-12-05T09:57:21.769Z,1019.66
2018-12-05T09:58:21.759Z,1019.69
2018-12-05T09:59:21.766Z,1019.72
2018-12-05T10:00:21.741Z,1019.67
2018-12-05T10:01:21.752Z,1019.74
2018-12-05T10:02:21.735Z,1019.70
2018-12-05T10:03:21.706Z,1019.69
2018-12-05T10:04:21.711Z,1019.67
2018-12-05T10:05:21.698Z,1019.69
2018-12-05T10:06:21.728Z,1019.65
2018-12-05T10:07:21.664Z,1019.66
2018-12-05T10:08:21.663Z,1019.66
2018-12-05T10:09:21.645Z,1019.66
2018-12-05T10:10:21.634Z,1019.66
2018-12-05T10:11:21.661Z,1019.64
2018-12-05T10:12:21.620Z,1019.69
2018-12-05T10:13:21.617Z,1019.62
2018-12-05T10:14:21.609Z,1019.66
2018-12-05T10:15:21.582Z,1019.56
2018-12-05T10:16:21.603Z,1019.60
2018-12-05T10:17:21.562Z,1019.65
2018-12-05T10:18:21.588Z,1019.66
2018-12-05T10:19:21.562Z,1019.67
2018-12-05T10:20:21.584Z,1019.67
2018-12-05T10:21:21.532Z,1019.66
2018-12-05T10:22:21.529Z,1019.65
2018-12-05T10:23:21.503Z,1019.67
2018-12-05T10:24:21.535Z,1019.65
2018-12-05T10:25:21.478Z,1019.61
2018-12-05T10:26:21.506Z,1019.53
2018-12-05T10:27:21.493Z,1019.55
2018-12-05T10:28:21.449Z,1019.62
2018-12-05T10:29:21.438Z,1019.68
2018-12-05T10:30:21.447Z,1019.69
2018-12-05T10:31:21.421Z,1019.62
2018-12-05T10:32:21.427Z,1019.61
2018-12-05T10:33:21.399Z,1019.53
2018-12-05T10:34:22.225Z,1019.57
2018-12-05T10:35:21.378Z,1019.59
2018-12-05T10:36:21.395Z,1019.66
2018-12-05T10:37:21.398Z,1019.63
2018-12-05T10:38:21.372Z,1019.62
2018-12-05T10:39:21.363Z,1019.59
2018-12-05T10:40:21.323Z,1019.59
2018-12-05T10:41:21.329Z,1019.58
2018-12-05T10:42:21.332Z,1019.52
2018-12-05T10:43:21.309Z,1019.44
2018-12-05T10:44:21.313Z,1019.49
2018-12-05T10:45:21.275Z,1019.48
2018-12-05T10:46:21.261Z,1019.41
2018-12-05T10:47:21.269Z,1019.35
2018-12-05T10:48:21.240Z,1019.26
2018-12-05T10:49:21.232Z,1019.23
2018-12-05T10:50:21.230Z,1019.17
2018-12-05T10:51:21.377Z,1019.18
2018-12-05T10:52:21.217Z,1019.15
2018-12-05T10:53:21.188Z,1019.11
2018-12-05T10:54:21.178Z,1019.09
2018-12-05T10:55:21.189Z,1019.02
2018-12-05T10:56:21.211Z,1018.95
2018-12-05T10:57:21.197Z,1019.00
2018-12-05T10:58:21.157Z,1018.97
2018-12-05T10:59:21.724Z,1018.92
2018-12-05T11:00:21.129Z,1018.95
2018-12-05T11:01:21.143Z,1018.93
2018-12-05T11:02:21.726Z,1018.84
2018-12-05T11:03:21.084Z,1018.95
2018-12-05T11:04:21.081Z,1018.87
2018-12-05T11:05:21.067Z,1018.91
2018-12-05T11:06:21.057Z,1018.85
2018-12-05T11:07:21.059Z,1018.90
2018-12-05T11:08:21.036Z,1018.94
2018-12-05T11:09:21.020Z,1018.93
2018-12-05T11:10:21.012Z,1018.92
2018-12-05T11:11:21.022Z,1018.88
2018-12-05T11:12:21.009Z,1018.89
2018-12-05T11:13:20.987Z,1018.87
2018-12-05T11:14:21.723Z,1018.87
2018-12-05T11:15:20.996Z,1018.80
2018-12-05T11:16:20.981Z,1018.78
2018-12-05T11:17:21.003Z,1018.72
2018-12-05T11:18:20.990Z,1018.74
2018-12-05T11:19:20.918Z,1018.67
2018-12-05T11:20:20.915Z,1018.68
2018-12-05T11:21:20.915Z,1018.67
2018-12-05T11:22:20.886Z,1018.66
2018-12-05T11:23:20.892Z,1018.65
2018-12-05T11:24:20.873Z,1018.66
2018-12-05T11:25:20.917Z,1018.69
2018-12-05T11:26:20.851Z,1018.60
2018-12-05T11:27:20.962Z,1018.59
2018-12-05T11:28:20.924Z,1018.56
2018-12-05T11:29:20.818Z,1018.54
2018-12-05T11:30:20.817Z,1018.56
2018-12-05T11:31:20.792Z,1018.50
2018-12-05T11:32:20.790Z,1018.48
2018-12-05T11:33:20.811Z,1018.45
2018-12-05T11:34:20.771Z,1018.48
2018-12-05T11:35:20.751Z,1018.40
2018-12-05T11:36:20.744Z,1018.41
2018-12-05T11:37:20.739Z,1018.38
2018-12-05T11:38:20.761Z,1018.30
2018-12-05T11:39:20.722Z,1018.32
2018-12-05T11:40:20.730Z,1018.27
2018-12-05T11:41:21.222Z,1018.34
2018-12-05T11:42:20.711Z,1018.33
2018-12-05T11:43:20.717Z,1018.30
2018-12-05T11:44:20.666Z,1018.30
2018-12-05T11:45:20.657Z,1018.32
2018-12-05T11:46:20.637Z,1018.34
2018-12-05T11:47:20.651Z,1018.34
2018-12-05T11:48:20.640Z,1018.26
2018-12-05T11:49:20.608Z,1018.28
2018-12-05T11:50:20.599Z,1018.28
2018-12-05T11:51:20.591Z,1018.27
2018-12-05T11:52:20.578Z,1018.19
2018-12-05T11:53:20.603Z,1018.19
2018-12-05T11:54:20.573Z,1018.19
2018-12-05T11:55:20.547Z,1018.18
2018-12-05T11:56:20.535Z,1018.12
2018-12-05T11:57:20.530Z,1018.12
2018-12-05T11:58:20.538Z,1018.12
2018-12-05T11:59:20.534Z,1018.09
2018-12-05T12:00:20.524Z,1018.13
2018-12-05T12:01:20.483Z,1018.12
2018-12-05T12:02:22.394Z,1018.05
2018-12-05T12:03:20.760Z,1018.09
2018-12-05T12:04:21.261Z,1018.09
2018-12-05T12:05:20.494Z,1018.08
2018-12-05T12:06:20.486Z,1018.03
2018-12-05T12:07:20.522Z,1018.08
2018-12-05T12:08:20.495Z,1018.02
2018-12-05T12:09:20.459Z,1018.05
2018-12-05T12:10:20.394Z,1018.04
2018-12-05T12:11:20.381Z,1018.01
2018-12-05T12:12:20.373Z,1018.02
2018-12-05T12:13:20.364Z,1017.99
2018-12-05T12:14:20.374Z,1017.96
2018-12-05T12:15:20.346Z,1017.99
2018-12-05T12:16:20.351Z,1017.94
2018-12-05T12:17:20.323Z,1017.90
2018-12-05T12:18:20.328Z,1017.92
2018-12-05T12:19:20.300Z,1017.90
2018-12-05T12:20:20.291Z,1017.88
2018-12-05T12:21:20.281Z,1017.87
2018-12-05T12:22:20.297Z,1017.88
2018-12-05T12:23:20.296Z,1017.84
2018-12-05T12:24:20.247Z,1017.75
2018-12-05T12:25:20.238Z,1017.76
2018-12-05T12:26:20.235Z,1017.73
2018-12-05T12:27:20.224Z,1017.75
2018-12-05T12:28:20.238Z,1017.78
2018-12-05T12:29:20.198Z,1017.81
2018-12-05T12:30:20.185Z,1017.82
2018-12-05T12:31:20.178Z,1017.85
2018-12-05T12:32:20.170Z,1017.79
2018-12-05T12:33:20.178Z,1017.85
2018-12-05T12:34:20.159Z,1017.73
2018-12-05T12:35:20.142Z,1017.77
2018-12-05T12:36:20.129Z,1017.74
2018-12-05T12:37:20.129Z,1017.74
2018-12-05T12:38:20.120Z,1017.71
2018-12-05T12:39:20.089Z,1017.71
2018-12-05T12:40:20.081Z,1017.70
2018-12-05T12:41:20.071Z,1017.67
2018-12-05T12:42:20.059Z,1017.61
2018-12-05T12:43:20.112Z,1017.66
2018-12-05T12:44:20.048Z,1017.59
2018-12-05T12:45:20.233Z,1017.59
2018-12-05T12:46:20.015Z,1017.59
2018-12-05T12:47:20.003Z,1017.61
2018-12-05T12:48:19.992Z,1017.56
2018-12-05T12:49:20.017Z,1017.60
2018-12-05T12:50:19.971Z,1017.53
2018-12-05T12:51:19.961Z,1017.51
2018-12-05T12:52:19.949Z,1017.50
2018-12-05T12:53:19.938Z,1017.48
2018-12-05T12:54:19.947Z,1017.52
2018-12-05T12:55:19.934Z,1017.46
2018-12-05T12:56:19.912Z,1017.44
2018-12-05T12:57:19.896Z,1017.41
2018-12-05T12:58:19.885Z,1017.46
2018-12-05T12:59:19.890Z,1017.42
2018-12-05T13:00:19.862Z,1017.53
2018-12-05T13:01:19.856Z,1017.45
2018-12-05T13:02:19.846Z,1017.44
2018-12-05T13:03:19.842Z,1017.32
2018-12-05T13:04:19.850Z,1017.38
2018-12-05T13:05:19.821Z,1017.34
2018-12-05T13:06:19.812Z,1017.32
2018-12-05T13:07:19.818Z,1017.33
2018-12-05T13:08:19.784Z,1017.23
2018-12-05T13:09:19.791Z,1017.22
2018-12-05T13:10:19.757Z,1017.15
2018-12-05T13:11:19.745Z,1017.18
2018-12-05T13:12:19.771Z,1017.15
2018-12-05T13:13:19.730Z,1017.16
2018-12-05T13:14:19.734Z,1017.11
2018-12-05T13:15:19.725Z,1017.14
2018-12-05T13:16:19.691Z,1017.12
2018-12-05T13:17:19.682Z,1017.19
2018-12-05T13:18:19.870Z,1017.14
2018-12-05T13:19:19.682Z,1017.16
2018-12-05T13:20:19.652Z,1017.12
2018-12-05T13:21:19.650Z,1017.14
2018-12-05T13:22:19.627Z,1017.10
2018-12-05T13:23:19.617Z,1017.08
2018-12-05T13:24:19.669Z,1017.07
2018-12-05T13:25:19.599Z,1017.00
2018-12-05T13:26:19.584Z,1017.00
2018-12-05T13:27:19.575Z,1017.00
2018-12-05T13:28:19.622Z,1016.97
2018-12-05T13:29:19.570Z,1016.93
2018-12-05T13:30:19.542Z,1017.00
2018-12-05T13:31:19.540Z,1016.93
2018-12-05T13:32:19.519Z,1016.81
2018-12-05T13:33:19.517Z,1016.81
2018-12-05T13:34:19.524Z,1016.80
2018-12-05T13:35:19.487Z,1016.74
2018-12-05T13:36:19.482Z,1016.75
2018-12-05T13:37:19.472Z,1016.74
2018-12-05T13:38:19.462Z,1016.66
2018-12-05T13:39:19.481Z,1016.64
2018-12-05T13:40:19.435Z,1016.64
2018-12-05T13:41:19.424Z,1016.60
2018-12-05T13:42:19.412Z,1016.58
2018-12-05T13:43:19.402Z,1016.58
2018-12-05T13:44:19.408Z,1016.54
2018-12-05T13:45:19.398Z,1016.52
2018-12-05T13:46:19.367Z,1016.53
2018-12-05T13:47:19.373Z,1016.48
2018-12-05T13:48:19.349Z,1016.50
2018-12-05T13:49:19.351Z,1016.43
2018-12-05T13:50:19.327Z,1016.51
2018-12-05T13:51:19.325Z,1016.48
2018-12-05T13:52:19.309Z,1016.50
2018-12-05T13:53:19.293Z,1016.44
2018-12-05T13:54:19.316Z,1016.46
2018-12-05T13:55:19.270Z,1016.40
2018-12-05T13:56:19.259Z,1016.50
2018-12-05T13:57:19.258Z,1016.54
2018-12-05T13:58:19.245Z,1016.56
2018-12-05T13:59:19.248Z,1016.52
2018-12-05T14:00:19.218Z,1016.55
2018-12-05T14:01:19.204Z,1016.48
2018-12-05T14:02:19.195Z,1016.50
2018-12-05T14:03:19.194Z,1016.50
2018-12-05T14:04:19.197Z,1016.50
2018-12-05T14:05:19.162Z,1016.42
2018-12-05T14:06:19.168Z,1016.40
2018-12-05T14:07:19.176Z,1016.35
2018-12-05T14:08:19.128Z,1016.38
2018-12-05T14:09:19.138Z,1016.32
2018-12-05T14:10:19.121Z,1016.28
2018-12-05T14:11:19.101Z,1016.30
2018-12-05T14:12:19.085Z,1016.26
2018-12-05T14:13:19.095Z,1016.29
2018-12-05T14:14:19.088Z,1016.26
2018-12-05T14:15:19.067Z,1016.21
2018-12-05T14:16:19.046Z,1016.23
2018-12-05T14:17:19.033Z,1016.20
2018-12-05T14:18:19.023Z,1016.21
2018-12-05T14:19:19.031Z,1016.17
2018-12-05T14:20:19.002Z,1016.21
2018-12-05T14:21:19.004Z,1016.18
2018-12-05T14:22:18.984Z,1016.23
2018-12-05T14:23:18.969Z,1016.23
2018-12-05T14:24:18.987Z,1016.20
2018-12-05T14:25:18.953Z,1016.23
2018-12-05T14:26:18.940Z,1016.20
2018-12-05T14:27:18.946Z,1016.23
2018-12-05T14:28:18.922Z,1016.23
2018-12-05T14:29:18.922Z,1016.22
2018-12-05T14:30:18.897Z,1016.18
2018-12-05T14:31:18.888Z,1016.21
2018-12-05T14:32:18.876Z,1016.18
2018-12-05T14:33:18.890Z,1016.16
2018-12-05T14:34:18.877Z,1016.14
2018-12-05T14:35:18.843Z,1016.13
2018-12-05T14:36:18.833Z,1016.17
2018-12-05T14:37:18.822Z,1016.17
2018-12-05T14:38:18.816Z,1016.13
2018-12-05T14:39:18.823Z,1016.10
2018-12-05T14:40:18.807Z,1016.05
2018-12-05T14:41:18.779Z,1016.05
2018-12-05T14:42:18.770Z,1016.06
2018-12-05T14:43:18.758Z,1016.02
2018-12-05T14:44:18.753Z,1016.06
2018-12-05T14:45:18.777Z,1016.02
2018-12-05T14:46:18.731Z,1015.97
2018-12-05T14:47:18.724Z,1015.96
2018-12-05T14:48:18.708Z,1015.90
2018-12-05T14:49:18.699Z,1015.89
2018-12-05T14:50:18.704Z,1015.87
2018-12-05T14:51:18.686Z,1015.87
2018-12-05T14:52:18.666Z,1015.84
2018-12-05T14:53:18.665Z,1015.84
2018-12-05T14:54:18.646Z,1015.85
2018-12-05T14:55:18.653Z,1015.80
2018-12-05T14:56:18.636Z,1015.78
2018-12-05T14:57:18.619Z,1015.80
2018-12-05T14:58:18.603Z,1015.75
2018-12-05T14:59:18.597Z,1015.75
2018-12-05T15:00:18.604Z,1015.81
2018-12-05T15:01:18.571Z,1015.75
2018-12-05T15:02:18.560Z,1015.75
2018-12-05T15:03:18.567Z,1015.78
2018-12-05T15:04:18.545Z,1015.74
2018-12-05T15:05:18.548Z,1015.72
2018-12-05T15:06:18.542Z,1015.71
2018-12-05T15:07:18.508Z,1015.75
2018-12-05T15:08:18.500Z,1015.73
2018-12-05T15:09:18.488Z,1015.75
2018-12-05T15:10:18.504Z,1015.74
2018-12-05T15:11:18.469Z,1015.70
2018-12-05T15:12:18.483Z,1015.65
2018-12-05T15:13:18.452Z,1015.70
2018-12-05T15:14:18.451Z,1015.61
2018-12-05T15:15:18.448Z,1015.64
2018-12-05T15:16:18.414Z,1015.56
2018-12-05T15:17:18.408Z,1015.63
2018-12-05T15:18:18.392Z,1015.55
2018-12-05T15:19:18.383Z,1015.56
2018-12-05T15:20:18.401Z,1015.53
2018-12-05T15:21:18.375Z,1015.49
2018-12-05T15:22:18.356Z,1015.49
2018-12-05T15:23:18.346Z,1015.53
2018-12-05T15:24:18.350Z,1015.45
2018-12-05T15:25:18.351Z,1015.45
2018-12-05T15:26:18.313Z,1015.38
2018-12-05T15:27:18.310Z,1015.40
2018-12-05T15:28:18.290Z,1015.41
2018-12-05T15:29:18.280Z,1015.38
2018-12-05T15:30:18.299Z,1015.34
2018-12-05T15:31:18.263Z,1015.31
2018-12-05T15:32:18.252Z,1015.28
2018-12-05T15:33:18.241Z,1015.29
2018-12-05T15:34:18.261Z,1015.31
2018-12-05T15:35:18.237Z,1015.25
2018-12-05T15:36:18.211Z,1015.33
2018-12-05T15:37:18.199Z,1015.24
2018-12-05T15:38:18.230Z,1015.18
2018-12-05T15:39:18.170Z,1015.22
2018-12-05T15:40:18.176Z,1015.19
2018-12-05T15:41:18.164Z,1015.12
2018-12-05T15:42:18.144Z,1015.17
2018-12-05T15:43:18.128Z,1015.11
2018-12-05T15:44:18.121Z,1015.08
2018-12-05T15:45:21.562Z,1015.06
2018-12-05T15:46:18.097Z,1015.07
2018-12-05T15:47:18.106Z,1015.01
2018-12-05T15:48:18.082Z,1015.03
2018-12-05T15:49:18.065Z,1015.01
2018-12-05T15:50:18.190Z,1015.04
2018-12-05T15:51:18.044Z,1014.99
2018-12-05T15:52:18.108Z,1014.99
2018-12-05T15:53:18.030Z,1015.02
2018-12-05T15:54:18.039Z,1014.97
2018-12-05T15:55:18.020Z,1014.94
2018-12-05T15:56:17.995Z,1014.95
2018-12-05T15:57:17.984Z,1014.88
2018-12-05T15:58:17.970Z,1014.87
2018-12-05T15:59:17.963Z,1014.75
2018-12-05T16:00:17.975Z,1014.77
2018-12-05T16:01:17.966Z,1014.70
2018-12-05T16:02:17.932Z,1014.69
2018-12-05T16:03:17.921Z,1014.63
2018-12-05T16:04:17.912Z,1014.65
2018-12-05T16:05:17.911Z,1014.60
2018-12-05T16:06:17.887Z,1014.58
2018-12-05T16:07:17.876Z,1014.55
2018-12-05T16:08:17.884Z,1014.51
2018-12-05T16:09:17.853Z,1014.49
2018-12-05T16:10:17.865Z,1014.55
2018-12-05T16:11:17.839Z,1014.48
2018-12-05T16:12:17.822Z,1014.54
2018-12-05T16:13:17.813Z,1014.58
2018-12-05T16:14:17.859Z,1014.55
2018-12-05T16:15:17.810Z,1014.51
2018-12-05T16:16:17.780Z,1014.54
2018-12-05T16:17:17.770Z,1014.54
2018-12-05T16:18:17.766Z,1014.48
2018-12-05T16:19:17.749Z,1014.50
2018-12-05T16:20:17.804Z,1014.46
2018-12-05T16:21:17.744Z,1014.46
2018-12-05T16:22:17.717Z,1014.42
2018-12-05T16:23:17.708Z,1014.42
2018-12-05T16:24:17.702Z,1014.38
2018-12-05T16:25:17.714Z,1014.46
2018-12-05T16:26:17.689Z,1014.39
2018-12-05T16:27:17.677Z,1014.39
2018-12-05T16:28:17.657Z,1014.38
2018-12-05T16:29:17.646Z,1014.41
2018-12-05T16:30:17.636Z,1014.37
2018-12-05T16:31:17.648Z,1014.40
2018-12-05T16:32:17.630Z,1014.38
2018-12-05T16:33:17.616Z,1014.38
2018-12-05T16:34:17.594Z,1014.35
2018-12-05T16:35:17.586Z,1014.29
2018-12-05T16:36:17.594Z,1014.28
2018-12-05T16:37:17.565Z,1014.27
2018-12-05T16:38:17.553Z,1014.22
2018-12-05T16:39:17.557Z,1014.21
2018-12-05T16:40:17.538Z,1014.19
2018-12-05T16:41:17.541Z,1014.21
2018-12-05T16:42:17.512Z,1014.19
2018-12-05T16:43:17.500Z,1014.17
2018-12-05T16:44:17.490Z,1014.16
2018-12-05T16:45:17.487Z,1014.17
2018-12-05T16:46:17.502Z,1014.21
2018-12-05T16:47:17.464Z,1014.17
2018-12-05T16:48:17.449Z,1014.16
2018-12-05T16:49:17.442Z,1014.14
2018-12-05T16:50:17.434Z,1014.18
2018-12-05T16:51:17.443Z,1014.21
2018-12-05T16:52:17.410Z,1014.19
2018-12-05T16:53:17.415Z,1014.15
2018-12-05T16:54:17.390Z,1014.16
2018-12-05T16:55:17.384Z,1014.18
2018-12-05T16:56:17.392Z,1014.20
2018-12-05T16:57:17.357Z,1014.17
2018-12-05T16:58:17.349Z,1014.16
2018-12-05T16:59:17.354Z,1014.16
2018-12-05T17:00:17.326Z,1014.14
2018-12-05T17:01:17.336Z,1014.14
2018-12-05T17:02:17.306Z,1014.17
2018-12-05T17:03:17.297Z,1014.18
2018-12-05T17:04:17.288Z,1014.16
2018-12-05T17:05:17.281Z,1014.17
2018-12-05T17:06:17.294Z,1014.23
2018-12-05T17:07:17.254Z,1014.25
2018-12-05T17:08:17.247Z,1014.21
2018-12-05T17:09:17.238Z,1014.22
2018-12-05T17:10:17.231Z,1014.22
2018-12-05T17:11:17.232Z,1014.18
2018-12-05T17:12:17.204Z,1014.14
2018-12-05T17:13:17.196Z,1014.17
2018-12-05T17:14:17.202Z,1014.17
2018-12-05T17:15:17.193Z,1014.22
2018-12-05T17:16:18.164Z,1014.17
2018-12-05T17:17:17.157Z,1014.15
2018-12-05T17:18:17.155Z,1014.20
2018-12-05T17:19:17.130Z,1014.13
2018-12-05T17:20:17.120Z,1014.09
2018-12-05T17:21:17.140Z,1014.16
2018-12-05T17:22:17.114Z,1014.02
2018-12-05T17:23:17.091Z,1014.06
2018-12-05T17:24:17.080Z,1014.03
2018-12-05T17:25:17.068Z,1014.00
2018-12-05T17:26:17.083Z,1013.96