createdAt,value
2018-10-19T00:02:24.547Z,12.90
2018-10-19T00:04:54.270Z,12.90
2018-10-19T00:07:24.032Z,12.90
2018-10-19T00:09:53.781Z,12.90
2018-10-19T00:12:23.519Z,12.90
2018-10-19T00:14:53.284Z,12.90
2018-10-19T00:17:23.111Z,12.80
2018-10-19T00:19:53.187Z,12.80
2018-10-19T00:22:23.194Z,12.80
2018-10-19T00:24:52.976Z,12.80
2018-10-19T00:27:22.691Z,12.80
2018-10-19T00:29:52.449Z,12.80
2018-10-19T00:32:22.163Z,12.80
2018-10-19T00:34:51.915Z,12.90
2018-10-19T00:37:21.839Z,12.80
2018-10-19T00:39:51.552Z,12.70
2018-10-19T00:42:21.186Z,12.70
2018-10-19T00:44:50.805Z,12.70
2018-10-19T00:47:20.763Z,12.70
2018-10-19T00:49:50.562Z,12.70
2018-10-19T00:52:20.269Z,12.70
2018-10-19T00:54:49.931Z,12.70
2018-10-19T00:57:19.592Z,12.70
2018-10-19T00:59:49.243Z,12.60
2018-10-19T01:02:18.888Z,12.70
2018-10-19T01:04:48.930Z,12.60
2018-10-19T01:07:18.610Z,12.60
2018-10-19T01:09:48.274Z,12.60
2018-10-19T01:12:18.069Z,12.50
2018-10-19T01:14:47.827Z,12.50
2018-10-19T01:17:17.504Z,12.50
2018-10-19T01:19:47.355Z,12.50
2018-10-19T01:22:17.316Z,12.50
2018-10-19T01:24:47.055Z,12.50
2018-10-19T01:27:16.775Z,12.40
2018-10-19T01:29:46.353Z,12.40
2018-10-19T01:32:15.991Z,12.40
2018-10-19T01:34:45.628Z,12.40
2018-10-19T01:37:15.376Z,12.40
2018-10-19T03:19:28.110Z,12.30
2018-10-19T03:21:57.773Z,11.50
2018-10-19T03:24:27.469Z,11.50
2018-10-19T03:26:57.208Z,11.50
2018-10-19T03:29:27.618Z,11.50
2018-10-19T03:31:57.264Z,11.40
2018-10-19T03:34:29.807Z,11.40
2018-10-19T03:36:59.573Z,11.40
2018-10-19T03:39:29.362Z,11.40
2018-10-19T03:41:59.084Z,11.30
2018-10-19T03:44:28.966Z,11.30
2018-10-19T03:46:59.312Z,11.30
2018-10-19T03:49:29.074Z,11.20
2018-10-19T03:51:58.892Z,11.20
2018-10-19T03:54:28.782Z,11.20
2018-10-19T03:56:58.475Z,11.20
2018-10-19T03:59:28.222Z,11.20
2018-10-19T04:01:58.570Z,11.20
2018-10-19T04:04:28.778Z,11.20
2018-10-19T04:06:58.512Z,11.20
2018-10-19T04:09:28.292Z,11.10
2018-10-19T04:11:58.043Z,11.10
2018-10-19T04:14:27.995Z,11.00
2018-10-19T04:16:58.105Z,11.00
2018-10-19T04:19:28.006Z,11.00
2018-10-19T04:21:57.617Z,11.00
2018-10-19T04:24:27.280Z,11.00
2018-10-19T04:26:57.015Z,11.00
2018-10-19T04:29:27.438Z,10.90
2018-10-19T04:31:59.966Z,11.00
2018-10-19T22:10:11.934Z,9.40
2018-10-19T22:12:43.093Z,6.40
2018-10-19T22:15:12.799Z,6.30
2018-10-19T22:17:42.833Z,6.20
2018-10-19T22:20:12.499Z,6.20
2018-10-19T22:22:44.905Z,6.10
2018-10-19T22:25:14.756Z,6.10
2018-10-19T22:27:45.130Z,6.00
2018-10-19T22:30:15.076Z,6.00
2018-10-19T22:32:45.497Z,6.00
2018-10-19T22:35:15.192Z,6.00
2018-10-19T22:37:45.424Z,6.00
2018-10-19T22:40:15.117Z,6.00
2018-10-19T22:42:45.698Z,6.00
2018-10-19T22:45:15.364Z,6.00
2018-10-19T22:47:45.611Z,6.00
2018-10-19T22:50:15.272Z,6.00
2018-10-19T22:52:45.307Z,6.00
2018-10-19T22:55:15.091Z,6.00
2018-10-19T22:57:44.922Z,5.90
2018-10-19T23:00:14.670Z,5.90
2018-10-19T23:02:44.503Z,5.80
2018-10-19T23:05:14.167Z,5.80
2018-10-19T23:07:44.174Z,5.70
2018-10-19T23:10:13.883Z,5.60
2018-10-19T23:12:44.028Z,5.50
2018-10-19T23:15:13.699Z,5.50
2018-10-19T23:17:43.350Z,5.40
2018-10-19T23:22:42.416Z,5.40
2018-10-19T23:25:12.079Z,5.30
2018-10-19T23:27:42.904Z,5.30
2018-10-19T23:30:12.636Z,5.30
2018-10-19T23:32:42.273Z,5.30
2018-10-19T23:35:11.971Z,5.30
2018-10-19T23:37:41.863Z,5.40
2018-10-19T23:40:11.338Z,5.40
2018-10-19T23:42:42.345Z,5.40
2018-10-19T23:45:11.968Z,5.30
2018-10-19T23:47:41.782Z,5.30
2018-10-19T23:50:11.438Z,5.30
2018-10-19T23:52:41.184Z,5.30
2018-10-19T23:55:10.911Z,5.30
2018-10-19T23:57:42.171Z,5.30
