createdAt,value
2018-01-16T00:00:09.568Z,14.30
2018-01-16T00:01:09.558Z,13.90
2018-01-16T00:02:09.551Z,14.50
2018-01-16T00:03:09.536Z,15.20
2018-01-16T00:04:09.526Z,15.80
2018-01-16T00:05:09.516Z,15.60
2018-01-16T00:06:09.508Z,15.90
2018-01-16T00:07:09.496Z,14.60
2018-01-16T00:08:09.487Z,14.90
2018-01-16T00:09:09.475Z,15.50
2018-01-16T00:10:09.462Z,15.80
2018-01-16T00:11:09.452Z,15.10
2018-01-16T00:12:09.450Z,15.90
2018-01-16T00:13:09.431Z,15.90
2018-01-16T00:14:09.421Z,14.80
2018-01-16T00:15:09.418Z,16.10
2018-01-16T00:16:09.401Z,14.30
2018-01-16T00:17:09.395Z,14.40
2018-01-16T00:18:09.386Z,13.70
2018-01-16T00:19:09.377Z,14.30
2018-01-16T00:20:09.359Z,13.90
2018-01-16T00:21:09.355Z,13.70
2018-01-16T00:22:09.338Z,14.00
2018-01-16T00:23:09.330Z,13.70
2018-01-16T00:24:09.317Z,13.00
2018-01-16T00:25:09.310Z,13.30
2018-01-16T00:26:09.292Z,13.50
2018-01-16T00:27:09.287Z,12.90
2018-01-16T00:28:09.278Z,14.10
2018-01-16T00:29:09.262Z,14.90
2018-01-16T00:30:09.254Z,13.90
2018-01-16T00:31:09.245Z,14.20
2018-01-16T00:32:09.233Z,14.50
2018-01-16T00:33:09.234Z,13.80
2018-01-16T00:34:09.210Z,14.10
2018-01-16T00:35:09.203Z,14.30
2018-01-16T00:36:09.210Z,14.20
2018-01-16T00:37:09.189Z,13.70
2018-01-16T00:38:09.168Z,13.60
2018-01-16T00:39:09.163Z,14.10
2018-01-16T00:40:09.151Z,14.00
2018-01-16T00:41:09.140Z,13.80
2018-01-16T00:42:09.129Z,14.30
2018-01-16T00:43:09.119Z,14.30
2018-01-16T00:44:09.110Z,13.50
2018-01-16T00:45:09.098Z,13.00
2018-01-16T00:46:09.084Z,13.70
2018-01-16T00:47:09.072Z,12.70
2018-01-16T00:48:09.131Z,13.20
2018-01-16T00:49:09.058Z,13.10
2018-01-16T00:50:09.048Z,13.30
2018-01-16T00:51:09.038Z,13.00
2018-01-16T00:52:09.027Z,13.20
2018-01-16T00:53:09.010Z,12.50
2018-01-16T00:54:09.009Z,12.60
2018-01-16T00:55:08.991Z,13.10
2018-01-16T00:56:08.986Z,13.50
2018-01-16T00:57:08.978Z,13.30
2018-01-16T00:58:08.964Z,12.70
2018-01-16T00:59:08.986Z,12.50
2018-01-16T01:00:08.944Z,13.50
2018-01-16T01:01:11.682Z,13.30
2018-01-16T01:02:08.917Z,13.10
2018-01-16T01:03:08.906Z,12.30
2018-01-16T01:04:08.930Z,12.90
2018-01-16T01:05:08.885Z,12.50
2018-01-16T01:06:08.887Z,13.00
2018-01-16T01:07:08.865Z,12.70
2018-01-16T01:08:08.855Z,12.90
2018-01-16T01:09:08.852Z,13.00
2018-01-16T01:10:08.842Z,13.60
2018-01-16T01:11:08.827Z,12.40
2018-01-16T01:12:08.837Z,12.30
2018-01-16T01:13:08.801Z,14.20
2018-01-16T01:14:08.793Z,12.60
2018-01-16T01:15:08.780Z,12.80
2018-01-16T01:16:08.770Z,13.50
2018-01-16T01:17:08.781Z,13.60
2018-01-16T01:18:08.757Z,9.40
2018-01-16T01:19:08.738Z,7.20
2018-01-16T01:20:08.726Z,7.40
2018-01-16T01:21:08.717Z,6.90
2018-01-16T01:22:08.703Z,7.20
2018-01-16T01:23:08.695Z,7.10
2018-01-16T01:24:08.683Z,8.20
2018-01-16T01:25:08.673Z,9.20
2018-01-16T01:26:08.664Z,10.10
2018-01-16T01:27:08.653Z,10.30
2018-01-16T01:28:08.642Z,10.40
2018-01-16T01:29:08.625Z,10.70
2018-01-16T01:30:08.640Z,11.50
2018-01-16T01:31:08.610Z,11.40
2018-01-16T01:32:08.606Z,11.60
2018-01-16T01:33:08.586Z,11.00
2018-01-16T01:34:08.578Z,10.70
2018-01-16T01:35:08.570Z,10.30
2018-01-16T01:36:08.563Z,11.00
2018-01-16T01:37:08.545Z,10.60
2018-01-16T01:38:08.538Z,11.00
2018-01-16T01:39:08.523Z,10.70
2018-01-16T01:40:08.508Z,10.60
2018-01-16T01:41:08.501Z,10.50
2018-01-16T01:42:08.495Z,10.40
2018-01-16T01:43:08.474Z,11.20
2018-01-16T01:44:08.470Z,10.60
2018-01-16T01:45:08.455Z,9.80
2018-01-16T01:46:08.448Z,9.90
2018-01-16T01:47:08.434Z,9.60
2018-01-16T01:48:08.428Z,9.80
2018-01-16T01:49:08.414Z,9.30
2018-01-16T01:50:08.406Z,9.70
2018-01-16T01:51:08.389Z,8.80
2018-01-16T01:52:08.382Z,8.80
2018-01-16T01:53:08.372Z,9.60
2018-01-16T01:54:08.357Z,8.90
2018-01-16T01:55:08.349Z,8.70
2018-01-16T01:56:08.336Z,8.10
2018-01-16T01:57:08.322Z,8.60
2018-01-16T01:58:08.316Z,8.70
2018-01-16T01:59:08.304Z,8.10
2018-01-16T02:00:08.300Z,8.40
2018-01-16T02:01:08.279Z,7.90
2018-01-16T02:02:08.273Z,7.90
2018-01-16T02:03:08.277Z,8.20
2018-01-16T02:04:08.252Z,7.30
2018-01-16T02:05:08.239Z,7.80
2018-01-16T02:06:08.234Z,7.40
2018-01-16T02:07:08.242Z,7.20
2018-01-16T02:08:08.206Z,6.90
2018-01-16T02:09:08.210Z,7.40
2018-01-16T02:10:08.184Z,6.80
2018-01-16T02:11:08.202Z,7.60
2018-01-16T02:12:08.181Z,6.40
2018-01-16T02:13:08.166Z,7.00
2018-01-16T02:14:08.156Z,6.60
2018-01-16T02:15:08.133Z,7.00
2018-01-16T02:16:08.120Z,6.60
2018-01-16T02:17:08.105Z,7.30
2018-01-16T02:18:08.095Z,6.90
2018-01-16T02:19:08.089Z,6.00
2018-01-16T02:20:08.084Z,5.80
2018-01-16T02:21:08.118Z,6.00
2018-01-16T02:22:08.056Z,6.20
2018-01-16T02:23:08.044Z,6.30
2018-01-16T02:24:08.052Z,5.70
2018-01-16T02:25:08.073Z,6.50
2018-01-16T02:26:08.016Z,6.20
2018-01-16T02:27:08.000Z,5.10
2018-01-16T02:28:07.988Z,5.70
2018-01-16T02:29:07.978Z,5.30
2018-01-16T02:30:07.966Z,5.70
2018-01-16T02:31:07.959Z,5.50
2018-01-16T02:32:07.948Z,5.10
2018-01-16T02:33:07.938Z,5.30
2018-01-16T02:34:07.926Z,5.20
2018-01-16T02:35:07.915Z,5.20
2018-01-16T02:36:07.905Z,5.30
2018-01-16T02:37:07.893Z,5.00
2018-01-16T02:38:07.879Z,5.20
2018-01-16T02:39:07.869Z,4.90
2018-01-16T02:40:07.860Z,5.20
2018-01-16T02:41:07.857Z,5.30
2018-01-16T02:42:07.841Z,5.40
2018-01-16T02:43:07.827Z,5.40
2018-01-16T02:44:07.815Z,5.50
2018-01-16T02:45:07.803Z,4.90
2018-01-16T02:46:07.795Z,5.60
2018-01-16T02:47:07.781Z,5.10
2018-01-16T02:48:07.774Z,5.70
2018-01-16T02:49:07.759Z,6.00
2018-01-16T02:50:07.762Z,5.10
2018-01-16T02:51:07.741Z,5.10
2018-01-16T02:52:07.726Z,4.80
2018-01-16T02:53:07.740Z,4.70
2018-01-16T02:54:07.719Z,4.90
2018-01-16T02:55:07.700Z,4.80
2018-01-16T02:56:07.687Z,4.50
2018-01-16T02:57:07.676Z,4.60
2018-01-16T02:58:07.661Z,4.90
2018-01-16T02:59:07.654Z,4.80
2018-01-16T03:00:07.641Z,5.00
2018-01-16T03:01:07.642Z,5.20
2018-01-16T03:02:07.621Z,5.20
2018-01-16T03:03:07.606Z,5.80
2018-01-16T03:04:07.598Z,5.90
2018-01-16T03:05:07.586Z,5.60
2018-01-16T03:06:07.576Z,6.80
2018-01-16T03:07:07.574Z,6.70
2018-01-16T03:08:07.557Z,6.70
2018-01-16T03:09:07.541Z,7.60
2018-01-16T03:10:07.534Z,8.10
2018-01-16T03:11:07.522Z,7.40
2018-01-16T03:12:07.509Z,8.50
2018-01-16T03:13:07.498Z,8.80
2018-01-16T03:14:07.490Z,8.50
2018-01-16T03:15:07.482Z,9.30
2018-01-16T03:16:07.467Z,9.40
2018-01-16T03:17:07.460Z,9.50
2018-01-16T03:18:07.447Z,10.20
2018-01-16T03:19:07.432Z,10.70
2018-01-16T03:20:07.424Z,10.40
2018-01-16T03:21:07.413Z,10.10
2018-01-16T03:22:07.398Z,10.80
2018-01-16T03:23:07.392Z,10.50
2018-01-16T03:24:07.382Z,11.00
2018-01-16T03:25:07.364Z,10.90
2018-01-16T03:26:07.352Z,11.20
2018-01-16T03:27:07.344Z,11.70
2018-01-16T03:28:07.340Z,11.10
2018-01-16T03:29:07.326Z,12.20
2018-01-16T03:30:07.311Z,11.60
2018-01-16T03:31:07.302Z,12.20
2018-01-16T03:32:07.290Z,11.10
2018-01-16T03:33:07.277Z,11.30
2018-01-16T03:34:07.264Z,12.70
2018-01-16T03:35:07.254Z,12.30
2018-01-16T03:36:07.250Z,13.30
2018-01-16T03:37:07.231Z,12.50
2018-01-16T03:38:07.222Z,12.10
2018-01-16T03:39:07.212Z,13.30
2018-01-16T03:40:07.200Z,12.50
2018-01-16T03:41:07.187Z,12.70
2018-01-16T03:42:07.178Z,12.60
2018-01-16T03:43:07.163Z,12.40
2018-01-16T03:44:07.156Z,12.70
2018-01-16T03:45:07.143Z,12.50
2018-01-16T03:46:07.134Z,12.50
2018-01-16T03:47:07.120Z,12.00
2018-01-16T03:48:07.111Z,12.30
2018-01-16T03:49:07.100Z,10.60
2018-01-16T03:50:07.088Z,11.20
2018-01-16T03:51:07.100Z,11.60
2018-01-16T03:52:07.071Z,11.50
2018-01-16T03:53:07.053Z,11.20
2018-01-16T03:54:07.042Z,11.10
2018-01-16T03:55:07.030Z,11.00
2018-01-16T03:56:07.024Z,11.30
2018-01-16T03:57:07.009Z,10.70
2018-01-16T03:58:06.994Z,11.10
2018-01-16T03:59:06.989Z,10.50
2018-01-16T04:00:06.978Z,10.40
2018-01-16T04:01:06.963Z,10.30
2018-01-16T04:02:06.955Z,10.80
2018-01-16T04:03:06.944Z,10.60
2018-01-16T04:04:06.929Z,10.70
2018-01-16T04:05:06.922Z,10.00
2018-01-16T04:06:06.908Z,10.90
2018-01-16T04:07:06.895Z,11.00
2018-01-16T04:08:06.885Z,10.80
2018-01-16T04:09:06.874Z,10.80
2018-01-16T04:10:06.864Z,9.70
2018-01-16T04:11:06.866Z,9.70
2018-01-16T04:12:06.843Z,10.10
2018-01-16T04:13:06.830Z,10.60
2018-01-16T04:14:06.821Z,9.70
2018-01-16T04:15:06.814Z,10.30
2018-01-16T04:16:06.846Z,9.60
2018-01-16T04:17:06.801Z,8.80
2018-01-16T04:18:06.806Z,10.20
2018-01-16T04:19:06.774Z,9.80
2018-01-16T04:20:06.760Z,9.70
2018-01-16T04:21:06.750Z,9.70
2018-01-16T04:22:06.739Z,9.10
2018-01-16T04:23:06.721Z,9.60
2018-01-16T04:24:06.726Z,9.50
2018-01-16T04:25:06.696Z,9.20
2018-01-16T04:26:06.684Z,9.00
2018-01-16T04:27:06.680Z,9.20
2018-01-16T04:28:06.663Z,8.80
2018-01-16T04:29:06.670Z,8.90
2018-01-16T04:30:06.643Z,8.70
2018-01-16T04:31:06.633Z,9.30
2018-01-16T04:32:06.619Z,9.30
2018-01-16T04:33:06.602Z,8.60
2018-01-16T04:34:06.595Z,8.70
2018-01-16T04:35:06.579Z,8.90
2018-01-16T04:36:06.573Z,10.50
2018-01-16T04:37:06.562Z,9.60
2018-01-16T04:38:06.551Z,9.70
2018-01-16T04:39:06.558Z,10.50
2018-01-16T04:40:06.527Z,10.20
2018-01-16T04:41:06.523Z,9.60
2018-01-16T04:42:06.504Z,9.70
2018-01-16T04:43:06.495Z,8.80
2018-01-16T04:44:06.486Z,7.90
2018-01-16T04:45:06.478Z,7.90
2018-01-16T04:46:06.464Z,8.80
2018-01-16T04:47:06.450Z,8.90
2018-01-16T04:48:06.440Z,9.60
2018-01-16T04:49:06.428Z,8.50
2018-01-16T04:50:06.413Z,8.50
2018-01-16T04:51:06.402Z,7.90
2018-01-16T04:52:06.410Z,7.20
2018-01-16T04:53:06.385Z,7.70
2018-01-16T04:54:06.373Z,7.50
2018-01-16T04:55:06.366Z,6.90
2018-01-16T04:56:06.396Z,5.80
2018-01-16T04:57:06.364Z,4.90
2018-01-16T04:58:06.328Z,4.40
2018-01-16T04:59:06.322Z,4.00
2018-01-16T05:00:06.322Z,4.00
2018-01-16T05:01:13.280Z,3.60
2018-01-16T05:02:06.288Z,3.50
2018-01-16T05:03:06.278Z,2.90
2018-01-16T05:04:06.263Z,3.40
2018-01-16T05:05:06.249Z,3.60
2018-01-16T05:06:06.248Z,3.30
2018-01-16T05:07:06.232Z,4.00
2018-01-16T05:08:06.237Z,3.50
2018-01-16T05:09:06.201Z,3.80
2018-01-16T05:10:06.230Z,3.90
2018-01-16T05:11:06.184Z,4.30
2018-01-16T05:12:06.187Z,3.90
2018-01-16T05:13:06.160Z,3.60
2018-01-16T05:14:06.160Z,4.10
2018-01-16T05:15:06.137Z,4.00
2018-01-16T05:16:06.129Z,4.00
2018-01-16T05:17:06.112Z,4.40
2018-01-16T05:18:06.102Z,4.00
2018-01-16T05:19:06.111Z,4.50
2018-01-16T05:20:06.116Z,4.20
2018-01-16T05:21:06.071Z,4.20
2018-01-16T05:22:06.061Z,4.60
2018-01-16T05:23:06.055Z,4.20
2018-01-16T05:24:06.033Z,4.40
2018-01-16T05:25:06.038Z,4.50
2018-01-16T05:26:06.036Z,4.70
2018-01-16T05:27:06.006Z,5.00
2018-01-16T05:28:06.008Z,4.90
2018-01-16T05:29:05.981Z,4.60
2018-01-16T05:30:05.968Z,4.80
2018-01-16T05:31:05.968Z,4.80
2018-01-16T05:32:05.959Z,4.10
2018-01-16T05:33:05.932Z,4.40
2018-01-16T05:34:05.923Z,4.40
2018-01-16T05:35:05.916Z,4.90
2018-01-16T05:36:05.902Z,4.20
2018-01-16T05:37:05.885Z,5.00
2018-01-16T05:38:05.878Z,5.00
2018-01-16T05:39:05.867Z,4.60
2018-01-16T05:40:05.861Z,4.70
2018-01-16T05:41:05.846Z,4.00
2018-01-16T05:42:05.834Z,3.90
2018-01-16T05:43:05.822Z,4.30
2018-01-16T05:44:05.813Z,4.10
2018-01-16T05:45:05.797Z,4.10
2018-01-16T05:46:05.788Z,4.30
2018-01-16T05:47:05.783Z,4.50
2018-01-16T05:48:05.777Z,4.20
2018-01-16T05:49:05.751Z,4.30
2018-01-16T05:50:05.743Z,4.40
2018-01-16T05:51:05.735Z,4.30
2018-01-16T05:52:05.725Z,4.80
2018-01-16T05:53:05.705Z,5.40
2018-01-16T05:54:05.716Z,4.70
2018-01-16T05:55:05.699Z,5.20
2018-01-16T05:56:05.690Z,5.60
2018-01-16T05:57:05.667Z,5.00
2018-01-16T05:58:05.652Z,5.10
2018-01-16T05:59:05.664Z,5.20
2018-01-16T06:00:05.637Z,5.30
2018-01-16T06:01:05.630Z,5.30
2018-01-16T06:02:05.609Z,5.50
2018-01-16T06:03:05.603Z,6.00
2018-01-16T06:04:05.581Z,5.80
2018-01-16T06:05:05.577Z,5.70
2018-01-16T06:06:05.571Z,5.50
2018-01-16T06:07:05.552Z,5.90
2018-01-16T06:08:05.552Z,5.80
2018-01-16T06:09:05.528Z,6.30
2018-01-16T06:10:05.518Z,6.10
2018-01-16T06:11:05.510Z,6.60
2018-01-16T06:12:05.526Z,6.10
2018-01-16T06:13:05.491Z,6.20
2018-01-16T06:14:05.474Z,5.90
2018-01-16T06:15:05.473Z,6.60
2018-01-16T06:16:05.450Z,6.60
2018-01-16T06:17:05.443Z,7.00
2018-01-16T06:18:05.427Z,6.70
2018-01-16T06:19:05.416Z,6.70
2018-01-16T06:20:05.404Z,8.30
2018-01-16T06:21:05.394Z,9.20
2018-01-16T06:22:05.390Z,18.00
2018-01-16T06:23:05.384Z,12.00
2018-01-16T06:24:05.360Z,22.10
2018-01-16T06:25:05.343Z,15.60
2018-01-16T06:26:05.343Z,9.20
2018-01-16T06:27:05.326Z,11.50
2018-01-16T06:28:05.316Z,18.30
2018-01-16T06:29:05.301Z,8.80
2018-01-16T06:30:05.289Z,8.90
2018-01-16T06:31:05.334Z,8.70
2018-01-16T06:32:05.285Z,7.20
2018-01-16T06:33:05.261Z,7.70
2018-01-16T06:34:05.256Z,6.90
2018-01-16T06:35:05.287Z,7.90
2018-01-16T06:36:05.233Z,10.80
2018-01-16T06:37:05.213Z,28.80
2018-01-16T06:38:05.202Z,13.10
2018-01-16T06:39:05.195Z,8.10
2018-01-16T06:40:05.180Z,7.00
2018-01-16T06:41:05.202Z,7.40
2018-01-16T06:42:05.166Z,7.10
2018-01-16T06:43:05.179Z,7.60
2018-01-16T06:44:05.150Z,6.60
2018-01-16T06:45:05.129Z,7.00
2018-01-16T06:46:05.120Z,6.20
2018-01-16T06:47:05.137Z,8.00
2018-01-16T06:48:05.109Z,9.50
2018-01-16T06:49:05.091Z,10.30
2018-01-16T06:50:05.068Z,6.80
2018-01-16T06:51:05.060Z,7.40
2018-01-16T06:52:05.058Z,6.30
2018-01-16T06:53:05.048Z,6.60
2018-01-16T06:54:05.021Z,8.10
2018-01-16T06:55:05.037Z,8.00
2018-01-16T06:56:05.004Z,7.50
2018-01-16T06:57:05.008Z,6.20
2018-01-16T06:58:04.982Z,6.90
2018-01-16T06:59:04.972Z,6.10
2018-01-16T07:00:04.957Z,6.40
2018-01-16T07:01:04.947Z,5.90
2018-01-16T07:02:04.936Z,6.70
2018-01-16T07:03:04.932Z,6.10
2018-01-16T07:04:04.919Z,6.40
2018-01-16T07:05:04.902Z,6.10
2018-01-16T07:06:04.897Z,6.00
2018-01-16T07:07:04.883Z,6.80
2018-01-16T07:08:04.867Z,6.50
2018-01-16T07:09:04.870Z,6.20
2018-01-16T07:10:04.853Z,6.20
2018-01-16T07:11:04.837Z,6.40
2018-01-16T07:12:04.822Z,6.50
2018-01-16T07:13:04.812Z,6.90
2018-01-16T07:14:04.801Z,6.40
2018-01-16T07:15:04.805Z,6.20
2018-01-16T07:16:04.784Z,5.90
2018-01-16T07:17:04.774Z,6.60
2018-01-16T07:18:04.757Z,6.20
2018-01-16T07:19:04.747Z,5.70
2018-01-16T07:20:04.740Z,6.80
2018-01-16T07:21:04.729Z,7.00
2018-01-16T07:22:04.716Z,6.60
2018-01-16T07:23:04.721Z,7.00
2018-01-16T07:24:04.691Z,7.20
2018-01-16T07:25:04.679Z,6.60
2018-01-16T07:26:04.674Z,7.30
2018-01-16T07:27:04.659Z,6.40
2018-01-16T07:28:04.650Z,7.00
2018-01-16T07:29:04.663Z,6.50
2018-01-16T07:30:04.626Z,7.00
2018-01-16T07:31:04.623Z,7.30
2018-01-16T07:32:04.617Z,7.40
2018-01-16T07:33:04.612Z,6.80
2018-01-16T07:34:04.578Z,7.30
2018-01-16T07:35:04.567Z,7.40
2018-01-16T07:36:04.559Z,7.10
2018-01-16T07:37:04.553Z,7.60
2018-01-16T07:38:04.563Z,7.10
2018-01-16T07:39:04.533Z,7.40
2018-01-16T07:40:04.525Z,6.80
2018-01-16T07:41:04.608Z,7.60
2018-01-16T07:42:04.488Z,7.50
2018-01-16T07:43:04.506Z,7.40
2018-01-16T07:44:04.469Z,7.90
2018-01-16T07:45:04.471Z,7.30
2018-01-16T07:46:04.448Z,7.10
2018-01-16T07:47:04.434Z,7.30
2018-01-16T07:48:04.475Z,7.10
2018-01-16T07:49:04.444Z,6.80
2018-01-16T07:50:04.431Z,6.60
2018-01-16T07:51:04.391Z,6.90
2018-01-16T07:52:04.388Z,6.60
2018-01-16T07:53:04.374Z,6.90
2018-01-16T07:54:04.369Z,6.60
2018-01-16T07:55:04.368Z,7.30
2018-01-16T07:56:04.338Z,7.00
2018-01-16T07:57:04.330Z,7.70
2018-01-16T07:58:04.423Z,6.70
2018-01-16T07:59:04.304Z,7.20
2018-01-16T08:00:04.300Z,7.50
2018-01-16T08:01:04.287Z,7.40
2018-01-16T08:02:04.307Z,7.20
2018-01-16T08:03:04.265Z,7.00
2018-01-16T08:04:04.251Z,6.80
2018-01-16T08:05:04.239Z,6.50
2018-01-16T08:06:04.227Z,6.60
2018-01-16T08:07:04.216Z,6.80
2018-01-16T08:08:04.209Z,6.40
2018-01-16T08:09:04.194Z,6.20
2018-01-16T08:10:04.188Z,5.90
2018-01-16T08:11:04.205Z,6.20
2018-01-16T08:12:04.165Z,5.80
2018-01-16T08:13:04.152Z,5.80
2018-01-16T08:14:04.146Z,6.10
2018-01-16T08:15:04.133Z,5.50
2018-01-16T08:16:04.134Z,6.00
2018-01-16T08:17:04.109Z,5.20
2018-01-16T08:18:04.104Z,5.20
2018-01-16T08:19:04.092Z,5.50
2018-01-16T08:20:04.076Z,4.80
2018-01-16T08:21:04.066Z,5.20
2018-01-16T08:22:04.080Z,5.00
2018-01-16T08:23:04.043Z,4.70
2018-01-16T08:24:04.065Z,5.20
2018-01-16T08:25:04.023Z,5.00
2018-01-16T08:26:04.022Z,4.60
2018-01-16T08:27:04.005Z,5.80
2018-01-16T08:28:04.000Z,5.70
2018-01-16T08:29:04.021Z,4.10
2018-01-16T08:30:03.977Z,2.70
2018-01-16T08:31:03.959Z,3.10
2018-01-16T08:32:03.953Z,2.80
2018-01-16T08:33:03.947Z,2.20
2018-01-16T08:34:03.931Z,1.70
2018-01-16T08:35:03.913Z,2.50
2018-01-16T08:36:03.905Z,1.90
2018-01-16T08:37:03.890Z,2.00
2018-01-16T08:38:03.894Z,1.80
2018-01-16T08:39:03.870Z,1.90
2018-01-16T08:40:03.856Z,2.00
2018-01-16T08:41:03.847Z,1.80
2018-01-16T08:42:03.838Z,1.60
2018-01-16T08:43:03.824Z,1.70
2018-01-16T08:44:03.827Z,2.00
2018-01-16T08:45:03.826Z,1.60
2018-01-16T08:46:03.807Z,1.60
2018-01-16T08:47:03.780Z,1.60
2018-01-16T08:48:03.769Z,1.60
2018-01-16T08:49:03.754Z,1.50
2018-01-16T08:50:03.743Z,1.60
2018-01-16T08:51:03.739Z,1.50
2018-01-16T08:52:03.724Z,1.60
2018-01-16T08:53:03.708Z,1.50
2018-01-16T08:54:03.698Z,1.50
2018-01-16T08:55:03.690Z,1.80
2018-01-16T08:56:03.678Z,1.80
2018-01-16T08:57:03.668Z,1.70
2018-01-16T08:58:03.652Z,1.90
2018-01-16T08:59:03.644Z,1.60
2018-01-16T09:00:03.629Z,1.90
2018-01-16T09:01:03.622Z,1.70
2018-01-16T09:02:03.607Z,1.80
2018-01-16T09:03:03.591Z,2.00
2018-01-16T09:04:03.601Z,1.60
2018-01-16T09:05:03.575Z,1.70
2018-01-16T09:06:03.562Z,2.00
2018-01-16T09:07:03.567Z,1.70
2018-01-16T09:08:03.533Z,1.70
2018-01-16T09:09:03.525Z,1.70
2018-01-16T09:10:03.509Z,1.70
2018-01-16T09:11:03.501Z,1.50
2018-01-16T09:12:03.504Z,1.50
2018-01-16T09:13:03.482Z,1.80
2018-01-16T09:14:03.477Z,2.00
2018-01-16T09:15:03.464Z,2.50
2018-01-16T09:16:03.442Z,3.20
2018-01-16T09:17:03.434Z,2.90
2018-01-16T09:18:03.419Z,2.50
2018-01-16T09:19:03.412Z,2.30
2018-01-16T09:20:03.396Z,2.10
2018-01-16T09:21:03.416Z,2.30
2018-01-16T09:22:03.376Z,2.70
2018-01-16T09:23:03.362Z,2.20
2018-01-16T09:24:03.355Z,2.10
2018-01-16T09:25:03.364Z,1.80
2018-01-16T09:26:03.369Z,2.00
2018-01-16T09:27:03.314Z,1.90
2018-01-16T09:28:03.320Z,2.20
2018-01-16T09:29:03.304Z,1.70
2018-01-16T09:30:03.277Z,1.90
2018-01-16T09:31:03.277Z,1.90
2018-01-16T09:32:03.256Z,1.70
2018-01-16T09:33:03.245Z,1.80
2018-01-16T09:34:03.266Z,2.00
2018-01-16T09:35:03.220Z,2.00
2018-01-16T09:36:03.208Z,1.90
2018-01-16T09:37:03.198Z,2.10
2018-01-16T09:38:03.194Z,1.70
2018-01-16T09:39:03.187Z,2.10
2018-01-16T09:40:03.166Z,1.80
2018-01-16T09:41:03.154Z,1.60
2018-01-16T09:42:03.135Z,1.60
2018-01-16T09:43:03.131Z,1.50
2018-01-16T09:44:03.118Z,1.40
2018-01-16T09:45:03.102Z,1.40
2018-01-16T09:46:03.106Z,1.40
2018-01-16T09:47:03.109Z,1.60
2018-01-16T09:48:03.101Z,1.60
2018-01-16T09:49:03.053Z,1.40
2018-01-16T09:50:03.042Z,1.60
2018-01-16T09:51:03.031Z,1.40
2018-01-16T09:52:03.019Z,1.30
2018-01-16T09:53:03.009Z,1.40
2018-01-16T09:54:02.994Z,1.40
2018-01-16T09:55:02.989Z,1.60
2018-01-16T09:56:02.976Z,1.30
2018-01-16T09:57:02.973Z,1.40
2018-01-16T09:58:02.948Z,1.60
2018-01-16T09:59:02.943Z,1.50
2018-01-16T10:00:02.942Z,1.20
2018-01-16T10:01:03.132Z,1.80
2018-01-16T10:02:02.901Z,1.50
2018-01-16T10:03:02.884Z,1.80
2018-01-16T10:04:02.874Z,1.70
2018-01-16T10:05:02.862Z,2.10
2018-01-16T10:06:02.848Z,1.70
2018-01-16T10:07:02.849Z,1.40
2018-01-16T10:08:02.827Z,1.60
2018-01-16T10:09:02.822Z,1.40
2018-01-16T10:10:02.807Z,1.90
2018-01-16T10:11:02.793Z,1.60
2018-01-16T10:12:02.774Z,1.50
2018-01-16T10:13:02.762Z,1.90
2018-01-16T10:14:02.784Z,1.60
2018-01-16T10:15:02.755Z,1.60
2018-01-16T10:16:02.735Z,1.70
2018-01-16T10:17:02.800Z,1.40
2018-01-16T10:18:02.704Z,1.70
2018-01-16T10:19:02.695Z,1.60
2018-01-16T10:20:02.676Z,1.80
2018-01-16T10:21:02.673Z,1.60
2018-01-16T10:22:02.655Z,1.70
2018-01-16T10:23:02.644Z,1.50
2018-01-16T10:24:02.632Z,1.80
2018-01-16T10:25:02.620Z,1.60
2018-01-16T10:26:02.610Z,1.50
2018-01-16T10:27:02.605Z,1.40
2018-01-16T10:28:02.589Z,1.60
2018-01-16T10:29:02.589Z,1.40
2018-01-16T10:30:02.569Z,1.90
2018-01-16T10:31:02.545Z,1.80
2018-01-16T10:32:02.540Z,1.70
2018-01-16T10:33:02.537Z,2.10
2018-01-16T10:34:02.512Z,7.90
2018-01-16T10:35:02.502Z,5.30
2018-01-16T10:36:02.488Z,2.60
2018-01-16T10:37:02.480Z,1.60
2018-01-16T10:38:02.471Z,1.50
2018-01-16T10:39:02.471Z,1.50
2018-01-16T10:40:02.444Z,1.70
2018-01-16T10:41:02.431Z,1.60
2018-01-16T10:42:02.424Z,1.50
2018-01-16T10:43:02.415Z,1.50
2018-01-16T10:44:02.405Z,1.70
2018-01-16T10:45:02.401Z,1.60
2018-01-16T10:46:02.392Z,1.60
2018-01-16T10:47:02.366Z,1.60
2018-01-16T10:48:02.358Z,1.80
2018-01-16T10:49:02.360Z,1.80
2018-01-16T10:50:02.355Z,2.20
2018-01-16T10:51:02.325Z,1.90
2018-01-16T10:52:02.315Z,1.80
2018-01-16T10:53:02.307Z,2.10
2018-01-16T10:54:02.298Z,2.00
2018-01-16T10:55:02.282Z,2.00
2018-01-16T10:56:02.295Z,2.00
2018-01-16T10:57:02.263Z,1.90
2018-01-16T10:58:02.257Z,1.80
2018-01-16T10:59:02.252Z,1.90
2018-01-16T11:00:02.226Z,2.00
2018-01-16T11:01:02.215Z,2.10
2018-01-16T11:02:02.217Z,1.90
2018-01-16T11:03:02.203Z,2.00
2018-01-16T11:04:02.186Z,1.90
2018-01-16T11:05:02.174Z,1.70
2018-01-16T11:06:02.160Z,2.10
2018-01-16T11:07:02.152Z,1.80
2018-01-16T11:08:02.144Z,2.30
2018-01-16T11:09:02.130Z,1.70
2018-01-16T11:10:02.150Z,2.40
2018-01-16T11:11:02.111Z,2.10
2018-01-16T11:12:02.101Z,2.10
2018-01-16T11:13:02.080Z,2.00
2018-01-16T11:14:02.077Z,2.00
2018-01-16T11:15:02.068Z,2.00
2018-01-16T11:16:02.052Z,2.20
2018-01-16T11:17:02.042Z,2.20
2018-01-16T11:18:02.030Z,2.60
2018-01-16T11:19:02.020Z,2.20
2018-01-16T11:20:02.007Z,1.90
2018-01-16T11:21:02.001Z,2.00
2018-01-16T11:22:01.984Z,1.90
2018-01-16T11:23:01.974Z,2.10
2018-01-16T11:24:01.968Z,2.40
2018-01-16T11:25:01.982Z,2.30
2018-01-16T11:26:02.000Z,1.80
2018-01-16T11:27:01.932Z,2.00
2018-01-16T11:28:01.925Z,2.30
2018-01-16T11:29:01.911Z,2.30
2018-01-16T11:30:01.907Z,2.30
2018-01-16T11:31:01.902Z,2.90
2018-01-16T11:32:01.891Z,2.10
2018-01-16T11:33:01.876Z,2.30
2018-01-16T11:34:01.883Z,2.40
2018-01-16T11:35:01.871Z,2.20
2018-01-16T11:36:01.837Z,2.50
2018-01-16T11:37:01.845Z,2.50
2018-01-16T11:38:01.819Z,3.00
2018-01-16T11:39:01.804Z,2.70
2018-01-16T11:40:01.795Z,5.00
2018-01-16T11:41:01.783Z,7.10
2018-01-16T11:42:01.775Z,5.80
2018-01-16T11:43:01.757Z,4.30
2018-01-16T11:44:01.751Z,6.30
2018-01-16T11:45:01.738Z,5.80
2018-01-16T11:46:01.728Z,4.70
2018-01-16T11:47:01.720Z,5.40
2018-01-16T11:48:01.705Z,2.50
2018-01-16T11:49:01.716Z,3.00
2018-01-16T11:50:01.679Z,2.90
2018-01-16T11:51:01.670Z,2.50
2018-01-16T11:52:01.661Z,2.70
2018-01-16T11:53:01.650Z,2.60
2018-01-16T11:54:01.638Z,2.60
2018-01-16T11:55:01.626Z,2.70
2018-01-16T11:56:01.619Z,2.60
2018-01-16T11:57:01.604Z,2.70
2018-01-16T11:58:01.596Z,2.50
2018-01-16T11:59:01.587Z,2.40
2018-01-16T12:00:01.575Z,3.10
2018-01-16T12:01:01.590Z,2.60
2018-01-16T12:02:01.555Z,2.70
2018-01-16T12:03:01.542Z,2.60
2018-01-16T12:04:01.540Z,2.50
2018-01-16T12:05:01.532Z,2.80
2018-01-16T12:06:01.516Z,2.70
2018-01-16T12:07:01.501Z,2.90
2018-01-16T12:08:01.491Z,2.60
2018-01-16T12:09:01.478Z,2.20
2018-01-16T12:10:01.466Z,3.00
2018-01-16T12:11:01.458Z,2.80
2018-01-16T12:12:01.479Z,2.60
2018-01-16T12:13:01.436Z,2.40
2018-01-16T12:14:01.427Z,2.60
2018-01-16T12:15:01.433Z,2.70
2018-01-16T12:16:01.402Z,2.50
2018-01-16T12:17:01.396Z,2.50
2018-01-16T12:18:01.382Z,2.20
2018-01-16T12:19:01.373Z,2.20
2018-01-16T12:20:01.381Z,2.40
2018-01-16T12:21:01.364Z,2.50
2018-01-16T12:22:01.369Z,2.10
2018-01-16T12:23:01.339Z,2.40
2018-01-16T12:24:01.324Z,2.20
2018-01-16T12:25:01.309Z,2.00
2018-01-16T12:26:01.303Z,2.20
2018-01-16T12:27:01.292Z,3.00
2018-01-16T12:28:01.283Z,2.70
2018-01-16T12:29:01.269Z,2.80
2018-01-16T12:30:01.264Z,2.90
2018-01-16T12:31:01.253Z,2.70
2018-01-16T12:32:01.264Z,2.50
2018-01-16T12:33:01.232Z,2.90
2018-01-16T12:34:01.232Z,2.70
2018-01-16T12:35:01.213Z,2.40
2018-01-16T12:36:01.216Z,2.40
2018-01-16T12:37:01.194Z,2.40
2018-01-16T12:38:01.180Z,2.50
2018-01-16T12:39:01.173Z,2.80
2018-01-16T12:40:01.164Z,2.60
2018-01-16T12:41:01.154Z,2.30
2018-01-16T12:42:01.142Z,2.30
2018-01-16T12:43:01.137Z,2.80
2018-01-16T12:44:01.127Z,2.60
2018-01-16T12:45:01.115Z,2.40
2018-01-16T12:46:01.117Z,2.50
2018-01-16T12:47:01.098Z,2.70
2018-01-16T12:48:01.087Z,2.40
2018-01-16T12:49:01.105Z,2.30
2018-01-16T12:50:01.069Z,2.70
2018-01-16T12:51:01.060Z,2.10
2018-01-16T12:52:01.050Z,2.20
2018-01-16T12:53:01.047Z,2.70
2018-01-16T12:54:01.033Z,2.40
2018-01-16T12:55:01.019Z,2.50
2018-01-16T12:56:01.013Z,2.30
2018-01-16T12:57:01.002Z,2.70
2018-01-16T12:58:00.994Z,2.20
2018-01-16T12:59:01.035Z,2.50
2018-01-16T13:00:00.988Z,2.50
2018-01-16T13:01:00.990Z,2.80
2018-01-16T13:02:00.961Z,2.70
2018-01-16T13:03:00.986Z,2.00
2018-01-16T13:04:00.945Z,2.70
2018-01-16T13:05:00.931Z,2.30
2018-01-16T13:06:00.919Z,2.40
2018-01-16T13:07:00.906Z,2.30
2018-01-16T13:08:00.929Z,2.40
2018-01-16T13:09:00.889Z,2.40
2018-01-16T13:10:00.887Z,2.50
2018-01-16T13:11:00.876Z,2.70
2018-01-16T13:12:00.860Z,2.70