createdAt,value
2022-12-31T00:00:48.798Z,82.30
2022-12-31T00:03:16.502Z,83.06
2022-12-31T00:05:43.746Z,82.16
2022-12-31T00:08:11.391Z,82.84
2022-12-31T00:10:38.692Z,84.83
2022-12-31T00:13:06.037Z,84.37
2022-12-31T00:15:35.376Z,83.42
2022-12-31T00:18:02.751Z,82.39
2022-12-31T00:20:30.103Z,82.54
2022-12-31T00:22:57.489Z,82.39
2022-12-31T00:25:24.867Z,82.38
2022-12-31T00:27:51.624Z,82.90
2022-12-31T00:30:19.519Z,80.81
2022-12-31T00:32:48.304Z,80.47
2022-12-31T00:35:15.855Z,81.72
2022-12-31T00:37:43.408Z,81.16
2022-12-31T00:40:12.332Z,80.56
2022-12-31T00:42:39.085Z,81.25
2022-12-31T00:45:07.698Z,80.21
2022-12-31T00:47:34.975Z,80.06
2022-12-31T00:50:04.553Z,80.39
2022-12-31T00:52:32.137Z,82.13
2022-12-31T00:55:07.485Z,80.41
2022-12-31T00:57:34.247Z,80.49
2022-12-31T01:00:01.715Z,79.12
2022-12-31T01:02:28.525Z,80.15
2022-12-31T01:04:55.997Z,80.20
2022-12-31T01:07:24.960Z,81.30
2022-12-31T01:09:51.628Z,80.47
2022-12-31T01:12:18.934Z,80.24
2022-12-31T01:14:46.162Z,81.07
2022-12-31T01:17:13.370Z,81.16
2022-12-31T01:19:40.871Z,80.95
2022-12-31T01:22:08.370Z,81.16
2022-12-31T01:24:37.005Z,82.47
2022-12-31T01:27:04.652Z,82.06
2022-12-31T01:29:32.304Z,81.85
2022-12-31T01:31:59.722Z,81.87
2022-12-31T01:34:27.563Z,83.85
2022-12-31T01:36:54.792Z,84.08
2022-12-31T01:39:21.950Z,83.59
2022-12-31T01:41:50.838Z,84.19
2022-12-31T01:44:50.385Z,84.89
2022-12-31T01:47:22.365Z,85.41
2022-12-31T01:49:54.154Z,88.05
2022-12-31T01:52:25.576Z,90.47
2022-12-31T01:54:56.599Z,93.12
2022-12-31T01:57:27.555Z,94.69
2022-12-31T01:59:56.168Z,95.53
2022-12-31T02:02:23.913Z,96.58
2022-12-31T02:04:53.323Z,98.99
2022-12-31T02:07:20.729Z,98.92
2022-12-31T02:09:48.023Z,99.95
2022-12-31T02:12:16.049Z,100.00
2022-12-31T02:14:47.292Z,100.00
2022-12-31T02:17:23.724Z,100.00
2022-12-31T02:20:35.440Z,100.00
2022-12-31T02:23:24.495Z,100.00
2022-12-31T02:26:31.112Z,100.00
2022-12-31T02:29:27.987Z,100.00
2022-12-31T02:32:00.863Z,100.00
2022-12-31T02:34:31.709Z,100.00
2022-12-31T02:37:01.479Z,100.00
2022-12-31T02:39:30.353Z,100.00
2022-12-31T02:42:00.503Z,100.00
2022-12-31T02:44:30.044Z,100.00
2022-12-31T02:47:13.753Z,100.00
2022-12-31T02:49:52.074Z,100.00
2022-12-31T02:52:31.261Z,100.00
2022-12-31T02:55:09.533Z,100.00
2022-12-31T02:57:42.792Z,100.00
2022-12-31T03:00:15.162Z,100.00
2022-12-31T03:02:47.167Z,100.00
2022-12-31T03:05:16.785Z,100.00
2022-12-31T03:07:45.556Z,100.00
2022-12-31T03:10:13.540Z,100.00
2022-12-31T03:12:43.555Z,100.00
2022-12-31T03:15:12.534Z,100.00
2022-12-31T03:17:40.406Z,100.00
2022-12-31T03:20:09.925Z,100.00
2022-12-31T03:22:40.579Z,100.00
2022-12-31T03:25:12.226Z,100.00
2022-12-31T03:27:39.588Z,100.00
2022-12-31T03:30:08.705Z,100.00
2022-12-31T03:32:36.150Z,100.00
2022-12-31T03:35:03.911Z,100.00
2022-12-31T03:37:32.822Z,100.00
2022-12-31T03:40:00.059Z,100.00
2022-12-31T03:42:27.584Z,100.00
2022-12-31T03:44:55.207Z,100.00
2022-12-31T03:47:22.498Z,100.00
2022-12-31T03:49:49.761Z,100.00
2022-12-31T03:52:17.246Z,100.00
2022-12-31T03:54:48.048Z,100.00
2022-12-31T03:57:14.994Z,100.00
2022-12-31T03:59:42.411Z,100.00
2022-12-31T04:02:10.628Z,100.00
2022-12-31T04:04:38.147Z,100.00
2022-12-31T04:07:05.588Z,100.00
2022-12-31T04:09:33.198Z,100.00
2022-12-31T04:12:02.029Z,100.00
2022-12-31T04:14:29.731Z,100.00
2022-12-31T04:16:56.880Z,100.00
2022-12-31T04:19:24.506Z,100.00
2022-12-31T04:21:52.104Z,100.00
2022-12-31T04:24:19.432Z,100.00
2022-12-31T04:26:46.635Z,100.00
2022-12-31T04:29:15.875Z,100.00
2022-12-31T04:31:43.362Z,100.00
2022-12-31T04:34:10.628Z,100.00
2022-12-31T04:36:38.659Z,100.00
2022-12-31T04:39:06.076Z,100.00
2022-12-31T04:41:33.765Z,100.00
2022-12-31T04:44:01.135Z,100.00
2022-12-31T04:46:32.018Z,100.00
2022-12-31T04:48:59.526Z,100.00
2022-12-31T04:51:28.264Z,100.00
2022-12-31T04:53:55.804Z,100.00
2022-12-31T04:56:23.285Z,100.00
2022-12-31T04:58:50.916Z,100.00
2022-12-31T05:01:19.179Z,100.00
2022-12-31T05:03:48.001Z,100.00
2022-12-31T05:06:16.545Z,100.00
2022-12-31T05:08:47.025Z,100.00
2022-12-31T05:11:14.337Z,100.00
2022-12-31T05:13:43.390Z,100.00
2022-12-31T05:16:10.943Z,100.00
2022-12-31T05:18:38.414Z,100.00
2022-12-31T05:21:07.669Z,100.00
2022-12-31T05:23:35.007Z,100.00
2022-12-31T05:26:02.371Z,100.00
2022-12-31T05:28:29.861Z,100.00
2022-12-31T05:30:57.171Z,100.00
2022-12-31T05:33:24.590Z,100.00
2022-12-31T05:35:51.855Z,100.00
2022-12-31T05:38:20.633Z,100.00
2022-12-31T05:40:47.872Z,100.00
2022-12-31T05:43:15.230Z,100.00
2022-12-31T05:45:42.831Z,100.00
2022-12-31T05:48:10.466Z,100.00
2022-12-31T05:50:38.022Z,100.00
2022-12-31T05:53:05.557Z,100.00
2022-12-31T05:55:34.359Z,100.00
2022-12-31T05:58:01.916Z,100.00
2022-12-31T06:00:29.082Z,100.00
2022-12-31T06:02:56.653Z,100.00
2022-12-31T06:05:26.310Z,100.00
2022-12-31T06:07:54.002Z,100.00
2022-12-31T06:10:21.315Z,100.00
2022-12-31T06:12:50.467Z,100.00
2022-12-31T06:15:17.876Z,100.00
2022-12-31T06:17:45.199Z,100.00
2022-12-31T06:20:13.431Z,100.00
2022-12-31T06:22:40.897Z,100.00
2022-12-31T06:25:08.982Z,100.00
2022-12-31T06:27:36.817Z,100.00
2022-12-31T06:30:06.974Z,100.00
2022-12-31T06:32:34.134Z,100.00
2022-12-31T06:35:01.677Z,100.00
2022-12-31T06:37:28.446Z,100.00
2022-12-31T06:39:55.703Z,100.00
2022-12-31T06:42:23.095Z,100.00
2022-12-31T06:44:50.310Z,100.00
2022-12-31T06:47:18.906Z,100.00
2022-12-31T06:49:45.731Z,100.00
2022-12-31T06:52:12.928Z,100.00
2022-12-31T06:54:41.577Z,100.00
2022-12-31T06:57:09.290Z,100.00
2022-12-31T06:59:37.572Z,100.00
2022-12-31T07:02:17.951Z,100.00
2022-12-31T07:05:02.577Z,100.00
2022-12-31T07:07:35.154Z,100.00
2022-12-31T07:10:15.472Z,100.00
2022-12-31T07:13:05.948Z,100.00
2022-12-31T07:15:54.837Z,100.00
2022-12-31T07:18:33.742Z,100.00
2022-12-31T07:21:03.367Z,100.00
2022-12-31T07:23:30.734Z,100.00
2022-12-31T07:26:06.238Z,100.00
2022-12-31T07:28:48.355Z,100.00
2022-12-31T07:31:26.802Z,100.00
2022-12-31T07:33:59.674Z,100.00
2022-12-31T07:37:00.041Z,100.00
2022-12-31T07:39:37.519Z,100.00
2022-12-31T07:42:15.634Z,100.00
2022-12-31T07:44:54.011Z,100.00
2022-12-31T07:47:23.499Z,100.00
2022-12-31T07:49:51.797Z,100.00
2022-12-31T07:52:22.325Z,100.00
2022-12-31T07:54:49.567Z,100.00
2022-12-31T07:57:19.145Z,100.00
2022-12-31T08:00:01.269Z,100.00
2022-12-31T08:02:47.362Z,100.00
2022-12-31T08:05:24.413Z,100.00
2022-12-31T08:07:58.647Z,100.00
2022-12-31T08:10:35.006Z,100.00
2022-12-31T08:13:05.524Z,100.00
2022-12-31T08:15:32.703Z,100.00
2022-12-31T08:18:01.060Z,100.00
2022-12-31T08:20:30.686Z,100.00
2022-12-31T08:23:21.734Z,100.00
2022-12-31T08:26:04.835Z,100.00
2022-12-31T08:28:55.251Z,100.00
2022-12-31T08:31:32.026Z,100.00
2022-12-31T08:34:08.070Z,100.00
2022-12-31T08:36:45.540Z,100.00
2022-12-31T08:39:28.812Z,100.00
2022-12-31T08:41:58.776Z,100.00
2022-12-31T08:44:37.202Z,100.00
2022-12-31T08:47:14.693Z,100.00
2022-12-31T08:49:43.356Z,100.00
2022-12-31T08:52:16.679Z,100.00
2022-12-31T08:54:46.218Z,100.00
2022-12-31T08:57:21.824Z,100.00
2022-12-31T08:59:56.332Z,100.00
2022-12-31T09:02:47.866Z,100.00
2022-12-31T09:05:22.852Z,100.00
2022-12-31T09:08:01.886Z,100.00
2022-12-31T09:10:34.783Z,100.00
2022-12-31T09:13:10.390Z,100.00
2022-12-31T09:15:44.360Z,100.00
2022-12-31T09:18:13.262Z,100.00
2022-12-31T09:20:43.792Z,100.00
2022-12-31T09:23:13.321Z,100.00
2022-12-31T09:25:51.350Z,100.00
2022-12-31T09:28:29.505Z,100.00
2022-12-31T09:31:04.916Z,100.00
2022-12-31T09:33:40.875Z,100.00
2022-12-31T09:36:14.286Z,100.00
2022-12-31T09:38:51.872Z,100.00
2022-12-31T09:41:41.038Z,100.00
2022-12-31T09:44:48.225Z,100.00
2022-12-31T09:48:07.471Z,100.00
2022-12-31T09:50:59.637Z,100.00
2022-12-31T09:53:41.390Z,100.00
2022-12-31T09:56:17.690Z,100.00
2022-12-31T09:58:55.240Z,100.00
2022-12-31T10:01:36.545Z,100.00
2022-12-31T10:04:23.656Z,100.00
2022-12-31T10:07:05.794Z,100.00
2022-12-31T10:09:46.852Z,100.00
2022-12-31T10:12:42.038Z,100.00
2022-12-31T10:15:53.229Z,100.00
2022-12-31T10:18:37.110Z,100.00
2022-12-31T10:21:21.261Z,100.00
2022-12-31T10:24:05.225Z,100.00
2022-12-31T10:26:52.943Z,100.00
2022-12-31T10:29:32.388Z,100.00
2022-12-31T10:32:16.664Z,100.00
2022-12-31T10:34:53.816Z,100.00
2022-12-31T10:37:25.134Z,100.00
2022-12-31T10:40:03.174Z,100.00
2022-12-31T10:42:56.357Z,100.00
2022-12-31T10:46:11.462Z,100.00
2022-12-31T10:49:06.107Z,100.00
2022-12-31T10:52:18.563Z,100.00
2022-12-31T10:55:33.058Z,100.00
2022-12-31T10:58:39.920Z,100.00
2022-12-31T11:01:18.590Z,100.00
2022-12-31T11:04:23.819Z,100.00
2022-12-31T11:07:26.895Z,100.00
2022-12-31T11:10:31.591Z,100.00
2022-12-31T11:13:37.732Z,100.00
2022-12-31T11:16:22.221Z,100.00
2022-12-31T11:18:58.370Z,100.00
2022-12-31T11:21:42.819Z,100.00
2022-12-31T11:24:24.532Z,100.00
2022-12-31T11:27:06.888Z,100.00
2022-12-31T11:29:48.780Z,100.00
2022-12-31T11:32:34.601Z,100.00
2022-12-31T11:35:28.437Z,100.00
2022-12-31T11:38:10.500Z,100.00
2022-12-31T11:40:41.017Z,100.00
2022-12-31T12:17:26.957Z,100.00
2022-12-31T12:19:55.637Z,100.00
2022-12-31T12:22:26.029Z,100.00
2022-12-31T12:24:55.843Z,100.00
2022-12-31T12:27:27.001Z,100.00
2022-12-31T12:29:55.941Z,100.00
2022-12-31T12:32:24.513Z,100.00
2022-12-31T12:34:52.991Z,100.00
2022-12-31T12:37:30.254Z,100.00
2022-12-31T12:39:59.363Z,100.00
2022-12-31T12:42:27.383Z,100.00
2022-12-31T12:45:11.040Z,100.00
2022-12-31T12:47:37.800Z,100.00
2022-12-31T12:50:14.392Z,100.00
2022-12-31T12:53:00.298Z,100.00
2022-12-31T12:55:40.404Z,100.00
2022-12-31T12:58:22.169Z,100.00
2022-12-31T13:01:02.035Z,100.00
2022-12-31T13:07:07.581Z,100.00
2022-12-31T13:09:50.011Z,100.00
2022-12-31T13:12:25.159Z,100.00
2022-12-31T13:15:03.067Z,100.00
2022-12-31T13:17:56.158Z,100.00
2022-12-31T13:20:33.484Z,100.00
2022-12-31T13:23:08.040Z,100.00
2022-12-31T13:25:55.919Z,100.00
2022-12-31T13:28:25.438Z,100.00
2022-12-31T13:31:04.875Z,100.00
2022-12-31T13:33:41.236Z,100.00
2022-12-31T13:36:10.560Z,100.00
2022-12-31T13:38:41.651Z,100.00
2022-12-31T13:41:14.855Z,100.00
2022-12-31T13:43:51.099Z,100.00
2022-12-31T13:46:28.706Z,100.00
2022-12-31T13:49:02.383Z,100.00
2022-12-31T13:51:40.483Z,100.00
2022-12-31T13:54:22.305Z,99.80
2022-12-31T13:56:52.478Z,99.57
2022-12-31T13:59:25.171Z,99.44
2022-12-31T14:01:58.557Z,100.00
2022-12-31T14:04:34.395Z,100.00
2022-12-31T14:07:08.854Z,100.00
2022-12-31T14:09:36.014Z,100.00
2022-12-31T14:12:15.566Z,99.87
2022-12-31T14:14:50.315Z,99.75
2022-12-31T14:17:27.415Z,99.49
2022-12-31T14:20:09.068Z,98.66
2022-12-31T14:22:44.814Z,97.88
2022-12-31T14:25:21.705Z,97.44
2022-12-31T14:27:53.347Z,97.44
2022-12-31T14:30:22.908Z,96.51
2022-12-31T14:33:09.230Z,97.22
2022-12-31T14:35:58.301Z,96.09
2022-12-31T14:38:37.760Z,95.85
2022-12-31T14:41:19.864Z,95.29
2022-12-31T14:44:00.796Z,94.82
2022-12-31T14:46:33.521Z,94.77
2022-12-31T14:49:16.098Z,94.14
2022-12-31T14:51:45.346Z,94.12
2022-12-31T14:54:34.485Z,94.50
2022-12-31T14:57:11.138Z,94.28
2022-12-31T14:59:40.735Z,94.07
2022-12-31T15:02:27.425Z,94.51
2022-12-31T15:05:05.438Z,95.10
2022-12-31T15:07:44.402Z,94.75
2022-12-31T15:10:19.057Z,94.52
2022-12-31T15:12:56.732Z,94.65
2022-12-31T15:15:42.713Z,95.36
2022-12-31T15:18:32.590Z,95.64
2022-12-31T15:21:20.824Z,96.00
2022-12-31T15:23:50.069Z,96.24
2022-12-31T15:26:22.987Z,97.14
2022-12-31T15:29:00.021Z,97.04
2022-12-31T15:31:28.191Z,96.28
2022-12-31T15:33:58.398Z,96.94
2022-12-31T15:36:29.288Z,96.91
2022-12-31T15:39:37.333Z,96.36
2022-12-31T15:42:37.712Z,97.16
2022-12-31T15:45:12.026Z,98.26
2022-12-31T15:47:43.605Z,98.47
2022-12-31T15:50:17.949Z,98.74
2022-12-31T15:52:50.114Z,98.46
2022-12-31T15:55:25.469Z,98.04
2022-12-31T15:57:56.043Z,98.25
2022-12-31T16:00:24.636Z,97.95
2022-12-31T16:02:54.475Z,98.01
2022-12-31T16:05:23.488Z,98.36
2022-12-31T16:07:53.749Z,98.31
2022-12-31T16:10:27.200Z,98.83
2022-12-31T16:12:55.669Z,98.68
2022-12-31T16:15:25.314Z,97.94
2022-12-31T16:18:01.762Z,98.14
2022-12-31T16:20:30.407Z,97.99
2022-12-31T16:23:00.003Z,98.60
2022-12-31T16:25:32.080Z,98.62
2022-12-31T16:28:02.888Z,98.92
2022-12-31T16:30:32.470Z,98.95
2022-12-31T16:33:03.871Z,99.04
2022-12-31T16:35:32.978Z,99.31
2022-12-31T16:38:14.684Z,100.00
2022-12-31T16:40:46.859Z,100.00
2022-12-31T16:43:27.632Z,100.00
2022-12-31T16:45:57.897Z,100.00
2022-12-31T16:48:25.847Z,100.00
2022-12-31T16:50:54.328Z,100.00
2022-12-31T16:53:25.785Z,100.00
2022-12-31T16:55:57.853Z,100.00
2022-12-31T16:58:29.330Z,100.00
2022-12-31T17:01:04.938Z,100.00
2022-12-31T17:03:32.844Z,100.00
2022-12-31T17:06:11.925Z,100.00
2022-12-31T17:08:41.705Z,100.00
2022-12-31T17:11:24.250Z,100.00
2022-12-31T17:13:57.619Z,100.00
2022-12-31T17:16:25.251Z,100.00
2022-12-31T17:18:52.069Z,100.00
2022-12-31T17:21:24.808Z,100.00
2022-12-31T17:23:55.543Z,100.00
2022-12-31T17:26:27.029Z,100.00
2022-12-31T17:28:56.950Z,100.00
2022-12-31T17:31:57.558Z,100.00
2022-12-31T17:34:31.337Z,100.00
2022-12-31T17:37:01.422Z,100.00
2022-12-31T17:39:42.337Z,100.00
2022-12-31T17:42:12.441Z,100.00
2022-12-31T17:44:42.880Z,100.00
2022-12-31T17:47:12.794Z,100.00
2022-12-31T17:49:42.896Z,100.00
2022-12-31T17:52:14.083Z,100.00
2022-12-31T17:54:41.276Z,100.00
2022-12-31T17:57:24.669Z,100.00
2022-12-31T17:59:51.513Z,100.00
2022-12-31T18:02:19.229Z,100.00
2022-12-31T18:04:46.839Z,100.00
2022-12-31T18:07:14.048Z,100.00
2022-12-31T18:09:41.607Z,100.00
2022-12-31T18:12:08.513Z,100.00
2022-12-31T18:14:37.362Z,100.00
2022-12-31T18:17:05.939Z,100.00
2022-12-31T18:22:20.835Z,100.00
2022-12-31T18:24:51.149Z,100.00
2022-12-31T18:27:19.575Z,100.00
2022-12-31T18:29:48.663Z,100.00
2022-12-31T18:32:20.761Z,100.00
2022-12-31T18:34:48.325Z,100.00
2022-12-31T18:37:21.501Z,100.00
2022-12-31T18:39:49.009Z,100.00
2022-12-31T18:42:18.613Z,100.00
2022-12-31T18:44:47.989Z,100.00
2022-12-31T18:47:16.394Z,100.00
2022-12-31T18:49:44.127Z,100.00
2022-12-31T18:52:14.599Z,100.00
2022-12-31T18:54:42.617Z,100.00
2022-12-31T18:57:11.345Z,100.00
2022-12-31T18:59:38.024Z,100.00
2022-12-31T19:02:15.083Z,100.00
2022-12-31T19:04:42.531Z,100.00
2022-12-31T19:07:09.918Z,100.00
2022-12-31T19:09:46.124Z,100.00
2022-12-31T19:12:20.094Z,100.00
2022-12-31T19:14:47.559Z,100.00
2022-12-31T19:17:16.323Z,100.00
2022-12-31T19:19:43.653Z,100.00
2022-12-31T19:22:15.289Z,100.00
2022-12-31T19:24:42.659Z,100.00
2022-12-31T19:27:11.093Z,100.00
2022-12-31T19:29:38.674Z,100.00
2022-12-31T19:32:06.445Z,100.00
2022-12-31T19:34:35.161Z,100.00
2022-12-31T19:37:02.738Z,100.00
2022-12-31T19:39:29.465Z,100.00
2022-12-31T19:41:59.603Z,100.00
2022-12-31T19:44:27.249Z,100.00
2022-12-31T19:46:54.743Z,100.00
2022-12-31T19:49:21.924Z,100.00
2022-12-31T19:51:50.942Z,100.00
2022-12-31T19:54:18.154Z,100.00
2022-12-31T19:56:44.950Z,100.00
2022-12-31T19:59:11.830Z,100.00
2022-12-31T20:01:39.480Z,100.00
2022-12-31T20:04:06.789Z,100.00
2022-12-31T20:06:34.344Z,100.00
2022-12-31T20:09:04.193Z,100.00
2022-12-31T20:11:30.935Z,100.00
2022-12-31T20:13:58.525Z,100.00
2022-12-31T20:16:26.574Z,100.00
2022-12-31T20:18:55.597Z,100.00
2022-12-31T20:21:25.108Z,100.00
2022-12-31T20:23:53.816Z,100.00
2022-12-31T20:26:23.989Z,100.00
2022-12-31T20:28:51.023Z,100.00
2022-12-31T20:31:21.289Z,100.00
2022-12-31T20:33:48.923Z,100.00
2022-12-31T20:36:17.925Z,100.00
2022-12-31T20:38:46.016Z,100.00
2022-12-31T20:41:14.656Z,100.00
2022-12-31T20:43:44.602Z,100.00
2022-12-31T20:46:16.385Z,100.00
2022-12-31T20:48:44.636Z,100.00
2022-12-31T20:51:13.481Z,100.00
2022-12-31T20:53:45.357Z,100.00
2022-12-31T20:56:12.771Z,100.00
2022-12-31T20:58:40.318Z,100.00
2022-12-31T21:01:10.827Z,100.00
2022-12-31T21:06:27.379Z,100.00
2022-12-31T21:08:54.900Z,100.00
2022-12-31T21:11:22.462Z,100.00
2022-12-31T21:13:50.370Z,100.00
2022-12-31T21:16:19.353Z,100.00
2022-12-31T21:18:46.226Z,100.00
2022-12-31T21:21:14.028Z,100.00
2022-12-31T21:23:41.323Z,100.00
2022-12-31T21:26:08.086Z,100.00
2022-12-31T21:28:35.590Z,100.00
2022-12-31T21:31:06.214Z,100.00
2022-12-31T21:33:35.580Z,100.00
2022-12-31T21:36:04.690Z,100.00
2022-12-31T21:38:32.357Z,100.00
2022-12-31T21:41:02.431Z,100.00
2022-12-31T21:43:29.882Z,100.00
2022-12-31T21:46:01.462Z,100.00
2022-12-31T21:48:28.444Z,100.00
2022-12-31T21:51:07.551Z,100.00
2022-12-31T21:53:37.165Z,100.00
2022-12-31T21:56:05.287Z,100.00
2022-12-31T21:58:32.863Z,100.00
2022-12-31T22:01:00.833Z,100.00
2022-12-31T22:03:28.773Z,100.00
2022-12-31T22:06:00.359Z,100.00
2022-12-31T22:08:29.597Z,100.00
2022-12-31T22:10:57.251Z,100.00
2022-12-31T22:13:24.748Z,100.00
2022-12-31T22:15:58.741Z,100.00
2022-12-31T22:18:29.765Z,100.00
2022-12-31T22:21:10.864Z,100.00
2022-12-31T22:23:42.998Z,100.00
2022-12-31T22:26:12.856Z,100.00
2022-12-31T22:28:41.335Z,100.00
2022-12-31T22:31:11.592Z,100.00
2022-12-31T22:33:39.021Z,100.00
2022-12-31T22:36:11.488Z,100.00
2022-12-31T22:38:39.111Z,100.00
2022-12-31T22:41:08.608Z,100.00
2022-12-31T22:43:38.158Z,100.00
2022-12-31T22:46:10.880Z,100.00
2022-12-31T22:48:38.801Z,100.00
2022-12-31T22:51:09.742Z,100.00
2022-12-31T22:53:37.435Z,100.00
2022-12-31T22:56:05.660Z,100.00
2022-12-31T22:58:33.124Z,100.00
2022-12-31T23:01:00.624Z,100.00
2022-12-31T23:03:28.147Z,100.00
2022-12-31T23:05:55.515Z,100.00
2022-12-31T23:08:24.754Z,100.00
2022-12-31T23:10:53.920Z,100.00
2022-12-31T23:13:21.680Z,100.00
2022-12-31T23:15:49.347Z,100.00
2022-12-31T23:18:16.568Z,100.00
2022-12-31T23:20:43.820Z,100.00
2022-12-31T23:23:14.601Z,100.00
2022-12-31T23:25:44.790Z,100.00
2022-12-31T23:28:15.542Z,100.00
2022-12-31T23:30:43.619Z,100.00
2022-12-31T23:33:15.832Z,100.00
2022-12-31T23:35:42.942Z,100.00
2022-12-31T23:38:10.554Z,100.00
2022-12-31T23:40:38.170Z,100.00
2022-12-31T23:43:08.711Z,100.00
2022-12-31T23:45:36.732Z,100.00
2022-12-31T23:48:04.639Z,100.00
2022-12-31T23:50:32.580Z,100.00
2022-12-31T23:52:59.897Z,100.00
2022-12-31T23:55:27.540Z,100.00
2022-12-31T23:57:55.638Z,100.00
