createdAt,value
2022-08-25T00:00:20.428Z,15.30
2022-08-25T00:02:55.406Z,15.40
2022-08-25T00:05:29.154Z,15.40
2022-08-25T00:07:59.522Z,15.40
2022-08-25T00:10:27.827Z,15.30
2022-08-25T00:12:56.311Z,15.30
2022-08-25T00:15:24.896Z,15.30
2022-08-25T00:17:53.138Z,15.20
2022-08-25T00:20:22.529Z,15.10
2022-08-25T00:22:50.867Z,15.00
2022-08-25T00:25:20.975Z,15.00
2022-08-25T00:27:49.193Z,14.90
2022-08-25T00:30:18.142Z,14.90
2022-08-25T00:32:50.472Z,14.80
2022-08-25T00:35:24.519Z,14.80
2022-08-25T00:37:52.715Z,14.80
2022-08-25T00:40:23.633Z,14.90
2022-08-25T00:42:51.966Z,14.90
2022-08-25T00:45:20.729Z,14.90
2022-08-25T00:47:49.164Z,14.90
2022-08-25T00:50:18.448Z,14.80
2022-08-25T00:52:50.765Z,14.70
2022-08-25T00:55:24.764Z,14.70
2022-08-25T00:57:57.480Z,14.60
2022-08-25T01:00:30.521Z,14.60
2022-08-25T01:02:59.165Z,14.60
2022-08-25T01:05:28.347Z,14.60
2022-08-25T01:07:59.471Z,14.60
2022-08-25T01:10:31.049Z,14.60
2022-08-25T01:13:06.382Z,14.60
2022-08-25T01:15:38.785Z,14.60
2022-08-25T01:18:07.144Z,14.60
2022-08-25T01:20:35.664Z,14.60
2022-08-25T01:23:05.777Z,14.60
2022-08-25T01:25:44.525Z,14.50
2022-08-25T01:28:13.394Z,14.50
2022-08-25T01:30:42.287Z,14.40
2022-08-25T01:33:12.916Z,14.40
2022-08-25T01:35:42.012Z,14.40
2022-08-25T01:38:11.774Z,14.30
2022-08-25T01:40:41.261Z,14.40
2022-08-25T01:43:18.206Z,14.40
2022-08-25T01:45:49.078Z,14.40
2022-08-25T01:48:18.140Z,14.30
2022-08-25T01:50:46.924Z,14.30
2022-08-25T01:53:24.825Z,14.30
2022-08-25T01:55:55.388Z,14.30
2022-08-25T01:58:25.321Z,14.20
2022-08-25T02:00:56.742Z,14.10
2022-08-25T02:03:26.527Z,14.10
2022-08-25T02:05:55.335Z,14.20
2022-08-25T02:08:25.459Z,14.20
2022-08-25T02:10:55.354Z,14.10
2022-08-25T02:13:26.820Z,14.10
2022-08-25T02:16:01.892Z,14.10
2022-08-25T02:18:30.223Z,14.00
2022-08-25T02:20:58.619Z,14.00
2022-08-25T02:23:28.449Z,14.10
2022-08-25T02:25:57.470Z,14.30
2022-08-25T02:28:26.733Z,14.30
2022-08-25T02:30:58.784Z,14.20
2022-08-25T02:33:30.252Z,14.10
2022-08-25T02:36:00.430Z,14.00
2022-08-25T02:38:30.648Z,13.90
2022-08-25T02:41:00.560Z,14.00
2022-08-25T02:43:29.883Z,14.00
2022-08-25T02:45:59.409Z,14.00
2022-08-25T02:48:28.265Z,14.00
2022-08-25T02:50:56.471Z,13.90
2022-08-25T02:53:24.731Z,13.90
2022-08-25T02:55:54.528Z,13.80
2022-08-25T02:58:23.828Z,13.80
2022-08-25T03:00:52.351Z,13.70
2022-08-25T03:03:21.664Z,13.70
2022-08-25T03:05:49.992Z,13.80
2022-08-25T03:08:18.670Z,13.80
2022-08-25T03:10:47.446Z,13.90
2022-08-25T03:13:18.017Z,13.90
2022-08-25T03:15:46.476Z,13.90
2022-08-25T03:18:17.665Z,13.80
2022-08-25T03:20:46.077Z,13.80
2022-08-25T03:23:14.288Z,13.80
2022-08-25T03:26:00.722Z,13.80
2022-08-25T03:28:33.190Z,13.80
2022-08-25T03:31:02.269Z,13.70
2022-08-25T03:33:31.363Z,13.70
2022-08-25T03:36:00.360Z,13.70
2022-08-25T03:38:29.781Z,13.80
2022-08-25T03:40:58.191Z,13.80
2022-08-25T03:43:26.375Z,13.80
2022-08-25T03:45:56.052Z,13.80
2022-08-25T03:48:24.291Z,13.80
2022-08-25T03:50:54.825Z,13.70
2022-08-25T03:53:24.013Z,13.70
2022-08-25T03:55:52.271Z,13.70
2022-08-25T03:58:20.489Z,13.70
2022-08-25T04:00:48.819Z,13.70
2022-08-25T04:03:19.323Z,13.70
2022-08-25T04:05:47.631Z,13.70
2022-08-25T04:08:16.027Z,13.70
2022-08-25T04:10:48.212Z,13.70
2022-08-25T04:13:16.449Z,13.70
2022-08-25T04:15:45.738Z,13.70
2022-08-25T04:18:14.168Z,13.70
2022-08-25T04:20:46.749Z,13.70
2022-08-25T04:23:15.248Z,13.80
2022-08-25T04:25:43.516Z,13.80
2022-08-25T04:28:14.500Z,13.90
2022-08-25T04:30:45.180Z,13.90
2022-08-25T04:33:15.573Z,13.90
2022-08-25T04:35:48.953Z,14.00
2022-08-25T04:38:17.201Z,14.00
2022-08-25T04:40:45.502Z,14.10
2022-08-25T04:43:13.753Z,14.10
2022-08-25T04:45:42.224Z,14.20
2022-08-25T04:48:10.459Z,14.30
2022-08-25T04:50:40.349Z,14.30
2022-08-25T04:53:10.184Z,14.40
2022-08-25T04:55:42.329Z,14.50
2022-08-25T04:58:14.849Z,14.60
2022-08-25T05:00:46.668Z,14.70
2022-08-25T05:03:15.511Z,14.70
2022-08-25T05:05:43.793Z,14.80
2022-08-25T05:08:13.345Z,14.90
2022-08-25T05:10:43.213Z,15.10
2022-08-25T05:13:12.045Z,15.20
2022-08-25T05:15:58.247Z,15.30
2022-08-25T05:18:30.147Z,15.40
2022-08-25T05:21:02.479Z,15.50
2022-08-25T05:23:30.766Z,15.60
2022-08-25T05:26:04.268Z,15.70
2022-08-25T05:28:33.805Z,15.90
2022-08-25T05:31:05.335Z,16.00
2022-08-25T05:33:34.402Z,16.10
2022-08-25T05:36:02.601Z,16.30
2022-08-25T05:38:31.021Z,16.40
2022-08-25T05:40:59.963Z,16.60
2022-08-25T05:43:28.814Z,16.80
2022-08-25T05:45:58.271Z,16.90
2022-08-25T05:48:28.715Z,17.10
2022-08-25T05:50:59.790Z,17.30
2022-08-25T05:53:29.876Z,17.60
2022-08-25T05:56:02.212Z,17.90
2022-08-25T05:58:31.590Z,18.20
2022-08-25T06:01:21.252Z,18.60
2022-08-25T06:03:53.986Z,19.20
2022-08-25T06:06:22.824Z,20.10
2022-08-25T06:08:51.522Z,21.00
2022-08-25T06:11:20.308Z,21.80
2022-08-25T06:13:48.588Z,22.40
2022-08-25T06:16:16.770Z,23.20
2022-08-25T06:18:45.027Z,23.70
2022-08-25T06:21:16.966Z,24.00
2022-08-25T06:23:45.548Z,24.70
2022-08-25T06:26:21.079Z,25.00
2022-08-25T06:28:50.787Z,25.30
2022-08-25T06:31:19.573Z,25.50
2022-08-25T06:33:47.826Z,25.70
2022-08-25T06:36:17.429Z,25.50
2022-08-25T06:38:46.233Z,25.50
2022-08-25T06:41:14.685Z,25.30
2022-08-25T06:43:48.041Z,25.40
2022-08-25T06:46:19.725Z,25.60
2022-08-25T06:48:48.416Z,26.30
2022-08-25T06:51:20.171Z,26.30
2022-08-25T06:53:50.076Z,26.90
2022-08-25T06:56:20.207Z,27.10
2022-08-25T06:58:49.542Z,27.10
2022-08-25T07:01:22.264Z,26.90
2022-08-25T07:03:52.703Z,26.90
2022-08-25T07:06:22.307Z,26.90
2022-08-25T07:08:50.700Z,26.90
2022-08-25T07:11:21.447Z,27.20
2022-08-25T07:13:50.683Z,27.40
2022-08-25T07:16:21.164Z,27.30
2022-08-25T07:18:50.013Z,27.30
2022-08-25T07:21:21.705Z,27.40
2022-08-25T07:23:54.047Z,27.80
2022-08-25T07:26:37.362Z,27.90
2022-08-25T07:29:08.519Z,27.90
2022-08-25T07:31:37.528Z,27.70
2022-08-25T07:34:23.364Z,28.20
2022-08-25T07:36:51.488Z,28.40
2022-08-25T07:39:22.171Z,28.70
2022-08-25T07:41:52.400Z,28.20
2022-08-25T07:44:21.371Z,28.20
2022-08-25T07:46:50.587Z,28.60
2022-08-25T07:49:23.278Z,28.60
2022-08-25T07:52:03.984Z,28.70
2022-08-25T07:54:38.034Z,28.60
2022-08-25T07:57:08.819Z,28.10
2022-08-25T07:59:40.643Z,27.90
2022-08-25T08:02:18.184Z,28.10
2022-08-25T08:04:49.597Z,28.00
2022-08-25T08:07:19.613Z,28.00
2022-08-25T08:09:56.093Z,28.10
2022-08-25T08:12:34.760Z,28.60
2022-08-25T08:15:04.412Z,28.80
2022-08-25T08:17:40.306Z,28.90
2022-08-25T08:20:10.035Z,29.30
2022-08-25T08:22:41.020Z,29.40
2022-08-25T08:25:18.763Z,28.30
2022-08-25T08:27:50.889Z,27.60
2022-08-25T08:30:25.927Z,27.60
2022-08-25T08:33:12.033Z,27.80
2022-08-25T08:35:40.928Z,28.10
2022-08-25T08:38:14.821Z,28.60
2022-08-25T08:41:15.836Z,29.20
2022-08-25T08:43:46.467Z,29.20
2022-08-25T08:46:15.726Z,29.70
2022-08-25T08:48:57.498Z,29.80
2022-08-25T08:51:32.821Z,29.40
2022-08-25T08:54:14.887Z,29.40
2022-08-25T08:56:48.584Z,28.80
2022-08-25T08:59:20.251Z,28.90
2022-08-25T09:01:54.488Z,29.00
2022-08-25T09:04:30.110Z,29.20
2022-08-25T09:07:01.512Z,29.30
2022-08-25T09:09:35.961Z,29.30
2022-08-25T09:12:13.537Z,28.70
2022-08-25T09:14:59.047Z,28.80
2022-08-25T09:17:43.967Z,29.00
2022-08-25T09:20:46.989Z,28.40
2022-08-25T09:23:26.592Z,27.90
2022-08-25T09:26:04.233Z,27.90
2022-08-25T09:28:39.864Z,28.10
2022-08-25T09:31:18.798Z,27.60
2022-08-25T09:33:47.651Z,27.00
2022-08-25T09:36:16.211Z,26.20
2022-08-25T09:38:48.143Z,26.00
2022-08-25T09:41:19.509Z,25.90
2022-08-25T09:43:55.088Z,25.50
2022-08-25T09:46:27.117Z,26.00
2022-08-25T09:48:57.681Z,27.20
2022-08-25T09:51:29.281Z,28.10
2022-08-25T09:54:19.776Z,28.40
2022-08-25T09:56:52.648Z,28.90
2022-08-25T09:59:34.213Z,28.70
2022-08-25T10:02:06.315Z,28.40
2022-08-25T10:04:37.545Z,28.00
2022-08-25T10:07:21.547Z,27.80
2022-08-25T10:09:55.187Z,27.60
2022-08-25T10:12:27.700Z,27.50
2022-08-25T10:14:57.810Z,27.80
2022-08-25T10:17:29.895Z,27.60
2022-08-25T10:20:17.189Z,27.20
2022-08-25T10:22:46.210Z,27.50
2022-08-25T10:25:22.180Z,27.30
2022-08-25T10:28:02.012Z,27.30
2022-08-25T10:30:37.635Z,27.30
2022-08-25T10:33:20.642Z,27.50
2022-08-25T10:36:00.119Z,27.50
2022-08-25T10:38:38.650Z,28.00
2022-08-25T10:41:28.635Z,28.60
2022-08-25T10:44:29.747Z,28.00
2022-08-25T10:47:12.296Z,27.30
2022-08-25T10:49:46.988Z,26.90
2022-08-25T10:52:24.951Z,26.70
2022-08-25T10:54:59.228Z,26.70
2022-08-25T10:57:35.828Z,26.70
2022-08-25T11:00:09.143Z,26.60
2022-08-25T11:03:11.225Z,27.10
2022-08-25T11:05:43.982Z,27.70
2022-08-25T11:08:17.814Z,27.60
2022-08-25T11:10:50.811Z,27.20
2022-08-25T11:13:31.701Z,27.30
2022-08-25T11:16:17.139Z,27.90
2022-08-25T11:18:55.361Z,28.00
2022-08-25T11:21:29.771Z,28.10
2022-08-25T11:24:05.908Z,27.80
2022-08-25T11:26:40.636Z,27.10
2022-08-25T11:29:14.427Z,27.50
2022-08-25T11:31:53.892Z,27.60
2022-08-25T11:34:24.869Z,27.50
2022-08-25T11:36:57.649Z,27.50
2022-08-25T11:39:42.419Z,27.90
2022-08-25T11:42:22.803Z,28.50
2022-08-25T11:45:03.498Z,28.80
2022-08-25T11:47:49.613Z,28.40
2022-08-25T11:50:32.806Z,27.70
2022-08-25T11:53:26.804Z,27.40
2022-08-25T11:56:02.536Z,27.50
2022-08-25T11:58:40.620Z,27.40
2022-08-25T12:01:12.725Z,27.60
2022-08-25T12:03:52.303Z,28.00
2022-08-25T12:06:26.735Z,27.70
2022-08-25T12:09:20.316Z,27.80
2022-08-25T12:11:55.073Z,28.20
2022-08-25T12:14:44.692Z,28.10
2022-08-25T12:17:39.639Z,27.30
2022-08-25T12:20:09.018Z,26.60
2022-08-25T12:23:01.400Z,26.50
2022-08-25T12:25:50.289Z,27.00
2022-08-25T12:28:46.000Z,27.30
2022-08-25T12:31:27.450Z,28.20
2022-08-25T12:34:10.650Z,28.20
2022-08-25T12:36:42.699Z,27.80
2022-08-25T12:39:19.802Z,27.20
2022-08-25T12:41:56.519Z,26.80
2022-08-25T12:44:43.582Z,26.70
2022-08-25T12:47:31.850Z,27.20
2022-08-25T12:50:40.034Z,28.00
2022-08-25T12:53:13.496Z,28.40
2022-08-25T12:55:48.381Z,27.90
2022-08-25T12:58:17.094Z,28.10
2022-08-25T13:01:17.605Z,28.00
2022-08-25T13:04:23.648Z,28.20
2022-08-25T13:07:06.200Z,28.80
2022-08-25T13:10:08.911Z,28.90
2022-08-25T13:12:45.295Z,28.40
2022-08-25T13:15:15.604Z,28.00
2022-08-25T13:17:43.802Z,27.70
2022-08-25T13:20:23.819Z,27.40
2022-08-25T13:22:57.533Z,27.40
2022-08-25T13:25:32.180Z,27.70
2022-08-25T13:28:06.509Z,27.40
2022-08-25T13:30:40.032Z,27.40
2022-08-25T13:33:20.350Z,28.00
2022-08-25T13:35:50.231Z,28.30
2022-08-25T13:38:19.969Z,28.30
2022-08-25T13:40:48.288Z,28.40
2022-08-25T13:43:18.180Z,28.40
2022-08-25T13:45:56.720Z,28.20
2022-08-25T13:48:35.058Z,28.10
2022-08-25T13:51:18.664Z,28.40
2022-08-25T13:53:54.892Z,28.40
2022-08-25T13:56:38.016Z,28.30
2022-08-25T13:59:28.496Z,28.80
2022-08-25T14:01:57.363Z,28.70
2022-08-25T14:04:32.956Z,28.20
2022-08-25T14:07:19.653Z,27.50
2022-08-25T14:09:52.703Z,27.50
2022-08-25T14:12:39.935Z,27.40
2022-08-25T14:15:14.881Z,27.80
2022-08-25T14:20:28.666Z,28.10
2022-08-25T14:23:00.484Z,27.90
2022-08-25T14:25:31.563Z,28.50
2022-08-25T14:28:10.776Z,29.00
2022-08-25T14:30:47.245Z,28.90
2022-08-25T14:33:17.830Z,27.90
2022-08-25T14:35:50.135Z,27.20
2022-08-25T14:38:20.899Z,27.30
2022-08-25T14:40:50.212Z,27.50
2022-08-25T14:43:23.740Z,27.60
2022-08-25T14:45:54.366Z,27.30
2022-08-25T14:48:27.723Z,27.20
2022-08-25T14:50:57.864Z,27.50
2022-08-25T14:53:26.499Z,27.20
2022-08-25T14:55:58.813Z,26.80
2022-08-25T14:58:27.875Z,26.40
2022-08-25T15:01:06.169Z,26.00
2022-08-25T15:03:38.815Z,26.10
2022-08-25T15:06:07.767Z,26.00
2022-08-25T15:08:56.952Z,25.70
2022-08-25T15:11:25.624Z,25.60
2022-08-25T15:13:54.576Z,25.80
2022-08-25T15:16:33.745Z,26.00
2022-08-25T15:19:06.633Z,26.60
2022-08-25T15:21:35.797Z,26.90
2022-08-25T15:24:04.523Z,27.10
2022-08-25T15:26:35.495Z,27.20
2022-08-25T15:29:05.065Z,27.50
2022-08-25T15:31:34.648Z,27.20
2022-08-25T15:34:02.820Z,27.00
2022-08-25T15:36:31.303Z,26.90
2022-08-25T15:38:59.424Z,26.40
2022-08-25T15:41:29.466Z,26.70
2022-08-25T15:43:59.624Z,26.80
2022-08-25T15:46:30.242Z,26.90
2022-08-25T15:49:00.263Z,26.70
2022-08-25T15:51:28.980Z,26.50
2022-08-25T15:53:57.901Z,26.10
2022-08-25T15:56:27.237Z,26.20
2022-08-25T15:58:56.494Z,26.30
2022-08-25T16:01:26.794Z,26.50
2022-08-25T16:03:55.235Z,26.50
2022-08-25T16:06:26.482Z,26.00
2022-08-25T16:08:55.652Z,25.50
2022-08-25T16:11:25.816Z,25.40
2022-08-25T16:13:55.515Z,25.40
2022-08-25T16:16:26.188Z,25.30
2022-08-25T16:18:55.007Z,25.60
2022-08-25T16:21:29.041Z,25.70
2022-08-25T16:24:02.642Z,25.60
2022-08-25T16:26:35.209Z,25.50
2022-08-25T16:29:04.147Z,25.70
2022-08-25T16:31:34.819Z,25.70
2022-08-25T16:34:03.140Z,25.40
2022-08-25T16:36:32.751Z,25.40
2022-08-25T16:39:01.740Z,25.50
2022-08-25T16:41:34.223Z,25.60
2022-08-25T16:44:07.719Z,25.50
2022-08-25T16:46:40.784Z,25.40
2022-08-25T16:49:10.409Z,25.20
2022-08-25T16:51:40.783Z,25.00
2022-08-25T16:54:43.484Z,24.70
2022-08-25T16:57:12.596Z,24.50
2022-08-25T16:59:42.504Z,24.30
2022-08-25T17:02:12.154Z,24.20
2022-08-25T17:04:41.006Z,24.00
2022-08-25T17:07:10.612Z,23.90
2022-08-25T17:09:38.848Z,23.80
2022-08-25T17:12:09.265Z,23.70
2022-08-25T17:14:37.457Z,23.70
2022-08-25T17:17:07.225Z,23.60
2022-08-25T17:19:35.516Z,23.60
2022-08-25T17:22:03.627Z,23.60
2022-08-25T17:24:36.294Z,23.60
2022-08-25T17:27:08.675Z,23.60
2022-08-25T17:29:36.888Z,23.60
2022-08-25T17:32:06.059Z,23.50
2022-08-25T17:34:35.668Z,23.40
2022-08-25T17:37:03.886Z,23.40
2022-08-25T17:39:35.532Z,23.30
2022-08-25T17:42:03.681Z,23.20
2022-08-25T17:44:31.919Z,23.20
2022-08-25T17:47:01.105Z,23.10
2022-08-25T17:49:29.359Z,23.00
2022-08-25T17:51:58.903Z,22.90
2022-08-25T17:54:27.171Z,22.90
2022-08-25T17:56:58.163Z,22.70
2022-08-25T17:59:27.712Z,22.70
2022-08-25T18:02:01.028Z,22.60
2022-08-25T18:04:29.539Z,22.50
2022-08-25T18:06:58.615Z,22.40
2022-08-25T18:09:26.771Z,22.30
2022-08-25T18:11:56.495Z,22.20
2022-08-25T18:14:25.745Z,22.20
2022-08-25T18:16:54.443Z,22.10
2022-08-25T18:19:22.631Z,22.00
2022-08-25T18:21:52.456Z,22.00
2022-08-25T18:24:20.967Z,21.90
2022-08-25T18:26:51.943Z,21.70
2022-08-25T18:29:22.135Z,21.60
2022-08-25T18:31:54.290Z,21.50
2022-08-25T18:34:25.443Z,21.40
2022-08-25T18:36:53.579Z,21.40
2022-08-25T18:39:39.065Z,21.30
2022-08-25T18:42:08.485Z,21.30
2022-08-25T18:44:38.343Z,21.20
2022-08-25T18:47:07.673Z,21.00
2022-08-25T18:49:37.136Z,21.00
2022-08-25T18:52:07.463Z,20.90
2022-08-25T18:54:36.318Z,20.90
2022-08-25T18:57:04.915Z,20.80
2022-08-25T18:59:38.725Z,20.80
2022-08-25T19:02:10.001Z,20.70
2022-08-25T19:04:41.546Z,20.60
2022-08-25T19:07:10.288Z,20.50
2022-08-25T19:09:38.619Z,20.50
2022-08-25T19:12:07.291Z,20.50
2022-08-25T19:14:41.860Z,20.40
2022-08-25T19:17:10.446Z,20.40
2022-08-25T19:19:38.675Z,20.30
2022-08-25T19:22:16.659Z,20.20
2022-08-25T19:24:55.773Z,20.20
2022-08-25T19:27:24.764Z,20.20
2022-08-25T19:29:54.408Z,20.10
2022-08-25T19:32:22.620Z,20.00
2022-08-25T19:34:54.807Z,20.00
2022-08-25T19:37:27.323Z,19.90
2022-08-25T19:39:57.435Z,19.90
2022-08-25T19:42:36.977Z,19.80
2022-08-25T19:45:10.130Z,19.70
2022-08-25T19:47:38.650Z,19.60
2022-08-25T19:50:07.686Z,19.60
2022-08-25T19:52:36.490Z,19.50
2022-08-25T19:55:05.877Z,19.50
2022-08-25T19:57:42.270Z,19.50
2022-08-25T20:00:16.623Z,19.40
2022-08-25T20:02:45.108Z,19.50
2022-08-25T20:05:13.632Z,19.50
2022-08-25T20:07:42.256Z,19.40
2022-08-25T20:10:14.047Z,19.40
2022-08-25T20:12:44.707Z,19.40
2022-08-25T20:15:17.259Z,19.40
2022-08-25T20:17:46.244Z,19.30
2022-08-25T20:20:18.337Z,19.30
2022-08-25T20:22:47.759Z,19.30
2022-08-25T20:25:17.604Z,19.30
2022-08-25T20:27:49.437Z,19.30
2022-08-25T20:30:23.018Z,19.30
2022-08-25T20:32:51.540Z,19.30
2022-08-25T20:35:20.884Z,19.30
2022-08-25T20:37:56.133Z,19.20
2022-08-25T20:40:26.199Z,19.10
2022-08-25T20:42:54.842Z,19.10
2022-08-25T20:45:24.812Z,19.00
2022-08-25T20:47:53.043Z,18.90
2022-08-25T20:50:22.858Z,18.90
2022-08-25T20:52:52.146Z,18.90
2022-08-25T20:55:20.563Z,18.80
2022-08-25T20:57:49.382Z,18.70
2022-08-25T21:00:19.472Z,18.70
2022-08-25T21:02:54.976Z,18.60
2022-08-25T21:05:23.346Z,18.60
2022-08-25T21:07:51.552Z,18.60
2022-08-25T21:10:19.886Z,18.60
2022-08-25T21:12:49.426Z,18.60
2022-08-25T21:15:21.923Z,18.50
2022-08-25T21:17:51.368Z,18.50
2022-08-25T21:20:21.993Z,18.40
2022-08-25T21:22:50.575Z,18.30
2022-08-25T21:25:19.061Z,18.30
2022-08-25T21:27:48.040Z,18.20
2022-08-25T21:30:17.595Z,18.20
2022-08-25T21:32:53.757Z,18.20
2022-08-25T21:35:24.076Z,18.10
2022-08-25T21:37:53.685Z,18.10
2022-08-25T21:40:22.638Z,18.20
2022-08-25T21:42:51.456Z,18.20
2022-08-25T21:45:20.965Z,18.30
2022-08-25T21:47:51.766Z,18.30
2022-08-25T21:50:21.026Z,18.20
2022-08-25T21:52:54.597Z,18.10
2022-08-25T21:55:23.243Z,18.10
2022-08-25T21:57:51.570Z,18.10
2022-08-25T22:00:21.347Z,18.10
2022-08-25T22:02:49.739Z,18.10
2022-08-25T22:05:18.087Z,18.10
2022-08-25T22:07:46.268Z,18.00
2022-08-25T22:10:17.859Z,17.90
2022-08-25T22:12:47.177Z,17.80
2022-08-25T22:15:18.025Z,17.80
2022-08-25T22:17:48.131Z,17.90
2022-08-25T22:20:17.556Z,17.90
2022-08-25T22:22:45.824Z,18.00
2022-08-25T22:25:15.824Z,17.90
2022-08-25T22:27:44.532Z,17.80
2022-08-25T22:30:14.488Z,17.80
2022-08-25T22:32:42.987Z,17.70
2022-08-25T22:35:13.908Z,17.60
2022-08-25T22:37:42.881Z,17.60
2022-08-25T22:40:12.424Z,17.50
2022-08-25T22:42:47.383Z,17.50
2022-08-25T22:45:16.167Z,17.40
2022-08-25T22:47:45.277Z,17.40
2022-08-25T22:50:14.325Z,17.30
2022-08-25T22:52:45.608Z,17.30
2022-08-25T22:55:14.017Z,17.30
2022-08-25T22:57:46.193Z,17.30
2022-08-25T23:00:16.136Z,17.50
2022-08-25T23:02:45.275Z,17.60
2022-08-25T23:05:14.805Z,17.60
2022-08-25T23:07:43.285Z,17.50
2022-08-25T23:10:13.585Z,17.50
2022-08-25T23:12:44.022Z,17.40
2022-08-25T23:15:14.987Z,17.30
2022-08-25T23:17:43.172Z,17.20
2022-08-25T23:20:25.797Z,17.20
2022-08-25T23:22:54.431Z,17.20
2022-08-25T23:25:23.002Z,17.20
2022-08-25T23:27:52.123Z,17.20
2022-08-25T23:30:21.922Z,17.30
2022-08-25T23:32:50.187Z,17.20
2022-08-25T23:35:19.371Z,17.20
2022-08-25T23:37:48.452Z,17.20
2022-08-25T23:40:19.318Z,17.10
2022-08-25T23:42:47.774Z,17.10
2022-08-25T23:45:16.961Z,17.10
2022-08-25T23:47:46.573Z,17.00
2022-08-25T23:50:17.980Z,17.00
2022-08-25T23:52:46.431Z,16.90
2022-08-25T23:55:14.651Z,16.90
2022-08-25T23:57:43.885Z,16.90
