createdAt,value
2023-05-18T00:00:03.192Z,0
2023-05-18T00:15:02.656Z,0
2023-05-18T00:30:03.118Z,0
2023-05-18T00:45:02.552Z,0
2023-05-18T01:00:03.042Z,0
2023-05-18T01:15:02.567Z,0
2023-05-18T01:30:02.876Z,0
2023-05-18T01:45:02.285Z,0
2023-05-18T02:00:02.756Z,0
2023-05-18T02:15:03.165Z,0
2023-05-18T02:30:02.605Z,0
2023-05-18T02:45:03.058Z,0
2023-05-18T03:00:02.587Z,0
2023-05-18T03:15:02.918Z,0
2023-05-18T03:30:02.574Z,0
2023-05-18T03:45:02.814Z,5
2023-05-18T04:00:02.239Z,16
2023-05-18T04:15:02.692Z,28
2023-05-18T04:30:02.106Z,47
2023-05-18T04:45:02.620Z,76
2023-05-18T05:00:03.049Z,105
2023-05-18T05:15:02.608Z,139
2023-05-18T05:30:02.888Z,177
2023-05-18T05:45:02.318Z,215
2023-05-18T06:00:02.776Z,250
2023-05-18T06:15:03.201Z,287
2023-05-18T06:30:02.652Z,328
2023-05-18T06:45:03.114Z,396
2023-05-18T07:00:02.633Z,416
2023-05-18T07:15:02.969Z,470
2023-05-18T07:30:02.590Z,192
2023-05-18T07:45:02.825Z,343
2023-05-18T08:00:02.252Z,308
2023-05-18T08:15:02.723Z,470
2023-05-18T08:30:03.166Z,764
2023-05-18T08:45:02.662Z,240
2023-05-18T09:00:03.028Z,272
2023-05-18T09:15:02.655Z,779
2023-05-18T09:30:02.899Z,347
2023-05-18T09:45:02.333Z,603
2023-05-18T10:00:02.795Z,743
2023-05-18T10:15:03.220Z,720
2023-05-18T10:30:02.675Z,729
2023-05-18T10:45:03.124Z,727
2023-05-18T11:00:02.693Z,745
2023-05-18T11:15:02.974Z,731
2023-05-18T11:30:14.802Z,724
2023-05-18T11:45:02.857Z,724
2023-05-18T12:00:02.309Z,722
2023-05-18T12:15:02.758Z,713
2023-05-18T12:30:02.187Z,700
2023-05-18T12:45:04.434Z,679
2023-05-18T13:00:02.120Z,664
2023-05-18T13:15:02.680Z,646
2023-05-18T13:30:02.943Z,628
2023-05-18T13:45:02.377Z,604
2023-05-18T14:00:02.812Z,177
2023-05-18T14:15:03.260Z,531
2023-05-18T14:30:02.693Z,530
2023-05-18T14:45:03.141Z,506
2023-05-18T15:00:02.727Z,476
2023-05-18T15:15:02.995Z,448
2023-05-18T15:30:02.420Z,414
2023-05-18T15:45:02.891Z,383
2023-05-18T16:00:02.321Z,349
2023-05-18T16:15:02.764Z,315
2023-05-18T16:30:03.191Z,281
2023-05-18T16:45:02.729Z,249
2023-05-18T17:00:03.115Z,217
2023-05-18T17:15:02.937Z,183
2023-05-18T17:45:02.414Z,119
2023-05-18T18:00:02.877Z,89
2023-05-18T18:15:02.280Z,62
2023-05-18T18:30:02.742Z,37
2023-05-18T18:45:03.149Z,12
2023-05-18T19:00:02.757Z,1
2023-05-18T19:15:03.044Z,0
2023-05-18T19:30:02.971Z,0
2023-05-18T19:45:02.905Z,0
2023-05-18T20:00:02.335Z,0
2023-05-18T20:15:02.757Z,0
2023-05-18T20:30:03.182Z,0
2023-05-18T20:45:02.751Z,0
2023-05-18T21:00:03.078Z,0
2023-05-18T21:15:02.688Z,0
2023-05-18T21:30:02.973Z,0
2023-05-18T21:45:02.403Z,0
2023-05-18T22:00:02.854Z,0
2023-05-18T22:15:03.283Z,0
2023-05-18T22:30:02.770Z,0
2023-05-18T22:45:03.146Z,0
2023-05-18T23:00:02.783Z,0
2023-05-18T23:15:03.011Z,0
2023-05-18T23:30:02.447Z,0
2023-05-18T23:45:02.923Z,0
