createdAt,value
2022-08-28T00:00:15.715Z,67.54
2022-08-28T00:02:45.661Z,66.60
2022-08-28T00:05:14.512Z,66.57
2022-08-28T00:07:46.995Z,65.81
2022-08-28T00:10:17.756Z,65.17
2022-08-28T00:12:47.859Z,65.05
2022-08-28T00:15:20.339Z,66.12
2022-08-28T00:17:48.325Z,67.49
2022-08-28T00:20:18.603Z,68.14
2022-08-28T00:22:46.754Z,67.70
2022-08-28T00:25:16.073Z,68.21
2022-08-28T00:27:53.196Z,67.13
2022-08-28T00:30:25.645Z,67.40
2022-08-28T00:32:56.056Z,67.62
2022-08-28T00:35:23.913Z,68.40
2022-08-28T00:37:52.395Z,67.79
2022-08-28T00:40:28.821Z,68.85
2022-08-28T00:43:02.661Z,69.49
2022-08-28T00:45:37.307Z,69.85
2022-08-28T00:48:07.532Z,70.38
2022-08-28T00:51:00.530Z,72.01
2022-08-28T00:53:30.169Z,70.27
2022-08-28T00:56:10.366Z,71.65
2022-08-28T00:58:43.471Z,74.14
2022-08-28T01:01:12.791Z,75.07
2022-08-28T01:03:42.736Z,75.04
2022-08-28T01:06:11.044Z,74.41
2022-08-28T01:08:42.691Z,74.16
2022-08-28T01:11:13.600Z,73.37
2022-08-28T01:13:47.455Z,70.43
2022-08-28T01:16:19.391Z,67.87
2022-08-28T01:18:48.292Z,67.40
2022-08-28T01:21:27.641Z,66.32
2022-08-28T01:24:01.503Z,65.11
2022-08-28T01:26:29.975Z,65.18
2022-08-28T01:28:59.293Z,64.51
2022-08-28T01:31:31.070Z,63.27
2022-08-28T01:33:59.635Z,63.42
2022-08-28T01:36:29.127Z,63.13
2022-08-28T01:39:03.821Z,62.63
2022-08-28T01:41:31.641Z,62.80
2022-08-28T01:43:59.743Z,62.48
2022-08-28T01:46:28.194Z,62.75
2022-08-28T01:48:56.006Z,62.72
2022-08-28T01:51:24.716Z,63.24
2022-08-28T01:53:52.743Z,63.25
2022-08-28T01:56:20.576Z,62.84
2022-08-28T01:58:48.288Z,62.98
2022-08-28T02:01:20.343Z,63.20
2022-08-28T02:03:48.974Z,63.22
2022-08-28T02:06:18.050Z,63.29
2022-08-28T02:08:46.767Z,63.85
2022-08-28T02:11:15.855Z,63.90
2022-08-28T02:13:43.477Z,62.95
2022-08-28T02:16:11.534Z,63.21
2022-08-28T02:18:39.734Z,63.83
2022-08-28T02:21:07.777Z,64.25
2022-08-28T02:23:36.872Z,65.65
2022-08-28T02:26:04.837Z,65.49
2022-08-28T02:28:32.353Z,64.48
2022-08-28T02:30:59.961Z,65.66
2022-08-28T02:33:27.870Z,64.95
2022-08-28T02:35:55.349Z,65.30
2022-08-28T02:38:22.877Z,65.36
2022-08-28T02:40:52.245Z,65.19
2022-08-28T02:43:19.693Z,65.62
2022-08-28T02:45:49.277Z,65.76
2022-08-28T02:48:17.631Z,65.62
2022-08-28T02:50:46.510Z,65.54
2022-08-28T02:53:14.375Z,66.21
2022-08-28T02:55:42.164Z,67.45
2022-08-28T02:58:10.167Z,67.58
2022-08-28T03:00:37.675Z,66.45
2022-08-28T03:03:05.456Z,66.36
2022-08-28T03:05:33.060Z,66.69
2022-08-28T03:08:00.964Z,66.96
2022-08-28T03:10:28.775Z,67.96
2022-08-28T03:12:56.167Z,68.04
2022-08-28T03:15:23.646Z,68.37
2022-08-28T03:17:51.324Z,69.27
2022-08-28T03:20:19.108Z,69.64
2022-08-28T03:23:05.166Z,69.96
2022-08-28T03:25:33.188Z,70.74
2022-08-28T03:28:01.553Z,71.83
2022-08-28T03:30:29.438Z,72.05
2022-08-28T03:32:57.257Z,72.41
2022-08-28T03:35:24.681Z,73.61
2022-08-28T03:37:52.604Z,72.76
2022-08-28T03:40:21.588Z,71.81
2022-08-28T03:42:53.484Z,71.76
2022-08-28T03:45:22.005Z,71.89
2022-08-28T03:47:50.826Z,71.83
2022-08-28T03:50:18.602Z,72.12
2022-08-28T03:52:48.063Z,72.25
2022-08-28T03:55:16.707Z,72.63
2022-08-28T03:57:44.278Z,73.10
2022-08-28T04:00:13.460Z,73.47
2022-08-28T04:02:42.697Z,73.70
2022-08-28T04:05:11.188Z,74.06
2022-08-28T04:07:40.118Z,74.17
2022-08-28T04:10:08.541Z,75.05
2022-08-28T04:12:37.069Z,75.66
2022-08-28T04:15:06.976Z,76.39
2022-08-28T04:17:37.689Z,76.45
2022-08-28T04:20:06.409Z,76.65
2022-08-28T04:22:33.912Z,76.75
2022-08-28T04:25:01.689Z,77.15
2022-08-28T04:27:29.185Z,78.02
2022-08-28T04:29:56.645Z,78.44
2022-08-28T04:32:24.636Z,79.07
2022-08-28T04:34:52.295Z,79.25
2022-08-28T04:37:19.925Z,78.95
2022-08-28T04:39:50.492Z,79.15
2022-08-28T04:42:17.943Z,78.74
2022-08-28T04:44:45.464Z,79.04
2022-08-28T04:47:13.267Z,79.18
2022-08-28T04:49:40.801Z,79.38
2022-08-28T04:52:08.316Z,78.99
2022-08-28T04:54:36.047Z,78.68
2022-08-28T04:57:05.262Z,78.64
2022-08-28T04:59:34.309Z,79.22
2022-08-28T05:02:02.684Z,78.67
2022-08-28T05:04:30.171Z,77.87
2022-08-28T05:06:57.751Z,77.77
2022-08-28T05:09:25.440Z,77.30
2022-08-28T05:11:53.633Z,76.46
2022-08-28T05:14:21.826Z,75.68
2022-08-28T05:16:52.812Z,74.45
2022-08-28T05:19:21.319Z,74.34
2022-08-28T05:21:49.128Z,74.23
2022-08-28T05:24:16.938Z,74.39
2022-08-28T05:26:44.823Z,73.69
2022-08-28T05:29:16.981Z,72.32
2022-08-28T05:31:46.417Z,72.09
2022-08-28T05:34:15.169Z,70.85
2022-08-28T05:36:42.979Z,70.67
2022-08-28T05:39:11.999Z,69.96
2022-08-28T05:41:41.463Z,69.00
2022-08-28T05:44:12.392Z,69.33
2022-08-28T05:46:42.456Z,68.32
2022-08-28T05:49:10.758Z,67.59
2022-08-28T05:51:41.355Z,67.26
2022-08-28T05:54:09.266Z,67.38
2022-08-28T05:56:39.396Z,67.39
2022-08-28T05:59:07.792Z,65.97
2022-08-28T06:01:40.480Z,66.38
2022-08-28T06:04:14.712Z,65.97
2022-08-28T06:06:42.745Z,66.33
2022-08-28T06:09:19.265Z,66.24
2022-08-28T06:11:47.394Z,64.87
2022-08-28T06:14:18.105Z,65.15
2022-08-28T06:16:49.054Z,65.00
2022-08-28T06:19:17.648Z,64.23
2022-08-28T06:21:48.073Z,64.14
2022-08-28T06:24:15.557Z,63.85
2022-08-28T06:26:43.836Z,63.39
2022-08-28T06:29:13.227Z,63.23
2022-08-28T06:31:40.836Z,62.81
2022-08-28T06:34:09.366Z,62.48
2022-08-28T06:36:41.789Z,62.72
2022-08-28T06:39:11.755Z,62.56
2022-08-28T06:41:43.117Z,61.73
2022-08-28T06:44:13.836Z,61.46
2022-08-28T06:46:41.833Z,61.58
2022-08-28T06:49:09.612Z,61.31
2022-08-28T06:51:37.420Z,61.70
2022-08-28T06:54:05.672Z,59.87
2022-08-28T06:56:34.008Z,59.31
2022-08-28T06:59:02.389Z,59.37
2022-08-28T07:01:35.223Z,59.06
2022-08-28T07:04:08.956Z,59.66
2022-08-28T07:06:40.244Z,58.54
2022-08-28T07:09:11.328Z,58.84
2022-08-28T07:11:39.467Z,57.79
2022-08-28T07:14:07.941Z,58.24
2022-08-28T07:16:38.566Z,56.98
2022-08-28T07:19:11.185Z,55.94
2022-08-28T07:21:41.890Z,56.17
2022-08-28T07:24:12.913Z,56.00
2022-08-28T07:26:41.957Z,55.96
2022-08-28T07:29:11.447Z,55.71
2022-08-28T07:31:45.348Z,55.37
2022-08-28T07:34:14.057Z,55.65
2022-08-28T07:36:42.428Z,54.91
2022-08-28T07:39:12.234Z,56.19
2022-08-28T07:41:42.731Z,54.75
2022-08-28T07:44:31.860Z,55.66
2022-08-28T07:47:04.130Z,53.11
2022-08-28T07:49:33.847Z,54.53
2022-08-28T07:52:02.620Z,54.64
2022-08-28T07:54:30.124Z,54.16
2022-08-28T07:56:57.777Z,53.41
2022-08-28T07:59:25.588Z,53.29
2022-08-28T08:01:53.716Z,53.08
2022-08-28T08:04:23.329Z,53.31
2022-08-28T08:06:57.585Z,52.46
2022-08-28T08:09:27.124Z,52.09
2022-08-28T08:11:55.099Z,51.69
2022-08-28T08:14:23.416Z,51.59
2022-08-28T08:16:52.520Z,50.97
2022-08-28T08:19:20.527Z,49.90
2022-08-28T08:21:55.161Z,50.13
2022-08-28T08:24:26.529Z,49.92
2022-08-28T08:27:01.113Z,48.90
2022-08-28T08:29:36.050Z,48.99
2022-08-28T08:32:09.599Z,49.63
2022-08-28T08:34:40.318Z,47.61
2022-08-28T08:37:08.039Z,47.28
2022-08-28T08:39:36.736Z,47.11
2022-08-28T08:42:09.280Z,47.12
2022-08-28T08:44:43.392Z,47.12
2022-08-28T08:47:20.061Z,46.37
2022-08-28T08:50:00.297Z,47.35
2022-08-28T08:52:37.517Z,46.97
2022-08-28T08:55:07.863Z,46.25
2022-08-28T08:57:39.049Z,46.53
2022-08-28T09:00:15.061Z,45.78
2022-08-28T09:02:50.708Z,45.50
2022-08-28T09:05:22.651Z,45.59
2022-08-28T09:07:56.811Z,45.50
2022-08-28T09:10:34.897Z,44.30
2022-08-28T09:13:42.751Z,44.97
2022-08-28T09:16:19.434Z,44.40
2022-08-28T09:18:48.736Z,45.50
2022-08-28T09:21:29.604Z,45.12
2022-08-28T09:24:05.993Z,44.77
2022-08-28T09:26:39.540Z,44.74
2022-08-28T09:29:17.113Z,44.40
2022-08-28T09:31:44.890Z,44.82
2022-08-28T09:34:35.503Z,44.86
2022-08-28T09:37:08.305Z,44.12
2022-08-28T09:39:36.188Z,44.20
2022-08-28T09:42:37.734Z,44.36
2022-08-28T09:45:13.604Z,43.26
2022-08-28T09:47:48.945Z,43.90
2022-08-28T09:50:25.510Z,44.03
2022-08-28T09:52:56.155Z,43.63
2022-08-28T09:55:33.172Z,43.44
2022-08-28T09:58:01.316Z,42.53
2022-08-28T10:00:34.149Z,42.98
2022-08-28T10:03:37.811Z,43.15
2022-08-28T10:06:21.301Z,42.67
2022-08-28T10:08:58.131Z,42.14
2022-08-28T10:11:52.712Z,41.91
2022-08-28T10:14:34.496Z,40.96
2022-08-28T10:17:09.513Z,40.53
2022-08-28T10:19:59.297Z,42.04
2022-08-28T10:22:43.264Z,41.82
2022-08-28T10:25:19.815Z,42.71
2022-08-28T10:28:08.155Z,42.04
2022-08-28T10:30:44.606Z,41.25
2022-08-28T10:33:22.140Z,41.82
2022-08-28T10:35:58.161Z,40.29
2022-08-28T10:38:40.035Z,42.37
2022-08-28T10:41:16.873Z,40.66
2022-08-28T10:43:48.034Z,41.52
2022-08-28T10:46:28.717Z,40.14
2022-08-28T10:49:02.041Z,41.14
2022-08-28T10:51:43.613Z,40.13
2022-08-28T10:54:38.333Z,40.53
2022-08-28T10:57:18.228Z,40.25
2022-08-28T10:59:50.347Z,40.65
2022-08-28T11:02:22.482Z,39.77
2022-08-28T11:04:51.878Z,40.38
2022-08-28T11:07:54.044Z,39.67
2022-08-28T11:10:29.888Z,39.81
2022-08-28T11:12:58.905Z,40.18
2022-08-28T11:15:36.405Z,39.50
2022-08-28T11:18:14.118Z,39.03
2022-08-28T11:21:13.924Z,39.60
2022-08-28T11:23:47.844Z,39.87
2022-08-28T11:26:29.932Z,39.39
2022-08-28T11:28:58.773Z,39.81
2022-08-28T11:31:30.749Z,38.36
2022-08-28T11:34:00.129Z,38.45
2022-08-28T11:36:30.124Z,36.41
2022-08-28T11:39:02.277Z,37.94
2022-08-28T11:41:36.536Z,37.14
2022-08-28T11:44:04.364Z,36.29
2022-08-28T11:46:33.912Z,36.54
2022-08-28T11:49:05.276Z,36.05
2022-08-28T11:52:32.865Z,34.82
2022-08-28T11:55:09.305Z,35.25
2022-08-28T11:57:55.410Z,35.68
2022-08-28T12:00:35.945Z,35.37
2022-08-28T12:03:14.958Z,36.06
2022-08-28T12:05:50.914Z,37.00
2022-08-28T12:08:45.072Z,36.38
2022-08-28T12:11:40.249Z,36.21
2022-08-28T12:14:09.054Z,36.98
2022-08-28T12:17:01.020Z,35.34
2022-08-28T12:19:55.373Z,33.94
2022-08-28T12:22:39.508Z,33.75
2022-08-28T12:25:22.478Z,33.46
2022-08-28T12:27:51.097Z,34.87
2022-08-28T12:30:45.573Z,34.13
2022-08-28T12:33:26.163Z,32.09
2022-08-28T12:36:00.620Z,34.13
2022-08-28T12:38:31.527Z,34.19
2022-08-28T12:41:00.028Z,33.72
2022-08-28T12:43:32.101Z,33.62
2022-08-28T12:46:04.210Z,33.63
2022-08-28T12:48:35.149Z,34.80
2022-08-28T12:51:12.675Z,33.76
2022-08-28T12:53:50.699Z,33.93
2022-08-28T12:56:21.749Z,34.64
2022-08-28T12:58:50.048Z,35.56
2022-08-28T13:01:33.294Z,35.89
2022-08-28T13:04:32.684Z,35.54
2022-08-28T13:07:15.563Z,34.61
2022-08-28T13:09:48.632Z,35.23
2022-08-28T13:12:26.972Z,35.39
2022-08-28T13:15:07.437Z,37.32
2022-08-28T13:17:43.958Z,38.24
2022-08-28T13:20:24.905Z,38.88
2022-08-28T13:22:53.254Z,41.80
2022-08-28T13:25:31.839Z,46.93
2022-08-28T13:28:11.336Z,48.83
2022-08-28T13:30:39.296Z,50.85
2022-08-28T13:33:16.240Z,51.22
2022-08-28T13:35:43.863Z,51.72
2022-08-28T13:38:14.034Z,52.24
2022-08-28T13:41:03.728Z,51.55
2022-08-28T13:43:44.952Z,50.51
2022-08-28T13:46:12.659Z,49.50
2022-08-28T13:48:40.793Z,48.97
2022-08-28T13:51:12.057Z,48.30
2022-08-28T13:53:46.963Z,48.65
2022-08-28T13:56:14.489Z,48.65
2022-08-28T13:58:41.898Z,49.12
2022-08-28T14:01:11.063Z,48.67
2022-08-28T14:03:39.269Z,49.83
2022-08-28T14:06:18.346Z,49.81
2022-08-28T14:08:46.817Z,50.41
2022-08-28T14:11:15.678Z,49.83
2022-08-28T14:13:46.957Z,50.67
2022-08-28T14:16:25.188Z,51.60
2022-08-28T14:18:53.347Z,52.82
2022-08-28T14:21:21.875Z,53.46
2022-08-28T14:23:50.160Z,52.15
2022-08-28T14:26:17.601Z,52.26
2022-08-28T14:28:45.108Z,52.38
2022-08-28T14:31:14.836Z,52.32
2022-08-28T14:33:45.215Z,52.16
2022-08-28T14:36:20.258Z,52.42
2022-08-28T14:38:50.932Z,52.80
2022-08-28T14:41:23.015Z,52.89
2022-08-28T14:43:50.803Z,52.95
2022-08-28T14:46:28.546Z,53.12
2022-08-28T14:48:58.276Z,53.38
2022-08-28T14:51:26.862Z,54.20
2022-08-28T14:53:54.676Z,54.21
2022-08-28T14:56:22.675Z,53.74
2022-08-28T14:58:50.358Z,53.45
2022-08-28T15:01:25.422Z,53.37
2022-08-28T15:04:11.009Z,53.39
2022-08-28T15:06:39.296Z,53.45
2022-08-28T15:09:07.051Z,54.10
2022-08-28T15:11:35.812Z,52.92
2022-08-28T15:14:03.765Z,53.28
2022-08-28T15:16:36.556Z,53.22
2022-08-28T15:19:04.333Z,52.11
2022-08-28T15:21:40.824Z,52.17
2022-08-28T15:24:09.903Z,51.91
2022-08-28T15:26:40.065Z,50.57
2022-08-28T15:29:07.722Z,50.93
2022-08-28T15:31:38.170Z,50.63
2022-08-28T15:34:13.307Z,50.60
2022-08-28T15:36:43.872Z,50.31
2022-08-28T15:39:30.804Z,50.30
2022-08-28T15:41:59.401Z,49.93
2022-08-28T15:44:28.104Z,49.63
2022-08-28T15:47:00.923Z,49.55
2022-08-28T15:49:31.288Z,49.50
2022-08-28T15:52:00.251Z,49.50
2022-08-28T15:54:28.131Z,48.63
2022-08-28T15:56:56.008Z,49.42
2022-08-28T15:59:23.658Z,49.78
2022-08-28T16:01:55.903Z,50.49
2022-08-28T16:04:23.756Z,51.87
2022-08-28T16:06:58.532Z,53.14
2022-08-28T16:09:28.620Z,52.92
2022-08-28T16:11:56.057Z,53.57
2022-08-28T16:14:23.636Z,54.02
2022-08-28T16:16:51.352Z,54.52
2022-08-28T16:19:20.523Z,53.95
2022-08-28T16:21:49.968Z,54.40
2022-08-28T16:24:17.721Z,55.00
2022-08-28T16:26:45.320Z,55.13
2022-08-28T16:29:14.052Z,55.21
2022-08-28T16:31:41.897Z,55.29
2022-08-28T16:34:10.797Z,55.26
2022-08-28T16:36:38.820Z,55.09
2022-08-28T16:39:10.788Z,55.00
2022-08-28T16:41:39.095Z,55.74
2022-08-28T16:44:06.960Z,55.17
2022-08-28T16:46:34.496Z,55.61
2022-08-28T16:49:02.518Z,55.85
2022-08-28T16:51:30.371Z,55.85
2022-08-28T16:53:58.348Z,55.52
2022-08-28T16:56:26.551Z,55.62
2022-08-28T16:58:54.453Z,56.47
2022-08-28T17:01:24.252Z,56.58
2022-08-28T17:03:54.501Z,56.87
2022-08-28T17:06:25.056Z,56.84
2022-08-28T17:08:56.960Z,57.03
2022-08-28T17:11:26.523Z,56.31
2022-08-28T17:13:55.387Z,54.66
2022-08-28T17:16:23.897Z,55.38
2022-08-28T17:18:52.943Z,55.28
2022-08-28T17:21:40.010Z,54.87
2022-08-28T17:24:09.662Z,54.99
2022-08-28T17:26:37.179Z,54.97
2022-08-28T17:29:05.763Z,54.78
2022-08-28T17:31:33.869Z,54.46
2022-08-28T17:34:01.395Z,54.87
2022-08-28T17:36:33.501Z,55.30
2022-08-28T17:39:04.593Z,54.60
2022-08-28T17:41:33.384Z,55.28
2022-08-28T17:44:02.245Z,55.65
2022-08-28T17:46:32.861Z,55.79
2022-08-28T17:49:03.475Z,55.73
2022-08-28T17:51:42.753Z,56.74
2022-08-28T17:54:18.267Z,57.33
2022-08-28T17:56:46.455Z,57.91
2022-08-28T17:59:14.888Z,58.41
2022-08-28T18:01:44.849Z,58.90
2022-08-28T18:04:17.021Z,59.42
2022-08-28T18:06:47.769Z,59.91
2022-08-28T18:09:15.512Z,60.51
2022-08-28T18:11:43.273Z,60.79
2022-08-28T18:14:10.826Z,61.48
2022-08-28T18:16:39.350Z,62.15
2022-08-28T18:19:10.446Z,62.64
2022-08-28T18:21:39.388Z,63.05
2022-08-28T18:24:07.808Z,63.73
2022-08-28T18:26:35.285Z,64.27
2022-08-28T18:29:03.155Z,63.94
2022-08-28T18:31:30.770Z,64.72
2022-08-28T18:33:58.321Z,65.34
2022-08-28T18:36:26.124Z,66.67
2022-08-28T18:38:53.833Z,67.31
2022-08-28T18:41:22.116Z,66.79
2022-08-28T18:43:58.528Z,66.82
2022-08-28T18:46:32.491Z,66.58
2022-08-28T18:49:00.324Z,66.52
2022-08-28T18:51:32.197Z,66.69
2022-08-28T18:54:01.516Z,66.86
2022-08-28T18:56:32.253Z,67.23
2022-08-28T18:59:01.921Z,67.67
2022-08-28T19:01:29.463Z,69.06
2022-08-28T19:03:57.027Z,69.55
2022-08-28T19:06:24.699Z,71.14
2022-08-28T19:08:52.164Z,72.08
2022-08-28T19:11:19.856Z,73.91
2022-08-28T19:13:47.688Z,74.53
2022-08-28T19:16:17.621Z,74.86
2022-08-28T19:18:45.883Z,75.00
2022-08-28T19:21:19.691Z,74.89
2022-08-28T19:23:55.403Z,74.83
2022-08-28T19:26:25.447Z,74.22
2022-08-28T19:28:53.396Z,74.97
2022-08-28T19:31:21.368Z,74.98
2022-08-28T19:33:49.424Z,75.09
2022-08-28T19:36:18.339Z,74.95
2022-08-28T19:38:46.033Z,75.92
2022-08-28T19:41:14.458Z,75.67
2022-08-28T19:43:44.210Z,75.55
2022-08-28T19:46:19.787Z,75.03
2022-08-28T19:48:49.907Z,71.57
2022-08-28T19:51:22.539Z,68.43
2022-08-28T19:53:57.354Z,66.05
2022-08-28T19:56:31.454Z,63.88
2022-08-28T19:59:02.496Z,63.70
2022-08-28T20:01:33.465Z,63.77
2022-08-28T20:04:01.337Z,63.74
2022-08-28T20:06:31.681Z,64.06
2022-08-28T20:09:01.283Z,64.83
2022-08-28T20:11:30.675Z,64.15
2022-08-28T20:14:04.478Z,64.21
2022-08-28T20:16:35.667Z,64.57
2022-08-28T20:19:05.158Z,65.05
2022-08-28T20:21:37.589Z,64.74
2022-08-28T20:24:08.683Z,65.05
2022-08-28T20:26:37.132Z,65.42
2022-08-28T20:29:07.333Z,65.50
2022-08-28T20:31:40.408Z,65.64
2022-08-28T20:34:10.454Z,65.63
2022-08-28T20:36:38.220Z,65.71
2022-08-28T20:39:09.140Z,65.88
2022-08-28T20:41:39.203Z,66.66
2022-08-28T20:44:09.268Z,66.62
2022-08-28T20:46:41.339Z,66.80
2022-08-28T20:49:11.436Z,66.78
2022-08-28T20:51:54.461Z,66.41
2022-08-28T20:54:44.371Z,66.81
2022-08-28T20:57:16.157Z,67.61
2022-08-28T20:59:46.070Z,67.64
2022-08-28T21:02:19.752Z,67.71
2022-08-28T21:04:47.648Z,67.99
2022-08-28T21:07:18.092Z,68.31
2022-08-28T21:10:05.424Z,68.28
2022-08-28T21:12:34.325Z,68.43
2022-08-28T21:15:02.153Z,67.95
2022-08-28T21:17:31.057Z,67.80
2022-08-28T21:20:06.039Z,67.28
2022-08-28T21:22:35.246Z,67.35
2022-08-28T21:25:06.276Z,67.37
2022-08-28T21:27:34.127Z,67.58
2022-08-28T21:30:02.294Z,67.78
2022-08-28T21:32:32.587Z,68.02
2022-08-28T21:35:02.193Z,67.83
2022-08-28T21:37:30.120Z,67.83
2022-08-28T21:40:00.737Z,68.27
2022-08-28T21:42:28.733Z,69.23
2022-08-28T21:44:56.532Z,68.64
2022-08-28T21:47:24.364Z,69.10
2022-08-28T21:49:54.711Z,70.58
2022-08-28T21:52:25.382Z,70.27
2022-08-28T21:55:01.332Z,70.66
2022-08-28T21:57:29.639Z,71.25
2022-08-28T21:59:57.346Z,71.43
2022-08-28T22:02:25.245Z,71.71
2022-08-28T22:04:53.696Z,72.03
2022-08-28T22:07:21.492Z,73.60
2022-08-28T22:09:49.388Z,73.52
2022-08-28T22:12:17.263Z,73.72
2022-08-28T22:14:44.912Z,75.22
2022-08-28T22:17:12.981Z,73.84
2022-08-28T22:19:41.237Z,74.23
2022-08-28T22:22:28.108Z,74.22
2022-08-28T22:24:59.940Z,75.41
2022-08-28T22:27:27.821Z,75.76
2022-08-28T22:29:55.895Z,75.92
2022-08-28T22:32:26.706Z,76.37
2022-08-28T22:34:55.243Z,75.99
2022-08-28T22:37:23.304Z,75.98
2022-08-28T22:39:50.932Z,75.97
2022-08-28T22:42:18.595Z,77.37
2022-08-28T22:44:47.337Z,77.86
2022-08-28T22:47:14.821Z,77.48
2022-08-28T22:49:42.661Z,77.95
2022-08-28T22:52:11.504Z,78.15
2022-08-28T22:54:39.244Z,78.90
2022-08-28T22:57:06.963Z,79.26
2022-08-28T22:59:34.993Z,78.77
2022-08-28T23:02:03.743Z,78.80
2022-08-28T23:04:31.334Z,78.60
2022-08-28T23:06:59.066Z,79.08
2022-08-28T23:09:27.530Z,79.71
2022-08-28T23:11:54.989Z,79.40
2022-08-28T23:14:27.824Z,79.22
2022-08-28T23:16:55.989Z,79.50
2022-08-28T23:19:24.388Z,79.83
2022-08-28T23:21:52.372Z,81.31
2022-08-28T23:24:19.881Z,81.79
2022-08-28T23:26:47.710Z,81.91
2022-08-28T23:29:15.729Z,82.27
2022-08-28T23:31:43.376Z,81.72
2022-08-28T23:34:10.982Z,81.59
2022-08-28T23:36:39.320Z,81.64
2022-08-28T23:39:07.310Z,81.75
2022-08-28T23:41:34.836Z,81.94
2022-08-28T23:44:08.299Z,81.73
2022-08-28T23:46:36.784Z,82.06
2022-08-28T23:49:10.457Z,82.24
2022-08-28T23:51:38.523Z,82.01
2022-08-28T23:54:07.299Z,81.99
2022-08-28T23:56:35.855Z,82.16
2022-08-28T23:59:05.035Z,82.06
