createdAt,value
2018-09-27T00:00:44.017Z,5.07
2018-09-27T00:03:11.198Z,4.84
2018-09-27T00:05:38.327Z,4.69
2018-09-27T00:08:05.524Z,4.92
2018-09-27T00:10:32.684Z,4.87
2018-09-27T00:12:59.816Z,4.96
2018-09-27T00:15:26.945Z,5.04
2018-09-27T00:17:54.077Z,5.07
2018-09-27T00:20:21.273Z,4.75
2018-09-27T00:22:48.471Z,4.94
2018-09-27T00:25:15.581Z,5.10
2018-09-27T00:27:42.702Z,5.11
2018-09-27T00:30:09.869Z,5.19
2018-09-27T00:32:36.995Z,5.04
2018-09-27T00:35:04.320Z,4.97
2018-09-27T00:37:31.468Z,5.11
2018-09-27T00:39:58.616Z,5.12
2018-09-27T00:42:25.753Z,5.11
2018-09-27T00:44:52.896Z,5.07
2018-09-27T00:47:20.043Z,5.07
2018-09-27T00:49:47.187Z,5.00
2018-09-27T00:52:14.313Z,4.96
2018-09-27T00:54:41.445Z,4.76
2018-09-27T00:57:08.538Z,4.89
2018-09-27T00:59:35.753Z,4.89
2018-09-27T01:02:02.970Z,4.76
2018-09-27T01:04:30.159Z,4.89
2018-09-27T01:06:57.313Z,4.76
2018-09-27T01:09:24.477Z,4.71
2018-09-27T01:11:51.635Z,4.68
2018-09-27T01:14:18.844Z,4.66
2018-09-27T01:16:45.948Z,4.71
2018-09-27T01:19:13.075Z,4.47
2018-09-27T01:21:40.224Z,4.35
2018-09-27T01:24:07.439Z,4.42
2018-09-27T01:26:34.572Z,4.67
2018-09-27T01:29:01.775Z,4.65
2018-09-27T01:31:28.912Z,4.34
2018-09-27T01:33:56.104Z,3.91
2018-09-27T01:36:23.279Z,3.99
2018-09-27T01:38:50.466Z,4.18
2018-09-27T01:41:17.602Z,4.19
2018-09-27T01:43:44.835Z,4.29
2018-09-27T01:46:11.992Z,4.38
2018-09-27T01:48:39.135Z,4.20
2018-09-27T01:51:06.358Z,4.23
2018-09-27T01:53:33.509Z,4.33
2018-09-27T01:56:00.662Z,4.38
2018-09-27T01:58:28.043Z,4.52
2018-09-27T02:00:55.257Z,4.36
2018-09-27T02:03:22.447Z,3.83
2018-09-27T02:05:49.659Z,3.52
2018-09-27T02:08:16.914Z,3.65
2018-09-27T02:10:44.141Z,4.00
2018-09-27T02:13:11.315Z,4.12
2018-09-27T02:15:38.495Z,3.82
2018-09-27T02:18:05.636Z,3.61
2018-09-27T02:20:32.795Z,4.03
2018-09-27T02:22:59.929Z,4.10
2018-09-27T02:25:27.122Z,4.19
2018-09-27T02:27:54.316Z,4.22
2018-09-27T02:30:21.562Z,3.98
2018-09-27T02:32:48.749Z,4.12
2018-09-27T02:35:15.949Z,4.13
2018-09-27T02:37:43.069Z,4.11
2018-09-27T02:40:10.651Z,4.28
2018-09-27T02:42:37.853Z,4.11
2018-09-27T02:45:05.128Z,4.14
2018-09-27T02:47:32.286Z,4.19
2018-09-27T02:49:59.511Z,4.08
2018-09-27T02:52:26.731Z,4.13
2018-09-27T02:54:53.910Z,4.06
2018-09-27T02:57:21.057Z,3.96
2018-09-27T02:59:48.253Z,4.01
2018-09-27T03:02:15.436Z,4.03
2018-09-27T03:04:42.619Z,4.04
2018-09-27T03:07:09.864Z,3.94
2018-09-27T03:09:37.092Z,3.94
2018-09-27T03:12:04.284Z,3.88
2018-09-27T03:14:31.517Z,3.79
2018-09-27T03:16:58.692Z,3.85
2018-09-27T03:19:25.889Z,3.66
2018-09-27T03:21:53.059Z,3.65
2018-09-27T03:24:20.218Z,3.66
2018-09-27T03:26:47.423Z,3.67
2018-09-27T03:29:14.633Z,3.61
2018-09-27T03:31:41.806Z,3.65
2018-09-27T03:34:08.990Z,3.33
2018-09-27T03:36:36.197Z,3.38
2018-09-27T03:39:05.084Z,3.58
2018-09-27T03:41:32.281Z,3.58
2018-09-27T03:43:59.480Z,3.45
2018-09-27T03:46:26.697Z,3.54
2018-09-27T03:48:54.535Z,3.57
2018-09-27T03:51:21.776Z,3.50
2018-09-27T03:53:48.992Z,3.47
2018-09-27T03:56:16.297Z,3.57
2018-09-27T03:58:43.531Z,3.31
2018-09-27T04:01:10.746Z,3.62
2018-09-27T04:03:37.893Z,3.70
2018-09-27T04:06:05.161Z,3.56
2018-09-27T04:08:32.376Z,3.32
2018-09-27T04:10:59.556Z,3.37
2018-09-27T04:13:26.718Z,3.64
2018-09-27T04:15:53.925Z,3.49
2018-09-27T04:18:21.148Z,2.96
2018-09-27T04:20:51.380Z,3.09
2018-09-27T04:23:19.928Z,3.21
2018-09-27T04:25:47.170Z,3.36
2018-09-27T04:28:14.358Z,3.41
2018-09-27T04:30:41.566Z,3.33
2018-09-27T04:33:08.719Z,3.09
2018-09-27T04:35:35.868Z,3.25
2018-09-27T04:38:03.265Z,3.33
2018-09-27T04:40:30.408Z,3.37
2018-09-27T04:42:57.549Z,3.32
2018-09-27T04:45:24.756Z,3.40
2018-09-27T04:47:51.885Z,3.49
2018-09-27T04:50:19.053Z,3.55
2018-09-27T04:52:46.211Z,3.58
2018-09-27T04:55:13.410Z,3.64
2018-09-27T04:57:40.551Z,3.66
2018-09-27T05:00:07.726Z,3.81
2018-09-27T05:02:34.878Z,3.64
2018-09-27T05:05:02.783Z,3.60
2018-09-27T05:07:30.023Z,3.56
2018-09-27T05:09:57.183Z,3.54
2018-09-27T05:12:24.339Z,3.63
2018-09-27T05:14:51.473Z,3.56
2018-09-27T05:17:18.637Z,3.27
2018-09-27T05:19:45.797Z,2.98
2018-09-27T05:22:12.984Z,2.38
2018-09-27T05:24:40.120Z,2.45
2018-09-27T05:27:07.466Z,2.70
2018-09-27T05:29:34.566Z,2.91
2018-09-27T05:32:01.771Z,2.97
2018-09-27T05:34:29.039Z,2.90
2018-09-27T05:36:56.249Z,2.93
2018-09-27T05:39:23.499Z,2.87
2018-09-27T05:41:50.648Z,2.82
2018-09-27T05:44:17.775Z,2.91
2018-09-27T05:46:45.012Z,2.85
2018-09-27T05:49:12.191Z,2.89
2018-09-27T05:51:39.426Z,2.87
2018-09-27T05:54:06.525Z,3.07
2018-09-27T05:56:34.478Z,3.11
2018-09-27T05:59:01.617Z,3.36
2018-09-27T06:01:28.767Z,3.43
2018-09-27T06:03:55.936Z,3.43
2018-09-27T06:06:23.095Z,3.55
2018-09-27T06:08:51.275Z,3.79
2018-09-27T06:11:18.900Z,4.26
2018-09-27T06:13:46.025Z,4.68
2018-09-27T06:16:13.200Z,4.95
2018-09-27T06:18:40.440Z,5.03
2018-09-27T06:21:07.637Z,4.85
2018-09-27T06:23:34.804Z,4.97
2018-09-27T06:26:01.993Z,4.61
2018-09-27T06:28:29.171Z,4.60
2018-09-27T06:30:56.288Z,4.60
2018-09-27T06:33:23.541Z,4.66
2018-09-27T06:35:50.676Z,4.69
2018-09-27T06:38:18.099Z,4.86
2018-09-27T06:40:45.311Z,5.02
2018-09-27T06:43:12.451Z,5.24
2018-09-27T06:45:39.613Z,5.46
2018-09-27T06:48:06.810Z,5.64
2018-09-27T06:50:33.980Z,5.73
2018-09-27T06:53:01.138Z,6.03
2018-09-27T06:55:28.476Z,6.34
2018-09-27T06:57:55.487Z,6.57
2018-09-27T07:00:22.633Z,6.83
2018-09-27T07:02:49.865Z,7.08
2018-09-27T07:05:17.048Z,7.26
2018-09-27T07:07:44.216Z,7.55
2018-09-27T07:10:11.416Z,7.79
2018-09-27T07:12:38.609Z,7.83
2018-09-27T07:15:05.803Z,8.07
2018-09-27T07:17:32.925Z,8.24
2018-09-27T07:20:00.100Z,8.44
2018-09-27T07:22:27.287Z,8.72
2018-09-27T07:24:54.435Z,8.91
2018-09-27T07:27:21.615Z,9.27
2018-09-27T07:29:48.785Z,9.61
2018-09-27T07:32:15.994Z,9.87
2018-09-27T07:34:43.195Z,10.06
2018-09-27T07:37:10.367Z,10.03
2018-09-27T07:39:37.528Z,10.25
2018-09-27T07:42:04.709Z,10.44
2018-09-27T07:44:31.908Z,10.61
2018-09-27T07:46:59.092Z,10.64
2018-09-27T07:49:26.311Z,10.33
2018-09-27T07:51:53.503Z,10.52
2018-09-27T07:54:20.704Z,10.68
2018-09-27T07:56:47.841Z,10.97
2018-09-27T07:59:14.941Z,11.06
2018-09-27T08:01:42.108Z,11.05
2018-09-27T08:04:09.429Z,10.94
2018-09-27T08:06:36.568Z,11.35
2018-09-27T08:09:05.996Z,11.08
2018-09-27T08:11:33.197Z,11.35
2018-09-27T08:14:00.316Z,11.43
2018-09-27T08:16:27.470Z,11.42
2018-09-27T08:18:54.609Z,11.30
2018-09-27T08:21:21.840Z,11.00
2018-09-27T08:23:48.953Z,11.36
2018-09-27T08:26:16.117Z,11.48
2018-09-27T08:28:43.317Z,11.77
2018-09-27T08:31:10.554Z,11.62
2018-09-27T08:33:37.715Z,11.94
2018-09-27T08:36:05.474Z,11.79
2018-09-27T08:38:32.660Z,11.93
2018-09-27T08:41:00.073Z,12.01
2018-09-27T08:43:27.212Z,12.01
2018-09-27T08:45:54.386Z,12.21
2018-09-27T08:48:21.553Z,11.96
2018-09-27T08:50:48.718Z,12.40
2018-09-27T08:53:15.916Z,12.37
2018-09-27T08:55:43.077Z,12.40
2018-09-27T08:58:10.233Z,12.10
2018-09-27T09:00:37.416Z,12.25
2018-09-27T09:03:04.569Z,12.61
2018-09-27T09:05:31.743Z,12.74
2018-09-27T09:07:58.918Z,12.93
2018-09-27T09:10:26.107Z,13.30
2018-09-27T09:12:53.301Z,13.11
2018-09-27T09:15:20.664Z,13.09
2018-09-27T09:17:47.843Z,13.18
2018-09-27T09:20:15.044Z,13.22
2018-09-27T09:22:42.337Z,13.60
2018-09-27T09:25:09.460Z,13.88
2018-09-27T09:27:36.738Z,14.08
2018-09-27T09:30:04.253Z,14.17
2018-09-27T09:32:31.433Z,14.15
2018-09-27T09:34:58.601Z,13.81
2018-09-27T09:37:25.760Z,14.47
2018-09-27T09:39:52.909Z,14.46
2018-09-27T09:42:20.113Z,14.49
2018-09-27T09:44:47.428Z,14.88
2018-09-27T09:47:14.658Z,14.98
2018-09-27T09:49:41.788Z,15.08
2018-09-27T09:52:09.000Z,15.24
2018-09-27T09:54:36.202Z,15.19
2018-09-27T09:57:03.376Z,14.87
2018-09-27T09:59:30.559Z,14.79
2018-09-27T10:01:57.873Z,15.06
2018-09-27T10:04:25.071Z,15.26
2018-09-27T10:06:52.292Z,15.40
2018-09-27T10:09:19.471Z,15.35
2018-09-27T10:11:46.649Z,15.46
2018-09-27T10:14:13.813Z,15.73
2018-09-27T10:16:41.030Z,15.75
2018-09-27T10:19:08.298Z,15.85
2018-09-27T10:21:35.522Z,15.69
2018-09-27T10:24:02.672Z,15.78
2018-09-27T10:26:29.898Z,15.85
2018-09-27T10:28:57.092Z,16.12
2018-09-27T10:31:24.304Z,16.11
2018-09-27T10:33:51.551Z,16.15
2018-09-27T10:36:18.821Z,16.39
2018-09-27T10:38:46.039Z,16.42
2018-09-27T10:41:13.233Z,16.77
2018-09-27T10:43:40.447Z,17.05
2018-09-27T10:46:07.623Z,17.25
2018-09-27T10:48:34.844Z,17.23
2018-09-27T10:51:02.089Z,17.40
2018-09-27T10:53:29.294Z,17.70
2018-09-27T10:55:56.460Z,17.80
2018-09-27T10:58:23.685Z,17.94
2018-09-27T11:00:50.923Z,18.13
2018-09-27T11:03:18.148Z,17.94
2018-09-27T11:05:45.423Z,17.86
2018-09-27T11:08:12.609Z,17.82
2018-09-27T11:10:39.829Z,18.29
2018-09-27T11:13:07.040Z,18.52
2018-09-27T11:15:34.244Z,18.81
2018-09-27T11:18:01.450Z,19.09
2018-09-27T11:20:28.634Z,18.87
2018-09-27T11:22:55.917Z,19.01
2018-09-27T11:25:23.126Z,18.99
2018-09-27T11:27:50.372Z,19.53
2018-09-27T11:30:23.143Z,19.85
2018-09-27T11:32:50.414Z,20.18
2018-09-27T11:35:17.542Z,20.44
2018-09-27T11:37:44.720Z,20.89
2018-09-27T11:40:11.932Z,20.69
2018-09-27T11:42:39.481Z,20.93
2018-09-27T11:45:07.017Z,20.82
2018-09-27T11:47:34.241Z,21.24
2018-09-27T11:50:01.500Z,21.51
2018-09-27T11:52:28.764Z,22.09
2018-09-27T11:54:55.987Z,21.98
2018-09-27T11:57:23.194Z,22.18
2018-09-27T11:59:50.439Z,21.89
2018-09-27T12:02:17.695Z,22.20
2018-09-27T12:04:44.877Z,22.46
2018-09-27T12:07:12.405Z,21.56
2018-09-27T12:09:39.564Z,21.97
2018-09-27T12:12:06.853Z,22.56
2018-09-27T12:14:34.052Z,22.81
2018-09-27T12:17:01.264Z,22.97
2018-09-27T12:19:28.660Z,22.70
2018-09-27T12:21:55.784Z,23.04
2018-09-27T12:24:22.962Z,22.96
2018-09-27T12:26:50.203Z,23.44
2018-09-27T12:29:17.448Z,23.25
2018-09-27T12:31:44.739Z,23.06
2018-09-27T12:34:12.098Z,23.16
2018-09-27T12:36:39.316Z,23.18
2018-09-27T12:39:07.926Z,22.56
2018-09-27T12:41:35.219Z,22.71
2018-09-27T12:44:02.371Z,23.09
2018-09-27T12:46:29.654Z,23.36
2018-09-27T12:48:56.806Z,23.93
2018-09-27T12:51:24.038Z,23.73
2018-09-27T12:53:51.329Z,24.21
2018-09-27T12:56:18.553Z,24.56
2018-09-27T12:58:45.795Z,24.73
2018-09-27T13:01:13.009Z,24.81
2018-09-27T13:03:40.255Z,25.05
2018-09-27T13:06:07.494Z,25.17
2018-09-27T13:08:34.741Z,25.59
2018-09-27T13:11:01.993Z,25.61
2018-09-27T13:13:29.395Z,25.75
2018-09-27T13:15:56.434Z,25.79
2018-09-27T13:18:23.678Z,25.94
2018-09-27T13:20:50.937Z,25.65
2018-09-27T13:23:18.130Z,25.91
2018-09-27T13:25:45.380Z,26.07
2018-09-27T13:28:12.520Z,25.82
2018-09-27T13:30:39.706Z,25.55
2018-09-27T13:33:07.000Z,25.86
2018-09-27T13:35:34.149Z,25.88
2018-09-27T13:38:01.389Z,26.26
2018-09-27T13:40:28.605Z,26.39
2018-09-27T13:42:55.860Z,26.22
2018-09-27T13:45:23.081Z,26.48
2018-09-27T13:47:50.302Z,26.66
2018-09-27T13:50:17.590Z,26.67
2018-09-27T13:52:44.820Z,26.37
2018-09-27T13:55:12.161Z,26.47
2018-09-27T13:57:39.270Z,26.45
2018-09-27T14:00:07.041Z,26.41
2018-09-27T14:02:34.289Z,26.76
2018-09-27T14:05:01.528Z,26.88
2018-09-27T14:07:28.780Z,26.74
2018-09-27T14:09:55.988Z,26.77
2018-09-27T14:12:23.156Z,26.92
2018-09-27T14:14:50.404Z,27.03
2018-09-27T14:17:17.615Z,26.90
2018-09-27T14:19:44.801Z,26.80
2018-09-27T14:22:12.012Z,27.15
2018-09-27T14:24:39.232Z,27.07
2018-09-27T14:27:06.585Z,26.72
2018-09-27T14:29:33.813Z,26.76
2018-09-27T14:32:01.001Z,26.76
2018-09-27T14:34:28.243Z,27.08
2018-09-27T14:36:55.544Z,27.24
2018-09-27T14:39:22.846Z,27.42
2018-09-27T14:41:50.111Z,27.60
2018-09-27T14:44:17.369Z,27.86
2018-09-27T14:46:44.707Z,27.28
2018-09-27T14:49:12.161Z,26.64
2018-09-27T14:51:40.083Z,26.69
2018-09-27T14:54:08.170Z,26.55
2018-09-27T14:56:36.647Z,26.66
2018-09-27T14:59:03.902Z,26.61
2018-09-27T15:01:31.195Z,26.69
2018-09-27T15:03:58.493Z,27.09
2018-09-27T15:06:25.794Z,27.51
2018-09-27T15:08:53.020Z,27.31
2018-09-27T15:11:20.245Z,27.23
2018-09-27T15:13:47.456Z,26.59
2018-09-27T15:16:14.738Z,26.98
2018-09-27T15:18:41.898Z,26.90
2018-09-27T15:21:09.105Z,25.90
2018-09-27T15:23:36.448Z,25.50
2018-09-27T15:26:03.631Z,24.51
2018-09-27T15:28:30.802Z,24.09
2018-09-27T15:30:58.043Z,24.49
2018-09-27T15:33:25.320Z,23.90
2018-09-27T15:35:52.547Z,23.26
2018-09-27T15:38:19.740Z,22.65
2018-09-27T15:40:47.035Z,22.45
2018-09-27T15:43:14.204Z,22.32
2018-09-27T15:45:41.381Z,22.14
2018-09-27T15:48:08.672Z,22.27
2018-09-27T15:50:35.924Z,22.17
2018-09-27T15:53:03.192Z,21.98
2018-09-27T15:55:30.414Z,22.04
2018-09-27T15:57:57.585Z,21.94
2018-09-27T16:00:24.793Z,21.80
2018-09-27T16:02:52.157Z,21.66
2018-09-27T16:05:19.350Z,21.45
2018-09-27T16:07:46.510Z,21.26
2018-09-27T16:10:13.668Z,21.12
2018-09-27T16:12:40.881Z,20.94
2018-09-27T16:15:08.097Z,20.86
2018-09-27T16:17:35.354Z,20.78
2018-09-27T16:20:02.704Z,20.71
2018-09-27T16:22:29.909Z,20.49
2018-09-27T16:24:57.117Z,20.47
2018-09-27T16:27:24.333Z,20.30
2018-09-27T16:29:51.569Z,20.17
2018-09-27T16:32:18.737Z,19.94
2018-09-27T16:34:45.945Z,19.80
2018-09-27T16:37:13.270Z,19.69
2018-09-27T16:39:40.593Z,19.53
2018-09-27T16:42:07.788Z,19.30
2018-09-27T16:44:34.940Z,19.11
2018-09-27T16:47:02.238Z,19.01
2018-09-27T16:49:29.457Z,18.72
2018-09-27T16:51:56.625Z,18.46
2018-09-27T16:54:23.860Z,18.38
2018-09-27T16:56:51.024Z,18.25
2018-09-27T16:59:18.196Z,18.04
2018-09-27T17:01:45.441Z,17.99
2018-09-27T17:04:12.527Z,17.88
2018-09-27T17:06:39.692Z,17.70
2018-09-27T17:09:07.362Z,17.54
2018-09-27T17:11:34.553Z,17.45
2018-09-27T17:14:01.705Z,17.34
2018-09-27T17:16:28.891Z,17.25
2018-09-27T17:18:56.111Z,17.16
2018-09-27T17:21:23.325Z,17.04
2018-09-27T17:23:50.545Z,16.95
2018-09-27T17:26:17.725Z,16.84
2018-09-27T17:28:45.020Z,16.70
2018-09-27T17:31:12.170Z,16.51
2018-09-27T17:33:39.380Z,16.42
2018-09-27T17:36:06.755Z,16.40
2018-09-27T17:38:33.947Z,16.29
2018-09-27T17:41:01.133Z,16.11
2018-09-27T17:43:28.283Z,15.49
2018-09-27T17:45:55.571Z,15.62
2018-09-27T17:48:31.209Z,15.64
2018-09-27T17:50:58.579Z,15.47
2018-09-27T17:53:29.168Z,15.40
2018-09-27T17:56:03.820Z,15.43
2018-09-27T17:58:34.199Z,15.36
2018-09-27T18:01:04.067Z,15.32
2018-09-27T18:03:31.208Z,15.23
2018-09-27T18:05:58.396Z,15.19
2018-09-27T18:08:25.541Z,15.08
2018-09-27T18:10:52.739Z,15.04
2018-09-27T18:13:19.909Z,15.04
2018-09-27T18:15:47.108Z,15.15
2018-09-27T18:18:14.347Z,15.21
2018-09-27T18:20:41.558Z,14.85
2018-09-27T18:23:08.723Z,14.55
2018-09-27T18:25:35.982Z,14.34
2018-09-27T18:28:03.281Z,14.54
2018-09-27T18:30:30.623Z,14.49
2018-09-27T18:32:57.917Z,14.62
2018-09-27T18:35:25.197Z,14.56
2018-09-27T18:37:52.542Z,14.58
2018-09-27T18:40:19.658Z,14.32
2018-09-27T18:42:46.891Z,13.77
2018-09-27T18:45:14.134Z,13.39
2018-09-27T18:47:41.374Z,13.26
2018-09-27T18:50:08.890Z,12.93
2018-09-27T18:52:36.100Z,13.03
2018-09-27T18:55:03.712Z,13.09
2018-09-27T18:57:31.043Z,13.28
2018-09-27T18:59:58.204Z,13.28
2018-09-27T19:02:25.451Z,13.29
2018-09-27T19:04:52.745Z,13.14
2018-09-27T19:07:19.949Z,13.09
2018-09-27T19:09:47.185Z,13.08
2018-09-27T19:12:14.400Z,12.91
2018-09-27T19:14:41.636Z,12.79
2018-09-27T19:17:08.887Z,12.73
2018-09-27T19:19:36.084Z,12.75
2018-09-27T19:22:03.311Z,12.67
2018-09-27T19:24:30.514Z,12.65
2018-09-27T19:26:57.691Z,12.60
2018-09-27T19:29:24.920Z,12.57
2018-09-27T19:31:52.153Z,12.50
2018-09-27T19:34:19.428Z,12.32
2018-09-27T19:36:46.698Z,12.33
2018-09-27T19:39:13.983Z,12.48
2018-09-27T19:41:42.133Z,12.53
2018-09-27T19:44:09.713Z,12.41
2018-09-27T19:46:36.931Z,12.49
2018-09-27T19:49:04.033Z,12.45
2018-09-27T19:51:31.267Z,12.16
2018-09-27T19:53:58.517Z,12.14
2018-09-27T19:56:25.758Z,12.20
2018-09-27T19:58:52.982Z,12.00
2018-09-27T20:01:20.245Z,11.71
2018-09-27T20:03:47.462Z,11.67
2018-09-27T20:06:14.751Z,11.66
2018-09-27T20:08:41.960Z,11.81
2018-09-27T20:11:09.150Z,11.73
2018-09-27T20:13:36.386Z,11.73
2018-09-27T20:29:03.249Z,11.47
2018-09-27T20:31:30.432Z,11.27
2018-09-27T20:33:57.782Z,11.46
2018-09-27T20:36:25.088Z,11.50
2018-09-27T20:38:52.255Z,11.41
2018-09-27T20:41:19.501Z,11.40
2018-09-27T20:43:46.704Z,11.32
2018-09-27T20:46:13.907Z,11.39
2018-09-27T20:48:41.102Z,11.32
2018-09-27T20:51:08.285Z,10.43
2018-09-27T20:53:35.430Z,10.25
2018-09-27T20:56:02.590Z,10.22
2018-09-27T20:58:29.928Z,10.55
2018-09-27T21:00:57.260Z,10.51
2018-09-27T21:03:24.557Z,10.58
2018-09-27T21:05:51.701Z,10.42
2018-09-27T21:08:18.902Z,10.42
2018-09-27T21:10:46.037Z,10.51
2018-09-27T21:13:13.253Z,10.63
2018-09-27T21:15:40.416Z,10.48
2018-09-27T21:18:07.555Z,10.40
2018-09-27T21:20:34.688Z,10.32
2018-09-27T21:23:01.794Z,10.12
2018-09-27T21:25:28.933Z,10.23
2018-09-27T21:27:56.162Z,10.21
2018-09-27T21:30:23.328Z,10.18
2018-09-27T21:32:50.472Z,10.21
2018-09-27T21:35:17.619Z,10.31
2018-09-27T21:37:44.752Z,10.36
2018-09-27T21:40:11.913Z,10.29
2018-09-27T21:42:39.077Z,10.05
2018-09-27T21:45:06.243Z,9.57
2018-09-27T21:47:33.470Z,9.28
2018-09-27T21:50:00.660Z,9.31
2018-09-27T21:52:27.803Z,9.67
2018-09-27T21:54:54.956Z,9.71
2018-09-27T21:57:22.107Z,9.83
2018-09-27T21:59:49.267Z,9.63
2018-09-27T22:02:16.453Z,9.51
2018-09-27T22:04:44.296Z,9.66
2018-09-27T22:07:11.440Z,9.71
2018-09-27T22:09:38.531Z,9.69
2018-09-27T22:12:05.724Z,9.81
2018-09-27T22:14:32.884Z,9.76
2018-09-27T22:17:00.037Z,9.66
2018-09-27T22:19:27.200Z,9.73
2018-09-27T22:21:54.320Z,9.78
2018-09-27T22:24:21.448Z,9.76
2018-09-27T22:26:48.584Z,9.64
2018-09-27T22:29:15.733Z,9.56
2018-09-27T22:31:42.894Z,9.51
2018-09-27T22:34:10.030Z,9.32
2018-09-27T22:36:37.244Z,9.26
2018-09-27T22:39:05.653Z,9.32
2018-09-27T22:41:32.758Z,9.07
2018-09-27T22:43:59.928Z,8.91
2018-09-27T22:46:27.064Z,8.97
2018-09-27T22:48:54.221Z,9.10
2018-09-27T22:51:21.399Z,9.00
2018-09-27T22:53:48.511Z,9.04
2018-09-27T22:56:15.652Z,9.05
2018-09-27T22:58:42.843Z,9.03
2018-09-27T23:01:09.993Z,9.01
2018-09-27T23:03:37.137Z,8.99
2018-09-27T23:06:04.339Z,8.91
2018-09-27T23:08:31.536Z,8.83
2018-09-27T23:10:58.692Z,8.69
2018-09-27T23:13:25.928Z,8.76
2018-09-27T23:15:53.073Z,8.65
2018-09-27T23:18:20.234Z,8.70
2018-09-27T23:20:47.392Z,8.82
2018-09-27T23:23:14.577Z,8.75
2018-09-27T23:25:41.713Z,8.56
2018-09-27T23:28:08.909Z,8.60
2018-09-27T23:30:36.050Z,8.48
2018-09-27T23:33:03.189Z,8.39
2018-09-27T23:35:30.387Z,8.29
2018-09-27T23:37:57.492Z,8.08
2018-09-27T23:40:24.710Z,8.09
2018-09-27T23:42:51.905Z,8.17
2018-09-27T23:45:19.022Z,8.13
2018-09-27T23:47:46.184Z,8.20
2018-09-27T23:50:13.402Z,8.23
2018-09-27T23:52:40.776Z,8.29
2018-09-27T23:55:08.000Z,8.35
2018-09-27T23:57:35.165Z,8.38
