createdAt,value
2019-01-17T00:00:56.911Z,4.63
2019-01-17T00:03:47.226Z,5.77
2019-01-17T00:06:46.386Z,5.20
2019-01-17T00:09:33.729Z,4.83
2019-01-17T00:12:23.314Z,5.10
2019-01-17T00:15:19.644Z,5.40
2019-01-17T00:18:07.443Z,5.50
2019-01-17T00:21:04.478Z,5.77
2019-01-17T00:24:02.697Z,5.50
2019-01-17T00:26:52.232Z,5.87
2019-01-17T00:29:51.313Z,5.13
2019-01-17T00:32:37.251Z,5.97
2019-01-17T00:35:17.703Z,5.37
2019-01-17T00:38:10.771Z,5.47
2019-01-17T00:41:00.853Z,4.90
2019-01-17T00:43:46.553Z,6.80
2019-01-17T00:46:26.067Z,6.73
2019-01-17T00:49:32.811Z,6.30
2019-01-17T00:52:18.629Z,5.90
2019-01-17T00:55:25.317Z,5.77
2019-01-17T00:58:24.533Z,4.87
2019-01-17T01:01:08.360Z,5.13
2019-01-17T01:04:10.528Z,4.40
2019-01-17T01:07:17.346Z,5.33
2019-01-17T01:10:00.641Z,5.37
2019-01-17T01:12:46.188Z,4.77
2019-01-17T01:15:32.830Z,4.97
2019-01-17T01:18:15.477Z,4.90
2019-01-17T01:21:14.879Z,4.73
2019-01-17T01:24:15.451Z,4.77
2019-01-17T01:27:00.400Z,4.40
2019-01-17T01:29:48.134Z,4.50
2019-01-17T01:32:31.706Z,4.47
2019-01-17T01:35:36.928Z,3.80
2019-01-17T01:38:32.776Z,3.40
2019-01-17T01:41:22.937Z,3.10
2019-01-17T01:44:08.853Z,3.23
2019-01-17T01:46:56.239Z,3.60
2019-01-17T01:49:46.524Z,3.23
2019-01-17T01:52:32.584Z,3.23
2019-01-17T01:55:00.436Z,3.13
2019-01-17T01:57:28.447Z,3.00
2019-01-17T01:59:56.359Z,3.20
2019-01-17T02:02:24.284Z,3.50
2019-01-17T02:04:52.184Z,3.33
2019-01-17T02:07:20.680Z,3.03
2019-01-17T02:09:48.726Z,2.97
2019-01-17T02:12:16.738Z,2.90
2019-01-17T02:14:44.800Z,2.90
2019-01-17T02:17:13.605Z,2.73
2019-01-17T02:19:41.533Z,3.47
2019-01-17T02:22:09.582Z,3.00
2019-01-17T02:24:37.605Z,2.67
2019-01-17T02:27:05.656Z,2.90
2019-01-17T02:29:33.669Z,2.90
2019-01-17T02:32:01.657Z,2.80
2019-01-17T02:34:29.554Z,2.80
2019-01-17T02:36:57.573Z,2.70
2019-01-17T02:39:25.456Z,2.97
2019-01-17T02:41:53.322Z,2.50
2019-01-17T02:44:21.262Z,2.97
2019-01-17T02:46:49.081Z,3.00
2019-01-17T02:49:17.075Z,2.87
2019-01-17T02:51:44.953Z,3.17
2019-01-17T02:54:12.838Z,3.10
2019-01-17T02:56:40.811Z,3.30
2019-01-17T02:59:08.829Z,2.93
2019-01-17T03:01:36.928Z,2.87
2019-01-17T03:04:05.370Z,3.03
2019-01-17T03:06:33.241Z,3.13
2019-01-17T03:09:01.357Z,2.70
2019-01-17T03:11:29.319Z,2.57
2019-01-17T03:13:57.483Z,2.60
2019-01-17T03:16:25.398Z,2.67
2019-01-17T03:18:53.381Z,2.80
2019-01-17T03:21:21.332Z,2.67
2019-01-17T03:23:49.197Z,2.73
2019-01-17T03:26:17.714Z,2.57
2019-01-17T03:28:45.918Z,2.83
2019-01-17T03:31:14.274Z,2.37
2019-01-17T03:33:42.141Z,2.37
2019-01-17T03:36:10.369Z,2.47
2019-01-17T03:38:38.901Z,2.57
2019-01-17T03:41:07.114Z,2.57
2019-01-17T03:43:35.149Z,2.67
2019-01-17T03:46:03.773Z,2.70
2019-01-17T03:48:31.977Z,2.80
2019-01-17T03:51:00.128Z,2.57
2019-01-17T03:53:28.397Z,2.40
2019-01-17T03:55:56.510Z,3.13
2019-01-17T03:58:24.457Z,2.50
2019-01-17T04:00:52.404Z,2.70
2019-01-17T04:03:20.767Z,2.80
2019-01-17T04:05:49.210Z,2.73
2019-01-17T04:08:17.304Z,2.53
2019-01-17T04:10:45.295Z,2.33
2019-01-17T04:13:13.597Z,2.70
2019-01-17T04:15:42.062Z,2.40
2019-01-17T04:18:10.295Z,2.20
2019-01-17T04:20:38.146Z,2.30
2019-01-17T04:23:06.176Z,2.57
2019-01-17T04:25:34.096Z,2.60
2019-01-17T04:28:01.988Z,2.20
2019-01-17T04:30:29.988Z,2.20
2019-01-17T04:32:58.017Z,2.70
2019-01-17T04:35:26.383Z,2.20
2019-01-17T04:37:54.605Z,2.17
2019-01-17T04:40:22.952Z,2.20
2019-01-17T04:42:50.891Z,2.40
2019-01-17T04:45:19.359Z,2.30
2019-01-17T04:47:47.286Z,2.27
2019-01-17T04:50:15.687Z,2.43
2019-01-17T04:52:43.719Z,2.53
2019-01-17T04:55:12.085Z,2.10
2019-01-17T04:57:40.643Z,2.40
2019-01-17T05:00:14.963Z,2.30
2019-01-17T05:02:43.219Z,2.03
2019-01-17T05:05:12.371Z,2.47
2019-01-17T05:07:40.337Z,2.23
2019-01-17T05:10:09.069Z,2.00
2019-01-17T05:12:36.957Z,2.10
2019-01-17T05:15:05.177Z,2.10
2019-01-17T05:17:33.124Z,2.23
2019-01-17T05:20:01.031Z,2.00
2019-01-17T05:22:29.436Z,2.23
2019-01-17T05:24:57.403Z,2.57
2019-01-17T05:27:25.517Z,2.17
2019-01-17T05:29:53.437Z,2.30
2019-01-17T05:32:21.629Z,2.30
2019-01-17T05:34:49.797Z,2.60
2019-01-17T05:37:17.805Z,2.87
2019-01-17T05:39:45.714Z,2.70
2019-01-17T05:42:13.844Z,2.50
2019-01-17T05:44:41.774Z,2.40
2019-01-17T05:47:09.741Z,2.47
2019-01-17T05:49:37.708Z,2.70
2019-01-17T05:52:05.753Z,2.60
2019-01-17T05:54:33.921Z,2.57
2019-01-17T05:57:01.958Z,2.70
2019-01-17T05:59:29.936Z,2.53
2019-01-17T06:01:57.857Z,2.27
2019-01-17T06:04:25.959Z,2.60
2019-01-17T06:06:54.424Z,2.17
2019-01-17T06:09:22.901Z,2.27
2019-01-17T06:11:50.830Z,2.37
2019-01-17T06:14:21.910Z,2.30
2019-01-17T06:16:49.767Z,2.57
2019-01-17T06:19:17.683Z,2.30
2019-01-17T06:21:46.009Z,2.20
2019-01-17T06:24:13.963Z,2.43
2019-01-17T06:26:41.898Z,2.50
2019-01-17T06:29:09.880Z,2.50
2019-01-17T06:31:37.798Z,3.53
2019-01-17T06:34:05.745Z,3.03
2019-01-17T06:36:33.678Z,2.90
2019-01-17T06:39:01.731Z,3.00
2019-01-17T06:41:29.727Z,3.37
2019-01-17T06:43:57.721Z,3.20
2019-01-17T06:46:25.915Z,3.00
2019-01-17T06:48:53.959Z,2.73
2019-01-17T06:51:21.997Z,3.17
2019-01-17T06:53:49.970Z,3.00
2019-01-17T06:56:17.900Z,3.00
2019-01-17T06:58:45.914Z,2.80
2019-01-17T07:01:13.976Z,2.50
2019-01-17T07:03:41.934Z,2.67
2019-01-17T07:06:09.880Z,2.50
2019-01-17T07:08:37.922Z,2.70
2019-01-17T07:11:06.405Z,2.60
2019-01-17T07:13:34.303Z,2.40
2019-01-17T07:16:02.660Z,2.70
2019-01-17T07:18:30.654Z,3.30
2019-01-17T07:20:58.896Z,3.60
2019-01-17T07:23:27.373Z,4.30
2019-01-17T07:25:55.387Z,4.60
2019-01-17T07:28:23.356Z,4.73
2019-01-17T07:30:51.265Z,3.30
2019-01-17T07:33:19.220Z,2.80
2019-01-17T07:35:47.152Z,3.10
2019-01-17T07:38:15.079Z,2.60
2019-01-17T07:40:42.992Z,2.60
2019-01-17T07:43:10.987Z,2.53
2019-01-17T07:45:38.805Z,2.70
2019-01-17T07:48:06.869Z,2.70
2019-01-17T07:50:34.890Z,2.63
2019-01-17T07:53:02.825Z,2.70
2019-01-17T07:55:30.684Z,2.40
2019-01-17T07:57:58.811Z,2.70
2019-01-17T08:00:27.378Z,2.70
2019-01-17T08:02:55.329Z,3.07
2019-01-17T08:05:23.648Z,2.43
2019-01-17T08:07:51.573Z,2.87
2019-01-17T08:10:19.806Z,3.57
2019-01-17T08:12:48.062Z,5.80
2019-01-17T08:15:16.650Z,5.43
2019-01-17T08:17:45.275Z,4.37
2019-01-17T08:20:16.341Z,3.67
2019-01-17T08:22:44.344Z,3.57
2019-01-17T08:25:12.597Z,3.37
2019-01-17T08:27:40.602Z,3.40
2019-01-17T08:30:12.134Z,3.50
2019-01-17T08:32:40.087Z,4.43
2019-01-17T08:35:08.561Z,4.17
2019-01-17T08:37:36.831Z,4.10
2019-01-17T08:40:08.122Z,3.50
2019-01-17T08:42:36.169Z,3.30
2019-01-17T08:45:04.886Z,3.80
2019-01-17T08:47:32.752Z,4.03
2019-01-17T08:50:00.716Z,3.63
2019-01-17T08:52:28.589Z,3.50
2019-01-17T08:54:56.628Z,3.63
2019-01-17T08:57:24.953Z,5.90
2019-01-17T08:59:52.841Z,16.30
2019-01-17T09:02:20.714Z,15.40
2019-01-17T09:04:48.736Z,12.13
2019-01-17T09:07:16.808Z,12.20
2019-01-17T09:09:44.805Z,11.40
2019-01-17T09:12:12.781Z,13.20
2019-01-17T09:14:58.997Z,15.37
2019-01-17T09:17:26.965Z,13.77
2019-01-17T09:19:55.091Z,12.77
2019-01-17T09:22:22.993Z,13.13
2019-01-17T09:24:50.894Z,11.87
2019-01-17T09:27:18.816Z,13.87
2019-01-17T09:29:47.040Z,15.67
2019-01-17T09:32:15.486Z,18.10
2019-01-17T09:34:43.471Z,16.10
2019-01-17T09:37:11.322Z,14.80
2019-01-17T09:39:39.277Z,16.53
2019-01-17T09:42:07.368Z,24.80
2019-01-17T09:44:35.281Z,24.97
2019-01-17T09:47:04.029Z,20.10
2019-01-17T09:49:32.047Z,15.20
2019-01-17T09:52:00.151Z,11.90
2019-01-17T09:54:28.679Z,10.33
2019-01-17T09:56:56.547Z,9.63
2019-01-17T09:59:24.651Z,8.63
2019-01-17T10:01:52.744Z,7.97
2019-01-17T10:04:22.059Z,9.27
2019-01-17T10:06:50.552Z,8.47
2019-01-17T10:09:18.472Z,8.17
2019-01-17T10:11:46.607Z,8.30
2019-01-17T10:14:21.492Z,7.83
2019-01-17T10:16:54.865Z,7.80
2019-01-17T10:20:16.783Z,8.40
2019-01-17T10:23:19.142Z,8.50
2019-01-17T10:26:21.132Z,9.30
2019-01-17T10:29:10.796Z,9.50
2019-01-17T10:32:35.613Z,10.40
2019-01-17T10:35:43.285Z,9.23
2019-01-17T10:38:49.254Z,11.60
2019-01-17T10:41:54.990Z,11.33
2019-01-17T10:45:13.837Z,10.80
2019-01-17T10:48:17.684Z,10.47
2019-01-17T10:51:24.461Z,8.27
2019-01-17T10:54:34.314Z,7.90
2019-01-17T10:57:31.814Z,8.07
2019-01-17T11:00:19.528Z,8.10
2019-01-17T11:03:44.152Z,7.70
2019-01-17T11:06:56.586Z,7.87
2019-01-17T11:10:29.865Z,7.37
2019-01-17T11:13:54.362Z,6.97
2019-01-17T11:16:41.726Z,8.60
2019-01-17T11:19:52.478Z,7.90
2019-01-17T11:22:55.984Z,7.50
2019-01-17T11:25:54.774Z,7.70
2019-01-17T11:29:05.824Z,7.33
2019-01-17T11:32:17.545Z,7.43
2019-01-17T11:35:22.802Z,7.10
2019-01-17T11:38:35.547Z,6.67
2019-01-17T11:41:32.676Z,6.73
2019-01-17T11:44:40.731Z,8.50
2019-01-17T11:47:54.829Z,7.23
2019-01-17T11:51:19.209Z,7.30
2019-01-17T11:54:43.516Z,8.07
2019-01-17T11:58:03.378Z,8.50
2019-01-17T12:01:15.368Z,9.03
2019-01-17T12:04:18.794Z,8.53
2019-01-17T12:06:46.839Z,9.07
2019-01-17T12:09:14.822Z,8.50
2019-01-17T12:11:42.886Z,8.80
2019-01-17T12:14:11.287Z,7.87
2019-01-17T12:16:39.684Z,8.83
2019-01-17T12:19:07.614Z,9.87
2019-01-17T12:21:35.678Z,10.27
2019-01-17T12:24:03.760Z,10.70
2019-01-17T12:26:31.714Z,10.73
2019-01-17T12:28:59.749Z,11.33
2019-01-17T12:31:27.673Z,11.60
2019-01-17T12:33:55.622Z,11.87
2019-01-17T12:36:23.618Z,12.33
2019-01-17T12:38:52.180Z,13.93
2019-01-17T12:41:20.146Z,15.73
2019-01-17T12:43:48.068Z,21.80
2019-01-17T12:46:16.040Z,23.00
2019-01-17T12:48:43.939Z,24.30
2019-01-17T12:51:12.044Z,22.87
2019-01-17T12:53:39.812Z,20.73
2019-01-17T12:56:07.924Z,17.40
2019-01-17T12:58:54.450Z,16.43
2019-01-17T13:01:22.413Z,17.00
2019-01-17T13:03:50.450Z,34.13
2019-01-17T13:06:18.376Z,30.97
2019-01-17T13:08:46.257Z,32.13
2019-01-17T13:11:19.352Z,35.50
2019-01-17T13:13:47.373Z,25.27
2019-01-17T13:16:15.353Z,21.23
2019-01-17T13:18:43.401Z,20.00
2019-01-17T13:21:11.430Z,19.30
2019-01-17T13:23:39.487Z,21.50
2019-01-17T13:26:07.694Z,21.43
2019-01-17T13:28:35.619Z,25.97
2019-01-17T13:31:03.747Z,25.27
2019-01-17T13:33:31.736Z,26.40
2019-01-17T13:35:59.592Z,28.03
2019-01-17T13:38:27.466Z,29.33
2019-01-17T13:40:55.466Z,31.30
2019-01-17T13:43:23.437Z,30.63
2019-01-17T13:45:51.377Z,30.10
2019-01-17T13:48:19.252Z,27.33
2019-01-17T13:50:47.188Z,24.90
2019-01-17T13:53:15.261Z,25.73
2019-01-17T13:55:43.259Z,20.47
2019-01-17T13:58:11.277Z,15.43
2019-01-17T14:00:39.761Z,13.00
2019-01-17T14:03:08.039Z,15.07
2019-01-17T14:05:36.133Z,14.17
2019-01-17T14:08:04.442Z,13.20
2019-01-17T14:10:32.720Z,10.90
2019-01-17T14:13:00.835Z,10.60
2019-01-17T14:16:03.042Z,11.07
2019-01-17T14:18:31.381Z,11.47
2019-01-17T14:20:59.328Z,12.00
2019-01-17T14:23:27.105Z,13.27
2019-01-17T14:25:55.045Z,13.07
2019-01-17T14:28:22.990Z,13.37
2019-01-17T14:30:50.887Z,13.90
2019-01-17T14:33:18.797Z,13.63
2019-01-17T14:35:46.781Z,14.53
2019-01-17T14:38:14.840Z,14.80
2019-01-17T14:40:42.776Z,14.07
2019-01-17T14:43:10.656Z,13.93
2019-01-17T14:45:38.563Z,12.60
2019-01-17T14:48:06.446Z,13.70
2019-01-17T14:50:34.404Z,13.30
2019-01-17T14:53:02.307Z,13.90
2019-01-17T14:55:30.225Z,12.47
2019-01-17T14:57:58.251Z,12.10
2019-01-17T15:00:28.963Z,12.37
2019-01-17T15:02:57.035Z,12.80
2019-01-17T15:05:25.461Z,12.93
2019-01-17T15:07:53.798Z,12.47
2019-01-17T15:10:33.729Z,14.43
2019-01-17T15:13:01.846Z,14.73
2019-01-17T15:16:08.395Z,14.83
2019-01-17T15:18:35.351Z,15.00
2019-01-17T15:21:03.698Z,14.30
2019-01-17T15:23:31.639Z,15.17
2019-01-17T15:25:59.678Z,13.17
2019-01-17T15:28:27.722Z,13.27
2019-01-17T15:30:55.822Z,14.23
2019-01-17T15:33:23.823Z,14.77
2019-01-17T15:35:51.695Z,14.67
2019-01-17T15:38:19.589Z,16.60
2019-01-17T15:40:47.464Z,23.50
2019-01-17T15:43:15.373Z,20.50
2019-01-17T15:45:43.289Z,18.30
2019-01-17T15:48:11.257Z,16.63
2019-01-17T15:50:39.105Z,16.30
2019-01-17T15:53:07.098Z,17.17
2019-01-17T15:55:35.587Z,17.73
2019-01-17T15:58:03.669Z,17.17
2019-01-17T16:00:32.471Z,17.60
2019-01-17T16:03:00.584Z,22.70
2019-01-17T16:05:28.654Z,20.93
2019-01-17T16:07:56.597Z,19.37
2019-01-17T16:10:25.050Z,17.13
2019-01-17T16:13:25.797Z,17.60
2019-01-17T16:16:29.514Z,16.33
2019-01-17T16:19:21.458Z,15.37
2019-01-17T16:22:07.561Z,14.77
2019-01-17T16:24:35.587Z,13.93
2019-01-17T16:27:03.551Z,14.17
2019-01-17T16:29:31.463Z,17.67
2019-01-17T16:31:59.349Z,23.13
2019-01-17T16:34:27.305Z,22.23
2019-01-17T16:36:55.304Z,19.07
2019-01-17T16:39:23.231Z,17.80
2019-01-17T16:41:51.155Z,17.40
2019-01-17T16:44:19.052Z,18.93
2019-01-17T16:46:47.024Z,20.83
2019-01-17T16:49:15.080Z,17.47
2019-01-17T16:51:43.056Z,16.00
2019-01-17T16:54:10.986Z,16.27
2019-01-17T16:56:38.950Z,18.17
2019-01-17T16:59:06.898Z,19.03
2019-01-17T17:01:34.792Z,21.63
2019-01-17T17:04:02.677Z,21.53
2019-01-17T17:06:30.939Z,21.67
2019-01-17T17:08:58.949Z,20.80
2019-01-17T17:11:27.348Z,21.70
2019-01-17T17:13:55.293Z,20.73
2019-01-17T17:16:35.210Z,21.47
2019-01-17T17:19:03.356Z,24.30
2019-01-17T17:21:31.354Z,21.43
2019-01-17T17:23:59.323Z,19.40
2019-01-17T17:26:27.646Z,17.07
2019-01-17T17:28:55.994Z,15.87
2019-01-17T17:31:23.871Z,17.73
2019-01-17T17:33:51.891Z,16.00
2019-01-17T17:36:19.791Z,16.40
2019-01-17T17:38:47.749Z,12.83
2019-01-17T17:41:15.783Z,13.13
2019-01-17T17:43:43.704Z,15.43
2019-01-17T17:46:11.826Z,16.13
2019-01-17T17:48:40.299Z,12.80
2019-01-17T17:51:08.366Z,11.37
2019-01-17T17:53:36.432Z,10.23
2019-01-17T17:56:05.139Z,10.33
2019-01-17T17:58:33.252Z,11.57
2019-01-17T18:01:14.792Z,14.70
2019-01-17T18:03:42.796Z,18.83
2019-01-17T18:06:11.010Z,20.90
2019-01-17T18:08:39.099Z,21.37
2019-01-17T18:11:07.787Z,23.27
2019-01-17T18:13:36.205Z,27.43
2019-01-17T18:16:33.841Z,25.10
2019-01-17T18:19:01.452Z,25.50
2019-01-17T18:21:29.424Z,21.70
2019-01-17T18:23:57.336Z,23.47
2019-01-17T18:26:25.356Z,17.67
2019-01-17T18:28:53.372Z,14.87
2019-01-17T18:31:21.265Z,18.80
2019-01-17T18:33:49.328Z,19.07
2019-01-17T18:36:17.222Z,18.50
2019-01-17T18:38:45.351Z,17.43
2019-01-17T18:41:13.214Z,14.30
2019-01-17T18:43:41.353Z,11.47
2019-01-17T18:46:09.364Z,12.93
2019-01-17T18:48:37.241Z,14.17
2019-01-17T18:51:05.781Z,14.83
2019-01-17T18:53:33.732Z,15.00
2019-01-17T18:56:01.627Z,16.43
2019-01-17T18:58:29.655Z,14.17
2019-01-17T19:00:57.601Z,14.87
2019-01-17T19:03:25.597Z,14.17
2019-01-17T19:05:53.449Z,14.23
2019-01-17T19:08:21.407Z,15.83
2019-01-17T19:10:49.417Z,16.57
2019-01-17T19:13:17.718Z,31.07
2019-01-17T19:16:08.342Z,34.50
2019-01-17T19:18:36.263Z,27.70
2019-01-17T19:21:04.768Z,21.93
2019-01-17T19:23:32.786Z,17.30
2019-01-17T19:26:00.833Z,13.53
2019-01-17T19:28:29.036Z,11.60
2019-01-17T19:30:57.417Z,9.97
2019-01-17T19:33:25.382Z,9.17
2019-01-17T19:35:53.657Z,8.70
2019-01-17T19:38:21.664Z,8.53
2019-01-17T19:40:49.706Z,12.90
2019-01-17T19:43:17.968Z,11.33
2019-01-17T19:45:45.904Z,12.90
2019-01-17T19:48:13.812Z,12.60
2019-01-17T19:50:41.912Z,10.10
2019-01-17T19:53:11.416Z,9.17
2019-01-17T19:55:39.633Z,11.23
2019-01-17T19:58:07.697Z,10.50
2019-01-17T20:00:35.978Z,12.20
2019-01-17T20:03:04.500Z,14.93
2019-01-17T20:05:33.596Z,12.00
2019-01-17T20:08:01.683Z,10.37
2019-01-17T20:10:31.504Z,10.27
2019-01-17T20:12:59.598Z,11.97
2019-01-17T20:15:52.536Z,13.10
2019-01-17T20:18:20.452Z,16.93
2019-01-17T20:20:48.391Z,14.20
2019-01-17T20:23:16.350Z,10.37
2019-01-17T20:25:44.403Z,7.87
2019-01-17T20:28:12.532Z,5.30
2019-01-17T20:30:41.641Z,4.23
2019-01-17T20:33:09.750Z,4.30
2019-01-17T20:35:37.693Z,3.97
2019-01-17T20:38:06.196Z,3.90
2019-01-17T20:40:34.458Z,4.13
2019-01-17T20:43:02.716Z,4.23
2019-01-17T20:45:30.765Z,4.20
2019-01-17T20:47:58.728Z,4.63
2019-01-17T20:50:28.941Z,6.20
2019-01-17T20:52:56.881Z,7.03
2019-01-17T20:55:25.470Z,7.10
2019-01-17T20:57:53.402Z,9.60
2019-01-17T21:00:28.503Z,14.77
2019-01-17T21:02:56.426Z,17.67
2019-01-17T21:05:24.663Z,17.83
2019-01-17T21:07:52.676Z,13.83
2019-01-17T21:10:21.339Z,10.93
2019-01-17T21:12:49.470Z,9.43
2019-01-17T21:16:01.229Z,7.77
2019-01-17T21:18:53.541Z,7.90
2019-01-17T21:21:21.316Z,7.60
2019-01-17T21:23:49.255Z,6.00
2019-01-17T21:26:46.408Z,4.73
2019-01-17T21:29:14.695Z,4.77
2019-01-17T21:31:42.805Z,5.90
2019-01-17T21:34:10.713Z,7.30
2019-01-17T21:36:38.762Z,6.63
2019-01-17T21:39:07.949Z,6.80
2019-01-17T21:41:35.998Z,7.53
2019-01-17T21:44:03.926Z,8.17
2019-01-17T21:46:31.850Z,6.43
2019-01-17T21:48:59.825Z,6.50
2019-01-17T21:51:27.817Z,8.27
2019-01-17T21:53:55.730Z,8.67
2019-01-17T21:56:23.642Z,9.57
2019-01-17T21:58:55.947Z,8.67
2019-01-17T22:01:21.611Z,7.90
2019-01-17T22:03:49.588Z,7.83
2019-01-17T22:06:17.648Z,8.93
2019-01-17T22:08:45.576Z,17.93
2019-01-17T22:11:15.122Z,9.80
2019-01-17T22:13:43.088Z,6.50
2019-01-17T22:16:41.905Z,5.67
2019-01-17T22:19:09.940Z,5.93
2019-01-17T22:21:37.869Z,5.70
2019-01-17T22:24:05.931Z,5.17
2019-01-17T22:26:33.878Z,4.90
2019-01-17T22:29:02.559Z,5.97
2019-01-17T22:31:30.567Z,7.07
2019-01-17T22:33:58.461Z,6.53
2019-01-17T22:36:26.382Z,6.70
2019-01-17T22:38:54.377Z,6.10
2019-01-17T22:41:22.535Z,6.60
2019-01-17T22:43:50.961Z,6.50
2019-01-17T22:46:18.964Z,6.10
2019-01-17T22:48:46.932Z,6.53
2019-01-17T22:51:15.436Z,6.13
2019-01-17T22:53:43.460Z,6.33
2019-01-17T22:56:11.374Z,6.20
2019-01-17T22:58:39.348Z,5.67
2019-01-17T23:01:23.809Z,4.83
2019-01-17T23:03:53.016Z,4.67
2019-01-17T23:06:21.301Z,5.23
2019-01-17T23:08:49.241Z,5.97
2019-01-17T23:11:17.698Z,6.43
2019-01-17T23:13:45.659Z,6.27
2019-01-17T23:16:14.158Z,5.70
2019-01-17T23:18:42.831Z,6.13
2019-01-17T23:21:10.913Z,5.90
2019-01-17T23:23:39.113Z,5.50
2019-01-17T23:26:07.269Z,5.70
2019-01-17T23:28:35.203Z,5.90
2019-01-17T23:31:03.356Z,4.20
2019-01-17T23:33:31.624Z,4.07
2019-01-17T23:35:59.607Z,3.47
2019-01-17T23:38:27.512Z,3.87
2019-01-17T23:40:55.773Z,3.70
2019-01-17T23:43:23.609Z,3.80
2019-01-17T23:45:51.547Z,3.97
2019-01-17T23:48:19.978Z,3.47
2019-01-17T23:50:48.319Z,4.43
2019-01-17T23:53:16.538Z,4.37
2019-01-17T23:55:44.914Z,3.97
2019-01-17T23:58:12.904Z,4.07
