createdAt,value
2019-04-23T00:00:08.762Z,12.4815
2019-04-23T00:01:13.307Z,12.6631
2019-04-23T00:01:59.750Z,12.5643
2019-04-23T00:02:47.750Z,12.4254
2019-04-23T00:03:34.585Z,12.4254
2019-04-23T00:04:23.834Z,12.4655
2019-04-23T00:05:22.836Z,12.5509
2019-04-23T00:06:21.801Z,12.6070
2019-04-23T00:07:08.819Z,12.4067
2019-04-23T00:08:06.073Z,12.4949
2019-04-23T00:08:50.142Z,12.4388
2019-04-23T00:09:39.915Z,12.3934
2019-04-23T00:11:25.513Z,12.3507
2019-04-23T00:12:26.509Z,12.5242
2019-04-23T00:12:59.090Z,12.6925
2019-04-23T00:14:03.550Z,12.7619
2019-04-23T00:14:55.041Z,12.8340
2019-04-23T00:15:45.284Z,12.9168
2019-04-23T00:16:36.340Z,12.9034
2019-04-23T00:17:26.783Z,12.2946
2019-04-23T00:18:12.285Z,12.2679
2019-04-23T00:18:57.010Z,12.3800
2019-04-23T00:20:06.454Z,12.2385
2019-04-23T00:20:47.736Z,12.3240
2019-04-23T00:21:42.483Z,12.2946
2019-04-23T00:22:36.721Z,12.6497
2019-04-23T00:23:25.294Z,12.4388
2019-04-23T00:24:21.327Z,12.4655
2019-04-23T00:25:27.551Z,12.8767
2019-04-23T00:26:53.708Z,12.4254
2019-04-23T00:27:42.882Z,12.3507
2019-04-23T00:28:37.458Z,12.2946
2019-04-23T00:29:32.735Z,12.1958
2019-04-23T00:30:20.586Z,12.3240
2019-04-23T00:31:13.648Z,12.1530
2019-04-23T00:32:02.665Z,12.4521
2019-04-23T00:32:55.757Z,12.4254
2019-04-23T00:33:43.781Z,12.6230
2019-04-23T00:34:42.502Z,12.1530
2019-04-23T00:35:26.080Z,12.1130
2019-04-23T00:36:29.411Z,12.1824
2019-04-23T00:37:23.788Z,12.2385
2019-04-23T00:38:06.574Z,12.2812
2019-04-23T00:38:54.256Z,12.2946
2019-04-23T00:39:54.734Z,12.4067
2019-04-23T00:40:39.302Z,12.3373
2019-04-23T00:41:36.600Z,12.4655
2019-04-23T00:43:15.018Z,12.3373
2019-04-23T00:44:12.568Z,12.1824
2019-04-23T00:44:57.222Z,12.2251
2019-04-23T00:45:48.473Z,12.4655
2019-04-23T00:46:45.159Z,12.3667
2019-04-23T00:48:45.397Z,12.3667
2019-04-23T00:49:19.880Z,12.1263
2019-04-23T00:50:12.384Z,12.1958
2019-04-23T00:51:52.925Z,12.0970
2019-04-23T00:52:45.718Z,12.0275
2019-04-23T00:53:32.787Z,11.9554
2019-04-23T00:54:35.885Z,12.0409
2019-04-23T00:55:35.407Z,11.7605
2019-04-23T00:56:30.002Z,11.9982
2019-04-23T00:57:05.598Z,11.9715
2019-04-23T00:57:59.831Z,12.0275
2019-04-23T00:58:49.533Z,11.8994
2019-04-23T00:59:52.196Z,11.9715
2019-04-23T01:00:33.682Z,11.9848
2019-04-23T01:01:32.363Z,12.0142
2019-04-23T01:02:18.048Z,11.9554
2019-04-23T01:03:06.087Z,12.0275
2019-04-23T01:04:02.340Z,11.9848
2019-04-23T01:04:58.566Z,11.9982
2019-04-23T01:05:41.025Z,11.9287
2019-04-23T01:06:32.559Z,11.8006
2019-04-23T01:07:24.289Z,12.0275
2019-04-23T01:08:20.162Z,12.1530
2019-04-23T01:09:09.975Z,12.1530
2019-04-23T01:09:59.809Z,11.5175
2019-04-23T01:10:57.224Z,11.5309
2019-04-23T01:11:43.559Z,11.6163
2019-04-23T01:12:37.803Z,11.6297
2019-04-23T01:13:33.923Z,11.5602
2019-04-23T01:14:08.247Z,11.6724
2019-04-23T01:15:02.794Z,11.8433
2019-04-23T01:16:15.380Z,11.9554
2019-04-23T01:16:45.421Z,11.9715
2019-04-23T01:17:39.881Z,11.9554
2019-04-23T01:18:38.190Z,11.7445
2019-04-23T01:19:24.623Z,11.8860
2019-04-23T01:20:14.586Z,11.4881
2019-04-23T01:20:53.717Z,11.5442
2019-04-23T01:21:36.689Z,11.5602
2019-04-23T01:22:23.252Z,11.7605
2019-04-23T01:23:09.729Z,11.7151
2019-04-23T01:24:02.714Z,11.5869
2019-04-23T01:24:48.810Z,11.6857
2019-04-23T01:25:47.425Z,11.7605
2019-04-23T01:27:00.234Z,11.3199
2019-04-23T01:27:52.776Z,11.4454
2019-04-23T01:28:42.328Z,11.4187
2019-04-23T01:29:37.047Z,11.3626
2019-04-23T01:30:22.998Z,11.2638
2019-04-23T01:31:16.567Z,11.2638
2019-04-23T01:32:05.909Z,11.2638
2019-04-23T01:32:54.678Z,11.3066
2019-04-23T01:33:53.118Z,11.2345
2019-04-23T01:34:51.345Z,11.1784
2019-04-23T01:36:28.101Z,11.2077
2019-04-23T01:37:19.190Z,11.1784
2019-04-23T01:38:11.625Z,11.1784
2019-04-23T01:39:01.796Z,11.1917
2019-04-23T01:39:57.521Z,11.1357
2019-04-23T01:40:42.485Z,11.1223
2019-04-23T01:41:45.157Z,11.0342
2019-04-23T01:42:37.364Z,11.1517
2019-04-23T01:43:18.181Z,11.1784
2019-04-23T01:44:13.847Z,11.3493
2019-04-23T01:45:11.729Z,11.2077
2019-04-23T01:45:57.437Z,11.2772
2019-04-23T01:46:50.359Z,11.1650
2019-04-23T01:47:45.154Z,11.0342
2019-04-23T01:48:39.280Z,11.0342
2019-04-23T01:49:30.549Z,10.9514
2019-04-23T01:51:02.373Z,11.1357
2019-04-23T01:52:04.787Z,11.3066
2019-04-23T01:52:55.019Z,11.2211
2019-04-23T01:53:43.883Z,10.9648
2019-04-23T01:54:35.121Z,11.1517
2019-04-23T01:55:26.047Z,11.1650
2019-04-23T01:56:20.409Z,11.1917
2019-04-23T01:57:11.844Z,11.2211
2019-04-23T01:58:53.634Z,11.1223
2019-04-23T01:59:49.072Z,11.0796
2019-04-23T02:00:37.428Z,11.1784
2019-04-23T02:01:25.731Z,10.9781
2019-04-23T02:02:19.321Z,10.9648
2019-04-23T02:03:09.074Z,11.0529
2019-04-23T02:04:07.761Z,11.1223
2019-04-23T02:05:01.215Z,11.2077
2019-04-23T02:06:38.903Z,11.4321
2019-04-23T02:07:39.614Z,11.5602
2019-04-23T02:08:22.459Z,11.5442
2019-04-23T02:09:13.872Z,11.4881
2019-04-23T02:10:56.296Z,11.6030
2019-04-23T02:11:53.319Z,11.2345
2019-04-23T02:12:42.201Z,11.2772
2019-04-23T02:15:18.080Z,11.4187
2019-04-23T02:16:06.705Z,11.3626
2019-04-23T02:17:00.074Z,11.3626
2019-04-23T02:17:58.629Z,10.9648
2019-04-23T02:18:43.909Z,10.9354
2019-04-23T02:19:42.449Z,11.1223
2019-04-23T02:20:28.175Z,11.2905
2019-04-23T02:21:15.023Z,11.3066
2019-04-23T02:22:19.336Z,11.2772
2019-04-23T02:23:12.788Z,11.3333
2019-04-23T02:23:55.646Z,11.4321
2019-04-23T02:24:51.155Z,11.1650
2019-04-23T02:25:45.727Z,10.9781
2019-04-23T02:26:43.665Z,11.4187
2019-04-23T02:27:29.442Z,11.3066
2019-04-23T02:30:16.902Z,11.0956
2019-04-23T02:31:12.118Z,11.5175
2019-04-23T02:32:01.325Z,11.4881
2019-04-23T02:32:45.880Z,11.3760
2019-04-23T02:33:34.528Z,11.2772
2019-04-23T02:34:31.202Z,10.8793
2019-04-23T02:35:42.797Z,11.3066
2019-04-23T02:36:17.570Z,11.1784
2019-04-23T02:38:54.484Z,11.0796
2019-04-23T02:39:40.160Z,11.1357
2019-04-23T02:40:44.707Z,11.0342
2019-04-23T02:41:20.333Z,11.1784
2019-04-23T02:42:28.560Z,11.0529
2019-04-23T02:44:04.267Z,11.1784
2019-04-23T02:44:50.682Z,11.2077
2019-04-23T02:45:48.817Z,11.1517
2019-04-23T02:46:20.952Z,11.1517
2019-04-23T02:48:19.850Z,11.2077
2019-04-23T02:50:11.158Z,11.2505
2019-04-23T02:51:48.930Z,10.8099
2019-04-23T02:52:37.119Z,11.0075
2019-04-23T02:53:42.649Z,11.1650
2019-04-23T02:55:21.899Z,11.0208
2019-04-23T02:56:50.855Z,10.8232
2019-04-23T02:57:44.224Z,10.8526
2019-04-23T02:58:55.049Z,11.0075
2019-04-23T02:59:51.359Z,11.0075
2019-04-23T03:00:30.920Z,11.0342
2019-04-23T03:01:25.314Z,11.4054
2019-04-23T03:02:15.115Z,11.1089
2019-04-23T03:02:59.155Z,11.6297
2019-04-23T03:03:49.686Z,11.0342
2019-04-23T03:04:44.190Z,11.0662
2019-04-23T03:05:36.423Z,11.0208
2019-04-23T03:06:41.086Z,11.1917
2019-04-23T03:07:27.321Z,10.8392
2019-04-23T03:09:53.668Z,11.0956
2019-04-23T03:10:57.112Z,11.1917
2019-04-23T03:13:28.850Z,11.3066
2019-04-23T03:14:16.884Z,11.1650
2019-04-23T03:15:00.837Z,11.1223
2019-04-23T03:16:01.006Z,11.0662
2019-04-23T03:16:45.866Z,11.3066
2019-04-23T03:17:31.054Z,11.0796
2019-04-23T03:20:07.929Z,11.1089
2019-04-23T03:21:52.855Z,11.1784
2019-04-23T03:22:45.176Z,11.3066
2019-04-23T03:24:34.239Z,11.2905
2019-04-23T03:25:21.603Z,11.1784
2019-04-23T03:26:23.062Z,11.2772
2019-04-23T03:29:40.155Z,11.2638
2019-04-23T03:30:48.687Z,10.9514
2019-04-23T03:33:58.830Z,11.6430
2019-04-23T03:34:41.106Z,11.4321
2019-04-23T03:37:33.968Z,11.8006
2019-04-23T03:38:20.549Z,11.7605
2019-04-23T03:39:20.708Z,11.5869
2019-04-23T03:40:48.263Z,11.5442
2019-04-23T03:41:48.551Z,11.4748
2019-04-23T03:42:38.671Z,11.5042
2019-04-23T03:43:34.031Z,11.4881
2019-04-23T03:44:14.590Z,11.5736
2019-04-23T03:45:16.736Z,11.4054
2019-04-23T03:47:37.508Z,11.6030
2019-04-23T03:48:41.705Z,11.5175
2019-04-23T03:49:32.827Z,11.5175
2019-04-23T03:50:26.231Z,11.6590
2019-04-23T03:51:09.654Z,11.6163
2019-04-23T03:53:18.422Z,11.6297
2019-04-23T03:56:34.560Z,11.6857
2019-04-23T03:57:24.613Z,11.6030
2019-04-23T03:58:10.485Z,11.3066
2019-04-23T03:58:59.093Z,11.5736
2019-04-23T03:59:56.337Z,11.7151
2019-04-23T04:01:40.957Z,11.5602
2019-04-23T04:02:48.414Z,11.6163
2019-04-23T04:03:42.172Z,11.4187
2019-04-23T04:05:20.543Z,11.3066
2019-04-23T04:05:57.937Z,11.3333
2019-04-23T04:06:50.200Z,11.3760
2019-04-23T04:08:26.743Z,11.3626
2019-04-23T04:08:50.821Z,11.3199
2019-04-23T04:09:26.008Z,11.3760
2019-04-23T04:10:11.515Z,11.4054
2019-04-23T04:11:57.259Z,11.2772
2019-04-23T04:12:52.196Z,11.2905
2019-04-23T04:13:42.795Z,11.2077
2019-04-23T04:15:45.804Z,11.3893
2019-04-23T04:17:09.638Z,10.8659
2019-04-23T04:18:14.002Z,11.4881
2019-04-23T04:19:49.769Z,11.4054
2019-04-23T04:23:19.112Z,11.2211
2019-04-23T04:24:57.932Z,11.1784
2019-04-23T04:25:49.395Z,11.1650
2019-04-23T04:26:46.817Z,11.2077
2019-04-23T04:27:43.306Z,11.2905
2019-04-23T04:30:14.618Z,11.3493
2019-04-23T04:31:00.577Z,11.3493
2019-04-23T04:32:01.041Z,11.2772
2019-04-23T04:32:47.164Z,11.1517
2019-04-23T04:34:08.548Z,10.9941
2019-04-23T04:35:18.808Z,11.0796
2019-04-23T04:36:13.929Z,11.1517
2019-04-23T04:37:32.099Z,11.1089
2019-04-23T04:38:07.956Z,11.2211
2019-04-23T04:39:45.257Z,11.2345
2019-04-23T04:42:10.446Z,11.2077
2019-04-23T04:45:56.858Z,11.2905
2019-04-23T04:46:39.856Z,11.2638
2019-04-23T04:47:31.677Z,11.3199
2019-04-23T04:48:13.020Z,11.4187
2019-04-23T04:49:01.602Z,11.2905
2019-04-23T04:50:50.756Z,11.2505
2019-04-23T04:51:53.627Z,11.0208
2019-04-23T04:52:43.936Z,11.2772
2019-04-23T04:53:46.814Z,10.8793
2019-04-23T04:54:18.919Z,10.9941
2019-04-23T04:56:09.788Z,10.8953
2019-04-23T04:56:53.555Z,11.1089
2019-04-23T04:58:39.287Z,11.1650
2019-04-23T04:59:22.750Z,10.9781
2019-04-23T05:00:29.068Z,11.0956
2019-04-23T05:01:25.822Z,11.1223
2019-04-23T05:02:14.465Z,11.1089
2019-04-23T05:04:07.432Z,11.1223
2019-04-23T05:04:48.383Z,11.1089
2019-04-23T05:05:59.291Z,11.1517
2019-04-23T05:06:24.516Z,11.1650
2019-04-23T05:08:11.348Z,11.1089
2019-04-23T05:09:04.616Z,11.0529
2019-04-23T05:10:05.846Z,11.0796
2019-04-23T05:11:51.864Z,11.2211
2019-04-23T05:14:05.897Z,11.0529
2019-04-23T05:15:50.086Z,11.1089
2019-04-23T05:16:47.006Z,10.9781
2019-04-23T05:17:42.315Z,11.0662
2019-04-23T05:18:34.167Z,10.9941
2019-04-23T05:19:28.740Z,11.1223
2019-04-23T05:20:12.882Z,11.0796
2019-04-23T05:21:03.583Z,11.1223
2019-04-23T05:22:00.509Z,11.1517
2019-04-23T05:22:59.848Z,11.1223
2019-04-23T05:23:50.862Z,11.1089
2019-04-23T05:24:31.812Z,11.1089
2019-04-23T05:25:17.918Z,11.0075
2019-04-23T05:26:19.257Z,11.1650
2019-04-23T05:27:02.937Z,11.3199
2019-04-23T05:28:06.654Z,11.2905
2019-04-23T05:29:36.290Z,11.1089
2019-04-23T05:32:15.637Z,11.1784
2019-04-23T05:33:13.011Z,11.1223
2019-04-23T05:34:02.623Z,11.0529
2019-04-23T05:34:46.760Z,11.1089
2019-04-23T05:36:34.193Z,11.1784
2019-04-23T05:37:33.478Z,11.1917
2019-04-23T05:38:29.117Z,11.1650
2019-04-23T05:40:12.653Z,11.2345
2019-04-23T05:41:11.881Z,11.2905
2019-04-23T05:41:43.680Z,11.2638
2019-04-23T05:42:40.171Z,11.2905
2019-04-23T05:43:26.115Z,11.1784
2019-04-23T05:44:21.184Z,11.1784
2019-04-23T05:45:09.767Z,11.0956
2019-04-23T05:46:04.440Z,11.2211
2019-04-23T05:46:52.269Z,11.2638
2019-04-23T05:47:48.211Z,11.0342
2019-04-23T05:48:40.376Z,11.2077
2019-04-23T05:49:29.302Z,11.3493
2019-04-23T05:50:32.482Z,11.2638
2019-04-23T05:51:25.714Z,11.2905
2019-04-23T05:51:58.893Z,11.2638
2019-04-23T05:52:59.263Z,11.2638
2019-04-23T05:53:47.371Z,11.2211
2019-04-23T05:54:46.455Z,11.2345
2019-04-23T05:55:27.380Z,11.3493
2019-04-23T05:56:22.606Z,11.4321
2019-04-23T05:57:27.140Z,11.3626
2019-04-23T05:58:08.594Z,11.2772
2019-04-23T05:58:58.030Z,11.5175
2019-04-23T05:59:49.903Z,11.1357
2019-04-23T06:00:45.032Z,11.1917
2019-04-23T06:01:49.352Z,11.2345
2019-04-23T06:02:28.021Z,11.1517
2019-04-23T06:03:29.111Z,11.3199
2019-04-23T06:05:03.546Z,11.6030
2019-04-23T06:06:02.952Z,11.4454
2019-04-23T06:08:32.256Z,11.3199
2019-04-23T06:10:11.012Z,11.4187
2019-04-23T06:11:08.623Z,11.3199
2019-04-23T06:12:45.451Z,11.5175
2019-04-23T06:13:43.028Z,11.7445
2019-04-23T06:14:32.813Z,11.6297
2019-04-23T06:15:28.916Z,11.5175
2019-04-23T06:16:22.158Z,11.4881
2019-04-23T06:18:02.009Z,11.4614
2019-04-23T06:18:56.474Z,11.6030
2019-04-23T06:19:39.965Z,11.5309
2019-04-23T06:20:42.403Z,11.5869
2019-04-23T06:21:28.591Z,11.4881
2019-04-23T06:23:21.328Z,11.5869
2019-04-23T06:24:12.605Z,11.6297
2019-04-23T06:24:48.802Z,11.6163
2019-04-23T06:25:57.675Z,11.6590
2019-04-23T06:26:59.402Z,11.8727
2019-04-23T06:27:51.367Z,11.8994
2019-04-23T06:28:21.275Z,11.7739
2019-04-23T06:29:20.416Z,11.7739
2019-04-23T06:30:04.603Z,11.8006
2019-04-23T06:32:38.037Z,11.9154
2019-04-23T06:33:35.033Z,11.9848
2019-04-23T06:34:33.914Z,12.1691
2019-04-23T06:35:11.712Z,12.0275
2019-04-23T06:36:16.995Z,12.0542
2019-04-23T06:36:58.865Z,11.9848
2019-04-23T06:38:13.153Z,11.9554
2019-04-23T06:38:53.791Z,11.9848
2019-04-23T06:39:39.653Z,12.0275
2019-04-23T06:40:26.613Z,12.0409
2019-04-23T06:41:23.069Z,12.1130
2019-04-23T06:42:05.946Z,12.1130
2019-04-23T06:43:04.809Z,12.1397
2019-04-23T06:44:00.396Z,12.1530
2019-04-23T06:44:45.445Z,12.2091
2019-04-23T06:46:01.396Z,12.2519
2019-04-23T06:46:28.475Z,12.3373
2019-04-23T06:47:23.408Z,12.2812
2019-04-23T06:48:15.527Z,12.3240
2019-04-23T06:49:00.819Z,12.3373
2019-04-23T06:49:55.556Z,12.2812
2019-04-23T06:50:54.561Z,12.2519
2019-04-23T06:52:10.432Z,12.3079
2019-04-23T06:52:30.093Z,12.2946
2019-04-23T06:53:14.477Z,12.2946
2019-04-23T06:54:15.228Z,12.3240
2019-04-23T06:55:06.797Z,12.3800
2019-04-23T06:55:55.706Z,12.3800
2019-04-23T06:56:54.104Z,12.3934
2019-04-23T06:57:31.811Z,12.4254
2019-04-23T06:58:42.904Z,12.4254
2019-04-23T07:00:19.790Z,12.6070
2019-04-23T07:01:05.209Z,12.6070
2019-04-23T07:02:06.664Z,12.6230
2019-04-23T07:03:07.718Z,12.6791
2019-04-23T07:03:48.580Z,12.6925
2019-04-23T07:04:36.180Z,12.7485
2019-04-23T07:05:28.034Z,12.7352
2019-04-23T07:07:31.547Z,12.8767
2019-04-23T07:07:56.401Z,12.9728
2019-04-23T07:09:07.164Z,12.9168
2019-04-23T07:09:38.825Z,13.0316
2019-04-23T07:10:44.966Z,13.0156
2019-04-23T07:11:28.616Z,13.0877
2019-04-23T07:12:18.127Z,13.1598
2019-04-23T07:13:10.382Z,13.1731
2019-04-23T07:13:59.722Z,13.1891
2019-04-23T07:15:44.776Z,13.0583
2019-04-23T07:16:34.748Z,13.0449
2019-04-23T07:17:24.701Z,13.0316
2019-04-23T07:18:16.335Z,13.1010
2019-04-23T07:19:17.928Z,13.1464
2019-04-23T07:20:02.687Z,13.1731
2019-04-23T07:20:53.178Z,13.1598
2019-04-23T07:21:41.752Z,13.0316
2019-04-23T07:23:03.544Z,13.0156
2019-04-23T07:23:31.426Z,13.0877
2019-04-23T07:24:15.187Z,13.1010
2019-04-23T07:25:14.207Z,13.1010
2019-04-23T07:26:14.142Z,13.0716
2019-04-23T07:26:44.993Z,13.0716
2019-04-23T07:27:43.267Z,13.0449
2019-04-23T07:28:48.489Z,13.0583
2019-04-23T07:29:31.376Z,12.9595
2019-04-23T07:30:20.937Z,13.0156
2019-04-23T07:31:20.337Z,12.9461
2019-04-23T07:32:05.617Z,12.9889
2019-04-23T07:32:56.809Z,13.0316
2019-04-23T07:34:51.193Z,13.0316
2019-04-23T07:35:30.470Z,13.1731
2019-04-23T07:36:32.371Z,13.0022
2019-04-23T07:37:19.055Z,13.0877
2019-04-23T07:38:13.305Z,13.2025
2019-04-23T07:40:09.634Z,13.0716
2019-04-23T07:40:41.622Z,13.0449
2019-04-23T07:41:47.953Z,13.0716
2019-04-23T07:42:31.859Z,13.0449
2019-04-23T07:43:26.846Z,13.1464
2019-04-23T07:44:20.435Z,13.2292
2019-04-23T07:45:10.129Z,13.2586
2019-04-23T07:46:02.311Z,13.3440
2019-04-23T07:47:07.349Z,13.3013
2019-04-23T07:47:41.469Z,13.2292
2019-04-23T07:48:29.239Z,13.3867
2019-04-23T07:49:26.969Z,13.2158
2019-04-23T07:51:10.856Z,13.3013
2019-04-23T07:52:11.004Z,13.3013
2019-04-23T07:53:13.320Z,13.3707
2019-04-23T07:54:56.755Z,13.4695
2019-04-23T07:55:43.373Z,13.6110
2019-04-23T07:56:21.508Z,13.5977
2019-04-23T07:58:17.325Z,13.7526
2019-04-23T07:59:04.167Z,13.6404
2019-04-23T07:59:56.248Z,13.6404
2019-04-23T08:00:47.017Z,13.6538
2019-04-23T08:01:34.754Z,13.6965
2019-04-23T08:02:30.151Z,13.6110
2019-04-23T08:04:10.599Z,13.8807
2019-04-23T08:06:10.121Z,13.9235
2019-04-23T08:06:46.357Z,13.9235
2019-04-23T08:07:45.326Z,13.9235
2019-04-23T08:09:24.335Z,14.0650
2019-04-23T08:10:18.589Z,14.1505
2019-04-23T08:11:30.589Z,14.2065
2019-04-23T08:11:56.970Z,14.3053
2019-04-23T08:12:52.744Z,14.1344
2019-04-23T08:13:47.713Z,14.2626
2019-04-23T08:14:31.979Z,14.3454
2019-04-23T08:15:28.116Z,14.2466
2019-04-23T08:17:05.511Z,14.2332
2019-04-23T08:17:58.624Z,14.2065
2019-04-23T08:19:59.653Z,14.2626
2019-04-23T08:20:35.679Z,14.3614
2019-04-23T08:21:29.602Z,14.4602
2019-04-23T08:22:25.929Z,14.8154
2019-04-23T08:23:12.518Z,14.6605
2019-04-23T08:24:01.652Z,14.8154
2019-04-23T08:25:01.177Z,14.8554
2019-04-23T08:26:00.475Z,14.8981
2019-04-23T08:27:32.132Z,14.8287
2019-04-23T08:28:29.488Z,15.0397
2019-04-23T08:29:15.496Z,15.1705
2019-04-23T08:29:55.450Z,15.1385
2019-04-23T08:30:57.221Z,15.1518
2019-04-23T08:32:52.202Z,15.1091
2019-04-23T08:33:33.473Z,15.3521
2019-04-23T08:34:34.665Z,15.3655
2019-04-23T08:35:27.006Z,15.5631
2019-04-23T08:36:11.725Z,15.4643
2019-04-23T08:36:55.401Z,15.5364
2019-04-23T08:38:45.094Z,15.8034
2019-04-23T08:39:33.891Z,15.6485
2019-04-23T08:40:20.165Z,15.4242
2019-04-23T08:42:27.021Z,15.7473
2019-04-23T08:43:03.540Z,15.5497
2019-04-23T08:43:59.409Z,15.9182
2019-04-23T08:44:44.594Z,15.9049
2019-04-23T08:46:40.857Z,16.1452
2019-04-23T08:47:17.143Z,16.1025
2019-04-23T08:48:14.003Z,16.3561
2019-04-23T08:49:05.042Z,15.8621
2019-04-23T08:51:03.493Z,15.9743
2019-04-23T08:51:44.029Z,16.3829
2019-04-23T08:52:25.563Z,16.5564
2019-04-23T08:53:34.226Z,16.7807
2019-04-23T08:54:13.270Z,16.5404
2019-04-23T08:55:11.139Z,16.6686
2019-04-23T08:56:08.832Z,16.4683
2019-04-23T08:56:55.050Z,16.6125
2019-04-23T08:57:38.016Z,16.7113
2019-04-23T08:58:31.655Z,16.4122
2019-04-23T08:59:32.793Z,16.5110
2019-04-23T09:00:20.663Z,16.4416
2019-04-23T09:02:20.714Z,16.6819
2019-04-23T09:02:58.641Z,16.5564
2019-04-23T09:03:42.453Z,16.5404
2019-04-23T09:04:42.157Z,16.5698
2019-04-23T09:05:32.424Z,16.3001
2019-04-23T09:06:20.315Z,16.3561
2019-04-23T09:07:16.537Z,16.5564
2019-04-23T09:08:19.274Z,16.6125
2019-04-23T09:08:56.936Z,17.1626
2019-04-23T09:09:50.863Z,16.8795
2019-04-23T09:15:15.440Z,17.4029
2019-04-23T09:15:15.440Z,17.6726
2019-04-23T09:16:58.359Z,17.3762
2019-04-23T09:17:49.645Z,17.5605
2019-04-23T09:18:33.608Z,17.4750
2019-04-23T09:19:41.218Z,17.5605
2019-04-23T09:20:22.151Z,17.8275
2019-04-23T09:21:14.125Z,17.5738
2019-04-23T09:22:19.162Z,17.6566
2019-04-23T09:22:51.807Z,17.8542
2019-04-23T09:24:33.208Z,17.8115
2019-04-23T09:26:21.894Z,17.8702
2019-04-23T09:27:22.596Z,17.8275
2019-04-23T09:28:13.411Z,17.6566
2019-04-23T09:29:12.072Z,17.4323
2019-04-23T09:30:00.912Z,17.5605
2019-04-23T09:30:49.697Z,17.5177
2019-04-23T09:32:05.958Z,17.6432
2019-04-23T09:32:25.257Z,17.5177
2019-04-23T09:33:24.076Z,17.5017
2019-04-23T09:34:11.480Z,17.6005
2019-04-23T09:35:05.898Z,17.5017
2019-04-23T09:35:57.312Z,17.4884
2019-04-23T09:36:53.723Z,17.5605
2019-04-23T09:37:42.205Z,17.3762
2019-04-23T09:38:44.998Z,17.5311
2019-04-23T09:39:20.498Z,17.3201
2019-04-23T09:40:25.335Z,17.2187
2019-04-23T09:41:37.935Z,17.2908
2019-04-23T09:42:04.867Z,17.4029
2019-04-23T09:42:56.762Z,17.2641
2019-04-23T09:44:57.040Z,17.3629
2019-04-23T09:47:13.985Z,17.4456
2019-04-23T09:48:59.766Z,17.5444
2019-04-23T09:49:47.332Z,17.5177
2019-04-23T09:51:29.984Z,17.7287
2019-04-23T09:52:21.792Z,17.5444
2019-04-23T09:53:18.852Z,17.5177
2019-04-23T09:54:11.129Z,17.5444
2019-04-23T09:55:09.818Z,17.6299
2019-04-23T09:55:41.831Z,17.6432
2019-04-23T09:56:37.739Z,17.6566
2019-04-23T09:57:24.460Z,17.5872
2019-04-23T09:58:13.842Z,17.5738
2019-04-23T09:59:17.544Z,17.6299
2019-04-23T10:00:02.156Z,17.6165
2019-04-23T10:00:46.943Z,17.6993
2019-04-23T10:01:39.290Z,17.7714
2019-04-23T10:02:28.220Z,17.8542
2019-04-23T10:03:16.107Z,17.9984
2019-04-23T10:04:04.170Z,17.9557
2019-04-23T10:04:55.504Z,17.6993
2019-04-23T10:05:46.068Z,17.7981
2019-04-23T10:06:32.634Z,17.7981
2019-04-23T10:07:30.340Z,17.7981
2019-04-23T10:08:19.312Z,17.7287
2019-04-23T10:09:05.752Z,17.6993
2019-04-23T10:09:53.567Z,17.6432
2019-04-23T10:10:40.738Z,17.7153
2019-04-23T10:11:30.374Z,17.6566
2019-04-23T10:12:17.759Z,17.7714
2019-04-23T10:13:04.360Z,17.9557
2019-04-23T10:13:52.597Z,17.9557
2019-04-23T10:14:51.316Z,17.7153
2019-04-23T10:15:34.954Z,17.7981
2019-04-23T10:16:25.707Z,17.5872
2019-04-23T10:17:13.925Z,17.7421
2019-04-23T10:18:00.502Z,17.6726
2019-04-23T10:18:47.102Z,17.7554
2019-04-23T10:19:34.796Z,17.8409
2019-04-23T10:20:22.531Z,17.9290
2019-04-23T10:21:08.973Z,18.0117
2019-04-23T10:21:55.662Z,17.9984
2019-04-23T10:22:42.246Z,18.0839
2019-04-23T10:23:29.503Z,17.9850
2019-04-23T10:24:16.950Z,18.1399
2019-04-23T10:25:03.673Z,17.7421
2019-04-23T10:25:50.030Z,17.9423
2019-04-23T10:26:37.746Z,17.9717
2019-04-23T10:27:25.148Z,17.9290
2019-04-23T10:28:13.229Z,17.9423
2019-04-23T10:29:02.555Z,17.9717
2019-04-23T10:29:49.931Z,18.0411
2019-04-23T10:30:36.654Z,18.1960
2019-04-23T10:31:24.954Z,18.1106
2019-04-23T10:32:13.554Z,17.9717
2019-04-23T10:33:01.279Z,18.2521
2019-04-23T10:33:47.875Z,18.2815
2019-04-23T10:34:46.062Z,18.3375
2019-04-23T10:35:39.441Z,18.1827
2019-04-23T10:36:21.480Z,18.2521
2019-04-23T10:37:11.323Z,18.3936
2019-04-23T10:38:03.852Z,18.3509
2019-04-23T10:38:59.992Z,18.5058
2019-04-23T10:39:45.644Z,18.2948
2019-04-23T10:40:38.199Z,18.6366
2019-04-23T10:41:25.766Z,18.7755
2019-04-23T10:42:12.198Z,18.8048
2019-04-23T10:43:01.296Z,18.6767
2019-04-23T10:43:52.200Z,18.8609
2019-04-23T10:44:43.315Z,18.7915
2019-04-23T10:45:48.099Z,18.7621
2019-04-23T10:46:45.005Z,18.7354
2019-04-23T10:47:47.800Z,18.4070
2019-04-23T10:48:57.637Z,18.3642
2019-04-23T10:50:28.338Z,18.3642
2019-04-23T10:51:30.627Z,18.1399
2019-04-23T10:52:09.653Z,18.4070
2019-04-23T10:53:05.132Z,18.4363
2019-04-23T10:53:46.488Z,18.4363
2019-04-23T10:55:39.724Z,18.6206
2019-04-23T10:56:28.788Z,18.6206
2019-04-23T10:57:14.795Z,18.6927
2019-04-23T10:58:10.058Z,19.0585
2019-04-23T10:58:54.518Z,18.9303
2019-04-23T10:59:49.040Z,18.8476
2019-04-23T11:01:41.624Z,19.2001
2019-04-23T11:03:35.750Z,18.9891
2019-04-23T11:04:08.319Z,19.1707
2019-04-23T11:05:52.173Z,19.2001
2019-04-23T11:06:44.272Z,19.0719
2019-04-23T11:08:23.926Z,19.1146
2019-04-23T11:09:27.530Z,19.1707
2019-04-23T11:11:02.763Z,19.4991
2019-04-23T11:11:53.867Z,19.6113
2019-04-23T11:12:42.068Z,19.6113
2019-04-23T11:14:42.282Z,19.6807
2019-04-23T11:16:44.843Z,19.6674
2019-04-23T11:17:03.765Z,20.1347
2019-04-23T11:17:58.512Z,19.9798
2019-04-23T11:19:52.828Z,20.4177
2019-04-23T11:22:28.057Z,20.6741
2019-04-23T11:22:56.784Z,20.4871
2019-04-23T11:24:04.807Z,20.5165
2019-04-23T11:25:15.543Z,20.0919
2019-04-23T11:25:36.745Z,20.3616
2019-04-23T11:26:37.157Z,19.8783
2019-04-23T11:27:28.133Z,19.9210
2019-04-23T11:29:12.785Z,20.3029
2019-04-23T11:33:30.021Z,21.0266
2019-04-23T11:34:43.966Z,20.8557
2019-04-23T11:37:06.183Z,20.3323
2019-04-23T11:38:01.636Z,20.9838
2019-04-23T11:39:28.415Z,20.7568
2019-04-23T11:40:15.789Z,20.6741
2019-04-23T11:41:12.034Z,20.5165
2019-04-23T11:42:57.883Z,20.5753
2019-04-23T11:43:37.589Z,20.4311
2019-04-23T11:44:45.835Z,20.5886
2019-04-23T11:45:50.861Z,20.3883
2019-04-23T11:49:19.633Z,19.9798
2019-04-23T11:50:03.879Z,20.0786
2019-04-23T11:50:59.847Z,20.3456
2019-04-23T11:51:09.303Z,20.0652
2019-04-23T11:52:30.620Z,19.9077
2019-04-23T11:55:00.901Z,20.0225
2019-04-23T11:55:53.360Z,20.0786
2019-04-23T11:57:09.327Z,20.1480
2019-04-23T11:59:29.297Z,20.2335
2019-04-23T12:01:13.227Z,20.2041
2019-04-23T12:01:52.649Z,20.2762
2019-04-23T12:02:46.724Z,20.2762
2019-04-23T12:03:47.118Z,20.4311
2019-04-23T12:05:28.066Z,20.2201
2019-04-23T12:06:25.115Z,20.2762
2019-04-23T12:08:18.854Z,20.1213
2019-04-23T12:08:47.424Z,19.9477
2019-04-23T12:10:29.265Z,20.4177
2019-04-23T12:12:10.500Z,20.5432
2019-04-23T12:13:10.494Z,20.7435
2019-04-23T12:14:04.221Z,20.7729
2019-04-23T12:15:32.851Z,20.6741
2019-04-23T12:16:31.730Z,20.7435
2019-04-23T12:18:28.687Z,21.1120
2019-04-23T12:19:57.656Z,21.3817
2019-04-23T12:20:35.865Z,21.0533
2019-04-23T12:21:37.421Z,21.1681
2019-04-23T12:23:28.176Z,21.8063
2019-04-23T12:24:50.401Z,21.8490
2019-04-23T12:25:58.247Z,21.9051
2019-04-23T12:26:56.356Z,22.0466
2019-04-23T12:27:38.632Z,21.6514
2019-04-23T12:28:30.518Z,21.6087
2019-04-23T12:29:27.409Z,21.5633
2019-04-23T12:30:18.998Z,21.9745
2019-04-23T12:31:24.656Z,21.8196
2019-04-23T12:32:01.951Z,21.4084
2019-04-23T12:33:44.813Z,21.0399
2019-04-23T12:34:41.819Z,20.9678
2019-04-23T12:35:22.439Z,20.8289
2019-04-23T12:36:21.344Z,20.8557
2019-04-23T12:37:10.101Z,21.1841
2019-04-23T12:38:49.533Z,21.5206
2019-04-23T12:39:49.403Z,21.8490
2019-04-23T12:41:33.800Z,21.4378