createdAt,value
2018-08-22T00:01:53.476Z,99.90
2018-08-22T00:04:23.287Z,99.90
2018-08-22T00:06:52.769Z,99.90
2018-08-22T00:09:22.148Z,99.90
2018-08-22T00:11:51.650Z,99.90
2018-08-22T00:14:21.117Z,99.90
2018-08-22T00:16:50.544Z,99.90
2018-08-22T00:19:20.306Z,99.90
2018-08-22T00:21:49.670Z,99.90
2018-08-22T00:24:19.213Z,99.90
2018-08-22T00:26:48.757Z,99.90
2018-08-22T00:29:18.617Z,99.90
2018-08-22T00:31:47.953Z,99.90
2018-08-22T00:34:17.636Z,99.90
2018-08-22T00:36:47.055Z,99.90
2018-08-22T00:39:16.506Z,99.90
2018-08-22T00:41:45.907Z,99.90
2018-08-22T00:44:15.353Z,99.90
2018-08-22T00:46:44.799Z,99.90
2018-08-22T00:49:14.028Z,99.90
2018-08-22T00:51:43.396Z,99.90
2018-08-22T00:54:12.757Z,99.90
2018-08-22T00:56:42.294Z,99.90
2018-08-22T00:59:12.046Z,99.90
2018-08-22T01:01:41.524Z,99.90
2018-08-22T01:04:10.935Z,99.90
2018-08-22T01:06:40.495Z,99.90
2018-08-22T01:09:10.203Z,99.90
2018-08-22T01:11:39.360Z,99.90
2018-08-22T01:14:08.935Z,99.90
2018-08-22T01:16:38.270Z,99.90
2018-08-22T01:19:07.550Z,99.90
2018-08-22T01:21:36.603Z,99.90
2018-08-22T01:24:05.673Z,99.90
2018-08-22T01:26:35.130Z,99.90
2018-08-22T01:29:04.530Z,99.90
2018-08-22T01:31:34.024Z,99.90
2018-08-22T01:34:03.451Z,99.90
2018-08-22T01:36:32.882Z,99.90
2018-08-22T01:39:02.294Z,99.90
2018-08-22T01:41:31.748Z,99.90
2018-08-22T01:44:01.232Z,99.90
2018-08-22T01:46:30.527Z,99.90
2018-08-22T01:49:00.015Z,99.90
2018-08-22T01:51:29.255Z,99.90
2018-08-22T01:53:58.616Z,99.90
2018-08-22T01:56:27.907Z,99.90
2018-08-22T01:58:57.386Z,99.90
2018-08-22T02:01:26.856Z,99.90
2018-08-22T02:03:56.287Z,99.90
2018-08-22T02:06:26.496Z,99.90
2018-08-22T02:08:55.885Z,99.90
2018-08-22T02:11:25.336Z,99.90
2018-08-22T02:13:55.163Z,99.90
2018-08-22T02:16:24.541Z,99.90
2018-08-22T02:18:54.235Z,99.90
2018-08-22T02:21:23.639Z,99.90
2018-08-22T02:23:52.864Z,99.90
2018-08-22T02:26:22.291Z,99.90
2018-08-22T02:28:51.946Z,99.90
2018-08-22T02:31:21.269Z,99.90
2018-08-22T02:33:50.661Z,99.90
2018-08-22T02:36:20.134Z,99.90
2018-08-22T02:38:49.596Z,99.90
2018-08-22T02:41:18.812Z,99.90
2018-08-22T02:43:48.290Z,99.90
2018-08-22T02:46:17.859Z,99.90
2018-08-22T02:48:55.207Z,99.90
2018-08-22T02:51:25.059Z,99.90
2018-08-22T02:53:54.664Z,99.90
2018-08-22T02:56:24.206Z,99.90
2018-08-22T02:58:53.799Z,99.90
2018-08-22T03:01:23.195Z,99.90
2018-08-22T03:03:52.628Z,99.90
2018-08-22T03:06:22.104Z,99.90
2018-08-22T03:08:51.583Z,99.90
2018-08-22T03:11:35.369Z,99.90
2018-08-22T03:14:04.970Z,99.90
2018-08-22T03:16:34.244Z,99.90
2018-08-22T03:19:03.680Z,99.90
2018-08-22T03:21:33.309Z,99.90
2018-08-22T03:24:02.688Z,99.90
2018-08-22T03:26:31.811Z,99.90
2018-08-22T03:29:01.230Z,99.90
2018-08-22T03:31:30.581Z,99.90
2018-08-22T03:34:00.146Z,99.90
2018-08-22T03:36:29.424Z,99.90
2018-08-22T03:38:59.033Z,99.90
2018-08-22T03:41:28.375Z,99.90
2018-08-22T03:43:57.695Z,99.90
2018-08-22T03:46:27.230Z,99.90
2018-08-22T03:48:56.495Z,99.90
2018-08-22T03:51:25.991Z,99.90
2018-08-22T03:53:55.280Z,99.90
2018-08-22T03:56:24.748Z,99.90
2018-08-22T03:58:53.995Z,99.90
2018-08-22T04:01:23.312Z,99.90
2018-08-22T04:03:52.667Z,99.90
2018-08-22T04:06:22.116Z,99.90
2018-08-22T04:08:51.511Z,99.90
2018-08-22T04:11:21.154Z,99.90
2018-08-22T04:13:50.663Z,99.90
2018-08-22T04:16:19.882Z,99.90
2018-08-22T04:18:49.241Z,99.90
2018-08-22T04:21:18.749Z,99.90
2018-08-22T04:23:47.900Z,99.90
2018-08-22T04:26:17.125Z,99.90
2018-08-22T04:28:46.718Z,99.90
2018-08-22T04:31:16.089Z,99.90
2018-08-22T04:33:45.422Z,99.90
2018-08-22T04:36:14.764Z,99.90
2018-08-22T04:38:44.282Z,99.90
2018-08-22T04:41:13.669Z,99.90
2018-08-22T04:43:43.087Z,99.90
2018-08-22T04:46:12.360Z,99.90
2018-08-22T04:48:41.881Z,99.90
2018-08-22T04:51:11.214Z,99.90
2018-08-22T04:53:40.564Z,99.90
2018-08-22T04:56:09.981Z,99.90
2018-08-22T04:58:39.403Z,99.90
2018-08-22T05:01:08.569Z,99.90
2018-08-22T05:03:37.553Z,99.90
2018-08-22T05:06:06.899Z,99.90
2018-08-22T05:08:35.888Z,99.90
2018-08-22T05:11:05.231Z,99.90
2018-08-22T05:13:34.650Z,99.90
2018-08-22T05:16:03.778Z,99.90
2018-08-22T05:18:33.895Z,99.90
2018-08-22T05:21:03.015Z,99.90
2018-08-22T05:23:31.962Z,99.90
2018-08-22T05:26:01.542Z,99.90
2018-08-22T05:28:30.954Z,99.90
2018-08-22T05:31:00.374Z,99.90
2018-08-22T05:33:29.728Z,99.90
2018-08-22T05:35:59.132Z,99.90
2018-08-22T05:38:28.405Z,99.90
2018-08-22T05:40:57.927Z,99.90
2018-08-22T05:43:27.497Z,99.90
2018-08-22T05:45:56.926Z,99.90
2018-08-22T05:48:26.276Z,99.90
2018-08-22T05:50:55.619Z,99.90
2018-08-22T05:53:25.058Z,99.90
2018-08-22T05:55:54.541Z,99.90
2018-08-22T05:58:23.918Z,99.90
2018-08-22T06:00:53.157Z,99.90
2018-08-22T06:03:22.683Z,99.90
2018-08-22T06:05:52.133Z,99.90
2018-08-22T06:08:21.521Z,99.90
2018-08-22T06:10:50.706Z,99.40
2018-08-22T06:13:20.133Z,99.00
2018-08-22T06:15:49.392Z,98.90
2018-08-22T06:18:18.644Z,98.20
2018-08-22T06:20:48.117Z,98.30
2018-08-22T06:23:17.479Z,97.50
2018-08-22T06:25:47.037Z,97.20
2018-08-22T06:28:16.528Z,96.10
2018-08-22T06:30:46.055Z,95.30
2018-08-22T06:33:15.566Z,95.40
2018-08-22T06:35:45.044Z,94.70
2018-08-22T06:38:14.457Z,94.70
2018-08-22T06:40:43.746Z,94.50
2018-08-22T06:43:13.435Z,93.20
2018-08-22T06:45:42.709Z,93.40
2018-08-22T06:48:12.218Z,92.60
2018-08-22T06:50:41.557Z,93.80
2018-08-22T06:53:11.275Z,93.10
2018-08-22T06:55:40.699Z,93.80
2018-08-22T06:58:10.261Z,93.40
2018-08-22T07:00:39.764Z,93.10
2018-08-22T07:03:10.095Z,93.50
2018-08-22T07:05:39.531Z,92.90
2018-08-22T07:08:08.584Z,91.90
2018-08-22T07:10:38.010Z,93.20
2018-08-22T07:13:07.354Z,94.20
2018-08-22T07:15:36.691Z,92.60
2018-08-22T07:18:05.919Z,93.20
2018-08-22T07:20:35.485Z,91.00
2018-08-22T07:23:06.120Z,91.00
2018-08-22T07:25:35.396Z,91.60
2018-08-22T07:28:18.232Z,90.10
2018-08-22T07:30:48.141Z,86.80
2018-08-22T07:33:22.939Z,84.20
2018-08-22T07:35:52.833Z,80.90
2018-08-22T07:38:22.486Z,78.00
2018-08-22T07:40:51.999Z,73.10
2018-08-22T07:43:21.468Z,71.40
2018-08-22T07:45:50.765Z,73.30
2018-08-22T07:48:20.281Z,68.40
2018-08-22T07:50:49.648Z,68.90
2018-08-22T07:53:18.933Z,67.60
2018-08-22T07:55:48.439Z,66.50
2018-08-22T07:58:17.897Z,65.80
2018-08-22T08:00:47.161Z,64.80
2018-08-22T08:03:16.419Z,67.40
2018-08-22T08:05:46.000Z,69.30
2018-08-22T08:08:15.262Z,70.80
2018-08-22T08:10:44.807Z,71.10
2018-08-22T08:13:19.206Z,69.40
2018-08-22T08:15:48.665Z,67.60
2018-08-22T08:18:18.040Z,69.00
2018-08-22T08:20:47.750Z,69.40
2018-08-22T08:23:17.163Z,68.10
2018-08-22T08:25:46.707Z,68.30
2018-08-22T08:28:16.128Z,66.00
2018-08-22T08:30:45.763Z,66.40
2018-08-22T08:33:15.274Z,67.70
2018-08-22T08:35:44.828Z,63.80
2018-08-22T08:38:13.988Z,62.60
2018-08-22T08:40:43.386Z,63.00
2018-08-22T08:43:12.673Z,63.40
2018-08-22T08:45:42.321Z,64.60
2018-08-22T08:48:11.769Z,64.40
2018-08-22T08:50:41.222Z,63.50
2018-08-22T08:53:10.656Z,64.30
2018-08-22T08:55:40.031Z,63.00
2018-08-22T08:58:09.335Z,63.60
2018-08-22T09:00:38.792Z,60.60
2018-08-22T09:03:08.184Z,61.20
2018-08-22T09:05:37.468Z,60.90
2018-08-22T09:08:06.974Z,67.30
2018-08-22T09:10:37.656Z,72.80
2018-08-22T09:13:10.070Z,77.90
2018-08-22T09:15:39.482Z,79.10
2018-08-22T09:18:08.528Z,81.60
2018-08-22T09:20:37.900Z,81.40
2018-08-22T09:23:07.256Z,79.20
2018-08-22T09:25:36.268Z,80.50
2018-08-22T09:28:05.673Z,79.80
2018-08-22T09:30:34.773Z,76.60
2018-08-22T09:33:03.984Z,77.20
2018-08-22T09:35:33.549Z,78.10
2018-08-22T09:38:10.103Z,76.30
2018-08-22T09:40:40.248Z,78.60
2018-08-22T09:43:12.009Z,78.10
2018-08-22T09:45:41.573Z,77.10
2018-08-22T09:48:11.086Z,76.30
2018-08-22T09:50:40.711Z,73.90
2018-08-22T09:53:09.793Z,70.60
2018-08-22T09:55:39.161Z,66.90
2018-08-22T09:58:08.603Z,67.70
2018-08-22T10:00:43.707Z,70.20
2018-08-22T10:03:13.170Z,69.30
2018-08-22T10:05:42.666Z,66.60
2018-08-22T10:08:11.976Z,66.40
2018-08-22T10:10:41.401Z,64.50
2018-08-22T10:13:10.916Z,64.80
2018-08-22T10:15:40.292Z,65.80
2018-08-22T10:18:09.697Z,62.60
2018-08-22T10:20:39.206Z,62.00
2018-08-22T10:23:08.643Z,57.30
2018-08-22T10:25:38.169Z,55.30
2018-08-22T10:28:07.675Z,55.90
2018-08-22T10:30:36.996Z,55.20
2018-08-22T10:33:06.448Z,58.30
2018-08-22T10:35:35.393Z,60.60
2018-08-22T10:38:04.809Z,60.00
2018-08-22T10:40:34.094Z,61.30
2018-08-22T10:43:03.262Z,63.10
2018-08-22T10:45:32.640Z,61.80
2018-08-22T10:48:01.964Z,62.00
2018-08-22T10:50:31.356Z,60.30
2018-08-22T10:53:00.960Z,57.50
2018-08-22T10:55:30.246Z,55.00
2018-08-22T10:57:59.665Z,52.50
2018-08-22T11:00:29.082Z,53.30
2018-08-22T11:02:58.213Z,52.40
2018-08-22T11:05:27.802Z,54.10
2018-08-22T11:07:57.197Z,56.80
2018-08-22T11:10:26.948Z,59.30
2018-08-22T11:12:57.019Z,56.50
2018-08-22T11:15:26.599Z,57.70
2018-08-22T11:17:56.035Z,56.90
2018-08-22T11:20:26.157Z,55.30
2018-08-22T11:23:06.187Z,53.20
2018-08-22T11:25:46.431Z,52.90
2018-08-22T11:28:26.636Z,53.10
2018-08-22T11:31:06.967Z,55.00
2018-08-22T11:33:47.151Z,55.80
2018-08-22T11:36:15.060Z,57.40
2018-08-22T11:38:44.465Z,55.80
2018-08-22T11:41:13.926Z,54.70
2018-08-22T11:43:43.471Z,54.20
2018-08-22T11:46:13.077Z,54.80
2018-08-22T11:48:42.589Z,54.40
2018-08-22T11:51:11.949Z,53.70
2018-08-22T11:53:41.578Z,52.70
2018-08-22T11:56:10.988Z,51.40
2018-08-22T11:58:40.553Z,49.90
2018-08-22T12:01:09.886Z,49.10
2018-08-22T12:03:39.265Z,50.20
2018-08-22T12:06:08.808Z,50.70
2018-08-22T12:08:38.218Z,49.20
2018-08-22T12:11:07.902Z,50.40
2018-08-22T12:13:37.408Z,52.10
2018-08-22T12:16:07.097Z,53.80
2018-08-22T12:18:37.068Z,53.10
2018-08-22T12:21:06.466Z,52.90
2018-08-22T12:23:35.952Z,52.40
2018-08-22T12:26:05.508Z,55.00
2018-08-22T12:28:35.042Z,55.50
2018-08-22T12:31:04.253Z,55.20
2018-08-22T12:33:33.734Z,56.60
2018-08-22T12:36:02.974Z,55.60
2018-08-22T12:38:32.210Z,55.10
2018-08-22T12:41:01.525Z,52.90
2018-08-22T12:43:30.724Z,52.20
2018-08-22T12:46:00.265Z,51.00
2018-08-22T12:48:29.621Z,51.00
2018-08-22T12:50:58.791Z,51.20
2018-08-22T12:53:28.430Z,52.30
2018-08-22T12:55:57.842Z,51.70
2018-08-22T12:58:27.432Z,50.60
2018-08-22T13:00:56.816Z,48.40
2018-08-22T13:03:26.140Z,47.80
2018-08-22T13:05:55.586Z,50.00
2018-08-22T13:08:24.884Z,47.50
2018-08-22T13:10:54.217Z,50.60
2018-08-22T13:13:23.733Z,51.20
2018-08-22T13:15:53.144Z,51.30
2018-08-22T13:18:22.761Z,50.90
2018-08-22T13:20:52.315Z,49.40
2018-08-22T13:23:21.971Z,45.60
2018-08-22T13:25:51.730Z,44.70
2018-08-22T13:28:21.333Z,44.60
2018-08-22T13:30:50.678Z,43.80
2018-08-22T13:33:20.136Z,44.50
2018-08-22T13:35:51.371Z,44.80
2018-08-22T13:38:21.165Z,44.50
2018-08-22T13:40:50.426Z,43.60
2018-08-22T13:43:19.785Z,42.30
2018-08-22T13:45:49.060Z,41.80
2018-08-22T13:48:18.840Z,42.00
2018-08-22T13:50:59.482Z,40.90
2018-08-22T13:53:54.108Z,41.40
2018-08-22T13:56:23.670Z,43.50
2018-08-22T13:58:53.005Z,45.70
2018-08-22T14:01:22.630Z,45.00
2018-08-22T14:03:52.139Z,44.10
2018-08-22T14:06:21.372Z,46.10
2018-08-22T14:08:50.919Z,45.50
2018-08-22T14:11:20.332Z,43.60
2018-08-22T14:13:49.716Z,44.90
2018-08-22T14:16:19.172Z,45.40
2018-08-22T14:18:48.717Z,44.50
2018-08-22T14:21:18.406Z,44.10
2018-08-22T14:23:47.992Z,44.90
2018-08-22T14:26:17.547Z,46.60
2018-08-22T14:28:46.827Z,45.60
2018-08-22T14:31:16.334Z,43.60
2018-08-22T14:33:46.181Z,43.80
2018-08-22T14:36:15.909Z,42.90
2018-08-22T14:38:45.447Z,43.90
2018-08-22T14:41:15.034Z,44.80
2018-08-22T14:43:44.471Z,45.30
2018-08-22T14:46:13.921Z,44.80
2018-08-22T14:48:43.415Z,44.70
2018-08-22T14:51:13.030Z,44.60
2018-08-22T14:53:42.551Z,44.10
2018-08-22T14:56:12.219Z,43.90
2018-08-22T14:58:41.653Z,42.60
2018-08-22T15:01:10.895Z,42.60
2018-08-22T15:03:40.350Z,44.80
2018-08-22T15:06:10.047Z,43.20
2018-08-22T15:08:39.419Z,43.70
2018-08-22T15:11:08.897Z,43.00
2018-08-22T15:13:38.305Z,42.50
2018-08-22T15:16:07.510Z,42.40
2018-08-22T15:18:36.970Z,42.70
2018-08-22T15:21:06.813Z,42.50
2018-08-22T15:23:36.358Z,41.80
2018-08-22T15:26:05.748Z,41.90
2018-08-22T15:28:35.101Z,43.20
2018-08-22T15:31:04.484Z,44.50
2018-08-22T15:33:33.841Z,46.80
2018-08-22T15:36:03.501Z,48.70
2018-08-22T15:38:32.858Z,48.40
2018-08-22T15:41:02.257Z,49.20
2018-08-22T15:43:31.439Z,47.50
2018-08-22T15:46:01.304Z,47.30
2018-08-22T15:48:30.699Z,47.10
2018-08-22T15:51:00.424Z,48.00
2018-08-22T15:53:30.221Z,46.60
2018-08-22T15:55:59.671Z,45.30
2018-08-22T15:58:29.045Z,46.30
2018-08-22T16:00:58.623Z,46.30
2018-08-22T16:03:29.923Z,48.20
2018-08-22T16:05:59.281Z,45.30
2018-08-22T16:08:29.352Z,47.80
2018-08-22T16:10:58.812Z,46.00
2018-08-22T16:13:30.594Z,46.40
2018-08-22T16:16:01.662Z,45.70
2018-08-22T16:18:31.958Z,45.20
2018-08-22T16:21:02.346Z,45.00
2018-08-22T16:23:33.585Z,43.90
2018-08-22T16:26:04.227Z,43.80
2018-08-22T16:28:44.960Z,43.80
2018-08-22T16:31:14.591Z,44.80
2018-08-22T16:33:44.118Z,43.80
2018-08-22T16:36:18.503Z,43.90
2018-08-22T16:38:48.770Z,44.80
2018-08-22T16:41:18.538Z,45.00
2018-08-22T16:43:50.261Z,47.10
2018-08-22T16:46:19.720Z,48.40
2018-08-22T16:48:51.105Z,46.70
2018-08-22T16:51:21.965Z,45.80
2018-08-22T16:54:09.883Z,45.70
2018-08-22T16:56:39.357Z,47.20
2018-08-22T16:59:10.189Z,50.60
2018-08-22T17:01:41.033Z,48.40
2018-08-22T17:04:10.468Z,48.20
2018-08-22T17:06:39.652Z,49.00
2018-08-22T17:09:10.037Z,49.60
2018-08-22T17:11:39.354Z,52.60
2018-08-22T17:14:08.581Z,51.70
2018-08-22T17:16:37.987Z,50.90
2018-08-22T17:19:07.412Z,53.40
2018-08-22T17:21:36.795Z,55.80
2018-08-22T17:24:06.145Z,57.00
2018-08-22T17:26:35.491Z,57.60
2018-08-22T17:29:04.869Z,59.00
2018-08-22T17:31:33.921Z,58.90
2018-08-22T17:34:03.849Z,61.20
2018-08-22T17:36:33.350Z,62.40
2018-08-22T17:39:02.769Z,59.40
2018-08-22T17:41:32.071Z,67.50
2018-08-22T17:44:08.566Z,61.60
2018-08-22T17:46:40.257Z,63.60
2018-08-22T17:49:09.723Z,65.20
2018-08-22T17:51:55.046Z,68.80
2018-08-22T17:54:24.624Z,70.40
2018-08-22T17:57:04.576Z,69.10
2018-08-22T17:59:33.845Z,71.30
2018-08-22T18:02:03.172Z,70.90
2018-08-22T18:05:04.988Z,73.90
2018-08-22T18:07:33.914Z,73.60
2018-08-22T18:10:04.022Z,78.50
2018-08-22T18:12:33.659Z,78.50
2018-08-22T18:15:03.988Z,80.80
2018-08-22T18:17:33.440Z,84.10
2018-08-22T18:20:02.731Z,84.70
2018-08-22T18:22:36.582Z,83.90
2018-08-22T18:25:06.100Z,84.60
2018-08-22T18:27:35.161Z,83.10
2018-08-22T18:30:04.404Z,83.70
2018-08-22T18:32:34.455Z,90.70
2018-08-22T18:35:08.540Z,91.40
2018-08-22T18:37:38.344Z,93.00
2018-08-22T18:40:26.993Z,94.60
2018-08-22T18:42:58.762Z,94.70
2018-08-22T18:45:28.753Z,95.80
2018-08-22T18:47:58.482Z,96.20
2018-08-22T18:50:27.825Z,96.10
2018-08-22T18:52:58.488Z,95.10
2018-08-22T18:55:30.198Z,95.40
2018-08-22T18:58:01.128Z,95.70
2018-08-22T19:00:30.764Z,97.50
2018-08-22T19:03:00.209Z,98.30
2018-08-22T19:05:30.778Z,98.80
2018-08-22T19:08:04.850Z,98.30
2018-08-22T19:10:36.104Z,99.90
2018-08-22T19:13:15.800Z,99.20
2018-08-22T19:16:00.951Z,99.20
2018-08-22T19:18:31.286Z,99.90
2018-08-22T19:21:02.412Z,99.90
2018-08-22T19:23:31.924Z,99.90
2018-08-22T19:26:02.505Z,99.90
2018-08-22T19:28:34.310Z,99.90
2018-08-22T19:31:03.476Z,99.90
2018-08-22T19:33:32.920Z,99.90
2018-08-22T19:36:02.699Z,99.90
2018-08-22T19:38:32.112Z,99.90
2018-08-22T19:41:15.155Z,99.90
2018-08-22T19:43:44.492Z,99.90
2018-08-22T19:46:14.021Z,99.90
2018-08-22T19:48:43.551Z,99.90
2018-08-22T19:51:13.038Z,99.90
2018-08-22T19:53:53.952Z,99.90
2018-08-22T19:56:23.601Z,99.90
2018-08-22T19:58:53.018Z,99.90
2018-08-22T20:01:22.380Z,99.90
2018-08-22T20:03:54.757Z,99.90
2018-08-22T20:06:24.501Z,99.90
2018-08-22T20:08:54.642Z,99.90
2018-08-22T20:11:24.428Z,99.90
2018-08-22T20:13:58.274Z,99.90
2018-08-22T20:16:27.648Z,99.90
2018-08-22T20:19:00.483Z,99.90
2018-08-22T20:21:33.808Z,99.90
2018-08-22T20:24:04.343Z,99.90
2018-08-22T20:26:33.985Z,99.90
2018-08-22T20:29:04.223Z,99.90
2018-08-22T20:31:34.662Z,99.90
2018-08-22T20:34:06.196Z,99.90
2018-08-22T20:36:35.223Z,99.90
2018-08-22T20:39:07.049Z,99.90
2018-08-22T20:41:36.630Z,99.90
2018-08-22T20:44:11.992Z,99.90
2018-08-22T20:46:42.809Z,99.90
2018-08-22T20:49:13.278Z,99.90
2018-08-22T20:51:42.751Z,99.90
2018-08-22T20:54:13.480Z,99.90
2018-08-22T20:56:48.540Z,99.90
2018-08-22T20:59:19.423Z,99.90
2018-08-22T21:01:54.156Z,99.90
2018-08-22T21:04:23.599Z,99.90
2018-08-22T21:06:53.104Z,99.90
2018-08-22T21:09:22.549Z,99.90
2018-08-22T21:11:56.534Z,99.90
2018-08-22T21:14:26.745Z,99.90
2018-08-22T21:16:56.253Z,99.90
2018-08-22T21:19:25.621Z,99.90
2018-08-22T21:21:54.998Z,99.90
2018-08-22T21:24:24.604Z,99.90
2018-08-22T21:26:53.926Z,99.90
2018-08-22T21:29:23.497Z,99.90
2018-08-22T21:31:52.894Z,99.90
2018-08-22T21:34:23.949Z,99.90
2018-08-22T21:36:53.426Z,99.90
2018-08-22T21:39:27.109Z,99.90
2018-08-22T21:41:56.658Z,99.90
2018-08-22T21:44:25.977Z,99.90
2018-08-22T21:47:00.875Z,99.90
2018-08-22T21:49:30.611Z,99.90
2018-08-22T21:52:01.490Z,99.90
2018-08-22T21:54:30.980Z,99.90
2018-08-22T21:57:00.503Z,99.90
2018-08-22T21:59:30.075Z,99.90
2018-08-22T22:02:04.823Z,99.90
2018-08-22T22:04:36.338Z,99.90
2018-08-22T22:07:06.786Z,99.90
2018-08-22T22:09:36.658Z,99.90
2018-08-22T22:12:36.814Z,99.90
2018-08-22T22:15:06.537Z,99.90
2018-08-22T22:17:36.107Z,99.90
2018-08-22T22:20:05.173Z,99.90
2018-08-22T22:22:34.660Z,99.90
2018-08-22T22:25:04.758Z,99.90
2018-08-22T22:27:34.158Z,99.90
2018-08-22T22:30:05.241Z,99.90
2018-08-22T22:32:35.605Z,99.90
2018-08-22T22:35:05.074Z,99.90
2018-08-22T22:37:34.528Z,99.90
2018-08-22T22:40:03.938Z,99.90
2018-08-22T22:42:33.227Z,99.90
2018-08-22T22:45:02.929Z,99.90
2018-08-22T22:47:33.644Z,99.90
2018-08-22T22:50:04.379Z,99.90
2018-08-22T22:52:37.200Z,99.90
2018-08-22T22:55:07.713Z,99.90
2018-08-22T22:57:38.369Z,99.90
2018-08-22T23:00:09.656Z,99.90
2018-08-22T23:02:39.206Z,99.90
2018-08-22T23:05:08.825Z,99.90
2018-08-22T23:07:39.467Z,99.90
2018-08-22T23:10:11.171Z,99.90
2018-08-22T23:12:45.585Z,99.90
2018-08-22T23:15:16.885Z,99.90
2018-08-22T23:17:47.822Z,99.90
2018-08-22T23:20:29.706Z,99.90
2018-08-22T23:22:59.177Z,99.90
2018-08-22T23:25:28.939Z,99.90
2018-08-22T23:27:58.468Z,99.90
2018-08-22T23:30:37.761Z,99.90
2018-08-22T23:33:07.590Z,99.90
2018-08-22T23:35:37.529Z,99.90
2018-08-22T23:38:14.775Z,99.90
2018-08-22T23:40:44.143Z,99.90
2018-08-22T23:43:13.728Z,99.90
2018-08-22T23:46:01.816Z,99.90
2018-08-22T23:48:34.501Z,99.90
2018-08-22T23:51:35.109Z,99.90
2018-08-22T23:54:04.775Z,99.90
2018-08-22T23:56:33.845Z,99.90
2018-08-22T23:59:03.414Z,99.90
