createdAt,value
2022-11-29T00:00:23.183Z,649.43
2022-11-29T00:03:32.295Z,633.47
2022-11-29T00:06:40.378Z,634.63
2022-11-29T00:09:47.300Z,628.96
2022-11-29T00:12:53.488Z,617.59
2022-11-29T00:16:06.743Z,618.69
2022-11-29T00:19:15.641Z,613.00
2022-11-29T00:22:23.980Z,609.67
2022-11-29T00:25:30.637Z,599.29
2022-11-29T00:28:39.761Z,593.29
2022-11-29T00:31:49.011Z,584.33
2022-11-29T00:34:59.390Z,581.59
2022-11-29T00:38:05.842Z,579.94
2022-11-29T00:41:14.547Z,594.08
2022-11-29T00:44:20.960Z,604.62
2022-11-29T00:47:30.846Z,609.27
2022-11-29T00:50:36.969Z,638.30
2022-11-29T00:53:44.113Z,644.61
2022-11-29T00:56:50.209Z,633.91
2022-11-29T00:59:57.302Z,638.04
2022-11-29T01:03:06.248Z,637.53
2022-11-29T01:06:16.395Z,629.44
2022-11-29T01:09:23.373Z,628.57
2022-11-29T01:12:30.234Z,628.59
2022-11-29T01:15:36.847Z,622.12
2022-11-29T01:18:47.232Z,633.48
2022-11-29T01:21:53.357Z,635.93
2022-11-29T01:25:00.196Z,642.16
2022-11-29T01:28:08.009Z,643.62
2022-11-29T01:31:19.019Z,646.30
2022-11-29T01:34:27.782Z,671.66
2022-11-29T01:37:35.895Z,667.04
2022-11-29T01:40:42.052Z,665.57
2022-11-29T01:44:05.445Z,669.91
2022-11-29T01:47:14.725Z,669.14
2022-11-29T01:50:25.123Z,639.66
2022-11-29T01:53:32.784Z,631.91
2022-11-29T01:56:42.150Z,629.34
2022-11-29T01:59:53.674Z,629.83
2022-11-29T02:03:12.508Z,623.79
2022-11-29T02:06:21.865Z,636.94
2022-11-29T02:09:29.067Z,635.51
2022-11-29T02:12:57.451Z,649.85
2022-11-29T02:16:16.140Z,652.43
2022-11-29T02:20:02.399Z,660.20
2022-11-29T02:24:02.676Z,667.65
2022-11-29T02:28:08.800Z,666.36
2022-11-29T02:31:58.161Z,657.61
2022-11-29T02:35:31.835Z,646.40
2022-11-29T02:39:32.027Z,640.06
2022-11-29T02:48:02.944Z,612.04
2022-11-29T02:51:25.149Z,633.04
2022-11-29T02:54:46.410Z,635.10
2022-11-29T02:58:09.418Z,642.94
2022-11-29T03:01:28.965Z,644.55
2022-11-29T03:04:53.384Z,639.68
2022-11-29T03:08:19.678Z,645.67
2022-11-29T03:11:42.526Z,632.24
2022-11-29T03:15:05.582Z,625.85
2022-11-29T03:18:37.088Z,624.30
2022-11-29T03:22:08.770Z,638.82
2022-11-29T03:25:27.466Z,630.35
2022-11-29T03:28:44.603Z,631.21
2022-11-29T03:32:03.582Z,621.03
2022-11-29T03:35:18.289Z,618.69
2022-11-29T03:38:40.171Z,634.53
2022-11-29T03:41:56.378Z,616.11
2022-11-29T03:45:14.864Z,615.83
2022-11-29T03:48:32.470Z,614.96
2022-11-29T03:51:57.578Z,622.41
2022-11-29T03:55:34.567Z,596.62
2022-11-29T03:59:00.585Z,594.26
2022-11-29T04:02:48.874Z,606.22
2022-11-29T04:06:33.614Z,602.78
2022-11-29T04:10:17.020Z,585.22
2022-11-29T04:14:14.219Z,613.15
2022-11-29T04:18:05.676Z,619.56
2022-11-29T04:21:45.171Z,616.99
2022-11-29T04:25:44.459Z,592.00
2022-11-29T04:29:36.690Z,583.87
2022-11-29T04:33:33.493Z,600.82
2022-11-29T04:37:26.517Z,603.06
2022-11-29T04:41:08.700Z,595.27
2022-11-29T04:44:44.090Z,604.64
2022-11-29T04:48:09.413Z,628.43
2022-11-29T04:51:38.430Z,652.45
2022-11-29T04:55:00.271Z,626.33
2022-11-29T04:58:26.340Z,620.59
2022-11-29T05:01:53.960Z,630.47
2022-11-29T05:05:21.585Z,596.03
2022-11-29T05:08:47.966Z,651.33
2022-11-29T05:12:15.181Z,737.22
2022-11-29T05:15:53.436Z,692.88
2022-11-29T05:19:31.746Z,689.67
2022-11-29T05:22:59.352Z,670.25
2022-11-29T05:26:19.659Z,634.32
2022-11-29T05:29:43.337Z,602.78
2022-11-29T05:33:15.356Z,613.82
2022-11-29T05:36:40.944Z,616.27
2022-11-29T05:40:21.042Z,638.48
2022-11-29T05:44:04.709Z,633.32
2022-11-29T05:47:21.377Z,614.12
2022-11-29T05:50:41.065Z,606.36
2022-11-29T05:54:07.429Z,593.50
2022-11-29T05:57:31.623Z,577.89
2022-11-29T06:00:52.761Z,593.26
2022-11-29T06:04:13.311Z,613.45
2022-11-29T06:07:38.369Z,624.82
2022-11-29T06:11:00.980Z,616.01
2022-11-29T06:14:22.019Z,627.55
2022-11-29T06:18:00.148Z,642.82
2022-11-29T06:21:26.071Z,622.12
2022-11-29T06:25:04.556Z,617.86
2022-11-29T06:28:43.005Z,594.13
2022-11-29T06:31:59.218Z,575.27
2022-11-29T06:35:22.870Z,570.81
2022-11-29T06:38:33.021Z,582.15
2022-11-29T06:41:42.863Z,654.53
2022-11-29T06:44:50.466Z,762.98
2022-11-29T06:48:06.952Z,738.17
2022-11-29T06:51:29.155Z,750.62
2022-11-29T06:55:03.487Z,695.32
2022-11-29T06:58:40.000Z,696.34
2022-11-29T07:02:00.723Z,691.69
2022-11-29T07:05:24.982Z,630.22
2022-11-29T07:08:32.010Z,573.97
2022-11-29T07:11:40.214Z,544.79
2022-11-29T07:14:50.253Z,570.97
2022-11-29T07:18:18.182Z,583.77
2022-11-29T07:21:49.058Z,615.21
2022-11-29T07:25:14.200Z,619.39
2022-11-29T07:28:44.539Z,643.34
2022-11-29T07:32:12.218Z,671.85
2022-11-29T07:35:30.313Z,666.54
2022-11-29T07:39:03.181Z,667.60
2022-11-29T07:42:24.672Z,686.42
2022-11-29T07:45:36.377Z,674.66
2022-11-29T07:48:45.831Z,652.97
2022-11-29T07:51:52.576Z,629.82
2022-11-29T07:54:59.916Z,609.39
2022-11-29T07:58:06.233Z,617.65
2022-11-29T08:01:13.297Z,637.01
2022-11-29T08:04:23.258Z,654.87
2022-11-29T08:07:29.700Z,638.13
2022-11-29T08:10:37.103Z,636.93
2022-11-29T08:13:43.196Z,657.24
2022-11-29T08:16:50.166Z,725.89
2022-11-29T08:20:02.651Z,631.44
2022-11-29T08:23:15.460Z,595.82
2022-11-29T08:26:29.732Z,577.48
2022-11-29T08:29:38.387Z,594.15
2022-11-29T08:32:48.530Z,597.86
2022-11-29T08:36:09.046Z,605.32
2022-11-29T08:39:15.305Z,628.82
2022-11-29T08:42:22.287Z,625.01
2022-11-29T08:45:28.702Z,624.56
2022-11-29T08:48:37.237Z,641.60
2022-11-29T08:51:46.202Z,702.54
2022-11-29T08:54:50.545Z,720.82
2022-11-29T08:58:03.204Z,678.26
2022-11-29T09:01:18.588Z,666.43
2022-11-29T09:04:25.356Z,655.76
2022-11-29T09:07:35.266Z,636.96
2022-11-29T09:10:42.776Z,674.88
2022-11-29T09:13:53.394Z,660.93
2022-11-29T09:16:59.418Z,647.66
2022-11-29T09:20:08.587Z,616.43
2022-11-29T09:23:17.234Z,628.14
2022-11-29T09:26:24.283Z,630.08
2022-11-29T09:29:30.367Z,621.35
2022-11-29T09:32:38.793Z,608.77
2022-11-29T09:35:45.492Z,578.92
2022-11-29T09:38:55.104Z,604.40
2022-11-29T09:42:30.565Z,719.67
2022-11-29T09:45:48.100Z,672.16
2022-11-29T09:49:26.000Z,614.26
2022-11-29T09:52:52.988Z,525.65
2022-11-29T09:56:26.243Z,582.22
2022-11-29T09:59:43.017Z,629.39
2022-11-29T10:02:57.045Z,611.54
2022-11-29T10:06:14.935Z,639.12
2022-11-29T10:09:34.208Z,621.76
2022-11-29T10:15:59.884Z,552.67
2022-11-29T10:19:22.835Z,549.34
2022-11-29T10:22:43.927Z,587.11
2022-11-29T10:25:54.052Z,611.41
2022-11-29T10:29:01.972Z,601.94
2022-11-29T10:32:19.964Z,575.29
2022-11-29T10:35:27.568Z,694.69
2022-11-29T10:38:34.428Z,711.78
2022-11-29T10:41:40.380Z,648.33
2022-11-29T10:44:47.610Z,661.73
2022-11-29T10:48:00.908Z,631.28
2022-11-29T10:51:20.557Z,603.75
2022-11-29T10:54:43.112Z,586.13
2022-11-29T10:58:13.045Z,578.11
2022-11-29T11:01:20.704Z,558.79
2022-11-29T11:04:46.623Z,534.71
2022-11-29T11:08:01.921Z,515.52
2022-11-29T11:11:11.976Z,485.56
2022-11-29T11:14:25.697Z,475.61
2022-11-29T11:17:37.880Z,472.05
2022-11-29T11:20:56.552Z,470.35
2022-11-29T11:24:06.485Z,475.41
2022-11-29T11:27:12.740Z,510.40
2022-11-29T11:30:27.493Z,516.89
2022-11-29T11:33:37.010Z,527.75
2022-11-29T11:36:46.733Z,543.00
2022-11-29T11:39:56.961Z,536.35
2022-11-29T11:43:06.260Z,504.30
2022-11-29T11:46:17.751Z,508.08
2022-11-29T11:49:33.930Z,503.05
2022-11-29T11:52:50.892Z,479.45
2022-11-29T11:56:05.125Z,465.55
2022-11-29T11:59:24.680Z,478.42
2022-11-29T12:02:42.356Z,466.40
2022-11-29T12:05:52.026Z,475.30
2022-11-29T12:09:14.168Z,467.72
2022-11-29T12:12:28.334Z,475.96
2022-11-29T12:15:45.586Z,448.50
2022-11-29T12:18:59.353Z,447.79
2022-11-29T12:22:21.178Z,430.87
2022-11-29T12:25:43.265Z,436.66
2022-11-29T12:28:51.568Z,427.65
2022-11-29T12:32:25.646Z,417.01
2022-11-29T12:35:55.369Z,424.28
2022-11-29T12:39:28.496Z,418.69
2022-11-29T12:42:58.219Z,407.90
2022-11-29T12:46:17.578Z,390.85
2022-11-29T12:49:43.774Z,377.74
2022-11-29T12:53:09.310Z,380.29
2022-11-29T12:56:25.101Z,360.13
2022-11-29T13:00:01.668Z,354.34
2022-11-29T13:03:30.771Z,351.34
2022-11-29T13:06:52.568Z,360.86
2022-11-29T13:10:31.403Z,374.12
2022-11-29T13:13:45.733Z,391.22
2022-11-29T13:17:03.934Z,411.62
2022-11-29T13:20:31.881Z,436.53
2022-11-29T13:24:11.651Z,452.77
2022-11-29T13:27:26.368Z,463.00
2022-11-29T13:30:34.524Z,469.53
2022-11-29T13:34:01.885Z,477.56
2022-11-29T13:37:26.781Z,486.47
2022-11-29T13:40:48.109Z,498.11
2022-11-29T13:44:11.421Z,504.69
2022-11-29T13:47:21.227Z,500.99
2022-11-29T13:50:46.824Z,500.20
2022-11-29T13:53:54.533Z,506.75
2022-11-29T13:57:09.876Z,508.65
2022-11-29T14:00:32.706Z,504.11
2022-11-29T14:03:43.527Z,497.43
2022-11-29T14:07:05.829Z,498.39
2022-11-29T14:10:29.437Z,497.77
2022-11-29T14:13:52.384Z,499.82
2022-11-29T14:17:04.363Z,506.19
2022-11-29T14:20:57.264Z,529.89
2022-11-29T14:24:43.135Z,525.09
2022-11-29T14:28:07.037Z,569.08
2022-11-29T14:31:14.648Z,612.07
2022-11-29T14:34:48.876Z,588.04
2022-11-29T14:38:15.940Z,511.86
2022-11-29T14:41:41.202Z,526.73
2022-11-29T14:44:54.117Z,573.02
2022-11-29T14:48:02.040Z,588.19
2022-11-29T14:51:17.614Z,575.71
2022-11-29T14:54:23.995Z,566.34
2022-11-29T14:58:15.808Z,524.60
2022-11-29T15:01:27.447Z,484.94
2022-11-29T15:04:38.908Z,459.54
2022-11-29T15:08:00.360Z,440.98
2022-11-29T15:11:20.944Z,466.47
2022-11-29T15:14:50.450Z,491.31
2022-11-29T15:18:22.767Z,500.47
2022-11-29T15:21:43.064Z,512.48
2022-11-29T15:24:57.350Z,465.63
2022-11-29T15:28:06.064Z,436.43
2022-11-29T15:31:21.782Z,447.30
2022-11-29T15:34:36.683Z,441.27
2022-11-29T15:37:48.662Z,457.61
2022-11-29T15:40:58.730Z,457.58
2022-11-29T15:44:08.964Z,451.55
2022-11-29T15:47:24.275Z,468.58
2022-11-29T15:50:38.009Z,471.99
2022-11-29T15:54:00.455Z,490.41
2022-11-29T15:57:29.408Z,478.11
2022-11-29T16:00:36.641Z,444.53
2022-11-29T16:03:49.873Z,432.85
2022-11-29T16:07:00.756Z,406.98
2022-11-29T16:10:21.266Z,403.33
2022-11-29T16:13:38.393Z,403.65
2022-11-29T16:16:52.692Z,416.15
2022-11-29T16:20:31.587Z,421.45
2022-11-29T16:23:43.690Z,438.76
2022-11-29T16:26:53.480Z,448.50
2022-11-29T16:30:01.700Z,495.67
2022-11-29T16:33:14.028Z,467.49
2022-11-29T16:36:31.143Z,492.92
2022-11-29T16:39:42.628Z,462.81
2022-11-29T16:43:24.387Z,403.92
2022-11-29T16:46:42.167Z,414.18
2022-11-29T16:50:09.231Z,419.00
2022-11-29T16:53:37.825Z,433.45
2022-11-29T16:56:50.683Z,436.76
2022-11-29T16:59:57.147Z,471.10
2022-11-29T17:03:04.539Z,455.84
2022-11-29T17:06:15.636Z,428.48
2022-11-29T17:09:30.801Z,393.20
2022-11-29T17:12:43.446Z,381.22
2022-11-29T17:15:54.854Z,397.86
2022-11-29T17:19:01.132Z,428.91
2022-11-29T17:22:09.614Z,395.10
2022-11-29T17:25:16.260Z,404.19
2022-11-29T17:28:26.352Z,391.40
2022-11-29T17:31:33.953Z,412.24
2022-11-29T17:34:43.038Z,408.71
2022-11-29T17:37:50.071Z,420.87
2022-11-29T17:40:57.621Z,422.91
2022-11-29T17:44:07.213Z,431.17
2022-11-29T17:47:14.502Z,442.26
2022-11-29T17:50:21.244Z,432.13
2022-11-29T17:53:28.675Z,431.38
2022-11-29T17:56:35.848Z,436.27
2022-11-29T17:59:45.647Z,453.22
2022-11-29T18:02:51.992Z,456.47
2022-11-29T18:06:02.939Z,444.80
2022-11-29T18:09:13.632Z,435.12
2022-11-29T18:12:20.806Z,397.80
2022-11-29T18:18:41.393Z,412.11
2022-11-29T18:21:49.287Z,421.23
2022-11-29T18:25:15.882Z,438.70
2022-11-29T18:28:22.459Z,490.69
2022-11-29T18:31:35.284Z,487.77
2022-11-29T18:34:45.244Z,460.17
2022-11-29T18:38:14.034Z,474.63
2022-11-29T18:41:22.698Z,462.08
2022-11-29T18:44:30.089Z,497.06
2022-11-29T18:47:36.962Z,471.61
2022-11-29T18:50:46.759Z,507.69
2022-11-29T18:53:53.831Z,479.36
2022-11-29T18:56:59.976Z,457.18
2022-11-29T19:00:09.257Z,521.71
2022-11-29T19:03:15.230Z,556.20
2022-11-29T19:06:28.322Z,547.37
2022-11-29T19:09:34.395Z,512.40
2022-11-29T19:12:41.307Z,514.20
2022-11-29T19:15:54.154Z,513.13
2022-11-29T19:19:03.951Z,521.65
2022-11-29T19:22:13.660Z,541.32
2022-11-29T19:25:20.685Z,585.81
2022-11-29T19:28:27.470Z,556.02
2022-11-29T19:31:35.004Z,482.75
2022-11-29T19:34:41.709Z,477.77
2022-11-29T19:37:51.573Z,478.59
2022-11-29T19:40:57.641Z,474.44
2022-11-29T19:44:08.509Z,467.86
2022-11-29T19:47:15.127Z,459.33
2022-11-29T19:50:22.156Z,466.32
2022-11-29T19:53:31.147Z,491.94
2022-11-29T19:56:39.104Z,504.25
2022-11-29T19:59:45.643Z,501.21
2022-11-29T20:02:52.988Z,508.35
2022-11-29T20:05:59.802Z,502.19
2022-11-29T20:09:10.773Z,484.83
2022-11-29T20:12:16.895Z,491.08
2022-11-29T20:15:23.845Z,485.55
2022-11-29T20:18:34.846Z,516.12
2022-11-29T20:21:48.902Z,477.43
2022-11-29T20:24:58.121Z,456.14
2022-11-29T20:28:08.118Z,471.10
2022-11-29T20:31:21.549Z,460.22
2022-11-29T20:34:29.465Z,489.68
2022-11-29T20:38:07.482Z,516.49
2022-11-29T20:41:30.266Z,580.17
2022-11-29T20:44:42.241Z,570.02
2022-11-29T20:47:59.795Z,585.68
2022-11-29T20:51:07.389Z,553.61
2022-11-29T20:54:15.604Z,630.76
2022-11-29T20:57:25.149Z,530.17
2022-11-29T21:00:32.259Z,481.00
2022-11-29T21:03:38.542Z,519.46
2022-11-29T21:06:45.929Z,545.31
2022-11-29T21:09:55.438Z,629.31
2022-11-29T21:13:08.474Z,583.19
2022-11-29T21:16:17.854Z,477.87
2022-11-29T21:19:29.578Z,457.30
2022-11-29T21:22:54.787Z,466.67
2022-11-29T21:26:16.187Z,432.88
2022-11-29T21:29:27.133Z,470.24
2022-11-29T21:32:35.768Z,479.16
2022-11-29T21:35:43.139Z,444.34
2022-11-29T21:38:54.892Z,442.14
2022-11-29T21:42:01.484Z,412.18
2022-11-29T21:45:15.633Z,409.80
2022-11-29T21:48:34.695Z,440.28
2022-11-29T21:51:41.618Z,455.00
2022-11-29T21:54:48.475Z,433.56
2022-11-29T21:57:56.059Z,442.65
2022-11-29T22:01:14.304Z,430.10
2022-11-29T22:04:21.956Z,435.68
2022-11-29T22:07:28.162Z,413.51
2022-11-29T22:10:35.322Z,469.60
2022-11-29T22:14:03.939Z,551.27
2022-11-29T22:17:13.403Z,529.79
2022-11-29T22:20:19.753Z,510.85
2022-11-29T22:23:26.622Z,501.36
2022-11-29T22:26:32.744Z,467.64
2022-11-29T22:29:39.527Z,419.72
2022-11-29T22:32:48.410Z,411.46
2022-11-29T22:35:55.327Z,391.19
2022-11-29T22:39:01.591Z,392.02
2022-11-29T22:42:08.709Z,386.54
2022-11-29T22:45:15.123Z,395.40
2022-11-29T22:48:24.612Z,392.35
2022-11-29T22:51:34.008Z,391.01
2022-11-29T22:54:40.911Z,379.91
2022-11-29T22:57:47.024Z,366.18
2022-11-29T23:00:53.999Z,347.38
2022-11-29T23:04:06.327Z,345.71
2022-11-29T23:07:13.209Z,351.42
2022-11-29T23:10:19.548Z,355.62
2022-11-29T23:13:28.273Z,351.71
2022-11-29T23:16:36.000Z,356.22
2022-11-29T23:19:46.015Z,347.76
2022-11-29T23:22:52.216Z,348.21
2022-11-29T23:25:59.159Z,342.58
2022-11-29T23:29:06.237Z,340.24
2022-11-29T23:32:13.300Z,344.30
2022-11-29T23:35:24.298Z,342.87
2022-11-29T23:38:31.831Z,346.19
2022-11-29T23:41:39.608Z,343.09
2022-11-29T23:44:46.655Z,363.47
2022-11-29T23:47:53.053Z,354.32
2022-11-29T23:51:02.675Z,355.11
2022-11-29T23:54:09.182Z,351.47
2022-11-29T23:57:16.040Z,363.35
