createdAt,value
2019-05-26T00:00:29.866Z,14.77
2019-05-26T00:02:59.828Z,14.40
2019-05-26T00:05:29.781Z,15.57
2019-05-26T00:07:59.028Z,15.00
2019-05-26T00:10:28.260Z,14.53
2019-05-26T00:12:58.005Z,15.97
2019-05-26T00:15:27.268Z,15.47
2019-05-26T00:17:56.435Z,16.20
2019-05-26T00:20:25.672Z,15.57
2019-05-26T00:22:54.889Z,15.83
2019-05-26T00:25:24.735Z,16.53
2019-05-26T00:27:54.041Z,15.43
2019-05-26T00:30:23.311Z,16.17
2019-05-26T00:32:53.151Z,18.03
2019-05-26T00:35:23.302Z,16.10
2019-05-26T00:37:53.221Z,15.47
2019-05-26T00:40:23.188Z,16.27
2019-05-26T00:42:53.111Z,14.30
2019-05-26T00:45:23.455Z,14.13
2019-05-26T00:47:53.377Z,15.30
2019-05-26T00:50:23.371Z,13.73
2019-05-26T00:52:56.506Z,13.87
2019-05-26T00:55:25.139Z,17.70
2019-05-26T00:57:55.082Z,15.70
2019-05-26T01:00:42.384Z,15.17
2019-05-26T01:03:11.797Z,12.80
2019-05-26T01:05:40.983Z,12.17
2019-05-26T01:08:11.115Z,14.97
2019-05-26T01:10:40.453Z,13.60
2019-05-26T01:13:09.587Z,11.60
2019-05-26T01:15:39.431Z,12.13
2019-05-26T01:18:09.362Z,11.53
2019-05-26T01:20:38.707Z,11.23
2019-05-26T01:23:08.505Z,11.27
2019-05-26T01:25:38.670Z,12.80
2019-05-26T01:28:07.953Z,11.97
2019-05-26T01:30:39.327Z,12.13
2019-05-26T01:33:09.266Z,10.43
2019-05-26T01:35:41.061Z,10.23
2019-05-26T01:38:23.370Z,9.33
2019-05-26T01:40:42.241Z,8.23
2019-05-26T01:43:11.633Z,11.53
2019-05-26T01:45:40.861Z,9.27
2019-05-26T01:48:09.999Z,8.47
2019-05-26T01:50:39.279Z,10.30
2019-05-26T01:53:09.090Z,7.50
2019-05-26T01:55:39.022Z,8.57
2019-05-26T01:58:08.315Z,7.47
2019-05-26T02:00:37.529Z,8.67
2019-05-26T02:03:06.669Z,7.07
2019-05-26T02:05:35.944Z,7.10
2019-05-26T02:08:05.208Z,8.00
2019-05-26T02:10:34.393Z,7.97
2019-05-26T02:13:04.255Z,6.93
2019-05-26T02:15:33.561Z,6.10
2019-05-26T02:18:03.318Z,8.43
2019-05-26T02:20:33.268Z,7.13
2019-05-26T02:23:02.597Z,5.80
2019-05-26T02:25:32.428Z,6.60
2019-05-26T02:28:02.677Z,6.57
2019-05-26T02:30:32.529Z,7.40
2019-05-26T02:33:02.511Z,7.07
2019-05-26T02:35:32.839Z,5.43
2019-05-26T02:38:02.753Z,5.70
2019-05-26T02:40:32.700Z,5.63
2019-05-26T02:43:03.099Z,4.90
2019-05-26T02:45:32.438Z,4.90
2019-05-26T02:48:01.658Z,5.20
2019-05-26T02:50:31.657Z,5.50
2019-05-26T02:53:01.618Z,5.97
2019-05-26T02:55:30.914Z,4.37
2019-05-26T02:58:00.767Z,6.17
2019-05-26T03:00:40.451Z,4.30
2019-05-26T03:03:11.037Z,4.07
2019-05-26T03:05:43.398Z,4.10
2019-05-26T03:08:13.075Z,6.47
2019-05-26T03:10:42.573Z,4.53
2019-05-26T03:13:17.277Z,4.07
2019-05-26T03:15:48.167Z,4.47
2019-05-26T03:18:18.735Z,4.20
2019-05-26T03:20:48.770Z,3.73
2019-05-26T03:23:19.012Z,4.13
2019-05-26T03:25:48.925Z,5.03
2019-05-26T03:28:18.186Z,4.60
2019-05-26T03:30:47.391Z,5.07
2019-05-26T03:33:16.662Z,5.67
2019-05-26T03:35:45.847Z,4.83
2019-05-26T03:38:15.684Z,5.00
2019-05-26T03:40:45.768Z,4.40
2019-05-26T03:43:15.717Z,5.20
2019-05-26T03:46:05.527Z,4.33
2019-05-26T03:48:35.561Z,3.90
2019-05-26T03:51:04.906Z,3.90
2019-05-26T03:53:34.778Z,3.30
2019-05-26T03:56:04.692Z,4.27
2019-05-26T03:58:34.630Z,3.43
2019-05-26T04:01:04.766Z,3.67
2019-05-26T04:03:34.705Z,3.20
2019-05-26T04:06:05.139Z,3.77
2019-05-26T04:08:35.078Z,3.23
2019-05-26T04:11:04.682Z,3.50
2019-05-26T04:13:35.040Z,3.73
2019-05-26T04:16:05.213Z,4.97
2019-05-26T04:18:35.161Z,4.33
2019-05-26T04:21:05.370Z,3.67
2019-05-26T04:23:35.294Z,4.87
2019-05-26T04:26:04.697Z,3.30
2019-05-26T04:28:34.539Z,3.23
2019-05-26T04:31:03.759Z,3.53
2019-05-26T04:33:33.585Z,4.30
2019-05-26T04:36:03.433Z,3.57
2019-05-26T04:38:33.363Z,3.47
2019-05-26T04:41:03.312Z,4.50
2019-05-26T04:43:33.252Z,7.90
2019-05-26T04:46:03.201Z,4.57
2019-05-26T04:48:33.131Z,3.77
2019-05-26T04:51:02.584Z,3.50
2019-05-26T04:53:31.833Z,3.33
2019-05-26T04:56:01.581Z,3.23
2019-05-26T04:58:31.510Z,3.27
2019-05-26T05:01:01.371Z,3.70
2019-05-26T05:03:31.350Z,6.10
2019-05-26T05:06:00.651Z,5.00
2019-05-26T05:08:30.510Z,2.90
2019-05-26T05:11:00.432Z,3.50
2019-05-26T05:13:31.456Z,2.80
2019-05-26T05:16:01.175Z,3.90
2019-05-26T05:18:31.050Z,4.97
2019-05-26T05:21:01.137Z,2.97
2019-05-26T05:23:31.185Z,2.87
2019-05-26T05:26:00.493Z,2.83
2019-05-26T05:28:30.346Z,4.13
2019-05-26T05:31:00.248Z,3.00
2019-05-26T05:33:31.316Z,4.17
2019-05-26T05:36:00.642Z,3.70
2019-05-26T05:38:30.699Z,3.00
2019-05-26T05:41:00.637Z,3.80
2019-05-26T05:43:30.561Z,3.27
2019-05-26T05:45:59.796Z,3.60
2019-05-26T05:48:29.670Z,2.80
2019-05-26T05:50:59.613Z,3.13
2019-05-26T05:53:28.942Z,4.27
2019-05-26T05:55:58.774Z,2.80
2019-05-26T05:58:28.032Z,3.50
2019-05-26T06:00:57.908Z,4.20
2019-05-26T06:03:27.825Z,4.57
2019-05-26T06:05:57.754Z,5.17
2019-05-26T06:08:27.730Z,3.37
2019-05-26T06:10:57.666Z,3.40
2019-05-26T06:13:27.520Z,3.20
2019-05-26T06:15:56.889Z,4.67
2019-05-26T06:18:27.559Z,3.57
2019-05-26T06:20:59.099Z,3.97
2019-05-26T06:23:29.009Z,2.97
2019-05-26T06:25:58.968Z,4.63
2019-05-26T06:28:29.074Z,3.50
2019-05-26T06:30:59.862Z,3.13
2019-05-26T06:33:29.858Z,4.17
2019-05-26T06:36:00.181Z,3.33
2019-05-26T06:38:30.085Z,4.63
2019-05-26T06:40:59.389Z,5.47
2019-05-26T06:43:29.357Z,4.07
2019-05-26T06:46:02.723Z,4.80
2019-05-26T06:48:32.685Z,4.40
2019-05-26T06:51:03.169Z,5.27
2019-05-26T06:53:32.806Z,4.23
2019-05-26T06:56:02.673Z,4.90
2019-05-26T06:58:34.086Z,5.80
2019-05-26T07:01:04.395Z,5.80
2019-05-26T07:03:34.294Z,5.63
2019-05-26T07:06:04.738Z,5.23
2019-05-26T07:08:34.750Z,5.10
2019-05-26T07:11:04.742Z,5.70
2019-05-26T07:13:34.663Z,5.07
2019-05-26T07:16:04.020Z,5.03
2019-05-26T07:18:33.276Z,5.53
2019-05-26T07:21:03.173Z,4.77
2019-05-26T07:23:33.112Z,5.10
2019-05-26T07:26:03.389Z,4.93
2019-05-26T07:28:33.310Z,6.90
2019-05-26T07:31:03.294Z,5.20
2019-05-26T07:33:33.146Z,5.17
2019-05-26T07:36:02.464Z,5.37
2019-05-26T07:38:32.267Z,4.60
2019-05-26T07:41:02.204Z,4.53
2019-05-26T07:43:31.520Z,4.73
2019-05-26T07:46:01.371Z,5.60
2019-05-26T07:48:35.377Z,5.47
2019-05-26T07:51:02.942Z,5.20
2019-05-26T07:53:33.178Z,5.10
2019-05-26T07:56:03.100Z,4.37
2019-05-26T07:58:33.258Z,5.03
2019-05-26T08:01:03.246Z,5.07
2019-05-26T08:03:33.164Z,4.70
2019-05-26T08:06:03.130Z,4.90
2019-05-26T08:08:32.446Z,5.10
2019-05-26T08:11:02.206Z,4.83
2019-05-26T08:13:31.518Z,6.63
2019-05-26T08:16:01.395Z,6.10
2019-05-26T08:18:31.294Z,4.83
2019-05-26T08:21:01.507Z,4.60
2019-05-26T08:23:31.432Z,4.37
2019-05-26T08:26:01.384Z,4.90
2019-05-26T08:28:30.694Z,4.17
2019-05-26T08:31:00.597Z,4.17
2019-05-26T08:33:30.557Z,5.13
2019-05-26T08:36:00.518Z,3.97
2019-05-26T08:38:30.692Z,5.37
2019-05-26T08:41:00.605Z,4.07
2019-05-26T08:43:30.489Z,5.60
2019-05-26T08:46:00.349Z,4.63
2019-05-26T08:48:30.201Z,4.60
2019-05-26T08:51:00.499Z,4.10
2019-05-26T08:53:31.602Z,3.77
2019-05-26T08:56:01.470Z,6.40
2019-05-26T08:58:31.413Z,4.00
2019-05-26T09:01:01.380Z,4.73
2019-05-26T09:03:32.397Z,4.87
2019-05-26T09:06:02.351Z,3.97
2019-05-26T09:08:32.400Z,4.00
2019-05-26T09:11:02.274Z,4.07
2019-05-26T09:13:31.711Z,4.33
2019-05-26T09:16:01.546Z,4.13
2019-05-26T09:18:31.585Z,3.40
2019-05-26T09:21:01.518Z,4.20
2019-05-26T09:23:31.447Z,4.83
2019-05-26T09:26:01.533Z,4.17
2019-05-26T09:28:31.496Z,3.70
2019-05-26T09:31:01.441Z,3.73
2019-05-26T09:33:32.608Z,3.30
2019-05-26T09:36:02.825Z,3.10
2019-05-26T09:38:32.791Z,3.30
2019-05-26T09:41:02.727Z,3.73
2019-05-26T09:43:32.677Z,3.00
2019-05-26T09:46:02.601Z,4.47
2019-05-26T09:48:32.563Z,3.87
2019-05-26T09:51:02.819Z,3.67
2019-05-26T09:53:32.778Z,4.67
2019-05-26T09:56:02.744Z,3.27
2019-05-26T09:58:32.662Z,3.13
2019-05-26T10:01:02.580Z,3.43
2019-05-26T10:03:31.893Z,3.90
2019-05-26T10:06:01.711Z,3.30
2019-05-26T10:08:31.671Z,2.83
2019-05-26T10:11:01.591Z,2.50
2019-05-26T10:13:32.260Z,2.20
2019-05-26T10:16:02.331Z,2.63
2019-05-26T10:18:32.288Z,2.23
2019-05-26T10:21:02.249Z,2.27
2019-05-26T10:23:31.579Z,2.40
2019-05-26T10:26:01.389Z,2.60
2019-05-26T10:28:30.644Z,3.03
2019-05-26T10:31:00.478Z,2.77
2019-05-26T10:33:31.581Z,2.60
2019-05-26T10:36:01.461Z,3.67
2019-05-26T10:38:31.378Z,4.83
2019-05-26T10:41:01.432Z,6.97
2019-05-26T10:43:44.467Z,3.00
2019-05-26T10:46:02.891Z,3.40
2019-05-26T10:48:33.134Z,2.20
2019-05-26T10:51:03.097Z,2.23
2019-05-26T10:53:32.438Z,2.10
2019-05-26T10:56:02.737Z,2.37
2019-05-26T10:58:35.082Z,3.90
2019-05-26T11:01:05.865Z,3.57
2019-05-26T11:03:35.825Z,2.50
2019-05-26T11:06:05.756Z,2.73
2019-05-26T11:08:35.684Z,4.30
2019-05-26T11:11:05.605Z,2.37
2019-05-26T11:13:35.965Z,1.87
2019-05-26T11:16:06.222Z,2.53
2019-05-26T11:18:36.177Z,1.97
2019-05-26T11:21:06.092Z,3.83
2019-05-26T11:23:36.038Z,2.10
2019-05-26T11:26:06.168Z,2.20
2019-05-26T11:28:36.096Z,2.27
2019-05-26T11:31:06.009Z,1.97
2019-05-26T11:33:35.943Z,2.47
2019-05-26T11:36:05.855Z,3.20
2019-05-26T11:38:35.820Z,2.07
2019-05-26T11:41:05.742Z,2.33
2019-05-26T11:43:37.151Z,2.47
2019-05-26T11:46:07.113Z,2.47
2019-05-26T11:48:39.102Z,2.47
2019-05-26T11:51:08.613Z,1.90
2019-05-26T11:53:38.634Z,2.23
2019-05-26T11:56:08.558Z,3.03
2019-05-26T11:58:38.564Z,2.97
2019-05-26T12:01:08.469Z,2.20
2019-05-26T12:03:38.438Z,2.43
2019-05-26T12:06:10.694Z,2.10
2019-05-26T12:08:40.648Z,2.57
2019-05-26T12:11:10.569Z,3.43
2019-05-26T12:13:41.909Z,2.47
2019-05-26T12:16:13.166Z,2.90
2019-05-26T12:18:43.024Z,3.80
2019-05-26T12:21:12.998Z,4.03
2019-05-26T12:23:42.944Z,2.80
2019-05-26T12:26:12.866Z,2.97
2019-05-26T12:28:42.810Z,3.63
2019-05-26T12:31:12.720Z,2.73
2019-05-26T12:33:42.876Z,2.93
2019-05-26T12:36:12.785Z,2.77
2019-05-26T12:38:51.545Z,3.00
2019-05-26T12:41:22.559Z,2.60
2019-05-26T12:43:52.514Z,2.30
2019-05-26T12:46:22.411Z,2.50
2019-05-26T12:48:52.574Z,2.97
2019-05-26T12:51:22.552Z,2.23
2019-05-26T12:53:52.449Z,2.43
2019-05-26T12:56:22.711Z,2.10
2019-05-26T12:58:52.630Z,2.33
2019-05-26T13:01:22.579Z,1.90
2019-05-26T13:03:52.511Z,1.83
2019-05-26T13:06:22.462Z,3.20
2019-05-26T13:08:52.384Z,1.90
2019-05-26T13:11:22.980Z,2.30
2019-05-26T13:13:52.908Z,1.80
2019-05-26T13:16:38.123Z,2.03
2019-05-26T13:19:08.001Z,2.47
2019-05-26T13:21:37.923Z,2.20
2019-05-26T13:24:07.937Z,2.67
2019-05-26T13:26:37.829Z,2.67
2019-05-26T13:29:08.890Z,4.40
2019-05-26T13:31:40.479Z,2.00
2019-05-26T13:34:11.911Z,2.47
2019-05-26T13:36:41.797Z,2.00
2019-05-26T13:39:11.713Z,2.63
2019-05-26T13:41:41.669Z,2.03
2019-05-26T13:44:11.578Z,2.30
2019-05-26T13:46:41.588Z,2.00
2019-05-26T13:49:11.870Z,2.43
2019-05-26T13:51:41.844Z,1.90
2019-05-26T13:54:11.754Z,2.10
2019-05-26T13:56:41.719Z,3.20
2019-05-26T13:59:11.615Z,3.20
2019-05-26T14:01:41.627Z,2.00
2019-05-26T14:04:11.666Z,2.07
2019-05-26T14:06:41.617Z,3.13
2019-05-26T14:09:12.069Z,7.13
2019-05-26T14:11:41.982Z,2.83
2019-05-26T14:14:11.905Z,2.20
2019-05-26T14:16:43.927Z,2.17
2019-05-26T14:19:14.047Z,2.60
2019-05-26T14:21:44.190Z,1.83
2019-05-26T14:24:14.062Z,2.77
2019-05-26T14:26:44.008Z,2.20
2019-05-26T14:29:13.905Z,2.60
2019-05-26T14:31:43.783Z,2.17
2019-05-26T14:34:13.698Z,2.47
2019-05-26T14:36:43.548Z,2.30
2019-05-26T14:39:13.474Z,3.10
2019-05-26T14:41:43.411Z,2.07
2019-05-26T14:44:14.526Z,2.97
2019-05-26T14:46:44.470Z,2.10
2019-05-26T14:49:14.371Z,2.50
2019-05-26T14:51:44.616Z,2.93
2019-05-26T14:54:14.531Z,1.97
2019-05-26T14:56:44.432Z,2.40
2019-05-26T14:59:14.338Z,2.27
2019-05-26T15:01:44.283Z,2.53
2019-05-26T15:04:14.203Z,3.83
2019-05-26T15:06:44.147Z,2.80
2019-05-26T15:09:24.707Z,2.27
2019-05-26T15:11:45.624Z,2.73
2019-05-26T15:14:15.482Z,3.30
2019-05-26T15:16:45.432Z,2.20
2019-05-26T15:19:15.353Z,2.07
2019-05-26T15:21:45.286Z,3.37
2019-05-26T15:24:15.109Z,2.07
2019-05-26T15:26:45.005Z,2.33
2019-05-26T15:29:15.310Z,2.33
2019-05-26T15:31:45.229Z,2.73
2019-05-26T15:34:15.149Z,3.43
2019-05-26T15:36:45.102Z,2.10
2019-05-26T15:39:15.114Z,1.83
2019-05-26T15:41:45.036Z,2.10
2019-05-26T15:44:14.954Z,1.83
2019-05-26T15:46:44.811Z,3.00
2019-05-26T15:49:14.714Z,2.10
2019-05-26T15:51:44.974Z,4.07
2019-05-26T15:54:14.845Z,1.93
2019-05-26T15:56:44.795Z,2.37
2019-05-26T15:59:14.722Z,2.17
2019-05-26T16:01:50.643Z,2.40
2019-05-26T16:04:20.542Z,3.03
2019-05-26T16:06:50.460Z,4.23
2019-05-26T16:09:20.435Z,1.60
2019-05-26T16:11:50.685Z,3.47
2019-05-26T16:14:20.666Z,3.27
2019-05-26T16:16:51.435Z,2.63
2019-05-26T16:19:21.678Z,3.07
2019-05-26T16:21:51.600Z,2.80
2019-05-26T16:24:21.534Z,4.30
2019-05-26T16:26:51.490Z,3.37
2019-05-26T16:29:21.365Z,2.33
2019-05-26T16:31:52.134Z,2.63
2019-05-26T16:34:21.988Z,2.70
2019-05-26T16:36:51.277Z,3.30
2019-05-26T16:39:35.832Z,2.37
2019-05-26T16:41:52.609Z,2.50
2019-05-26T16:44:22.541Z,2.27
2019-05-26T16:46:56.519Z,5.20
2019-05-26T16:49:24.052Z,2.53
2019-05-26T16:51:53.970Z,2.53
2019-05-26T16:54:23.918Z,2.40
2019-05-26T16:56:53.833Z,2.43
2019-05-26T16:59:23.729Z,2.20
2019-05-26T17:01:53.666Z,2.33
2019-05-26T17:04:23.537Z,4.20
2019-05-26T17:06:53.539Z,3.07
2019-05-26T17:09:23.465Z,2.33
2019-05-26T17:11:53.305Z,2.70
2019-05-26T17:14:23.298Z,2.50
2019-05-26T17:16:53.161Z,3.35
2019-05-26T17:19:23.081Z,2.20
2019-05-26T17:21:52.993Z,3.13
2019-05-26T17:24:22.855Z,3.13
2019-05-26T17:26:52.777Z,2.30
2019-05-26T17:29:22.713Z,2.10
2019-05-26T17:31:52.557Z,3.10
2019-05-26T17:34:21.893Z,2.17
2019-05-26T17:36:51.714Z,2.67
2019-05-26T17:39:21.669Z,2.40
2019-05-26T17:41:51.570Z,4.50
2019-05-26T17:44:21.514Z,3.60
2019-05-26T17:46:51.432Z,2.30
2019-05-26T17:49:21.353Z,2.60
2019-05-26T17:51:51.289Z,2.50
2019-05-26T17:54:21.214Z,2.87
2019-05-26T17:56:51.127Z,2.73
2019-05-26T17:59:21.059Z,3.07
2019-05-26T18:01:50.994Z,3.17
2019-05-26T18:04:20.930Z,3.97
2019-05-26T18:06:50.890Z,3.80
2019-05-26T18:09:20.906Z,3.53
2019-05-26T18:11:50.746Z,2.70
2019-05-26T18:14:20.653Z,3.17
2019-05-26T18:16:50.470Z,3.10
2019-05-26T18:19:20.413Z,3.30
2019-05-26T18:21:50.323Z,3.17
2019-05-26T18:24:20.267Z,3.03
2019-05-26T18:26:50.303Z,2.67
2019-05-26T18:29:20.329Z,2.43
2019-05-26T18:31:50.472Z,3.17
2019-05-26T18:34:20.395Z,4.03
2019-05-26T18:36:50.385Z,4.07
2019-05-26T18:39:20.398Z,5.17
2019-05-26T18:41:50.389Z,3.20
2019-05-26T18:44:20.362Z,3.07
2019-05-26T18:46:53.466Z,2.90
2019-05-26T18:49:21.686Z,3.20
2019-05-26T18:51:51.599Z,3.10
2019-05-26T18:54:21.530Z,6.70
2019-05-26T18:56:51.379Z,3.37
2019-05-26T18:59:21.518Z,2.93
2019-05-26T19:01:51.735Z,3.83
2019-05-26T19:04:21.646Z,3.70
2019-05-26T19:06:50.937Z,5.73
2019-05-26T19:09:21.251Z,7.70
2019-05-26T19:11:51.202Z,4.40
2019-05-26T19:14:21.435Z,4.50
2019-05-26T19:16:51.690Z,5.40
2019-05-26T19:19:21.681Z,6.63
2019-05-26T19:21:51.598Z,5.40
2019-05-26T19:24:21.738Z,4.57
2019-05-26T19:26:51.913Z,5.50
2019-05-26T19:29:22.937Z,5.70
2019-05-26T19:31:52.826Z,4.50
2019-05-26T19:34:22.854Z,6.53
2019-05-26T19:36:53.065Z,7.93
2019-05-26T19:39:22.978Z,5.53
2019-05-26T19:41:53.402Z,6.70
2019-05-26T19:44:31.266Z,7.00
2019-05-26T19:47:05.797Z,8.10
2019-05-26T19:49:36.005Z,5.00
2019-05-26T19:52:06.521Z,4.87
2019-05-26T19:54:36.941Z,4.67
2019-05-26T19:57:06.890Z,5.43
2019-05-26T19:59:37.697Z,7.17
2019-05-26T20:02:17.786Z,12.73
2019-05-26T20:04:39.602Z,6.90
2019-05-26T20:07:09.546Z,5.80
2019-05-26T20:09:38.895Z,6.23
2019-05-26T20:12:09.034Z,7.80
2019-05-26T20:14:39.278Z,4.77
2019-05-26T20:17:09.409Z,5.47
2019-05-26T20:19:39.453Z,6.07
2019-05-26T20:22:09.626Z,5.30
2019-05-26T20:24:39.782Z,5.10
2019-05-26T20:27:10.904Z,7.23
2019-05-26T20:29:41.026Z,4.60
2019-05-26T20:32:11.034Z,4.97
2019-05-26T20:34:40.908Z,8.97
2019-05-26T20:37:10.844Z,5.20
2019-05-26T20:39:40.832Z,5.03
2019-05-26T20:42:10.734Z,5.13
2019-05-26T20:44:41.652Z,6.00
2019-05-26T20:47:11.581Z,6.97
2019-05-26T20:49:45.485Z,4.40
2019-05-26T20:52:13.072Z,4.60
2019-05-26T20:54:42.927Z,5.10
2019-05-26T20:57:12.839Z,5.10
2019-05-26T20:59:42.793Z,8.40
2019-05-26T21:02:12.739Z,6.23
2019-05-26T21:04:42.997Z,5.50
2019-05-26T21:07:12.921Z,5.73
2019-05-26T21:09:42.768Z,5.13
2019-05-26T21:12:12.700Z,7.40
2019-05-26T21:14:42.610Z,6.40
2019-05-26T21:17:12.542Z,7.07
2019-05-26T21:19:42.498Z,6.00
2019-05-26T21:22:12.442Z,6.10
2019-05-26T21:24:42.278Z,9.83
2019-05-26T21:27:12.225Z,6.57
2019-05-26T21:29:42.226Z,5.83
2019-05-26T21:32:12.177Z,5.43
2019-05-26T21:34:42.094Z,7.03
2019-05-26T21:37:12.031Z,5.77
2019-05-26T21:39:43.043Z,7.67
2019-05-26T21:42:15.933Z,7.87
2019-05-26T21:44:44.480Z,6.50
2019-05-26T21:47:14.412Z,6.03
2019-05-26T21:49:44.305Z,6.63
2019-05-26T21:52:14.595Z,6.97
2019-05-26T21:54:44.515Z,9.40
2019-05-26T21:57:14.477Z,7.10
2019-05-26T21:59:44.371Z,5.33
2019-05-26T22:02:14.286Z,4.67
2019-05-26T22:04:44.205Z,5.13
2019-05-26T22:07:14.370Z,5.57
2019-05-26T22:09:44.284Z,4.43
2019-05-26T22:12:14.267Z,5.47
2019-05-26T22:14:44.133Z,5.67
2019-05-26T22:17:14.007Z,5.07
2019-05-26T22:19:43.927Z,4.70
2019-05-26T22:22:13.767Z,4.60
2019-05-26T22:24:43.699Z,4.20
2019-05-26T22:27:13.598Z,7.93
2019-05-26T22:29:43.506Z,7.07
2019-05-26T22:32:13.395Z,5.47
2019-05-26T22:34:43.622Z,6.77
2019-05-26T22:37:13.506Z,4.20
2019-05-26T22:39:48.848Z,8.07
2019-05-26T22:42:18.750Z,5.37
2019-05-26T22:44:48.668Z,4.47
2019-05-26T22:47:18.526Z,4.50
2019-05-26T22:49:48.474Z,6.53
2019-05-26T22:52:18.375Z,7.47
2019-05-26T22:54:48.346Z,5.13
2019-05-26T22:57:18.234Z,4.53
2019-05-26T22:59:48.173Z,4.27
2019-05-26T23:02:18.100Z,5.37
2019-05-26T23:04:48.017Z,5.33
2019-05-26T23:07:17.904Z,8.57
2019-05-26T23:09:47.844Z,5.20
2019-05-26T23:12:17.753Z,6.73
2019-05-26T23:14:47.682Z,4.17
2019-05-26T23:17:17.621Z,5.53
2019-05-26T23:19:47.477Z,5.70
2019-05-26T23:22:17.306Z,6.17
2019-05-26T23:24:47.204Z,3.97
2019-05-26T23:27:17.170Z,3.60
2019-05-26T23:29:47.126Z,3.73
2019-05-26T23:32:17.027Z,3.63
2019-05-26T23:34:46.893Z,9.50
2019-05-26T23:37:16.771Z,4.43
2019-05-26T23:39:46.617Z,3.60
2019-05-26T23:42:16.446Z,6.37
2019-05-26T23:44:46.298Z,4.77
2019-05-26T23:47:16.203Z,4.17
2019-05-26T23:49:46.551Z,4.57
2019-05-26T23:52:19.346Z,5.17
2019-05-26T23:54:48.005Z,5.40
2019-05-26T23:57:17.931Z,4.10
2019-05-26T23:59:47.869Z,4.60
