createdAt,value
2022-11-08T00:00:20.373Z,3.78
2022-11-08T00:02:48.438Z,3.42
2022-11-08T00:05:35.513Z,2.85
2022-11-08T00:08:22.577Z,3.65
2022-11-08T00:11:08.146Z,2.58
2022-11-08T00:13:53.715Z,4.10
2022-11-08T00:16:21.927Z,4.18
2022-11-08T00:18:50.003Z,3.67
2022-11-08T00:21:19.352Z,4.10
2022-11-08T00:23:47.427Z,4.88
2022-11-08T00:26:15.422Z,3.65
2022-11-08T00:28:43.494Z,3.33
2022-11-08T00:31:11.565Z,4.82
2022-11-08T00:33:39.638Z,3.53
2022-11-08T00:36:08.074Z,3.75
2022-11-08T00:38:37.510Z,6.32
2022-11-08T00:41:07.494Z,3.67
2022-11-08T00:43:35.491Z,3.63
2022-11-08T00:46:03.552Z,3.55
2022-11-08T00:48:31.640Z,3.83
2022-11-08T00:51:06.044Z,2.88
2022-11-08T00:53:34.262Z,4.68
2022-11-08T00:56:06.283Z,4.20
2022-11-08T00:58:34.828Z,3.15
2022-11-08T01:01:12.327Z,3.05
2022-11-08T01:03:40.728Z,3.45
2022-11-08T01:06:10.159Z,3.90
2022-11-08T01:08:38.864Z,3.78
2022-11-08T01:11:13.544Z,4.03
2022-11-08T01:13:43.937Z,4.20
2022-11-08T01:16:14.139Z,5.63
2022-11-08T01:18:42.673Z,3.88
2022-11-08T01:21:16.490Z,4.10
2022-11-08T01:23:45.293Z,2.90
2022-11-08T01:26:17.488Z,2.30
2022-11-08T01:28:49.210Z,3.60
2022-11-08T01:31:18.988Z,2.22
2022-11-08T01:33:51.600Z,4.35
2022-11-08T01:36:21.849Z,6.57
2022-11-08T01:38:49.988Z,3.70
2022-11-08T01:41:21.415Z,4.07
2022-11-08T01:43:50.351Z,3.00
2022-11-08T01:46:40.424Z,3.78
2022-11-08T01:49:38.278Z,2.00
2022-11-08T01:52:25.949Z,3.45
2022-11-08T01:55:01.465Z,4.85
2022-11-08T01:57:36.219Z,2.97
2022-11-08T02:00:08.800Z,3.53
2022-11-08T02:02:38.603Z,2.28
2022-11-08T02:05:24.749Z,2.00
2022-11-08T02:07:56.767Z,1.40
2022-11-08T02:10:29.526Z,1.90
2022-11-08T02:13:03.733Z,2.35
2022-11-08T02:15:32.977Z,3.10
2022-11-08T02:18:01.422Z,3.35
2022-11-08T02:20:29.585Z,3.08
2022-11-08T02:23:03.516Z,1.73
2022-11-08T02:25:32.975Z,3.42
2022-11-08T02:28:01.039Z,3.45
2022-11-08T02:30:33.888Z,2.28
2022-11-08T02:33:02.495Z,3.67
2022-11-08T02:35:30.559Z,2.20
2022-11-08T02:37:58.539Z,1.98
2022-11-08T02:40:26.488Z,4.07
2022-11-08T02:42:55.908Z,2.55
2022-11-08T02:45:23.919Z,4.03
2022-11-08T02:47:51.926Z,3.35
2022-11-08T02:50:20.087Z,3.28
2022-11-08T02:52:48.154Z,2.03
2022-11-08T02:55:16.223Z,3.22
2022-11-08T02:57:44.288Z,3.75
2022-11-08T03:00:15.394Z,2.55
2022-11-08T03:02:43.558Z,4.03
2022-11-08T03:05:11.686Z,2.72
2022-11-08T03:07:39.647Z,2.13
2022-11-08T03:10:08.218Z,2.78
2022-11-08T03:12:36.227Z,2.55
2022-11-08T03:15:04.945Z,1.60
2022-11-08T03:17:34.598Z,4.70
2022-11-08T03:20:02.725Z,3.05
2022-11-08T03:22:30.941Z,3.38
2022-11-08T03:24:59.088Z,2.90
2022-11-08T03:27:27.122Z,7.43
2022-11-08T03:29:55.317Z,2.58
2022-11-08T03:32:23.988Z,4.78
2022-11-08T03:34:53.448Z,3.13
2022-11-08T03:37:23.496Z,2.38
2022-11-08T03:39:51.483Z,3.83
2022-11-08T03:42:19.449Z,2.08
2022-11-08T03:44:47.499Z,2.33
2022-11-08T03:47:15.504Z,3.05
2022-11-08T03:49:43.554Z,5.38
2022-11-08T03:52:13.056Z,2.83
2022-11-08T03:54:41.014Z,4.07
2022-11-08T03:57:09.048Z,2.15
2022-11-08T03:59:37.026Z,2.80
2022-11-08T04:02:05.108Z,1.70
2022-11-08T04:04:33.176Z,1.67
2022-11-08T04:07:01.209Z,2.10
2022-11-08T04:09:30.584Z,1.80
2022-11-08T04:12:15.893Z,2.38
2022-11-08T04:15:01.333Z,2.17
2022-11-08T04:17:43.218Z,1.33
2022-11-08T04:20:32.539Z,3.20
2022-11-08T04:23:00.562Z,4.00
2022-11-08T04:25:34.804Z,3.42
2022-11-08T04:28:03.122Z,4.45
2022-11-08T04:30:31.398Z,1.75
2022-11-08T04:33:01.573Z,2.08
2022-11-08T04:35:32.747Z,2.10
2022-11-08T04:38:01.036Z,2.22
2022-11-08T04:40:31.995Z,2.17
2022-11-08T04:43:00.071Z,4.07
2022-11-08T04:45:28.052Z,2.08
2022-11-08T04:47:56.130Z,1.25
2022-11-08T04:50:24.164Z,1.98
2022-11-08T04:52:53.505Z,2.90
2022-11-08T04:55:21.612Z,1.77
2022-11-08T04:57:51.597Z,1.77
2022-11-08T05:00:19.892Z,2.47
2022-11-08T05:02:47.923Z,2.03
2022-11-08T05:05:15.978Z,2.58
2022-11-08T05:07:44.514Z,2.38
2022-11-08T05:10:12.603Z,2.05
2022-11-08T05:12:40.583Z,1.40
2022-11-08T05:15:11.081Z,1.88
2022-11-08T05:17:39.063Z,4.47
2022-11-08T05:20:25.570Z,2.08
2022-11-08T05:23:11.086Z,2.33
2022-11-08T05:25:44.063Z,1.75
2022-11-08T05:28:12.083Z,4.18
2022-11-08T05:30:41.512Z,1.23
2022-11-08T05:33:09.715Z,2.30
2022-11-08T05:35:38.008Z,2.05
2022-11-08T05:38:06.064Z,2.28
2022-11-08T05:40:34.677Z,1.90
2022-11-08T05:43:02.700Z,2.55
2022-11-08T05:45:30.780Z,1.55
2022-11-08T05:48:03.782Z,1.73
2022-11-08T05:50:32.932Z,2.42
2022-11-08T05:53:01.917Z,2.17
2022-11-08T05:55:30.163Z,1.40
2022-11-08T05:57:58.287Z,1.08
2022-11-08T06:00:26.295Z,1.38
2022-11-08T06:02:54.305Z,2.60
2022-11-08T06:05:23.804Z,1.48
2022-11-08T06:07:55.465Z,1.85
2022-11-08T06:10:24.020Z,1.58
2022-11-08T06:12:52.146Z,1.77
2022-11-08T06:15:26.176Z,2.97
2022-11-08T06:18:10.245Z,0.93
2022-11-08T06:20:39.710Z,1.55
2022-11-08T06:23:07.749Z,1.25
2022-11-08T06:25:35.890Z,1.33
2022-11-08T06:28:03.882Z,1.08
2022-11-08T06:30:31.899Z,2.17
2022-11-08T06:33:01.260Z,1.58
2022-11-08T06:35:29.316Z,2.70
2022-11-08T06:38:01.191Z,2.85
2022-11-08T06:40:32.211Z,2.05
2022-11-08T06:43:00.462Z,1.10
2022-11-08T06:45:29.175Z,1.33
2022-11-08T06:47:59.200Z,1.55
2022-11-08T06:50:28.561Z,1.77
2022-11-08T06:53:14.736Z,1.02
2022-11-08T06:55:43.161Z,1.48
2022-11-08T06:58:11.995Z,2.00
2022-11-08T07:00:40.158Z,1.17
2022-11-08T07:03:08.279Z,1.65
2022-11-08T07:05:36.900Z,1.45
2022-11-08T07:08:06.718Z,1.70
2022-11-08T07:10:36.442Z,1.80
2022-11-08T07:13:06.777Z,1.88
2022-11-08T07:15:36.820Z,2.67
2022-11-08T07:18:07.027Z,1.90
2022-11-08T07:20:36.098Z,1.42
2022-11-08T07:23:08.191Z,2.28
2022-11-08T07:25:36.768Z,1.58
2022-11-08T07:28:07.049Z,1.00
2022-11-08T07:30:36.195Z,1.40
2022-11-08T07:33:05.608Z,3.70
2022-11-08T07:35:34.632Z,2.00
2022-11-08T07:38:02.749Z,1.92
2022-11-08T07:40:33.085Z,3.63
2022-11-08T07:43:17.007Z,7.57
2022-11-08T07:45:45.495Z,4.88
2022-11-08T07:48:14.643Z,2.55
2022-11-08T07:50:43.399Z,2.65
2022-11-08T07:53:11.803Z,1.83
2022-11-08T07:55:42.761Z,2.80
2022-11-08T07:58:12.817Z,1.90
2022-11-08T08:00:44.526Z,1.35
2022-11-08T08:03:15.049Z,2.45
2022-11-08T08:05:45.518Z,1.13
2022-11-08T08:08:15.039Z,1.70
2022-11-08T08:10:44.431Z,1.25
2022-11-08T08:13:13.071Z,2.65
2022-11-08T08:15:43.833Z,1.10
2022-11-08T08:18:12.529Z,1.27
2022-11-08T08:20:40.704Z,1.77
2022-11-08T08:23:08.840Z,1.27
2022-11-08T08:25:37.011Z,1.35
2022-11-08T08:28:06.967Z,4.53
2022-11-08T08:30:35.891Z,2.25
2022-11-08T08:33:27.374Z,3.65
2022-11-08T08:35:54.713Z,8.90
2022-11-08T08:38:23.092Z,2.50
2022-11-08T08:40:51.902Z,3.63
2022-11-08T08:43:22.006Z,2.40
2022-11-08T08:45:50.695Z,1.13
2022-11-08T08:48:19.072Z,1.42
2022-11-08T08:50:47.325Z,4.25
2022-11-08T08:53:15.773Z,5.95
2022-11-08T08:55:44.237Z,2.83
2022-11-08T08:58:12.728Z,3.58
2022-11-08T09:03:31.437Z,1.88
2022-11-08T09:06:00.155Z,2.38
2022-11-08T09:08:29.102Z,2.00
2022-11-08T09:10:58.303Z,2.25
2022-11-08T09:13:27.836Z,2.67
2022-11-08T09:15:57.705Z,1.88
2022-11-08T09:18:25.869Z,1.05
2022-11-08T09:20:57.669Z,1.38
2022-11-08T09:23:26.171Z,2.20
2022-11-08T09:25:58.297Z,1.52
2022-11-08T09:28:30.980Z,2.50
2022-11-08T09:31:03.345Z,2.30
2022-11-08T09:33:31.663Z,1.52
2022-11-08T09:36:00.867Z,1.98
2022-11-08T09:38:29.290Z,1.35
2022-11-08T09:41:17.334Z,1.50
2022-11-08T09:43:59.217Z,1.75
2022-11-08T09:46:38.809Z,1.85
2022-11-08T09:49:11.779Z,1.85
2022-11-08T09:51:41.609Z,1.52
2022-11-08T09:54:19.665Z,1.83
2022-11-08T09:56:51.566Z,4.90
2022-11-08T09:59:32.966Z,2.05
2022-11-08T10:02:11.249Z,1.27
2022-11-08T10:04:39.526Z,2.08
2022-11-08T10:07:24.008Z,2.78
2022-11-08T10:10:28.727Z,2.28
2022-11-08T10:13:08.922Z,2.42
2022-11-08T10:15:45.403Z,1.75
2022-11-08T10:18:36.045Z,1.40
2022-11-08T10:21:10.013Z,3.88
2022-11-08T10:23:45.216Z,2.45
2022-11-08T10:26:26.859Z,7.63
2022-11-08T10:28:57.873Z,5.47
2022-11-08T10:31:35.827Z,11.07
2022-11-08T10:34:16.133Z,10.23
2022-11-08T10:36:49.947Z,4.40
2022-11-08T10:39:33.839Z,6.97
2022-11-08T10:42:17.920Z,7.03
2022-11-08T10:44:50.589Z,4.65
2022-11-08T10:47:29.342Z,7.28
2022-11-08T10:50:04.536Z,5.35
2022-11-08T10:52:42.376Z,8.32
2022-11-08T10:55:48.399Z,8.25
2022-11-08T10:58:33.491Z,5.55
2022-11-08T11:01:04.560Z,4.68
2022-11-08T11:03:33.542Z,7.07
2022-11-08T11:06:04.877Z,5.47
2022-11-08T11:08:34.000Z,6.30
2022-11-08T11:11:27.933Z,4.60
2022-11-08T11:14:16.264Z,5.93
2022-11-08T11:16:57.611Z,6.07
2022-11-08T11:19:28.750Z,4.93
2022-11-08T11:22:04.184Z,7.60
2022-11-08T11:24:36.930Z,9.07
2022-11-08T11:27:07.573Z,6.70
2022-11-08T11:29:43.121Z,8.55
2022-11-08T11:32:24.343Z,6.45
2022-11-08T11:34:56.035Z,6.75
2022-11-08T11:37:31.697Z,7.60
2022-11-08T11:40:13.500Z,9.60
2022-11-08T11:42:55.139Z,5.53
2022-11-08T11:45:30.733Z,5.82
2022-11-08T11:48:04.714Z,6.22
2022-11-08T11:50:36.400Z,10.63
2022-11-08T11:53:16.743Z,8.93
2022-11-08T11:56:11.624Z,8.45
2022-11-08T11:59:18.077Z,4.78
2022-11-08T12:01:58.120Z,6.60
2022-11-08T12:04:47.279Z,4.85
2022-11-08T12:07:21.351Z,4.80
2022-11-08T12:10:15.729Z,6.97
2022-11-08T12:12:56.127Z,7.15
2022-11-08T12:15:34.193Z,8.40
2022-11-08T12:18:41.984Z,6.82
2022-11-08T12:21:16.661Z,5.82
2022-11-08T12:24:02.960Z,7.50
2022-11-08T12:26:38.250Z,10.93
2022-11-08T12:29:28.386Z,9.27
2022-11-08T12:32:14.369Z,6.43
2022-11-08T12:34:52.923Z,5.47
2022-11-08T12:37:32.387Z,7.82
2022-11-08T12:40:21.390Z,5.60
2022-11-08T12:43:14.481Z,8.45
2022-11-08T12:46:02.849Z,5.05
2022-11-08T12:48:48.682Z,4.22
2022-11-08T12:51:27.282Z,5.72
2022-11-08T12:54:13.996Z,2.63
2022-11-08T12:56:48.740Z,2.60
2022-11-08T12:59:29.077Z,3.17
2022-11-08T13:01:59.854Z,3.50
2022-11-08T13:04:44.434Z,2.25
2022-11-08T13:07:33.795Z,3.05
2022-11-08T13:10:16.587Z,2.25
2022-11-08T13:13:08.495Z,2.05
2022-11-08T13:15:38.220Z,2.92
2022-11-08T13:18:34.523Z,2.25
2022-11-08T13:21:42.101Z,3.83
2022-11-08T13:24:50.596Z,2.88
2022-11-08T13:27:35.498Z,2.70
2022-11-08T13:30:35.374Z,3.13
2022-11-08T13:33:15.482Z,2.78
2022-11-08T13:35:54.773Z,2.92
2022-11-08T13:38:33.754Z,2.55
2022-11-08T13:41:34.478Z,3.00
2022-11-08T13:44:22.834Z,4.80
2022-11-08T13:46:51.035Z,2.15
2022-11-08T13:49:22.628Z,2.60
2022-11-08T13:51:51.600Z,3.60
2022-11-08T13:54:51.761Z,2.25
2022-11-08T13:58:06.241Z,2.80
2022-11-08T14:00:43.967Z,3.67
2022-11-08T14:03:49.477Z,6.55
2022-11-08T14:06:28.219Z,3.60
2022-11-08T14:09:04.001Z,3.95
2022-11-08T14:11:42.091Z,2.92
2022-11-08T14:14:31.015Z,2.58
2022-11-08T14:17:13.436Z,4.80
2022-11-08T14:19:47.491Z,2.75
2022-11-08T14:22:21.779Z,3.83
2022-11-08T14:24:52.256Z,3.30
2022-11-08T14:27:35.334Z,3.38
2022-11-08T14:30:04.792Z,4.05
2022-11-08T14:32:32.864Z,2.22
2022-11-08T14:35:25.671Z,4.07
2022-11-08T14:37:56.729Z,4.28
2022-11-08T14:40:27.787Z,4.18
2022-11-08T14:42:56.956Z,5.70
2022-11-08T14:45:32.366Z,3.70
2022-11-08T14:48:04.508Z,3.90
2022-11-08T14:50:35.483Z,3.65
2022-11-08T14:53:27.044Z,4.43
2022-11-08T14:56:15.699Z,3.90
2022-11-08T14:58:43.846Z,4.20
2022-11-08T15:01:13.693Z,4.15
2022-11-08T15:03:48.949Z,2.53
2022-11-08T15:06:17.056Z,3.47
2022-11-08T15:08:51.721Z,5.18
2022-11-08T15:11:31.661Z,2.80
2022-11-08T15:14:02.909Z,2.90
2022-11-08T15:16:41.341Z,3.10
2022-11-08T15:19:29.498Z,4.55
2022-11-08T15:21:58.724Z,2.63
2022-11-08T15:24:37.801Z,3.75
2022-11-08T15:27:16.918Z,2.10
2022-11-08T15:29:55.068Z,2.65
2022-11-08T15:32:25.062Z,2.58
2022-11-08T15:34:55.926Z,3.83
2022-11-08T15:37:30.790Z,3.15
2022-11-08T15:40:04.180Z,3.38
2022-11-08T15:42:34.384Z,3.75
2022-11-08T15:45:11.831Z,2.38
2022-11-08T15:47:46.255Z,2.35
2022-11-08T15:50:18.827Z,3.40
2022-11-08T15:52:48.833Z,3.72
2022-11-08T15:55:20.543Z,4.10
2022-11-08T15:57:50.443Z,2.83
2022-11-08T16:00:22.262Z,6.45
2022-11-08T16:02:52.458Z,3.75
2022-11-08T16:05:22.952Z,3.15
2022-11-08T16:07:53.288Z,2.30
2022-11-08T16:10:28.315Z,3.00
2022-11-08T16:12:56.679Z,3.55
2022-11-08T16:15:27.106Z,3.22
2022-11-08T16:17:55.479Z,3.13
2022-11-08T16:20:28.891Z,4.10
2022-11-08T16:22:59.099Z,3.10
2022-11-08T16:25:30.939Z,6.43
2022-11-08T16:28:08.375Z,3.53
2022-11-08T16:30:38.722Z,3.30
2022-11-08T16:33:20.288Z,2.92
2022-11-08T16:35:49.760Z,4.18
2022-11-08T16:38:22.249Z,4.18
2022-11-08T16:40:54.160Z,7.00
2022-11-08T16:43:22.480Z,4.72
2022-11-08T16:46:04.850Z,3.63
2022-11-08T16:48:36.002Z,3.88
2022-11-08T16:51:06.227Z,3.42
2022-11-08T16:53:36.708Z,5.97
2022-11-08T16:56:08.195Z,4.30
2022-11-08T16:58:36.278Z,3.40
2022-11-08T17:01:10.158Z,9.88
2022-11-08T17:03:38.788Z,6.40
2022-11-08T17:06:07.152Z,2.97
2022-11-08T17:08:38.107Z,3.13
2022-11-08T17:11:07.866Z,4.82
2022-11-08T17:13:40.308Z,3.63
2022-11-08T17:16:11.010Z,4.43
2022-11-08T17:18:39.611Z,3.90
2022-11-08T17:21:30.286Z,6.22
2022-11-08T17:23:58.431Z,4.20
2022-11-08T17:26:27.898Z,9.05
2022-11-08T17:28:57.526Z,5.13
2022-11-08T17:31:25.573Z,3.72
2022-11-08T17:33:55.183Z,3.05
2022-11-08T17:36:23.220Z,4.40
2022-11-08T17:38:51.439Z,7.07
2022-11-08T17:41:25.583Z,6.35
2022-11-08T17:43:55.058Z,6.05
2022-11-08T17:46:23.152Z,5.05
2022-11-08T17:48:51.200Z,4.32
2022-11-08T17:51:19.233Z,3.83
2022-11-08T17:53:47.306Z,7.40
2022-11-08T17:56:16.282Z,3.53
2022-11-08T17:58:44.317Z,3.78
2022-11-08T18:01:15.235Z,6.75
2022-11-08T18:03:43.362Z,4.65
2022-11-08T18:06:14.276Z,5.05
2022-11-08T18:08:42.715Z,4.93
2022-11-08T18:11:11.041Z,4.28
2022-11-08T18:13:39.252Z,4.75
2022-11-08T18:16:18.789Z,4.10
2022-11-08T18:18:47.572Z,4.65
2022-11-08T18:21:16.384Z,5.03
2022-11-08T18:23:49.213Z,3.92
2022-11-08T18:26:18.599Z,4.03
2022-11-08T18:28:49.375Z,4.10
2022-11-08T18:31:20.609Z,4.22
2022-11-08T18:33:49.398Z,4.43
2022-11-08T18:36:19.274Z,4.35
2022-11-08T18:38:49.050Z,6.35
2022-11-08T18:41:19.207Z,4.68
2022-11-08T18:43:47.303Z,4.03
2022-11-08T18:46:18.973Z,3.53
2022-11-08T18:48:47.615Z,3.22
2022-11-08T18:51:22.013Z,4.53
2022-11-08T18:53:52.271Z,3.70
2022-11-08T18:56:24.021Z,7.57
2022-11-08T18:58:52.240Z,3.35
2022-11-08T19:01:23.250Z,4.88
2022-11-08T19:03:54.179Z,3.13
2022-11-08T19:06:22.146Z,4.38
2022-11-08T19:08:50.230Z,3.70
2022-11-08T19:11:25.345Z,6.03
2022-11-08T19:13:58.158Z,3.05
2022-11-08T19:16:27.686Z,4.22
2022-11-08T19:18:57.513Z,4.85
2022-11-08T19:21:29.848Z,3.17
2022-11-08T19:23:59.830Z,5.22
2022-11-08T19:26:36.968Z,4.40
2022-11-08T19:29:07.824Z,4.82
2022-11-08T19:31:38.960Z,5.50
2022-11-08T19:34:07.103Z,5.65
2022-11-08T19:36:40.359Z,5.22
2022-11-08T19:39:08.446Z,4.85
2022-11-08T19:41:36.532Z,4.47
2022-11-08T19:44:05.479Z,4.55
2022-11-08T19:46:37.378Z,4.05
2022-11-08T19:49:10.631Z,3.55
2022-11-08T19:51:38.777Z,6.40
2022-11-08T19:54:08.613Z,4.45
2022-11-08T19:57:03.014Z,3.97
2022-11-08T19:59:26.125Z,5.72
2022-11-08T20:01:54.245Z,11.05
2022-11-08T20:04:25.565Z,14.88
2022-11-08T20:06:53.703Z,7.07
2022-11-08T20:09:24.780Z,7.18
2022-11-08T20:11:57.195Z,4.20
2022-11-08T20:14:26.174Z,4.43
2022-11-08T20:16:54.391Z,4.25
2022-11-08T20:19:23.833Z,4.95
2022-11-08T20:21:51.830Z,6.47
2022-11-08T20:24:20.016Z,4.53
2022-11-08T20:26:48.112Z,7.90
2022-11-08T20:29:16.220Z,8.65
2022-11-08T20:31:44.223Z,6.45
2022-11-08T20:34:13.168Z,10.52
2022-11-08T20:36:44.172Z,3.65
2022-11-08T20:39:13.903Z,4.20
2022-11-08T20:41:42.291Z,5.75
2022-11-08T20:44:10.993Z,3.55
2022-11-08T20:46:39.778Z,4.95
2022-11-08T20:49:07.998Z,4.75
2022-11-08T20:51:36.609Z,4.32
2022-11-08T20:54:06.140Z,4.65
2022-11-08T20:56:34.307Z,3.53
2022-11-08T20:59:03.298Z,3.25
2022-11-08T21:01:32.809Z,4.60
2022-11-08T21:04:01.194Z,3.33
2022-11-08T21:06:32.992Z,3.90
2022-11-08T21:09:29.788Z,4.68
2022-11-08T21:11:53.471Z,4.75
2022-11-08T21:14:21.555Z,6.20
2022-11-08T21:17:20.238Z,3.42
2022-11-08T21:19:40.621Z,3.05
2022-11-08T21:22:17.544Z,5.80
2022-11-08T21:24:48.550Z,3.40
2022-11-08T21:27:17.606Z,2.80
2022-11-08T21:29:45.622Z,3.42
2022-11-08T21:32:13.715Z,4.40
2022-11-08T21:34:45.780Z,4.90
2022-11-08T21:37:14.999Z,6.35
2022-11-08T21:39:42.977Z,3.08
2022-11-08T21:42:12.508Z,3.85
2022-11-08T21:44:43.503Z,6.68
2022-11-08T21:47:12.119Z,3.65
2022-11-08T21:49:40.173Z,2.75
2022-11-08T21:52:08.488Z,5.00
2022-11-08T21:54:36.566Z,4.10
2022-11-08T21:57:04.673Z,4.07
2022-11-08T21:59:34.118Z,3.45
2022-11-08T22:02:02.230Z,4.35
2022-11-08T22:04:30.534Z,5.28
2022-11-08T22:06:58.640Z,3.17
2022-11-08T22:09:26.826Z,6.05
2022-11-08T22:11:55.017Z,2.55
2022-11-08T22:14:23.034Z,4.03
2022-11-08T22:16:52.505Z,5.90
2022-11-08T22:19:20.539Z,3.80
2022-11-08T22:21:48.549Z,3.58
2022-11-08T22:24:18.358Z,5.35
2022-11-08T22:26:47.155Z,3.42
2022-11-08T22:29:15.472Z,2.38
2022-11-08T22:31:43.962Z,5.10
2022-11-08T22:34:13.921Z,3.88
2022-11-08T22:36:45.642Z,6.10
2022-11-08T22:39:14.809Z,6.18
2022-11-08T22:41:43.113Z,4.65
2022-11-08T22:44:12.408Z,4.43
2022-11-08T22:46:41.238Z,5.80
2022-11-08T22:49:09.416Z,7.97
2022-11-08T22:51:39.632Z,7.60
2022-11-08T22:54:07.911Z,5.40
2022-11-08T22:56:37.161Z,7.72
2022-11-08T22:59:05.643Z,3.53
2022-11-08T23:01:33.982Z,3.90
2022-11-08T23:04:02.579Z,5.88
2022-11-08T23:06:30.667Z,6.80
2022-11-08T23:09:00.123Z,7.38
2022-11-08T23:11:45.246Z,9.50
2022-11-08T23:14:36.511Z,4.72
2022-11-08T23:17:07.124Z,5.50
2022-11-08T23:19:52.539Z,3.70
2022-11-08T23:22:39.018Z,5.95
2022-11-08T23:25:09.079Z,6.05
2022-11-08T23:27:54.643Z,6.47
2022-11-08T23:30:40.122Z,8.70
2022-11-08T23:33:08.184Z,6.55
2022-11-08T23:35:36.491Z,8.93
2022-11-08T23:38:04.955Z,9.93
2022-11-08T23:40:51.984Z,4.53
2022-11-08T23:43:38.687Z,3.40
2022-11-08T23:46:09.359Z,2.17
2022-11-08T23:48:40.132Z,2.78
2022-11-08T23:51:08.783Z,5.25
2022-11-08T23:53:38.585Z,3.70
2022-11-08T23:56:08.785Z,5.03
2022-11-08T23:58:40.158Z,3.25
