createdAt,value
2022-09-28T00:01:22.322Z,98785.34
2022-09-28T00:03:50.655Z,98778.03
2022-09-28T00:06:19.710Z,98772.81
2022-09-28T00:08:51.696Z,98774.72
2022-09-28T00:11:20.556Z,98771.31
2022-09-28T00:13:53.437Z,98771.09
2022-09-28T00:16:22.022Z,98776.78
2022-09-28T00:18:50.093Z,98758.31
2022-09-28T00:21:19.536Z,98748.47
2022-09-28T00:24:04.575Z,98747.22
2022-09-28T00:26:33.536Z,98740.47
2022-09-28T00:29:02.169Z,98741.31
2022-09-28T00:31:33.191Z,98734.84
2022-09-28T00:34:01.153Z,98723.69
2022-09-28T00:36:29.966Z,98720.97
2022-09-28T00:38:56.969Z,98723.25
2022-09-28T00:41:30.377Z,98724.47
2022-09-28T00:44:24.346Z,98721.53
2022-09-28T00:47:10.760Z,98722.97
2022-09-28T00:49:45.699Z,98717.50
2022-09-28T00:52:16.453Z,98716.22
2022-09-28T00:54:49.816Z,98711.19
2022-09-28T00:57:17.041Z,98699.22
2022-09-28T00:59:43.548Z,98703.59
2022-09-28T01:02:10.526Z,98697.31
2022-09-28T01:04:38.699Z,98694.16
2022-09-28T01:07:08.920Z,98690.59
2022-09-28T01:09:38.403Z,98684.09
2022-09-28T01:12:05.201Z,98678.66
2022-09-28T01:14:31.680Z,98673.19
2022-09-28T01:17:19.013Z,98666.88
2022-09-28T01:20:06.796Z,98667.06
2022-09-28T01:22:58.729Z,98665.19
2022-09-28T01:25:40.979Z,98663.06
2022-09-28T01:28:25.637Z,98658.44
2022-09-28T01:31:14.498Z,98655.28
2022-09-28T01:33:43.641Z,98650.69
2022-09-28T01:36:19.868Z,98648.78
2022-09-28T01:39:23.817Z,98646.69
2022-09-28T01:41:53.468Z,98642.06
2022-09-28T01:44:22.971Z,98632.00
2022-09-28T01:46:51.147Z,98621.94
2022-09-28T01:49:20.606Z,98609.84
2022-09-28T01:52:15.737Z,98613.19
2022-09-28T01:54:47.642Z,98606.06
2022-09-28T01:57:19.067Z,98600.25
2022-09-28T01:59:57.651Z,98597.53
2022-09-28T02:02:32.453Z,98597.69
2022-09-28T02:05:08.885Z,98597.69
2022-09-28T02:08:08.404Z,98586.63
2022-09-28T02:11:06.061Z,98588.94
2022-09-28T02:13:40.779Z,98589.78
2022-09-28T02:16:31.730Z,98591.41
2022-09-28T02:18:58.687Z,98594.41
2022-09-28T02:21:33.685Z,98591.41
2022-09-28T02:24:08.063Z,98592.72
2022-09-28T02:26:38.009Z,98578.06
2022-09-28T02:29:04.568Z,98579.09
2022-09-28T02:31:31.489Z,98585.00
2022-09-28T02:34:01.404Z,98577.91
2022-09-28T02:36:31.036Z,98576.84
2022-09-28T02:38:58.285Z,98572.69
2022-09-28T02:41:51.458Z,98573.50
2022-09-28T02:44:35.979Z,98560.97
2022-09-28T02:47:15.832Z,98561.81
2022-09-28T02:50:01.839Z,98560.59
2022-09-28T02:52:31.226Z,98578.84
2022-09-28T02:55:06.777Z,98581.09
2022-09-28T02:57:48.691Z,98572.09
2022-09-28T03:00:18.980Z,98571.72
2022-09-28T03:03:17.928Z,98575.50
2022-09-28T03:06:00.420Z,98569.09
2022-09-28T03:08:34.988Z,98553.81
2022-09-28T03:11:10.166Z,98560.31
2022-09-28T03:13:40.171Z,98560.56
2022-09-28T03:16:18.928Z,98571.19
2022-09-28T03:18:46.217Z,98575.22
2022-09-28T03:21:13.834Z,98568.72
2022-09-28T03:23:40.868Z,98573.06
2022-09-28T03:26:08.859Z,98562.06
2022-09-28T03:28:37.429Z,98567.03
2022-09-28T03:31:06.221Z,98571.91
2022-09-28T03:33:32.769Z,98562.06
2022-09-28T03:35:59.155Z,98565.00
2022-09-28T03:38:25.836Z,98566.66
2022-09-28T03:40:56.745Z,98566.66
2022-09-28T03:43:24.309Z,98562.53
2022-09-28T03:45:54.439Z,98571.75
2022-09-28T03:48:32.107Z,98577.66
2022-09-28T03:51:01.233Z,98568.41
2022-09-28T03:53:29.597Z,98560.22
2022-09-28T03:55:56.763Z,98556.72
2022-09-28T03:58:23.500Z,98545.44
2022-09-28T04:00:50.376Z,98545.44
2022-09-28T04:03:16.869Z,98549.69
2022-09-28T04:05:51.091Z,98551.78
2022-09-28T04:08:17.609Z,98556.41
2022-09-28T04:10:44.005Z,98559.13
2022-09-28T04:13:10.582Z,98560.19
2022-09-28T04:15:38.469Z,98560.19
2022-09-28T04:18:09.323Z,98563.97
2022-09-28T04:20:35.698Z,98570.72
2022-09-28T04:23:02.183Z,98572.59
2022-09-28T04:25:30.838Z,98569.88
2022-09-28T04:28:18.617Z,98571.13
2022-09-28T04:30:49.073Z,98568.28
2022-09-28T04:33:15.438Z,98581.72
2022-09-28T04:35:44.401Z,98577.41
2022-09-28T04:38:10.766Z,98583.69
2022-09-28T04:40:37.131Z,98582.53
2022-09-28T04:43:03.667Z,98587.75
2022-09-28T04:45:30.361Z,98578.16
2022-09-28T04:47:59.000Z,98579.44
2022-09-28T04:50:25.441Z,98597.84
2022-09-28T04:52:51.961Z,98594.09
2022-09-28T04:55:18.399Z,98591.38
2022-09-28T04:57:44.869Z,98582.81
2022-09-28T05:00:14.716Z,98592.88
2022-09-28T05:02:41.194Z,98589.75
2022-09-28T05:05:08.648Z,98590.22
2022-09-28T05:07:37.574Z,98590.44
2022-09-28T05:10:08.483Z,98590.03
2022-09-28T05:12:37.416Z,98597.16
2022-09-28T05:15:04.212Z,98598.81
2022-09-28T05:17:34.091Z,98595.88
2022-09-28T05:20:00.867Z,98599.22
2022-09-28T05:22:27.282Z,98604.78
2022-09-28T05:24:54.907Z,98611.69
2022-09-28T05:27:21.687Z,98609.34
2022-09-28T05:29:48.115Z,98601.13
2022-09-28T05:32:14.487Z,98604.28
2022-09-28T05:34:40.932Z,98609.72
2022-09-28T05:37:07.328Z,98611.16
2022-09-28T05:39:33.716Z,98608.44
2022-09-28T05:42:00.176Z,98611.53
2022-09-28T05:44:31.448Z,98607.78
2022-09-28T05:46:57.772Z,98614.88
2022-09-28T05:49:24.140Z,98623.66
2022-09-28T05:51:53.006Z,98615.28
2022-09-28T05:54:19.444Z,98609.84
2022-09-28T05:56:46.023Z,98612.09
2022-09-28T05:59:13.371Z,98620.63
2022-09-28T06:01:39.829Z,98623.56
2022-09-28T06:04:06.203Z,98622.06
2022-09-28T06:06:34.990Z,98628.97
2022-09-28T06:09:01.331Z,98633.31
2022-09-28T06:11:28.072Z,98632.06
2022-09-28T06:13:55.593Z,98640.00
2022-09-28T06:16:22.084Z,98643.84
2022-09-28T06:18:48.514Z,98640.25
2022-09-28T06:21:15.004Z,98644.19
2022-09-28T06:23:48.170Z,98641.13
2022-09-28T06:26:16.589Z,98643.84
2022-09-28T06:28:42.959Z,98641.66
2022-09-28T06:31:09.486Z,98643.63
2022-09-28T06:33:36.614Z,98645.66
2022-09-28T06:36:03.120Z,98648.38
2022-09-28T06:38:29.539Z,98661.56
2022-09-28T06:41:01.007Z,98665.75
2022-09-28T06:43:32.102Z,98656.03
2022-09-28T06:46:01.590Z,98660.44
2022-09-28T06:48:27.973Z,98665.41
2022-09-28T06:50:56.814Z,98675.94
2022-09-28T06:53:23.639Z,98677.63
2022-09-28T06:55:52.616Z,98677.63
2022-09-28T06:58:20.637Z,98687.22
2022-09-28T07:00:50.472Z,98685.13
2022-09-28T07:03:20.018Z,98685.28
2022-09-28T07:05:52.610Z,98687.53
2022-09-28T07:08:22.113Z,98690.44
2022-09-28T07:10:49.801Z,98694.09
2022-09-28T07:13:44.555Z,98692.41
2022-09-28T07:16:03.555Z,98695.13
2022-09-28T07:18:30.110Z,98693.34
2022-09-28T07:20:57.346Z,98709.22
2022-09-28T07:23:46.316Z,98707.19
2022-09-28T07:26:20.583Z,98709.22
2022-09-28T07:28:49.033Z,98708.75
2022-09-28T07:31:15.482Z,98709.50
2022-09-28T07:33:41.924Z,98712.22
2022-09-28T07:36:09.352Z,98717.22
2022-09-28T07:38:38.268Z,98720.09
2022-09-28T07:41:14.833Z,98728.44
2022-09-28T07:43:41.637Z,98733.72
2022-09-28T07:46:17.971Z,98736.13
2022-09-28T07:48:47.040Z,98729.13
2022-09-28T07:51:13.439Z,98743.03
2022-09-28T07:53:44.868Z,98751.13
2022-09-28T07:56:11.925Z,98751.63
2022-09-28T07:58:42.038Z,98748.78
2022-09-28T08:01:10.683Z,98758.66
2022-09-28T08:03:38.776Z,98755.38
2022-09-28T08:06:09.712Z,98769.06
2022-09-28T08:08:37.092Z,98776.31
2022-09-28T08:11:06.527Z,98769.91
2022-09-28T08:13:32.927Z,98771.44
2022-09-28T08:16:03.372Z,98778.38
2022-09-28T08:18:30.887Z,98781.22
2022-09-28T08:21:16.194Z,98784.00
2022-09-28T08:23:45.154Z,98778.88
2022-09-28T08:26:15.393Z,98785.56
2022-09-28T08:28:45.135Z,98787.75
2022-09-28T08:31:11.703Z,98779.81
2022-09-28T08:33:42.734Z,98797.25
2022-09-28T08:36:11.637Z,98795.50
2022-09-28T08:38:38.111Z,98791.09
2022-09-28T08:41:33.935Z,98800.25
2022-09-28T08:44:02.703Z,98788.56
2022-09-28T08:46:37.708Z,98792.97
2022-09-28T08:49:24.870Z,98803.91
2022-09-28T08:52:17.119Z,98807.47
2022-09-28T08:54:54.590Z,98806.47
2022-09-28T08:57:24.684Z,98802.56
2022-09-28T08:59:59.774Z,98805.22
2022-09-28T09:02:33.500Z,98809.22
2022-09-28T09:05:13.355Z,98804.41
2022-09-28T09:07:45.664Z,98808.34
2022-09-28T09:10:17.165Z,98816.41
2022-09-28T09:13:13.749Z,98814.50
2022-09-28T09:16:01.367Z,98815.91
2022-09-28T09:18:43.033Z,98819.13
2022-09-28T09:21:33.240Z,98814.72
2022-09-28T09:24:18.561Z,98814.25
2022-09-28T09:26:45.673Z,98815.09
2022-09-28T09:29:28.563Z,98818.16
2022-09-28T09:32:19.025Z,98823.94
2022-09-28T09:35:04.229Z,98822.88
2022-09-28T09:37:45.854Z,98824.81
2022-09-28T09:40:24.956Z,98823.28
2022-09-28T09:43:12.980Z,98828.28
2022-09-28T09:46:14.991Z,98822.22
2022-09-28T09:48:41.418Z,98830.44
2022-09-28T09:51:39.688Z,98858.81
2022-09-28T09:54:30.167Z,98827.63
2022-09-28T09:57:09.988Z,98837.44
2022-09-28T09:59:41.916Z,98838.00
2022-09-28T10:02:34.285Z,98829.91
2022-09-28T10:05:03.966Z,98837.31
2022-09-28T10:07:55.254Z,98848.84
2022-09-28T10:10:28.326Z,98851.44
2022-09-28T10:12:55.527Z,98852.16
2022-09-28T10:15:33.569Z,98847.16
2022-09-28T10:18:05.476Z,98839.91
2022-09-28T10:20:34.910Z,98861.44
2022-09-28T10:23:04.855Z,98854.69
2022-09-28T10:25:36.328Z,98844.81
2022-09-28T10:28:06.180Z,98848.94
2022-09-28T10:30:41.975Z,98846.59
2022-09-28T10:33:28.123Z,98867.63
2022-09-28T10:35:54.992Z,98858.69
2022-09-28T10:38:22.309Z,98843.84
2022-09-28T10:40:56.143Z,98851.69
2022-09-28T10:43:36.905Z,98856.94
2022-09-28T10:46:07.059Z,98856.56
2022-09-28T10:49:19.199Z,98861.56
2022-09-28T10:51:51.738Z,98849.06
2022-09-28T10:54:26.666Z,98868.06
2022-09-28T10:56:56.838Z,98857.97
2022-09-28T10:59:29.338Z,98853.84
2022-09-28T11:01:59.481Z,98860.63
2022-09-28T11:04:28.876Z,98868.91
2022-09-28T11:09:30.859Z,98853.72
2022-09-28T11:12:02.077Z,98853.34
2022-09-28T11:14:42.635Z,98852.00
2022-09-28T11:17:26.431Z,98852.34
2022-09-28T11:20:00.456Z,98856.13
2022-09-28T11:22:34.072Z,98849.06
2022-09-28T11:25:18.821Z,98844.75
2022-09-28T11:27:51.276Z,98846.41
2022-09-28T11:30:48.322Z,98843.72
2022-09-28T11:33:20.138Z,98866.50
2022-09-28T11:35:54.248Z,98848.13
2022-09-28T11:38:29.509Z,98838.81
2022-09-28T11:41:01.989Z,98863.47
2022-09-28T11:44:07.036Z,98850.25
2022-09-28T11:47:02.890Z,98858.06
2022-09-28T11:49:32.599Z,98876.66
2022-09-28T11:52:08.349Z,98846.09
2022-09-28T11:54:48.152Z,98903.09
2022-09-28T11:57:25.173Z,98847.06
2022-09-28T11:59:58.066Z,98858.06
2022-09-28T12:02:36.287Z,98825.91
2022-09-28T12:05:21.095Z,98863.03
2022-09-28T12:07:54.585Z,98865.81
2022-09-28T12:10:45.407Z,98858.53
2022-09-28T12:13:18.809Z,98894.22
2022-09-28T12:16:16.826Z,98901.94
2022-09-28T12:21:44.821Z,98841.25
2022-09-28T12:24:26.940Z,98867.38
2022-09-28T12:26:56.365Z,98883.34
2022-09-28T12:29:44.037Z,98857.19
2022-09-28T12:32:25.626Z,98858.59
2022-09-28T12:34:52.136Z,98940.53
2022-09-28T12:37:34.771Z,98886.81
2022-09-28T12:40:13.381Z,98826.91
2022-09-28T12:43:08.070Z,98879.25
2022-09-28T12:46:11.133Z,98896.09
2022-09-28T12:49:43.590Z,98905.53
2022-09-28T12:51:52.834Z,98868.34
2022-09-28T12:54:36.673Z,98861.78
2022-09-28T12:57:44.293Z,98868.53
2022-09-28T13:00:22.743Z,98910.69
2022-09-28T13:03:02.435Z,98868.06
2022-09-28T13:05:59.821Z,98849.88
2022-09-28T13:09:03.106Z,98823.72
2022-09-28T13:11:36.030Z,98884.91
2022-09-28T13:14:08.209Z,98931.88
2022-09-28T13:17:00.961Z,98834.13
2022-09-28T13:19:50.454Z,98823.81
2022-09-28T13:22:56.680Z,98871.28
2022-09-28T13:25:26.611Z,98923.16
2022-09-28T13:28:02.787Z,98928.81
2022-09-28T13:30:30.381Z,98865.28
2022-09-28T13:32:59.293Z,98877.63
2022-09-28T13:35:25.968Z,98869.22
2022-09-28T13:38:20.833Z,98941.03
2022-09-28T13:41:09.808Z,98876.25
2022-09-28T13:43:53.512Z,98894.69
2022-09-28T13:46:41.144Z,98847.34
2022-09-28T13:49:31.115Z,98890.91
2022-09-28T13:51:58.184Z,98821.28
2022-09-28T13:54:53.772Z,98855.47
2022-09-28T13:57:35.094Z,98856.56
2022-09-28T14:00:13.849Z,98845.25
2022-09-28T14:03:06.548Z,98832.75
2022-09-28T14:05:38.464Z,98850.13
2022-09-28T14:08:29.544Z,98858.03
2022-09-28T14:11:17.121Z,98896.84
2022-09-28T14:13:45.836Z,98868.78
2022-09-28T14:16:18.282Z,98889.63
2022-09-28T14:18:54.766Z,98852.31
2022-09-28T14:21:39.884Z,98845.78
2022-09-28T14:24:23.712Z,98826.06
2022-09-28T14:27:17.348Z,98832.81
2022-09-28T14:29:44.252Z,98843.44
2022-09-28T14:32:10.649Z,98819.59
2022-09-28T14:34:42.702Z,98842.28
2022-09-28T14:38:07.865Z,98834.31
2022-09-28T14:41:09.761Z,98841.13
2022-09-28T14:43:45.120Z,98835.63
2022-09-28T14:46:14.519Z,98849.84
2022-09-28T14:48:52.596Z,98848.16
2022-09-28T14:51:25.461Z,98862.47
2022-09-28T14:53:52.521Z,98858.06
2022-09-28T14:56:20.218Z,98866.88
2022-09-28T14:58:52.253Z,98866.72
2022-09-28T15:01:24.566Z,98896.59
2022-09-28T15:03:55.962Z,98906.09
2022-09-28T15:06:23.921Z,98888.81
2022-09-28T15:08:52.870Z,98921.38
2022-09-28T15:11:25.159Z,98900.06
2022-09-28T15:14:06.112Z,98873.06
2022-09-28T15:16:33.027Z,98887.25
2022-09-28T15:19:19.398Z,98919.81
2022-09-28T15:21:47.716Z,98866.34
2022-09-28T15:24:31.700Z,98903.41
2022-09-28T15:27:02.762Z,98879.25
2022-09-28T15:29:33.404Z,98917.41
2022-09-28T15:32:00.108Z,98901.22
2022-09-28T15:34:50.443Z,98920.03
2022-09-28T15:37:24.184Z,98897.56
2022-09-28T15:39:52.516Z,98866.06
2022-09-28T15:42:20.184Z,98882.97
2022-09-28T15:45:13.972Z,98898.22
2022-09-28T15:47:44.862Z,98859.69
2022-09-28T15:50:24.094Z,98870.63
2022-09-28T15:53:05.810Z,98877.53
2022-09-28T15:55:44.483Z,98873.94
2022-09-28T15:58:20.146Z,98876.34
2022-09-28T16:00:56.401Z,98854.72
2022-09-28T16:03:28.532Z,98880.53
2022-09-28T16:05:57.706Z,98871.97
2022-09-28T16:08:38.482Z,98885.75
2022-09-28T16:11:20.281Z,98889.22
2022-09-28T16:14:05.951Z,98870.19
2022-09-28T16:16:42.227Z,98882.81
2022-09-28T16:19:30.711Z,98873.91
2022-09-28T16:21:59.920Z,98884.72
2022-09-28T16:24:30.415Z,98900.53
2022-09-28T16:27:04.589Z,98897.94
2022-09-28T16:29:39.943Z,98867.38
2022-09-28T16:32:24.974Z,98875.44
2022-09-28T16:35:11.581Z,98878.56
2022-09-28T16:37:42.700Z,98886.75
2022-09-28T16:40:12.770Z,98884.09
2022-09-28T16:42:43.434Z,98888.59
2022-09-28T16:45:21.648Z,98892.50
2022-09-28T16:47:51.809Z,98890.09
2022-09-28T16:50:20.245Z,98897.91
2022-09-28T16:53:06.460Z,98903.59
2022-09-28T16:55:40.418Z,98903.91
2022-09-28T16:58:08.217Z,98908.09
2022-09-28T17:00:34.717Z,98908.94
2022-09-28T17:03:12.832Z,98912.03
2022-09-28T17:05:40.128Z,98908.53
2022-09-28T17:08:06.675Z,98911.50
2022-09-28T17:10:56.045Z,98916.00
2022-09-28T17:13:33.345Z,98914.78
2022-09-28T17:16:01.674Z,98908.44
2022-09-28T17:18:31.610Z,98912.41
2022-09-28T17:21:03.485Z,98919.84
2022-09-28T17:23:30.111Z,98919.53
2022-09-28T17:25:57.141Z,98923.19
2022-09-28T17:28:25.247Z,98927.22
2022-09-28T17:30:51.924Z,98931.66
2022-09-28T17:33:21.182Z,98930.22
2022-09-28T17:35:48.253Z,98929.84
2022-09-28T17:38:17.937Z,98930.06
2022-09-28T17:40:48.073Z,98929.22
2022-09-28T17:43:16.852Z,98933.72
2022-09-28T17:45:46.059Z,98936.66
2022-09-28T17:48:17.786Z,98940.22
2022-09-28T17:50:47.466Z,98930.16
2022-09-28T17:53:16.751Z,98933.09
2022-09-28T17:55:43.384Z,98941.06
2022-09-28T17:58:15.874Z,98938.06
2022-09-28T18:00:45.938Z,98942.72
2022-09-28T18:03:16.929Z,98938.91
2022-09-28T18:05:44.455Z,98939.53
2022-09-28T18:08:16.985Z,98951.28
2022-09-28T18:10:49.066Z,98951.50
2022-09-28T18:13:15.424Z,98953.00
2022-09-28T18:15:42.725Z,98956.19
2022-09-28T18:18:12.859Z,98947.00
2022-09-28T18:20:43.870Z,98949.97
2022-09-28T18:23:12.493Z,98957.16
2022-09-28T18:25:43.019Z,98960.56
2022-09-28T18:28:16.776Z,98965.19
2022-09-28T18:30:45.141Z,98966.22
2022-09-28T18:33:13.697Z,98963.31
2022-09-28T18:35:43.301Z,98968.63
2022-09-28T18:38:09.657Z,98965.13
2022-09-28T18:40:36.283Z,98972.09
2022-09-28T18:43:03.541Z,98972.94
2022-09-28T18:45:30.249Z,98977.16
2022-09-28T18:47:57.638Z,98987.22
2022-09-28T18:50:24.020Z,98987.22
2022-09-28T18:52:52.815Z,98991.03
2022-09-28T18:55:19.437Z,98988.69
2022-09-28T18:57:46.762Z,98990.53
2022-09-28T19:00:15.139Z,98991.47
2022-09-28T19:02:41.900Z,98996.75
2022-09-28T19:05:09.106Z,98994.47
2022-09-28T19:07:35.617Z,98997.41
2022-09-28T19:10:09.097Z,98995.28
2022-09-28T19:12:35.566Z,98995.13
2022-09-28T19:15:04.753Z,99004.16
2022-09-28T19:17:35.681Z,99000.44
2022-09-28T19:20:02.102Z,99008.22
2022-09-28T19:22:28.815Z,99010.31
2022-09-28T19:24:55.305Z,99009.47
2022-09-28T19:27:24.054Z,99013.03
2022-09-28T19:29:50.525Z,99017.22
2022-09-28T19:32:19.411Z,99014.63
2022-09-28T19:34:45.829Z,99013.81
2022-09-28T19:37:12.246Z,99016.94
2022-09-28T19:39:38.689Z,99016.25
2022-09-28T19:42:05.376Z,99016.28
2022-09-28T19:44:33.394Z,99007.97
2022-09-28T19:47:07.340Z,99014.44
2022-09-28T19:49:38.590Z,99020.47
2022-09-28T19:52:17.238Z,99030.34
2022-09-28T19:54:51.989Z,99022.56
2022-09-28T19:57:18.420Z,99036.63
2022-09-28T19:59:46.653Z,99037.97
2022-09-28T20:02:15.893Z,99044.28
2022-09-28T20:04:42.316Z,99049.53
2022-09-28T20:07:08.885Z,99047.91
2022-09-28T20:09:35.415Z,99041.66
2022-09-28T20:12:02.433Z,99046.88
2022-09-28T20:14:34.048Z,99052.13
2022-09-28T20:17:04.358Z,99044.59
2022-09-28T20:19:33.670Z,99049.63
2022-09-28T20:22:02.465Z,99050.06
2022-09-28T20:24:34.616Z,99049.44
2022-09-28T20:27:01.388Z,99045.47
2022-09-28T20:29:28.112Z,99056.69
2022-09-28T20:31:54.532Z,99052.78
2022-09-28T20:34:25.789Z,99054.88
2022-09-28T20:36:52.168Z,99057.00
2022-09-28T20:39:18.883Z,99059.72
2022-09-28T20:41:47.077Z,99064.50
2022-09-28T20:44:13.585Z,99063.84
2022-09-28T20:46:40.181Z,99063.44
2022-09-28T20:49:07.621Z,99063.69
2022-09-28T20:51:36.286Z,99066.59
2022-09-28T20:54:02.718Z,99068.06
2022-09-28T20:56:34.379Z,99067.63
2022-09-28T20:59:00.812Z,99070.53
2022-09-28T21:01:30.767Z,99079.34
2022-09-28T21:04:01.079Z,99063.50
2022-09-28T21:06:30.203Z,99069.13
2022-09-28T21:08:57.062Z,99058.50
2022-09-28T21:11:25.589Z,99061.63
2022-09-28T21:13:53.718Z,99061.41
2022-09-28T21:16:20.922Z,99068.72
2022-09-28T21:18:47.759Z,99067.28
2022-09-28T21:21:17.088Z,99065.16
2022-09-28T21:23:46.376Z,99070.59
2022-09-28T21:26:15.880Z,99059.13
2022-09-28T21:28:44.600Z,99062.03
2022-09-28T21:31:12.028Z,99057.66
2022-09-28T21:33:38.534Z,99064.75
2022-09-28T21:36:09.335Z,99066.44
2022-09-28T21:38:38.434Z,99066.00
2022-09-28T21:41:05.032Z,99059.94
2022-09-28T21:43:36.465Z,99058.69
2022-09-28T21:46:03.058Z,99057.00
2022-09-28T21:48:30.032Z,99060.13
2022-09-28T21:51:06.187Z,99053.47
2022-09-28T21:53:34.756Z,99063.28
2022-09-28T21:56:02.666Z,99061.41
2022-09-28T21:58:31.926Z,99057.00
2022-09-28T22:01:16.495Z,99057.25
2022-09-28T22:03:45.081Z,99059.97
2022-09-28T22:06:11.847Z,99057.66
2022-09-28T22:08:39.001Z,99055.38
2022-09-28T22:11:07.320Z,99058.31
2022-09-28T22:13:39.629Z,99063.13
2022-09-28T22:16:08.449Z,99061.69
2022-09-28T22:18:35.190Z,99063.97
2022-09-28T22:21:28.763Z,99070.66
2022-09-28T22:24:00.753Z,99062.75
2022-09-28T22:26:31.653Z,99062.94
2022-09-28T22:29:04.257Z,99058.13
2022-09-28T22:31:33.554Z,99063.13
2022-09-28T22:34:00.694Z,99062.09
2022-09-28T22:36:28.126Z,99054.16
2022-09-28T22:38:56.091Z,99058.75
2022-09-28T22:41:22.980Z,99061.47
2022-09-28T22:43:51.261Z,99056.25
2022-09-28T22:46:25.978Z,99066.06
2022-09-28T22:48:57.661Z,99066.28
2022-09-28T22:51:25.636Z,99063.78
2022-09-28T22:53:52.602Z,99063.75
2022-09-28T22:56:19.401Z,99067.53
2022-09-28T22:58:46.398Z,99060.22
2022-09-28T23:01:14.291Z,99068.16
2022-09-28T23:03:44.666Z,99065.63
2022-09-28T23:06:12.856Z,99068.56
2022-09-28T23:08:39.521Z,99064.16
2022-09-28T23:11:06.350Z,99062.69
2022-09-28T23:13:33.174Z,99067.25
2022-09-28T23:16:10.664Z,99060.56
2022-09-28T23:18:41.182Z,99078.56
2022-09-28T23:21:15.981Z,99073.94
2022-09-28T23:23:43.784Z,99073.72
2022-09-28T23:26:14.612Z,99075.56
2022-09-28T23:28:41.737Z,99072.06
2022-09-28T23:31:26.119Z,99069.53
2022-09-28T23:34:00.835Z,99068.88
2022-09-28T23:36:27.299Z,99066.41
2022-09-28T23:38:53.743Z,99068.44
2022-09-28T23:41:22.519Z,99063.63
2022-09-28T23:43:49.067Z,99063.19
2022-09-28T23:46:20.447Z,99062.34
2022-09-28T23:48:47.922Z,99072.13
2022-09-28T23:51:14.435Z,99071.50
2022-09-28T23:53:40.827Z,99070.91
2022-09-28T23:56:07.337Z,99074.03
2022-09-28T23:58:36.059Z,99076.31
