createdAt,value
2022-08-07T00:02:36.670Z,14.20
2022-08-07T00:06:51.822Z,14.02
2022-08-07T00:10:57.639Z,13.52
2022-08-07T00:15:01.168Z,11.73
2022-08-07T00:19:04.082Z,12.15
2022-08-07T00:23:08.787Z,10.43
2022-08-07T00:27:12.941Z,8.43
2022-08-07T00:31:17.805Z,8.85
2022-08-07T00:35:23.025Z,7.72
2022-08-07T00:39:26.107Z,7.88
2022-08-07T00:44:01.888Z,6.70
2022-08-07T00:48:08.034Z,5.78
2022-08-07T00:52:14.230Z,4.03
2022-08-07T00:56:23.098Z,4.45
2022-08-07T01:00:34.716Z,4.20
2022-08-07T01:04:43.470Z,4.60
2022-08-07T01:08:53.267Z,4.33
2022-08-07T01:12:58.375Z,4.07
2022-08-07T01:17:07.133Z,3.85
2022-08-07T01:21:22.400Z,3.40
2022-08-07T01:25:54.303Z,3.22
2022-08-07T01:29:50.493Z,3.20
2022-08-07T01:33:57.392Z,3.53
2022-08-07T01:38:05.100Z,2.90
2022-08-07T01:42:39.299Z,2.75
2022-08-07T01:46:31.338Z,3.13
2022-08-07T01:50:37.307Z,3.15
2022-08-07T01:54:47.027Z,2.60
2022-08-07T01:58:54.381Z,3.05
2022-08-07T02:03:12.387Z,2.90
2022-08-07T02:07:35.861Z,3.17
2022-08-07T02:12:03.527Z,2.60
2022-08-07T02:16:11.986Z,3.58
2022-08-07T02:20:23.578Z,3.63
2022-08-07T02:24:31.292Z,3.97
2022-08-07T02:28:38.578Z,4.43
2022-08-07T02:33:00.593Z,4.00
2022-08-07T02:37:11.272Z,4.72
2022-08-07T02:41:21.879Z,4.32
2022-08-07T02:46:00.505Z,3.13
2022-08-07T02:49:58.492Z,3.83
2022-08-07T02:54:09.647Z,3.15
2022-08-07T02:58:16.361Z,3.22
2022-08-07T03:02:27.201Z,3.63
2022-08-07T03:06:33.066Z,3.03
2022-08-07T03:10:40.712Z,3.03
2022-08-07T03:14:52.933Z,2.78
2022-08-07T03:18:58.066Z,2.63
2022-08-07T03:23:01.446Z,3.22
2022-08-07T03:27:09.059Z,4.10
2022-08-07T03:31:26.246Z,4.53
2022-08-07T03:35:50.226Z,4.95
2022-08-07T03:40:00.089Z,4.78
2022-08-07T03:44:16.631Z,4.25
2022-08-07T03:49:01.893Z,4.68
2022-08-07T03:53:00.631Z,4.25
2022-08-07T03:57:07.332Z,4.47
2022-08-07T04:01:14.425Z,4.15
2022-08-07T04:05:24.150Z,4.68
2022-08-07T04:09:50.407Z,5.57
2022-08-07T04:14:09.225Z,4.53
2022-08-07T04:18:57.024Z,5.30
2022-08-07T04:22:53.785Z,4.80
2022-08-07T04:27:14.999Z,5.47
2022-08-07T04:31:38.689Z,5.03
2022-08-07T04:35:50.125Z,5.40
2022-08-07T04:39:55.290Z,5.05
2022-08-07T04:44:11.863Z,5.22
2022-08-07T04:48:29.354Z,4.80
2022-08-07T04:52:46.648Z,4.90
2022-08-07T04:58:16.821Z,5.72
2022-08-07T05:01:40.358Z,4.63
2022-08-07T05:05:53.512Z,4.82
2022-08-07T05:10:05.582Z,4.47
2022-08-07T05:14:52.510Z,3.92
2022-08-07T05:18:45.298Z,3.90
2022-08-07T05:22:52.924Z,3.90
2022-08-07T05:27:01.038Z,3.90
2022-08-07T05:31:06.410Z,3.72
2022-08-07T05:35:13.213Z,3.47
2022-08-07T05:40:05.400Z,3.17
2022-08-07T05:44:07.758Z,3.58
2022-08-07T05:48:08.503Z,2.72
2022-08-07T05:52:20.599Z,3.05
2022-08-07T05:56:35.715Z,2.20
2022-08-07T06:00:40.830Z,2.30
2022-08-07T06:04:56.107Z,1.77
2022-08-07T06:09:04.316Z,1.65
2022-08-07T06:13:13.303Z,1.70
2022-08-07T06:22:15.726Z,1.58
2022-08-07T06:25:54.449Z,1.67
2022-08-07T06:30:01.503Z,1.40
2022-08-07T06:34:05.015Z,1.50
2022-08-07T06:38:10.006Z,1.50
2022-08-07T06:42:34.780Z,1.33
2022-08-07T06:47:12.067Z,1.30
2022-08-07T06:51:31.005Z,1.40
2022-08-07T06:56:00.197Z,1.20
2022-08-07T07:00:13.059Z,1.13
2022-08-07T07:04:27.683Z,1.17
2022-08-07T07:08:34.935Z,1.20
2022-08-07T07:12:53.328Z,2.00
2022-08-07T07:17:03.907Z,1.50
2022-08-07T07:21:13.633Z,1.55
2022-08-07T07:26:34.662Z,1.70
2022-08-07T07:30:08.759Z,1.90
2022-08-07T07:34:19.130Z,1.33
2022-08-07T07:38:24.532Z,1.02
2022-08-07T07:42:32.942Z,1.58
2022-08-07T07:46:54.287Z,1.70
2022-08-07T07:51:03.286Z,1.67
2022-08-07T07:55:11.516Z,1.52
2022-08-07T07:59:15.603Z,1.75
2022-08-07T08:04:10.573Z,1.20
2022-08-07T08:07:59.631Z,1.80
2022-08-07T08:12:05.143Z,1.67
2022-08-07T08:16:12.740Z,1.48
2022-08-07T08:20:23.177Z,1.60
2022-08-07T08:25:03.239Z,1.65
2022-08-07T08:29:14.022Z,1.52
2022-08-07T08:33:21.989Z,1.10
2022-08-07T08:37:59.681Z,1.20
2022-08-07T08:41:59.527Z,1.45
2022-08-07T08:46:07.966Z,1.58
2022-08-07T08:50:35.285Z,1.52
2022-08-07T08:54:48.013Z,1.38
2022-08-07T08:58:56.625Z,1.33
2022-08-07T09:03:08.331Z,1.25
2022-08-07T09:07:24.360Z,1.63
2022-08-07T09:11:43.390Z,1.50
2022-08-07T09:16:25.379Z,1.35
2022-08-07T09:20:34.826Z,1.80
2022-08-07T09:25:00.260Z,1.23
2022-08-07T09:30:06.306Z,1.35
2022-08-07T09:33:57.703Z,1.52
2022-08-07T09:38:10.955Z,1.10
2022-08-07T09:42:33.450Z,1.30
2022-08-07T09:47:54.990Z,1.40
2022-08-07T09:52:15.569Z,1.38
2022-08-07T09:56:49.902Z,1.40
2022-08-07T10:01:08.392Z,1.58
2022-08-07T10:06:00.015Z,1.50
2022-08-07T10:10:21.638Z,1.40
2022-08-07T10:14:42.699Z,1.77
2022-08-07T10:19:11.355Z,1.55
2022-08-07T10:24:06.925Z,1.40
2022-08-07T10:28:26.466Z,0.93
2022-08-07T10:32:53.369Z,1.27
2022-08-07T10:37:12.390Z,1.40
2022-08-07T10:41:51.365Z,1.45
2022-08-07T10:45:57.740Z,1.23
2022-08-07T10:54:16.230Z,1.33
2022-08-07T10:58:59.890Z,1.38
2022-08-07T11:03:12.696Z,1.27
2022-08-07T11:07:59.388Z,1.58
2022-08-07T11:11:59.338Z,1.25
2022-08-07T11:16:07.536Z,1.30
2022-08-07T11:20:19.066Z,1.15
2022-08-07T11:24:32.495Z,1.40
2022-08-07T11:28:40.023Z,1.20
2022-08-07T11:32:55.180Z,1.15
2022-08-07T11:37:06.762Z,0.63
2022-08-07T11:41:22.396Z,0.20
2022-08-07T11:45:49.939Z,0.30
2022-08-07T11:50:30.723Z,0.50
2022-08-07T11:54:54.848Z,0.50
2022-08-07T12:00:08.061Z,0.93
2022-08-07T12:03:47.924Z,0.80
2022-08-07T12:08:03.618Z,0.80
2022-08-07T12:12:12.035Z,0.80
2022-08-07T12:16:30.291Z,1.55
2022-08-07T12:20:37.549Z,1.38
2022-08-07T12:25:08.571Z,0.80
2022-08-07T12:29:37.764Z,0.70
2022-08-07T12:34:00.984Z,0.50
2022-08-07T12:38:10.792Z,0.50
2022-08-07T12:42:27.554Z,0.30
2022-08-07T12:46:48.785Z,0.40
2022-08-07T12:50:58.887Z,0.40
2022-08-07T12:55:22.311Z,0.20
2022-08-07T12:59:55.187Z,0.30
2022-08-07T13:04:34.268Z,0.10
2022-08-07T13:08:50.959Z,0.20
2022-08-07T13:17:07.139Z,0.10
2022-08-07T13:21:37.304Z,0.10
2022-08-07T13:25:45.323Z,0.00
2022-08-07T13:29:58.838Z,0.10
2022-08-07T13:34:33.090Z,0.00
2022-08-07T13:38:46.215Z,0.00
2022-08-07T13:42:51.403Z,0.00
2022-08-07T13:47:02.262Z,0.00
2022-08-07T13:51:20.431Z,0.00
2022-08-07T13:55:34.056Z,0.10
2022-08-07T13:59:43.600Z,0.00
2022-08-07T14:08:12.652Z,0.00
2022-08-07T14:12:27.586Z,0.00
2022-08-07T14:16:35.147Z,0.00
2022-08-07T14:20:48.676Z,0.00
2022-08-07T14:24:55.315Z,0.00
2022-08-07T14:29:10.556Z,0.10
2022-08-07T14:33:26.975Z,0.08
2022-08-07T14:38:06.083Z,0.10
2022-08-07T14:42:18.801Z,0.17
2022-08-07T14:46:31.069Z,0.10
2022-08-07T14:50:37.760Z,0.40
2022-08-07T14:54:43.317Z,0.40
2022-08-07T14:58:55.181Z,0.38
2022-08-07T15:03:19.412Z,0.30
2022-08-07T15:07:24.817Z,0.30
2022-08-07T15:12:01.210Z,0.43
2022-08-07T15:16:11.423Z,0.30
2022-08-07T15:25:15.013Z,0.40
2022-08-07T15:30:04.651Z,0.60
2022-08-07T15:33:42.749Z,0.60
2022-08-07T15:42:51.571Z,0.60
2022-08-07T15:47:03.289Z,0.90
2022-08-07T15:51:19.611Z,0.90
2022-08-07T15:56:02.378Z,1.17
2022-08-07T16:00:31.296Z,0.75
2022-08-07T16:04:36.751Z,1.10
2022-08-07T16:08:45.506Z,1.30
2022-08-07T16:13:17.410Z,1.50
2022-08-07T16:18:01.697Z,1.33
2022-08-07T16:22:17.950Z,1.10
2022-08-07T16:26:59.294Z,1.33
2022-08-07T16:31:50.060Z,1.38
2022-08-07T16:35:58.509Z,1.42
2022-08-07T16:40:23.344Z,1.55
2022-08-07T16:45:14.118Z,1.70
2022-08-07T16:50:20.281Z,1.73
2022-08-07T16:54:54.989Z,1.90
2022-08-07T16:59:10.722Z,1.52
2022-08-07T17:03:19.742Z,1.55
2022-08-07T17:07:58.056Z,1.38
2022-08-07T17:12:34.292Z,1.60
2022-08-07T17:16:43.628Z,2.00
2022-08-07T17:20:47.828Z,1.80
2022-08-07T17:25:08.378Z,2.03
2022-08-07T17:30:13.057Z,2.65
2022-08-07T17:34:15.376Z,2.35
2022-08-07T17:38:33.504Z,2.45
2022-08-07T17:42:59.729Z,2.47
2022-08-07T17:47:08.301Z,2.00
2022-08-07T17:51:23.160Z,2.08
2022-08-07T17:56:00.461Z,2.47
2022-08-07T18:00:03.370Z,2.17
2022-08-07T18:04:18.967Z,2.05
2022-08-07T18:08:31.027Z,2.78
2022-08-07T18:12:42.843Z,2.25
2022-08-07T18:16:58.094Z,1.77
2022-08-07T18:21:39.203Z,1.80
2022-08-07T18:25:40.410Z,2.85
2022-08-07T18:30:32.371Z,2.42
2022-08-07T18:35:01.478Z,2.15
2022-08-07T18:40:08.406Z,2.22
2022-08-07T18:48:01.161Z,2.30
2022-08-07T18:52:37.929Z,2.42
2022-08-07T18:56:58.289Z,2.60
2022-08-07T19:06:02.257Z,2.13
2022-08-07T19:10:18.453Z,2.35
2022-08-07T19:14:51.916Z,2.10
2022-08-07T19:19:01.155Z,2.28
2022-08-07T19:23:18.910Z,2.53
2022-08-07T19:28:30.998Z,2.60
2022-08-07T19:32:10.539Z,2.60
2022-08-07T19:36:16.322Z,2.60
2022-08-07T19:40:50.360Z,2.47
2022-08-07T19:44:56.516Z,2.78
2022-08-07T19:49:06.814Z,2.88
2022-08-07T19:54:33.485Z,2.42
2022-08-07T19:58:03.205Z,2.40
2022-08-07T20:02:13.537Z,2.80
2022-08-07T20:06:30.495Z,3.22
2022-08-07T20:10:54.729Z,3.33
2022-08-07T20:15:02.549Z,3.20
2022-08-07T20:19:11.079Z,3.03
2022-08-07T20:23:41.088Z,2.63
2022-08-07T20:27:47.509Z,3.20
2022-08-07T20:31:52.046Z,2.88
2022-08-07T20:36:01.414Z,3.10
2022-08-07T20:40:33.510Z,3.10
2022-08-07T20:44:33.627Z,3.25
2022-08-07T20:48:38.115Z,2.80
2022-08-07T20:53:02.306Z,2.35
2022-08-07T20:57:10.173Z,2.70
2022-08-07T21:01:19.783Z,2.83
2022-08-07T21:05:50.781Z,3.47
2022-08-07T21:09:59.207Z,3.45
2022-08-07T21:14:32.096Z,3.00
2022-08-07T21:18:36.756Z,2.88
2022-08-07T21:22:51.394Z,2.70
2022-08-07T21:27:07.289Z,2.90
2022-08-07T21:31:15.085Z,3.47
2022-08-07T21:36:04.383Z,2.90
2022-08-07T21:39:56.560Z,2.97
2022-08-07T21:44:08.402Z,3.45
2022-08-07T21:48:28.601Z,3.25
2022-08-07T21:52:44.663Z,2.78
2022-08-07T21:57:30.973Z,2.78
2022-08-07T22:02:06.934Z,2.95
2022-08-07T22:06:30.272Z,2.92
2022-08-07T22:10:42.295Z,2.95
2022-08-07T22:14:59.350Z,2.63
2022-08-07T22:19:09.695Z,3.28
2022-08-07T22:23:21.758Z,3.08
2022-08-07T22:27:51.220Z,3.03
2022-08-07T22:32:00.091Z,3.13
2022-08-07T22:36:23.498Z,3.20
2022-08-07T22:40:34.119Z,3.38
2022-08-07T22:44:56.923Z,3.03
2022-08-07T22:49:15.922Z,2.85
2022-08-07T22:54:07.947Z,3.20
2022-08-07T22:58:38.004Z,4.03
2022-08-07T23:03:18.887Z,3.00
2022-08-07T23:07:41.289Z,3.47
2022-08-07T23:11:59.908Z,2.90
2022-08-07T23:16:44.459Z,3.47
2022-08-07T23:20:58.054Z,3.13
2022-08-07T23:25:16.068Z,3.38
2022-08-07T23:30:37.609Z,3.60
2022-08-07T23:34:46.003Z,3.80
2022-08-07T23:39:02.654Z,3.55
2022-08-07T23:43:43.882Z,3.10
2022-08-07T23:48:06.015Z,3.20
2022-08-07T23:53:17.529Z,2.85
2022-08-07T23:56:57.659Z,3.20
