createdAt,value
2022-10-22T06:26:18.032Z,100.00
2022-10-22T08:08:00.787Z,100.00
2022-10-22T08:10:27.229Z,100.00
2022-10-22T10:16:56.514Z,88.67
2022-10-22T12:04:53.058Z,76.56
2022-10-22T12:27:03.836Z,75.96
2022-10-22T12:48:26.690Z,73.09
2022-10-22T12:50:55.709Z,71.07
2022-10-22T12:54:07.582Z,72.36
2022-10-22T12:56:35.602Z,70.76
2022-10-22T12:59:03.822Z,69.44
2022-10-22T13:06:15.017Z,70.34
2022-10-22T13:13:31.718Z,70.71
2022-10-22T13:28:08.505Z,70.28
2022-10-22T13:34:25.248Z,69.22
2022-10-22T13:48:46.620Z,70.60
2022-10-22T14:11:14.420Z,74.87
2022-10-22T14:18:08.013Z,75.19
2022-10-22T14:24:32.927Z,74.84
2022-10-22T14:31:43.113Z,75.35
2022-10-22T14:39:06.595Z,76.44
2022-10-22T14:49:35.866Z,77.66
2022-10-22T15:03:38.904Z,78.25
2022-10-22T15:15:30.481Z,79.42
2022-10-22T15:22:02.511Z,79.60
2022-10-22T15:40:03.808Z,80.29
2022-10-22T15:42:30.267Z,80.61
2022-10-22T15:44:59.853Z,80.72
2022-10-22T15:47:29.417Z,80.79
2022-10-22T15:49:55.969Z,81.15
2022-10-22T15:52:22.578Z,81.33
2022-10-22T15:54:49.034Z,81.43
2022-10-22T15:57:15.491Z,82.01
2022-10-22T15:59:41.929Z,82.40
2022-10-22T16:02:10.595Z,82.82
2022-10-22T16:04:38.223Z,83.13
2022-10-22T16:07:04.852Z,83.44
2022-10-22T16:10:04.123Z,83.73
2022-10-22T16:12:30.583Z,84.43
2022-10-22T16:14:57.094Z,84.78
2022-10-22T16:45:12.364Z,88.54
2022-10-22T18:41:33.370Z,93.86
2022-10-22T18:44:02.203Z,94.07
2022-10-22T18:46:30.874Z,93.98
2022-10-22T18:49:02.428Z,94.16
2022-10-22T18:51:34.501Z,94.24
2022-10-22T18:54:21.720Z,93.68
2022-10-22T18:56:48.924Z,93.92
2022-10-22T18:59:28.528Z,94.21
2022-10-22T19:01:57.651Z,93.82
2022-10-22T19:04:24.133Z,94.03
2022-10-22T19:06:50.751Z,94.02
2022-10-22T19:09:17.521Z,94.20
2022-10-22T19:11:45.548Z,94.56
2022-10-22T19:14:38.723Z,94.44
2022-10-22T19:17:05.202Z,94.19
2022-10-22T19:19:31.646Z,94.20
2022-10-22T19:21:59.493Z,94.00
2022-10-22T19:24:26.638Z,94.10
2022-10-22T19:26:53.607Z,94.53
2022-10-22T19:42:01.673Z,94.30
2022-10-22T19:44:28.158Z,94.83
2022-10-22T19:46:54.562Z,94.86
2022-10-22T19:53:15.913Z,94.40
2022-10-22T19:55:44.381Z,94.56
2022-10-22T19:58:12.035Z,95.11
2022-10-22T20:00:38.744Z,94.71
2022-10-22T20:03:05.573Z,95.15
2022-10-22T20:05:32.064Z,95.03
2022-10-22T20:07:59.048Z,94.92
2022-10-22T20:10:25.557Z,94.58
2022-10-22T20:13:24.884Z,94.54
2022-10-22T20:23:42.048Z,94.67
2022-10-22T20:26:09.933Z,94.99
2022-10-22T20:28:37.965Z,95.09
2022-10-22T20:31:13.451Z,94.94
2022-10-22T20:33:39.938Z,94.83
2022-10-22T20:36:14.057Z,95.02
2022-10-22T20:38:40.476Z,94.62
2022-10-22T20:41:16.699Z,94.85
2022-10-22T20:43:45.439Z,94.86
2022-10-22T20:46:24.738Z,95.15
2022-10-22T20:48:53.685Z,94.62
2022-10-22T20:51:20.170Z,95.17
2022-10-22T20:53:46.786Z,95.22
2022-10-22T20:56:14.161Z,94.65
2022-10-22T20:58:46.140Z,94.62
2022-10-22T21:01:18.541Z,94.88
2022-10-22T21:03:45.926Z,94.66
2022-10-22T21:06:12.552Z,94.94
2022-10-22T21:08:39.080Z,94.92
2022-10-22T21:11:05.646Z,94.89
2022-10-22T21:13:33.208Z,95.11
2022-10-22T21:16:09.054Z,95.46
2022-10-22T21:19:12.864Z,95.11
2022-10-22T21:21:39.339Z,94.89
2022-10-22T21:24:05.919Z,95.27
2022-10-22T21:26:54.913Z,95.38
2022-10-22T21:29:21.435Z,95.08
2022-10-22T21:31:48.105Z,95.67
2022-10-22T21:34:17.820Z,95.45
2022-10-22T21:37:03.240Z,95.63
2022-10-22T21:39:30.526Z,95.26
2022-10-22T21:41:56.963Z,95.31
2022-10-22T21:44:23.451Z,95.42
2022-10-22T21:46:49.942Z,95.75
2022-10-22T21:49:16.377Z,95.46
2022-10-22T21:52:18.760Z,95.69
2022-10-22T21:55:55.089Z,95.32
2022-10-22T21:58:21.503Z,95.66
2022-10-22T22:00:54.467Z,95.62
2022-10-22T22:03:21.402Z,95.64
2022-10-22T22:05:48.012Z,95.28
2022-10-22T22:08:15.471Z,95.92
2022-10-22T22:10:43.071Z,95.47
2022-10-22T22:13:09.500Z,95.46
2022-10-22T22:15:35.915Z,95.73
2022-10-22T22:18:02.331Z,95.54
2022-10-22T22:20:28.988Z,95.74
2022-10-22T22:22:55.418Z,95.55
2022-10-22T22:25:22.084Z,95.93
2022-10-22T22:27:48.488Z,95.26
2022-10-22T22:30:15.398Z,95.12
2022-10-22T22:32:42.515Z,95.57
2022-10-22T22:35:09.071Z,95.41
2022-10-22T22:37:35.669Z,95.61
2022-10-22T22:40:02.408Z,95.81
2022-10-22T22:42:28.890Z,95.81
2022-10-22T22:46:13.788Z,96.20
2022-10-22T22:48:40.702Z,95.98
2022-10-22T22:51:07.648Z,95.90
2022-10-22T22:53:35.458Z,95.62
2022-10-22T23:04:00.525Z,96.56
2022-10-22T23:06:29.717Z,96.14
2022-10-22T23:08:57.116Z,96.29
2022-10-22T23:11:25.693Z,95.72
2022-10-22T23:13:54.610Z,96.11
2022-10-22T23:16:22.823Z,95.93
2022-10-22T23:18:49.747Z,96.03
2022-10-22T23:21:18.582Z,96.42
2022-10-22T23:23:47.224Z,95.80
2022-10-22T23:26:15.206Z,95.90
2022-10-22T23:28:41.647Z,96.09
2022-10-22T23:31:10.544Z,96.46
2022-10-22T23:33:37.064Z,96.74
2022-10-22T23:36:06.876Z,96.55
2022-10-22T23:38:34.761Z,96.27
2022-10-22T23:41:01.259Z,96.73
2022-10-22T23:43:28.826Z,96.51
2022-10-22T23:45:55.867Z,96.56
2022-10-22T23:48:23.031Z,96.59
2022-10-22T23:50:49.497Z,96.15
2022-10-22T23:53:15.981Z,97.09
2022-10-22T23:55:43.990Z,96.63
2022-10-22T23:58:11.408Z,96.86
