createdAt,value
2018-12-03T00:00:41.319Z,19.29
2018-12-03T00:01:41.517Z,19.29
2018-12-03T00:02:41.464Z,19.29
2018-12-03T00:03:41.781Z,19.26
2018-12-03T00:04:41.605Z,19.26
2018-12-03T00:05:41.769Z,19.25
2018-12-03T00:06:41.757Z,19.27
2018-12-03T00:07:41.333Z,19.23
2018-12-03T00:08:41.546Z,19.25
2018-12-03T00:09:41.894Z,19.26
2018-12-03T00:10:41.523Z,19.23
2018-12-03T00:11:41.290Z,19.25
2018-12-03T00:12:41.500Z,19.26
2018-12-03T00:13:41.598Z,19.23
2018-12-03T00:14:41.233Z,19.22
2018-12-03T00:15:41.508Z,19.23
2018-12-03T00:16:41.456Z,19.22
2018-12-03T00:17:41.871Z,19.22
2018-12-03T00:18:41.632Z,19.22
2018-12-03T00:19:41.521Z,19.22
2018-12-03T00:20:41.317Z,19.22
2018-12-03T00:21:41.390Z,19.22
2018-12-03T00:22:41.241Z,19.2
2018-12-03T00:23:41.716Z,19.18
2018-12-03T00:24:41.430Z,19.22
2018-12-03T00:25:41.293Z,19.19
2018-12-03T00:26:41.450Z,19.22
2018-12-03T00:27:41.313Z,19.18
2018-12-03T00:28:41.460Z,19.19
2018-12-03T00:29:41.552Z,19.2
2018-12-03T00:30:41.451Z,19.18
2018-12-03T00:31:41.398Z,19.19
2018-12-03T00:32:41.336Z,19.18
2018-12-03T00:33:41.735Z,19.19
2018-12-03T00:34:41.260Z,19.18
2018-12-03T00:35:41.694Z,19.18
2018-12-03T00:36:42.110Z,19.16
2018-12-03T00:37:42.012Z,19.16
2018-12-03T00:38:42.365Z,19.16
2018-12-03T00:39:41.449Z,19.18
2018-12-03T00:40:41.459Z,19.16
2018-12-03T00:41:41.345Z,19.15
2018-12-03T00:42:41.523Z,19.15
2018-12-03T00:43:41.285Z,19.16
2018-12-03T00:44:41.425Z,19.16
2018-12-03T00:45:41.449Z,19.13
2018-12-03T00:46:41.602Z,19.15
2018-12-03T00:47:41.908Z,19.16
2018-12-03T00:48:41.372Z,19.15
2018-12-03T00:49:41.414Z,19.15
2018-12-03T00:50:41.283Z,19.13
2018-12-03T00:51:41.295Z,19.13
2018-12-03T00:52:41.475Z,19.13
2018-12-03T00:53:41.341Z,19.12
2018-12-03T00:54:41.454Z,19.13
2018-12-03T00:55:41.418Z,19.12
2018-12-03T00:56:41.765Z,19.12
2018-12-03T00:57:41.552Z,19.13
2018-12-03T00:58:41.767Z,19.13
2018-12-03T00:59:41.435Z,19.11
2018-12-03T01:00:41.333Z,19.12
2018-12-03T01:01:41.864Z,19.13
2018-12-03T01:02:41.738Z,19.12
2018-12-03T01:03:41.692Z,19.12
2018-12-03T01:04:41.242Z,19.12
2018-12-03T01:05:41.796Z,19.11
2018-12-03T01:06:41.628Z,19.11
2018-12-03T01:07:41.312Z,19.11
2018-12-03T01:08:41.984Z,19.09
2018-12-03T01:09:42.194Z,19.09
2018-12-03T01:10:41.434Z,19.11
2018-12-03T01:11:41.461Z,19.06
2018-12-03T01:12:41.790Z,19.11
2018-12-03T01:13:41.771Z,19.09
2018-12-03T01:14:41.247Z,19.09
2018-12-03T01:15:41.535Z,19.08
2018-12-03T01:16:41.375Z,19.06
2018-12-03T01:17:41.432Z,19.08
2018-12-03T01:18:41.423Z,19.08
2018-12-03T01:19:41.420Z,19.06
2018-12-03T01:20:41.367Z,19.08
2018-12-03T01:21:41.400Z,19.05
2018-12-03T01:22:41.254Z,19.08
2018-12-03T01:23:41.210Z,19.06
2018-12-03T01:24:41.455Z,19.08
2018-12-03T01:25:41.312Z,19.05
2018-12-03T01:26:41.480Z,19.05
2018-12-03T01:27:41.334Z,19.05
2018-12-03T01:28:41.877Z,19.06
2018-12-03T01:29:41.268Z,19.05
2018-12-03T01:30:41.419Z,19.06
2018-12-03T01:31:41.662Z,19.05
2018-12-03T01:32:41.345Z,19.05
2018-12-03T01:33:41.980Z,19.05
2018-12-03T01:34:41.335Z,19.02
2018-12-03T01:35:41.368Z,19.06
2018-12-03T01:36:41.255Z,19.02
2018-12-03T01:37:41.499Z,19.03
2018-12-03T01:38:41.754Z,19.02
2018-12-03T01:39:41.358Z,19.03
2018-12-03T01:40:41.827Z,19.03
2018-12-03T01:41:41.236Z,19.01
2018-12-03T01:42:41.437Z,19.03
2018-12-03T01:43:41.260Z,19.02
2018-12-03T01:44:41.372Z,19.02
2018-12-03T01:45:41.730Z,19.01
2018-12-03T01:46:41.494Z,19.05
2018-12-03T01:47:41.507Z,19.01
2018-12-03T01:48:41.466Z,19.03
2018-12-03T01:49:41.882Z,19.01
2018-12-03T01:50:41.610Z,18.99
2018-12-03T01:51:41.667Z,19.01
2018-12-03T01:52:41.783Z,18.99
2018-12-03T01:53:41.531Z,19.01
2018-12-03T01:54:41.309Z,18.99
2018-12-03T01:55:41.568Z,19.01
2018-12-03T01:56:41.572Z,18.99
2018-12-03T01:57:41.776Z,19.01
2018-12-03T01:58:41.489Z,18.98
2018-12-03T01:59:42.239Z,19.01
2018-12-03T02:00:41.945Z,19.01
2018-12-03T02:01:41.386Z,18.99
2018-12-03T02:02:42.284Z,18.99
2018-12-03T02:03:41.870Z,18.99
2018-12-03T02:04:41.685Z,18.98
2018-12-03T02:05:41.496Z,18.99
2018-12-03T02:06:41.440Z,18.98
2018-12-03T02:07:41.642Z,18.97
2018-12-03T02:08:41.410Z,18.95
2018-12-03T02:09:41.749Z,18.97
2018-12-03T02:10:41.772Z,18.98
2018-12-03T02:11:41.659Z,18.98
2018-12-03T02:12:41.583Z,18.95
2018-12-03T02:13:41.357Z,18.97
2018-12-03T02:14:41.718Z,18.97
2018-12-03T02:15:41.558Z,18.97
2018-12-03T02:16:41.447Z,18.98
2018-12-03T02:17:41.221Z,18.97
2018-12-03T02:18:41.635Z,18.94
2018-12-03T02:19:41.461Z,18.94
2018-12-03T02:20:41.330Z,18.95
2018-12-03T02:21:41.454Z,18.95
2018-12-03T02:22:41.325Z,18.94
2018-12-03T02:23:41.402Z,18.95
2018-12-03T02:24:41.230Z,18.94
2018-12-03T02:25:41.449Z,18.95
2018-12-03T02:26:41.464Z,18.97
2018-12-03T02:27:41.371Z,18.94
2018-12-03T02:28:41.800Z,18.95
2018-12-03T02:29:41.250Z,18.95
2018-12-03T02:30:41.583Z,18.94
2018-12-03T02:31:41.641Z,18.91
2018-12-03T02:32:41.400Z,18.94
2018-12-03T02:33:41.328Z,18.92
2018-12-03T02:34:41.442Z,18.92
2018-12-03T02:35:41.261Z,18.94
2018-12-03T02:36:41.340Z,18.92
2018-12-03T02:37:41.832Z,18.92
2018-12-03T02:38:41.291Z,18.91
2018-12-03T02:39:41.767Z,18.92
2018-12-03T02:40:41.331Z,18.91
2018-12-03T02:41:41.367Z,18.9
2018-12-03T02:42:41.371Z,18.92
2018-12-03T02:43:41.272Z,18.9
2018-12-03T02:44:42.218Z,18.91
2018-12-03T02:45:41.327Z,18.9
2018-12-03T02:46:41.837Z,18.91
2018-12-03T02:47:41.784Z,18.91
2018-12-03T02:48:41.954Z,18.91
2018-12-03T02:49:41.549Z,18.88
2018-12-03T02:50:41.502Z,18.92
2018-12-03T02:51:41.276Z,18.88
2018-12-03T02:52:41.414Z,18.88
2018-12-03T02:53:41.419Z,18.91
2018-12-03T02:54:41.205Z,18.9
2018-12-03T02:55:41.467Z,18.88
2018-12-03T02:56:41.286Z,18.9
2018-12-03T02:57:41.471Z,18.88
2018-12-03T02:58:41.292Z,18.9
2018-12-03T02:59:41.381Z,18.9
2018-12-03T03:00:41.452Z,18.87
2018-12-03T03:01:41.338Z,18.88
2018-12-03T03:02:41.474Z,18.85
2018-12-03T03:03:41.679Z,18.88
2018-12-03T03:04:41.429Z,18.87
2018-12-03T03:05:41.335Z,18.87
2018-12-03T03:06:41.403Z,18.88
2018-12-03T03:07:41.473Z,18.87
2018-12-03T03:08:41.241Z,18.87
2018-12-03T03:09:41.452Z,18.87
2018-12-03T03:10:41.398Z,18.87
2018-12-03T03:11:42.705Z,18.87
2018-12-03T03:12:41.371Z,18.85
2018-12-03T03:13:41.332Z,18.85
2018-12-03T03:14:41.437Z,18.87
2018-12-03T03:15:41.390Z,18.85
2018-12-03T03:16:41.703Z,18.85
2018-12-03T03:17:42.096Z,18.85
2018-12-03T03:18:41.482Z,18.85
2018-12-03T03:19:41.391Z,18.87
2018-12-03T03:20:41.677Z,18.84
2018-12-03T03:21:41.339Z,18.84
2018-12-03T03:22:41.265Z,18.83
2018-12-03T03:23:41.833Z,18.85
2018-12-03T03:24:41.299Z,18.85
2018-12-03T03:25:41.537Z,18.84
2018-12-03T03:26:41.498Z,18.83
2018-12-03T03:27:41.444Z,18.84
2018-12-03T03:28:41.352Z,18.83
2018-12-03T03:29:41.744Z,18.85
2018-12-03T03:30:41.903Z,18.84
2018-12-03T03:31:41.348Z,18.81
2018-12-03T03:32:42.143Z,18.85
2018-12-03T03:33:41.440Z,18.84
2018-12-03T03:34:41.330Z,18.84
2018-12-03T03:35:41.685Z,18.83
2018-12-03T03:36:41.680Z,18.81
2018-12-03T03:37:41.801Z,18.81
2018-12-03T03:38:41.774Z,18.83
2018-12-03T03:39:41.406Z,18.81
2018-12-03T03:40:41.501Z,18.81
2018-12-03T03:41:41.412Z,18.83
2018-12-03T03:42:41.210Z,18.81
2018-12-03T03:43:41.296Z,18.83
2018-12-03T03:44:41.394Z,18.81
2018-12-03T03:45:41.412Z,18.84
2018-12-03T03:46:41.378Z,18.8
2018-12-03T03:47:41.300Z,18.8
2018-12-03T03:48:41.422Z,18.8
2018-12-03T03:49:42.096Z,18.8
2018-12-03T03:50:41.774Z,18.81
2018-12-03T03:51:41.201Z,18.8
2018-12-03T03:52:41.672Z,18.81
2018-12-03T03:53:41.455Z,18.8
2018-12-03T03:54:41.302Z,18.78
2018-12-03T03:55:41.492Z,18.78
2018-12-03T03:56:41.337Z,18.81
2018-12-03T03:57:41.471Z,18.81
2018-12-03T03:58:41.542Z,18.78
2018-12-03T03:59:41.404Z,18.78
2018-12-03T04:00:41.640Z,18.8
2018-12-03T04:01:41.716Z,18.78
2018-12-03T04:02:41.607Z,18.78
2018-12-03T04:03:41.974Z,18.78
2018-12-03T04:04:41.454Z,18.77
2018-12-03T04:05:41.559Z,18.78
2018-12-03T04:06:41.378Z,18.78
2018-12-03T04:07:41.221Z,18.78
2018-12-03T04:08:41.273Z,18.75
2018-12-03T04:09:41.198Z,18.8
2018-12-03T04:10:41.769Z,18.74
2018-12-03T04:11:41.408Z,18.77
2018-12-03T04:12:41.754Z,18.77
2018-12-03T04:13:41.407Z,18.77
2018-12-03T04:14:41.519Z,18.75
2018-12-03T04:15:41.476Z,18.75
2018-12-03T04:16:41.755Z,18.78
2018-12-03T04:17:41.408Z,18.75
2018-12-03T04:18:41.554Z,18.77
2018-12-03T04:19:41.667Z,18.74
2018-12-03T04:20:41.855Z,18.75
2018-12-03T04:21:41.532Z,18.75
2018-12-03T04:22:41.361Z,18.75
2018-12-03T04:23:41.320Z,18.74
2018-12-03T04:24:41.572Z,18.75
2018-12-03T04:25:41.422Z,18.75
2018-12-03T04:26:41.151Z,18.74
2018-12-03T04:27:41.581Z,18.74
2018-12-03T04:28:41.745Z,18.75
2018-12-03T04:29:41.790Z,18.74
2018-12-03T04:30:41.231Z,18.74
2018-12-03T04:31:41.347Z,18.74
2018-12-03T04:32:41.263Z,18.74
2018-12-03T04:33:41.655Z,18.74
2018-12-03T04:34:41.222Z,18.74
2018-12-03T04:35:41.145Z,18.73
2018-12-03T04:36:41.478Z,18.74
2018-12-03T04:37:41.276Z,18.74
2018-12-03T04:38:41.381Z,18.73
2018-12-03T04:39:41.348Z,18.74
2018-12-03T04:40:41.250Z,18.73
2018-12-03T04:41:41.157Z,18.73
2018-12-03T04:42:41.386Z,18.73
2018-12-03T04:43:41.368Z,18.74
2018-12-03T04:44:41.198Z,18.74
2018-12-03T04:45:41.902Z,18.75
2018-12-03T04:46:41.216Z,18.74
2018-12-03T04:47:41.381Z,18.75
2018-12-03T04:48:41.105Z,18.74
2018-12-03T04:49:41.646Z,18.77
2018-12-03T04:50:41.487Z,18.77
2018-12-03T04:51:41.344Z,18.75
2018-12-03T04:52:41.808Z,18.78
2018-12-03T04:53:42.334Z,18.78
2018-12-03T04:54:41.453Z,18.78
2018-12-03T04:55:41.355Z,18.77
2018-12-03T04:56:41.346Z,18.77
2018-12-03T04:57:41.991Z,18.78
2018-12-03T04:58:42.093Z,18.78
2018-12-03T04:59:41.756Z,18.8
2018-12-03T05:00:41.436Z,18.81
2018-12-03T05:01:41.597Z,18.78
2018-12-03T05:02:41.571Z,18.84
2018-12-03T05:03:41.769Z,18.84
2018-12-03T05:04:41.641Z,18.84
2018-12-03T05:05:41.603Z,18.87
2018-12-03T05:06:41.703Z,18.88
2018-12-03T05:07:41.405Z,18.88
2018-12-03T05:08:41.488Z,18.9
2018-12-03T05:09:41.269Z,18.88
2018-12-03T05:10:41.359Z,18.88
2018-12-03T05:11:41.296Z,18.91
2018-12-03T05:12:41.590Z,18.91
2018-12-03T05:13:41.411Z,18.92
2018-12-03T05:14:41.407Z,18.91
2018-12-03T05:15:41.552Z,18.94
2018-12-03T05:16:41.215Z,18.94
2018-12-03T05:17:41.369Z,18.95
2018-12-03T05:18:41.170Z,18.97
2018-12-03T05:19:41.344Z,18.97
2018-12-03T05:20:41.720Z,18.95
2018-12-03T05:21:41.489Z,18.97
2018-12-03T05:22:41.372Z,18.99
2018-12-03T05:23:41.202Z,18.99
2018-12-03T05:24:41.688Z,18.98
2018-12-03T05:25:42.221Z,18.99
2018-12-03T05:26:41.678Z,19.01
2018-12-03T05:27:41.434Z,19.02
2018-12-03T05:28:41.311Z,19.01
2018-12-03T05:29:41.353Z,19.02
2018-12-03T05:30:41.444Z,19.03
2018-12-03T05:31:42.081Z,19.03
2018-12-03T05:32:41.667Z,19.03
2018-12-03T05:33:41.449Z,19.06
2018-12-03T05:34:41.127Z,19.03
2018-12-03T05:35:41.314Z,19.03
2018-12-03T05:36:42.140Z,19.05
2018-12-03T05:37:41.817Z,19.05
2018-12-03T05:38:41.373Z,19.05
2018-12-03T05:39:41.191Z,19.08
2018-12-03T05:40:41.417Z,19.05
2018-12-03T05:41:41.306Z,19.06
2018-12-03T05:42:41.291Z,19.08
2018-12-03T05:43:41.502Z,19.06
2018-12-03T05:44:41.241Z,19.09
2018-12-03T05:45:41.776Z,19.08
2018-12-03T05:46:41.204Z,19.06
2018-12-03T05:47:41.291Z,19.08
2018-12-03T05:48:41.509Z,19.08
2018-12-03T05:49:41.720Z,19.08
2018-12-03T05:50:41.261Z,19.08
2018-12-03T05:51:41.721Z,19.12
2018-12-03T05:52:41.464Z,19.11
2018-12-03T05:53:41.439Z,19.09
2018-12-03T05:54:41.493Z,19.09
2018-12-03T05:55:41.279Z,19.11
2018-12-03T05:56:41.645Z,19.09
2018-12-03T05:57:41.550Z,19.11
2018-12-03T05:58:41.254Z,19.09
2018-12-03T05:59:41.227Z,19.11
2018-12-03T06:00:41.470Z,19.08
2018-12-03T06:01:41.190Z,19.11
2018-12-03T06:02:41.389Z,19.09
2018-12-03T06:03:41.336Z,19.11
2018-12-03T06:04:41.513Z,19.12
2018-12-03T06:05:41.316Z,19.11
2018-12-03T06:06:41.147Z,19.12
2018-12-03T06:07:41.265Z,19.12
2018-12-03T06:08:41.321Z,19.12
2018-12-03T06:09:41.209Z,19.09
2018-12-03T06:10:41.356Z,19.12
2018-12-03T06:11:41.708Z,19.12
2018-12-03T06:12:41.405Z,19.09
2018-12-03T06:13:41.295Z,19.11
2018-12-03T06:14:41.584Z,19.12
2018-12-03T06:15:41.238Z,19.12
2018-12-03T06:16:41.211Z,19.08
2018-12-03T06:17:41.139Z,19.09
2018-12-03T06:18:41.306Z,19.09
2018-12-03T06:19:41.455Z,19.09
2018-12-03T06:20:41.159Z,19.11
2018-12-03T06:21:41.401Z,19.11
2018-12-03T06:22:41.174Z,19.09
2018-12-03T06:23:41.224Z,19.09
2018-12-03T06:24:41.164Z,19.09
2018-12-03T06:25:41.120Z,19.11
2018-12-03T06:26:41.339Z,19.09
2018-12-03T06:27:41.222Z,19.08
2018-12-03T06:28:41.346Z,19.12
2018-12-03T06:29:41.930Z,19.09
2018-12-03T06:30:41.408Z,19.11
2018-12-03T06:31:41.124Z,19.09
2018-12-03T06:32:41.763Z,19.08
2018-12-03T06:33:41.462Z,19.09
2018-12-03T06:34:41.221Z,19.08
2018-12-03T06:35:41.378Z,19.09
2018-12-03T06:36:41.191Z,19.08
2018-12-03T06:37:41.381Z,19.06
2018-12-03T06:38:41.272Z,19.06
2018-12-03T06:39:41.294Z,19.06
2018-12-03T06:40:41.454Z,19.08
2018-12-03T06:41:41.685Z,19.08
2018-12-03T06:42:41.779Z,19.09
2018-12-03T06:43:41.923Z,19.06
2018-12-03T06:44:41.302Z,19.09
2018-12-03T06:45:41.298Z,19.09
2018-12-03T06:46:41.311Z,19.06
2018-12-03T06:47:41.115Z,19.08
2018-12-03T06:48:41.611Z,19.08
2018-12-03T06:49:41.462Z,19.09
2018-12-03T06:50:41.543Z,19.08
2018-12-03T06:51:41.631Z,19.09
2018-12-03T06:52:41.410Z,19.08
2018-12-03T06:53:41.778Z,19.09
2018-12-03T06:54:42.902Z,19.05
2018-12-03T06:55:41.335Z,19.09
2018-12-03T06:56:41.424Z,19.08
2018-12-03T06:57:41.571Z,19.06
2018-12-03T06:58:41.293Z,19.06
2018-12-03T06:59:41.212Z,19.06
2018-12-03T07:00:41.730Z,19.06
2018-12-03T07:01:41.496Z,19.05
2018-12-03T07:02:41.402Z,19.05
2018-12-03T07:03:41.844Z,19.03
2018-12-03T07:04:41.241Z,19.03
2018-12-03T07:05:41.326Z,19.02
2018-12-03T07:06:41.536Z,19.05
2018-12-03T07:07:41.522Z,19.02
2018-12-03T07:08:42.109Z,19.02
2018-12-03T07:09:41.242Z,19.01
2018-12-03T07:10:41.097Z,19.02
2018-12-03T07:11:41.343Z,19.02
2018-12-03T07:12:41.791Z,19.03
2018-12-03T07:13:41.478Z,19.01
2018-12-03T07:14:41.415Z,19.02
2018-12-03T07:15:41.328Z,19.02
2018-12-03T07:16:41.437Z,19.03
2018-12-03T07:17:41.169Z,19.01
2018-12-03T07:18:42.185Z,19.01
2018-12-03T07:19:41.160Z,19.01
2018-12-03T07:20:41.300Z,18.99
2018-12-03T07:21:41.965Z,19.01
2018-12-03T07:22:41.410Z,18.99
2018-12-03T07:23:41.733Z,19.01
2018-12-03T07:24:41.262Z,19.01
2018-12-03T07:25:41.354Z,19.01
2018-12-03T07:26:41.503Z,19.01
2018-12-03T07:27:41.281Z,19.01
2018-12-03T07:28:41.576Z,19.02
2018-12-03T07:29:41.239Z,19.01
2018-12-03T07:30:41.302Z,19.03
2018-12-03T07:31:41.603Z,18.99
2018-12-03T07:32:41.377Z,19.01
2018-12-03T07:33:41.798Z,18.99
2018-12-03T07:34:41.156Z,19.02
2018-12-03T07:35:41.364Z,19.02
2018-12-03T07:36:41.273Z,19.01
2018-12-03T07:37:41.786Z,19.01
2018-12-03T07:38:42.058Z,19.01
2018-12-03T07:39:41.270Z,18.98
2018-12-03T07:40:41.214Z,18.99
2018-12-03T07:41:41.225Z,18.98
2018-12-03T07:42:41.298Z,18.99
2018-12-03T07:43:41.212Z,18.99
2018-12-03T07:44:41.314Z,19.01
2018-12-03T07:45:41.181Z,18.99
2018-12-03T07:46:41.732Z,19.02
2018-12-03T07:47:41.597Z,19.01
2018-12-03T07:48:41.337Z,19.01
2018-12-03T07:49:41.045Z,19.01
2018-12-03T07:50:41.290Z,19.02
2018-12-03T07:51:41.124Z,18.99
2018-12-03T07:52:41.276Z,18.99
2018-12-03T07:53:41.351Z,18.99
2018-12-03T07:54:41.232Z,19.01
2018-12-03T07:55:41.340Z,18.99
2018-12-03T07:56:41.133Z,18.99
2018-12-03T07:57:41.267Z,19.01
2018-12-03T07:58:41.145Z,18.99
2018-12-03T07:59:41.165Z,19.01
2018-12-03T08:00:41.070Z,18.99
2018-12-03T08:01:41.237Z,18.99
2018-12-03T08:02:41.330Z,19.02
2018-12-03T08:03:41.211Z,18.98
2018-12-03T08:04:41.237Z,19.01
2018-12-03T08:05:41.194Z,19.01
2018-12-03T08:06:41.274Z,19.01
2018-12-03T08:07:41.561Z,19.02
2018-12-03T08:08:41.260Z,18.98
2018-12-03T08:09:41.070Z,19.01
2018-12-03T08:10:41.406Z,18.99
2018-12-03T08:11:41.299Z,19.01
2018-12-03T08:12:41.595Z,19.02
2018-12-03T08:13:41.192Z,19.01
2018-12-03T08:14:41.115Z,18.99
2018-12-03T08:15:41.425Z,18.99
2018-12-03T08:16:41.096Z,19.01
2018-12-03T08:17:41.198Z,19.01
2018-12-03T08:18:41.171Z,19.02
2018-12-03T08:19:41.208Z,19.01
2018-12-03T08:20:41.189Z,19.02
2018-12-03T08:21:41.114Z,19.01
2018-12-03T08:22:41.563Z,19.02
2018-12-03T08:23:41.371Z,19.02
2018-12-03T08:24:41.387Z,18.99
2018-12-03T08:25:41.704Z,18.97
2018-12-03T08:26:41.119Z,19.02
2018-12-03T08:27:41.050Z,19.02
2018-12-03T08:28:42.031Z,19.02
2018-12-03T08:29:41.682Z,19.01
2018-12-03T08:30:41.092Z,19.01
2018-12-03T08:31:41.534Z,19.01
2018-12-03T08:32:41.523Z,19.01
2018-12-03T08:33:41.418Z,19.01
2018-12-03T08:34:41.381Z,19.01
2018-12-03T08:35:41.473Z,19.01
2018-12-03T08:36:41.088Z,19.01
2018-12-03T08:37:41.162Z,19.01
2018-12-03T08:38:41.223Z,19.03
2018-12-03T08:39:41.097Z,19.01
2018-12-03T08:40:41.283Z,19.05
2018-12-03T08:41:41.193Z,19.02
2018-12-03T08:42:41.673Z,19.02
2018-12-03T08:43:41.325Z,19.01
2018-12-03T08:44:41.535Z,19.03
2018-12-03T08:45:41.133Z,19.01
2018-12-03T08:46:41.209Z,19.02
2018-12-03T08:47:41.255Z,19.02
2018-12-03T08:48:41.565Z,19.01
2018-12-03T08:49:41.442Z,19.05
2018-12-03T08:50:41.309Z,19.03
2018-12-03T08:51:41.676Z,19.02
2018-12-03T08:52:41.378Z,19.03
2018-12-03T08:53:41.300Z,19.01
2018-12-03T08:54:41.277Z,19.02
2018-12-03T08:55:41.157Z,19.02
2018-12-03T08:56:41.167Z,19.02
2018-12-03T08:57:41.423Z,19.01
2018-12-03T08:58:41.535Z,19.03
2018-12-03T08:59:41.727Z,19.02
2018-12-03T09:00:41.135Z,19.02
2018-12-03T09:01:41.550Z,19.02
2018-12-03T09:02:41.154Z,19.02
2018-12-03T09:03:41.668Z,19.02
2018-12-03T09:04:41.602Z,19.03
2018-12-03T09:05:41.407Z,19.02
2018-12-03T09:06:41.139Z,19.01
2018-12-03T09:07:41.888Z,19.02
2018-12-03T09:08:41.301Z,19.03
2018-12-03T09:09:41.290Z,19.02
2018-12-03T09:10:41.357Z,19.01
2018-12-03T09:11:41.261Z,19.03
2018-12-03T09:12:41.285Z,19.03
2018-12-03T09:13:41.997Z,19.02
2018-12-03T09:14:41.268Z,19.01
2018-12-03T09:15:41.802Z,19.02
2018-12-03T09:16:41.142Z,19.02
2018-12-03T09:17:41.773Z,19.02
2018-12-03T09:18:41.198Z,18.99
2018-12-03T09:19:41.399Z,19.02
2018-12-03T09:20:41.261Z,19.02
2018-12-03T09:21:41.205Z,19.01
2018-12-03T09:22:41.367Z,19.02
2018-12-03T09:23:41.247Z,19.01
2018-12-03T09:24:41.193Z,19.03
2018-12-03T09:25:41.605Z,19.01
2018-12-03T09:26:41.811Z,19.01
2018-12-03T09:27:41.304Z,19.01
2018-12-03T09:28:41.165Z,19.02
2018-12-03T09:29:41.713Z,19.02
2018-12-03T09:30:41.087Z,19.02
2018-12-03T09:31:41.214Z,19.01
2018-12-03T09:32:41.252Z,19.02
2018-12-03T09:33:41.248Z,19.02
2018-12-03T09:34:41.304Z,19.03
2018-12-03T09:35:41.180Z,19.01
2018-12-03T09:36:41.557Z,19.02
2018-12-03T09:37:41.172Z,19.01
2018-12-03T09:38:41.372Z,19.03
2018-12-03T09:39:41.415Z,19.02
2018-12-03T09:40:41.579Z,19.01
2018-12-03T09:41:41.081Z,19.01
2018-12-03T09:42:41.144Z,19.03
2018-12-03T09:43:41.303Z,19.01
2018-12-03T09:44:41.257Z,19.03
2018-12-03T09:45:41.663Z,19.02
2018-12-03T09:46:41.524Z,19.02
2018-12-03T09:47:41.583Z,19.03
2018-12-03T09:48:42.203Z,19.03
2018-12-03T09:49:41.294Z,19.03
2018-12-03T09:50:41.031Z,19.02
2018-12-03T09:51:41.798Z,19.03
2018-12-03T09:52:41.325Z,19.03
2018-12-03T09:53:41.948Z,19.03
2018-12-03T09:54:41.681Z,19.05
2018-12-03T09:55:41.186Z,19.03
2018-12-03T09:56:41.200Z,19.02
2018-12-03T09:57:41.163Z,19.05
2018-12-03T09:58:41.210Z,19.05
2018-12-03T09:59:41.435Z,19.06
2018-12-03T10:00:41.072Z,19.05
2018-12-03T10:01:41.310Z,19.05
2018-12-03T10:02:41.609Z,19.06
2018-12-03T10:03:41.186Z,19.06
2018-12-03T10:04:41.607Z,19.06
2018-12-03T10:05:41.909Z,19.08
2018-12-03T10:06:41.450Z,19.09
2018-12-03T10:07:40.990Z,19.08
2018-12-03T10:08:41.574Z,19.09
2018-12-03T10:09:41.555Z,19.09
2018-12-03T10:10:41.515Z,19.09
2018-12-03T10:11:41.053Z,19.09
2018-12-03T10:12:41.491Z,19.11
2018-12-03T10:13:41.319Z,19.09
2018-12-03T10:14:41.101Z,19.09
2018-12-03T10:15:41.459Z,19.09
2018-12-03T10:16:41.111Z,19.11
2018-12-03T10:17:41.322Z,19.09
2018-12-03T10:18:41.085Z,19.12
2018-12-03T10:19:41.793Z,19.12
2018-12-03T10:20:42.521Z,19.12
2018-12-03T10:21:41.248Z,19.12
2018-12-03T10:22:41.338Z,19.16
2018-12-03T10:23:41.387Z,19.15
2018-12-03T10:24:41.203Z,19.12
2018-12-03T10:25:41.376Z,19.12
2018-12-03T10:26:41.177Z,19.13
2018-12-03T10:27:41.208Z,19.15
2018-12-03T10:28:41.088Z,19.15
2018-12-03T10:29:41.558Z,19.16
2018-12-03T10:30:41.291Z,19.16
2018-12-03T10:31:41.292Z,19.18
2018-12-03T10:32:41.263Z,19.18
2018-12-03T10:33:41.271Z,19.19
2018-12-03T10:34:41.211Z,19.18
2018-12-03T10:35:41.414Z,19.18
2018-12-03T10:36:41.409Z,19.18
2018-12-03T10:37:41.315Z,19.19
2018-12-03T10:38:41.286Z,19.18
2018-12-03T10:39:41.224Z,19.18
2018-12-03T10:40:41.227Z,19.18
2018-12-03T10:41:41.230Z,19.18
2018-12-03T10:42:41.080Z,19.16
2018-12-03T10:43:41.268Z,19.16
2018-12-03T10:44:41.159Z,19.16
2018-12-03T10:45:41.551Z,19.13
2018-12-03T10:46:41.466Z,19.15
2018-12-03T10:47:41.370Z,19.16
2018-12-03T10:48:41.126Z,19.18
2018-12-03T10:49:41.248Z,19.12
2018-12-03T10:50:41.254Z,19.16
2018-12-03T10:51:41.445Z,19.13
2018-12-03T10:52:41.081Z,19.13
2018-12-03T10:53:41.325Z,19.15
2018-12-03T10:54:41.285Z,19.12
2018-12-03T10:55:41.261Z,19.13
2018-12-03T10:56:41.132Z,19.12
2018-12-03T10:57:41.543Z,19.12
2018-12-03T10:58:41.130Z,19.13
2018-12-03T10:59:41.669Z,19.12
2018-12-03T11:00:41.063Z,19.12
2018-12-03T11:01:41.278Z,19.12
2018-12-03T11:02:41.019Z,19.12
2018-12-03T11:03:41.122Z,19.11
2018-12-03T11:04:41.218Z,19.11
2018-12-03T11:05:41.121Z,19.12
2018-12-03T11:06:41.393Z,19.12
2018-12-03T11:07:41.133Z,19.09
2018-12-03T11:08:41.278Z,19.11
2018-12-03T11:09:41.099Z,19.11
2018-12-03T11:10:40.991Z,19.09
2018-12-03T11:11:41.115Z,19.08
2018-12-03T11:12:41.141Z,19.12
2018-12-03T11:13:41.194Z,19.08
2018-12-03T11:14:41.137Z,19.08
2018-12-03T11:15:41.264Z,19.06
2018-12-03T11:16:41.004Z,19.06
2018-12-03T11:17:41.256Z,19.09
2018-12-03T11:18:41.085Z,19.09
2018-12-03T11:19:40.950Z,19.08
2018-12-03T11:20:41.182Z,19.09
2018-12-03T11:21:41.128Z,19.05
2018-12-03T11:22:41.205Z,19.05
2018-12-03T11:23:41.341Z,19.05
2018-12-03T11:24:41.471Z,19.08
2018-12-03T11:25:41.272Z,19.06
2018-12-03T11:26:41.197Z,19.06
2018-12-03T11:27:41.651Z,19.05
2018-12-03T11:28:41.252Z,19.06
2018-12-03T11:29:41.205Z,19.05
2018-12-03T11:30:41.177Z,19.08
2018-12-03T11:31:41.166Z,19.05
2018-12-03T11:32:41.134Z,19.06
2018-12-03T11:33:41.120Z,19.05
2018-12-03T11:34:41.162Z,19.02
2018-12-03T11:35:41.985Z,19.05
2018-12-03T11:36:41.206Z,19.03
2018-12-03T11:37:41.204Z,19.05
2018-12-03T11:38:41.214Z,19.05
2018-12-03T11:39:41.110Z,19.03
2018-12-03T11:40:41.196Z,19.06
2018-12-03T11:41:41.180Z,19.03
2018-12-03T11:42:41.345Z,19.03
2018-12-03T11:43:41.308Z,19.05
2018-12-03T11:44:41.234Z,19.02
2018-12-03T11:45:41.536Z,19.03
2018-12-03T11:46:41.488Z,19.06
2018-12-03T11:47:41.246Z,19.03
2018-12-03T11:48:41.415Z,19.05
2018-12-03T11:49:41.301Z,19.02
2018-12-03T11:50:41.235Z,19.03
2018-12-03T11:51:41.523Z,19.02
2018-12-03T11:52:41.251Z,19.03
2018-12-03T11:53:41.279Z,19.03
2018-12-03T11:54:41.093Z,19.03
2018-12-03T11:55:41.051Z,19.01
2018-12-03T11:56:41.385Z,19.03
2018-12-03T11:57:41.230Z,19.02
2018-12-03T11:58:41.117Z,19.01
2018-12-03T11:59:41.241Z,19.02
2018-12-03T12:00:41.291Z,19.02
2018-12-03T12:01:41.618Z,19.02
2018-12-03T12:02:41.187Z,18.99
2018-12-03T12:03:43.235Z,19.01
2018-12-03T12:04:40.894Z,19.01
2018-12-03T12:05:41.061Z,19.02
2018-12-03T12:06:41.101Z,19.03
2018-12-03T12:07:42.795Z,19.01
2018-12-03T12:08:41.145Z,19.02
2018-12-03T12:09:41.347Z,18.99
2018-12-03T12:10:41.443Z,18.98
2018-12-03T12:11:41.807Z,18.99
2018-12-03T12:12:41.469Z,19.02
2018-12-03T12:13:41.125Z,18.99
2018-12-03T12:14:41.206Z,18.99
2018-12-03T12:15:41.633Z,19.01
2018-12-03T12:16:41.102Z,19.02
2018-12-03T12:17:41.340Z,18.99
2018-12-03T12:18:41.090Z,18.99
2018-12-03T12:19:41.162Z,19.01
2018-12-03T12:20:42.860Z,18.99
2018-12-03T12:21:41.122Z,18.99
2018-12-03T12:22:40.989Z,18.99
2018-12-03T12:23:41.210Z,18.98
2018-12-03T12:24:41.341Z,18.99
2018-12-03T12:25:41.051Z,18.99
2018-12-03T12:26:41.603Z,18.99
2018-12-03T12:27:41.405Z,18.98
2018-12-03T12:28:41.500Z,18.98
2018-12-03T12:29:41.420Z,18.99
2018-12-03T12:30:41.157Z,18.99
2018-12-03T12:31:40.962Z,18.99
2018-12-03T12:32:41.083Z,18.98
2018-12-03T12:33:41.255Z,19.01
2018-12-03T12:34:41.072Z,18.99
2018-12-03T12:35:41.173Z,18.98
2018-12-03T12:36:41.161Z,18.98
2018-12-03T12:37:41.047Z,18.98
2018-12-03T12:38:41.173Z,19.01
2018-12-03T12:39:41.070Z,18.98
2018-12-03T12:40:41.142Z,18.95
2018-12-03T12:41:41.043Z,18.99
2018-12-03T12:42:41.128Z,18.98
2018-12-03T12:43:41.259Z,18.97
2018-12-03T12:44:41.029Z,18.99
2018-12-03T12:45:41.261Z,18.97
2018-12-03T12:46:41.072Z,18.98
2018-12-03T12:47:41.506Z,18.99
2018-12-03T12:48:41.008Z,18.99
2018-12-03T12:49:40.931Z,18.97
2018-12-03T12:50:41.085Z,18.98
2018-12-03T12:51:40.992Z,18.97
2018-12-03T12:52:41.211Z,18.99
2018-12-03T12:53:41.396Z,19.01