createdAt,value
2023-02-03T00:03:33.598Z,102188.88
2023-02-03T00:08:36.933Z,102193.81
2023-02-03T00:13:39.533Z,102176.31
2023-02-03T00:18:43.482Z,102169.16
2023-02-03T00:23:46.086Z,102167.06
2023-02-03T00:28:48.736Z,102159.75
2023-02-03T00:33:57.309Z,102157.88
2023-02-03T00:39:01.322Z,102155.44
2023-02-03T00:44:04.025Z,102164.34
2023-02-03T00:49:08.080Z,102171.25
2023-02-03T00:54:10.946Z,102184.19
2023-02-03T00:59:14.047Z,102201.91
2023-02-03T01:04:18.043Z,102203.44
2023-02-03T01:09:20.625Z,102213.03
2023-02-03T01:14:23.169Z,102214.78
2023-02-03T01:19:27.253Z,102192.69
2023-02-03T01:24:30.464Z,102227.19
2023-02-03T01:29:33.081Z,102234.16
2023-02-03T01:34:37.149Z,102238.44
2023-02-03T01:39:39.719Z,102228.75
2023-02-03T01:44:45.917Z,102215.72
2023-02-03T01:49:54.078Z,102208.41
2023-02-03T01:55:00.153Z,102224.34
2023-02-03T02:05:42.556Z,102209.28
2023-02-03T02:10:46.590Z,102158.22
2023-02-03T02:15:55.822Z,102175.41
2023-02-03T02:21:23.106Z,102179.59
2023-02-03T02:26:44.664Z,102151.22
2023-02-03T02:32:19.436Z,102176.66
2023-02-03T02:37:30.257Z,102158.25
2023-02-03T02:49:02.464Z,102155.59
2023-02-03T02:54:10.047Z,102132.91
2023-02-03T02:59:13.720Z,102131.66
2023-02-03T03:04:23.115Z,102144.75
2023-02-03T03:09:35.866Z,102163.44
2023-02-03T03:14:42.221Z,102182.09
2023-02-03T03:19:51.735Z,102167.06
2023-02-03T03:25:00.974Z,102147.59
2023-02-03T03:30:08.945Z,102134.28
2023-02-03T03:35:13.546Z,102135.53
2023-02-03T03:40:23.635Z,102168.09
2023-02-03T03:45:32.121Z,102159.28
2023-02-03T03:50:40.403Z,102152.41
2023-02-03T03:55:48.099Z,102153.94
2023-02-03T04:00:51.934Z,102166.19
2023-02-03T04:05:55.817Z,102166.03
2023-02-03T04:10:58.378Z,102171.81
2023-02-03T04:16:01.035Z,102168.00
2023-02-03T04:21:05.223Z,102150.41
2023-02-03T04:26:07.773Z,102167.91
2023-02-03T04:31:10.459Z,102176.75
2023-02-03T04:36:16.125Z,102169.47
2023-02-03T04:41:19.192Z,102152.03
2023-02-03T04:46:22.314Z,102159.78
2023-02-03T04:51:26.206Z,102141.28
2023-02-03T04:56:29.188Z,102135.44
2023-02-03T05:01:31.865Z,102123.75
2023-02-03T05:06:35.803Z,102115.94
2023-02-03T05:11:38.831Z,102107.19
2023-02-03T05:16:41.473Z,102119.47
2023-02-03T05:21:45.377Z,102126.25
2023-02-03T05:26:47.940Z,102111.06
2023-02-03T05:31:50.627Z,102118.44
2023-02-03T05:36:54.580Z,102135.66
2023-02-03T05:41:58.488Z,102130.50
2023-02-03T05:47:01.142Z,102129.03
2023-02-03T05:52:05.100Z,102128.09
2023-02-03T05:57:07.658Z,102135.78
2023-02-03T06:02:10.211Z,102138.53
2023-02-03T06:07:14.089Z,102104.53
2023-02-03T06:12:16.806Z,102130.56
2023-02-03T06:17:19.732Z,102135.84
2023-02-03T06:22:23.617Z,102134.91
2023-02-03T06:27:26.220Z,102117.38
2023-02-03T06:32:29.285Z,102137.91
2023-02-03T06:37:33.303Z,102142.88
2023-02-03T06:42:35.848Z,102141.22
2023-02-03T06:47:41.100Z,102140.47
2023-02-03T06:52:45.131Z,102144.41
2023-02-03T06:57:49.258Z,102146.81
2023-02-03T07:02:55.128Z,102145.75
2023-02-03T07:07:59.356Z,102160.69
2023-02-03T07:13:05.677Z,102149.34
2023-02-03T07:18:08.358Z,102142.28
2023-02-03T07:23:12.236Z,102135.28
2023-02-03T07:28:15.409Z,102142.91
2023-02-03T07:33:17.969Z,102139.44
2023-02-03T07:38:22.197Z,102146.63
2023-02-03T07:43:25.218Z,102157.88
2023-02-03T07:48:27.765Z,102100.34
2023-02-03T07:53:31.870Z,102167.56
2023-02-03T07:58:34.853Z,102173.75
2023-02-03T08:03:37.417Z,102177.31
2023-02-03T08:08:41.968Z,102185.97
2023-02-03T08:13:44.518Z,102178.03
2023-02-03T08:18:47.221Z,102175.16
2023-02-03T08:23:51.133Z,102180.25
2023-02-03T08:28:53.717Z,102203.94
2023-02-03T08:33:56.301Z,102197.84
2023-02-03T08:39:00.203Z,102197.66
2023-02-03T08:44:03.177Z,102197.16
2023-02-03T08:49:06.214Z,102206.38
2023-02-03T08:54:10.126Z,102204.47
2023-02-03T08:59:13.289Z,102200.16
2023-02-03T09:04:19.144Z,102187.66
2023-02-03T09:09:23.884Z,102207.91
2023-02-03T09:14:27.033Z,102218.50
2023-02-03T09:19:29.842Z,102222.72
2023-02-03T09:24:33.738Z,102222.59
2023-02-03T09:29:36.354Z,102217.19
2023-02-03T09:34:39.747Z,102229.22
2023-02-03T09:39:43.637Z,102214.47
2023-02-03T09:44:52.646Z,102225.13
2023-02-03T09:49:59.725Z,102223.41
2023-02-03T09:55:06.653Z,102238.09
2023-02-03T10:00:17.950Z,102205.84
2023-02-03T10:05:26.210Z,102215.84
2023-02-03T10:10:39.697Z,102230.75
2023-02-03T10:16:06.974Z,102220.91
2023-02-03T10:21:16.267Z,102220.06
2023-02-03T10:26:24.689Z,102230.28
2023-02-03T10:31:29.339Z,102238.16
2023-02-03T10:36:43.535Z,102226.63
2023-02-03T10:41:48.350Z,102229.53
2023-02-03T10:46:50.897Z,102237.28
2023-02-03T10:51:56.365Z,102230.94
2023-02-03T10:57:07.648Z,102220.69
2023-02-03T11:02:12.039Z,102240.81
2023-02-03T11:07:25.238Z,102228.34
2023-02-03T11:12:29.128Z,102231.78
2023-02-03T11:17:32.989Z,102254.59
2023-02-03T11:22:38.673Z,102236.09
2023-02-03T11:27:43.209Z,102251.16
2023-02-03T11:32:48.483Z,102240.88
2023-02-03T11:37:53.095Z,102252.00
2023-02-03T11:43:03.844Z,102255.31
2023-02-03T11:48:17.801Z,102249.13
2023-02-03T11:53:30.458Z,102249.63
2023-02-03T11:59:04.044Z,102244.22
2023-02-03T12:04:25.280Z,102250.59
2023-02-03T12:09:40.302Z,102263.44
2023-02-03T12:14:53.585Z,102250.06
2023-02-03T12:20:07.524Z,102264.81
2023-02-03T12:25:26.218Z,102277.91
2023-02-03T12:30:35.923Z,102267.22
2023-02-03T12:35:46.199Z,102279.56
2023-02-03T12:40:55.122Z,102271.47
2023-02-03T12:46:07.229Z,102271.38
2023-02-03T12:51:16.193Z,102269.09
2023-02-03T12:56:24.118Z,102272.75
2023-02-03T13:01:35.374Z,102264.25
2023-02-03T13:06:48.225Z,102266.72
2023-02-03T13:11:57.792Z,102269.44
2023-02-03T13:17:08.989Z,102267.69
2023-02-03T13:22:13.786Z,102257.97
2023-02-03T13:27:31.145Z,102215.69
2023-02-03T13:32:55.261Z,102246.50
2023-02-03T13:38:20.789Z,102240.22
2023-02-03T13:43:38.256Z,102230.81
2023-02-03T13:48:46.523Z,102254.53
2023-02-03T13:53:50.669Z,102265.72
2023-02-03T13:59:01.784Z,102263.91
2023-02-03T14:04:08.222Z,102260.56
2023-02-03T14:09:21.729Z,102258.56
2023-02-03T14:15:02.951Z,102269.31
2023-02-03T14:20:51.270Z,102298.72
2023-02-03T14:25:56.934Z,102292.88
2023-02-03T14:31:10.508Z,102287.97
2023-02-03T14:36:29.889Z,102330.44
2023-02-03T14:41:46.776Z,102315.59
2023-02-03T14:47:00.299Z,102334.28
2023-02-03T14:52:23.379Z,102351.13
2023-02-03T14:57:36.439Z,102347.50
2023-02-03T15:03:19.802Z,102364.03
2023-02-03T15:08:40.747Z,102368.16
2023-02-03T15:13:43.935Z,102366.44
2023-02-03T15:18:47.056Z,102374.38
2023-02-03T15:23:51.893Z,102384.63
2023-02-03T15:28:55.664Z,102385.41
2023-02-03T15:34:00.754Z,102383.69
2023-02-03T15:39:13.972Z,102377.47
2023-02-03T15:44:25.934Z,102388.97
2023-02-03T15:49:31.448Z,102374.38
2023-02-03T15:54:41.040Z,102396.66
2023-02-03T15:59:47.369Z,102395.06
2023-02-03T16:04:51.154Z,102398.88
2023-02-03T16:09:56.415Z,102417.34
2023-02-03T16:15:00.605Z,102425.34
2023-02-03T16:20:22.718Z,102434.38
2023-02-03T16:25:29.359Z,102445.84
2023-02-03T16:30:49.839Z,102429.41
2023-02-03T16:36:09.898Z,102449.34
2023-02-03T16:41:35.908Z,102451.84
2023-02-03T16:46:56.428Z,102460.84
2023-02-03T16:51:59.063Z,102467.13
2023-02-03T16:57:02.967Z,102476.59
2023-02-03T17:02:05.550Z,102485.56
2023-02-03T17:07:08.162Z,102489.00
2023-02-03T17:12:13.118Z,102493.53
2023-02-03T17:17:16.033Z,102498.78
2023-02-03T17:22:18.711Z,102496.13
2023-02-03T17:27:22.630Z,102508.84
2023-02-03T17:32:25.200Z,102509.88
2023-02-03T17:37:27.732Z,102521.38
2023-02-03T17:58:19.207Z,102560.63
2023-02-03T18:03:21.753Z,102561.69
2023-02-03T18:08:25.364Z,102563.41
2023-02-03T18:13:32.605Z,102574.97
2023-02-03T18:18:36.071Z,102576.84
2023-02-03T18:23:39.190Z,102580.53
2023-02-03T18:28:43.041Z,102588.34
2023-02-03T18:33:47.586Z,102590.41
2023-02-03T18:38:50.238Z,102599.38
2023-02-03T18:43:54.502Z,102600.13
2023-02-03T18:48:57.242Z,102622.34
2023-02-03T18:54:00.429Z,102606.16
2023-02-03T18:59:09.425Z,102598.66
2023-02-03T19:04:13.946Z,102596.06
2023-02-03T19:09:17.706Z,102607.06
2023-02-03T19:14:23.410Z,102613.47
2023-02-03T19:19:25.962Z,102625.06
2023-02-03T19:24:28.533Z,102616.13
2023-02-03T19:29:32.470Z,102629.38
2023-02-03T19:34:35.192Z,102644.16
2023-02-03T19:39:38.472Z,102648.50
2023-02-03T19:44:42.560Z,102644.94
2023-02-03T19:49:45.087Z,102671.19
2023-02-03T19:54:47.664Z,102685.38
2023-02-03T19:59:52.820Z,102691.31
2023-02-03T20:05:06.198Z,102701.00
2023-02-03T20:10:10.928Z,102692.25
2023-02-03T20:15:15.043Z,102702.03
2023-02-03T20:20:26.869Z,102708.94
2023-02-03T20:25:29.493Z,102702.19
2023-02-03T20:30:33.993Z,102709.53
2023-02-03T20:35:38.235Z,102713.69
2023-02-03T20:40:40.764Z,102705.81
2023-02-03T20:45:46.738Z,102725.78
2023-02-03T20:50:50.166Z,102723.22
2023-02-03T20:55:58.405Z,102727.66
2023-02-03T21:01:03.850Z,102711.16
2023-02-03T21:06:14.155Z,102728.59
2023-02-03T21:11:19.533Z,102726.91
2023-02-03T21:16:27.443Z,102737.38
2023-02-03T21:21:35.500Z,102756.84
2023-02-03T21:26:38.481Z,102654.53
2023-02-03T21:31:45.756Z,102740.25
2023-02-03T21:36:48.335Z,102751.56
2023-02-03T21:41:50.872Z,102758.47
2023-02-03T21:46:54.798Z,102779.59
2023-02-03T21:51:57.415Z,102776.22
2023-02-03T21:57:01.653Z,102775.41
2023-02-03T22:02:36.694Z,102765.63
2023-02-03T22:07:39.860Z,102768.19
2023-02-03T22:12:42.396Z,102774.44
2023-02-03T22:17:48.131Z,102787.81
2023-02-03T22:22:50.679Z,102790.34
2023-02-03T22:27:53.304Z,102794.88
2023-02-03T22:32:57.934Z,102697.41
2023-02-03T22:38:00.514Z,102811.84
2023-02-03T22:43:03.104Z,102818.66
2023-02-03T22:48:07.654Z,102812.53
2023-02-03T22:53:10.247Z,102813.31
2023-02-03T22:58:12.851Z,102828.38
2023-02-03T23:03:17.323Z,102816.91
2023-02-03T23:08:19.886Z,102832.84
2023-02-03T23:13:22.430Z,102845.34
2023-02-03T23:18:26.344Z,102840.81
2023-02-03T23:23:28.910Z,102851.44
2023-02-03T23:28:32.143Z,102846.16
2023-02-03T23:33:36.006Z,102849.63
2023-02-03T23:38:38.517Z,102854.16
2023-02-03T23:43:41.064Z,102876.34
2023-02-03T23:48:45.124Z,102875.44
2023-02-03T23:53:47.691Z,102886.81
2023-02-03T23:58:50.213Z,102892.38
