createdAt,value
2018-06-15T00:01:00.068Z,18.40
2018-06-15T00:03:30.687Z,18.50
2018-06-15T00:06:01.685Z,18.50
2018-06-15T00:08:32.317Z,18.50
2018-06-15T00:11:03.025Z,18.50
2018-06-15T00:13:34.523Z,18.50
2018-06-15T00:16:05.153Z,18.60
2018-06-15T00:18:35.710Z,18.60
2018-06-15T00:21:06.522Z,18.50
2018-06-15T00:23:37.099Z,18.50
2018-06-15T00:26:07.752Z,18.50
2018-06-15T00:28:38.381Z,18.50
2018-06-15T00:31:09.795Z,18.60
2018-06-15T00:36:10.966Z,18.50
2018-06-15T00:38:41.553Z,18.50
2018-06-15T00:41:12.181Z,18.60
2018-06-15T00:43:42.726Z,18.50
2018-06-15T00:46:13.356Z,18.60
2018-06-15T00:48:43.930Z,18.60
2018-06-15T00:51:15.005Z,18.60
2018-06-15T00:53:45.544Z,18.60
2018-06-15T00:56:16.073Z,18.60
2018-06-15T00:58:46.636Z,18.60
2018-06-15T01:03:47.320Z,18.60
2018-06-15T01:06:18.150Z,18.60
2018-06-15T01:08:49.021Z,18.50
2018-06-15T01:11:19.856Z,18.60
2018-06-15T01:13:50.470Z,18.60
2018-06-15T01:16:21.105Z,18.60
2018-06-15T01:18:51.702Z,18.50
2018-06-15T01:21:22.385Z,18.50
2018-06-15T01:23:53.476Z,18.50
2018-06-15T01:26:24.257Z,18.50
2018-06-15T01:28:54.866Z,18.50
2018-06-15T01:31:25.544Z,18.50
2018-06-15T01:33:56.425Z,18.50
2018-06-15T01:36:27.134Z,18.50
2018-06-15T01:38:58.578Z,18.50
2018-06-15T01:41:29.163Z,18.50
2018-06-15T01:43:59.692Z,18.50
2018-06-15T01:46:30.269Z,18.50
2018-06-15T01:51:31.371Z,18.60
2018-06-15T01:54:01.905Z,18.60
2018-06-15T01:56:32.467Z,18.60
2018-06-15T01:59:02.981Z,18.60
2018-06-15T02:01:33.557Z,18.50
2018-06-15T02:04:04.115Z,18.50
2018-06-15T02:06:34.713Z,18.50
2018-06-15T02:09:07.521Z,18.50
2018-06-15T02:11:38.101Z,18.50
2018-06-15T02:14:08.652Z,18.50
2018-06-15T02:19:09.353Z,18.50
2018-06-15T02:21:39.925Z,18.50
2018-06-15T02:26:40.763Z,18.40
2018-06-15T02:29:11.314Z,18.50
2018-06-15T02:34:12.175Z,18.50
2018-06-15T02:36:42.745Z,18.50
2018-06-15T02:39:13.296Z,18.50
2018-06-15T02:41:43.889Z,18.40
2018-06-15T02:44:14.422Z,18.40
2018-06-15T02:46:45.012Z,18.40
2018-06-15T02:51:45.733Z,18.40
2018-06-15T02:54:16.297Z,18.40
2018-06-15T02:56:47.020Z,18.40
2018-06-15T02:59:17.598Z,18.40
2018-06-15T03:01:48.173Z,18.40
2018-06-15T03:04:18.715Z,18.40
2018-06-15T03:06:49.320Z,18.40
2018-06-15T03:09:19.867Z,18.40
2018-06-15T03:14:20.545Z,18.40
2018-06-15T03:16:51.127Z,18.50
2018-06-15T03:19:21.664Z,18.40
2018-06-15T03:21:52.249Z,18.40
2018-06-15T03:24:22.778Z,18.40
2018-06-15T03:26:53.390Z,18.40
2018-06-15T03:29:23.948Z,18.40
2018-06-15T03:31:54.540Z,18.40
2018-06-15T03:34:25.377Z,18.40
2018-06-15T03:36:55.934Z,18.40
2018-06-15T03:39:26.498Z,18.40
2018-06-15T03:41:57.085Z,18.40
2018-06-15T03:44:27.628Z,18.40
2018-06-15T03:46:58.160Z,18.40
2018-06-15T03:49:28.709Z,18.40
2018-06-15T03:51:59.289Z,18.40
2018-06-15T03:54:29.838Z,18.40
2018-06-15T03:57:00.573Z,18.40
2018-06-15T03:59:31.112Z,18.40
2018-06-15T04:02:01.758Z,18.50
2018-06-15T04:04:32.414Z,18.40
2018-06-15T04:07:03.013Z,18.40
2018-06-15T04:09:33.532Z,18.30
2018-06-15T04:12:04.186Z,18.30
2018-06-15T04:14:34.741Z,18.30
2018-06-15T04:17:05.349Z,18.40
2018-06-15T04:19:35.906Z,18.40
2018-06-15T04:24:36.629Z,18.40
2018-06-15T04:27:07.615Z,18.40
2018-06-15T04:29:38.170Z,18.40
2018-06-15T04:32:08.815Z,18.40
2018-06-15T04:34:39.705Z,18.40
2018-06-15T04:37:10.345Z,18.40
2018-06-15T04:39:40.968Z,18.40
2018-06-15T04:42:11.661Z,18.40
2018-06-15T04:44:42.240Z,18.40
2018-06-15T04:47:12.827Z,18.40
2018-06-15T04:49:43.350Z,18.40
2018-06-15T04:52:13.944Z,18.40
2018-06-15T04:54:44.490Z,18.40
2018-06-15T04:57:15.084Z,18.50
2018-06-15T04:59:45.670Z,18.60
2018-06-15T05:02:17.049Z,18.60
2018-06-15T05:07:18.094Z,18.60
2018-06-15T05:09:48.646Z,18.60
2018-06-15T05:12:19.537Z,18.60
2018-06-15T05:14:50.139Z,18.60
2018-06-15T05:17:20.925Z,18.70
2018-06-15T05:19:51.418Z,18.70
2018-06-15T05:22:22.081Z,18.70
2018-06-15T05:24:52.627Z,18.70
2018-06-15T05:29:53.261Z,18.70
2018-06-15T05:32:23.868Z,18.70
2018-06-15T05:34:54.731Z,18.70
2018-06-15T05:37:25.314Z,18.80
2018-06-15T05:39:55.869Z,18.80
2018-06-15T05:42:26.459Z,18.90
2018-06-15T05:44:57.097Z,18.90
2018-06-15T05:47:27.661Z,19.00
2018-06-15T05:49:58.255Z,19.00
2018-06-15T05:52:28.837Z,19.00
2018-06-15T05:54:59.425Z,19.00
2018-06-15T05:57:30.203Z,18.20
2018-06-15T06:00:00.986Z,18.90
2018-06-15T06:02:32.241Z,19.00
2018-06-15T06:05:02.861Z,19.00
2018-06-15T06:07:33.546Z,19.00
2018-06-15T06:10:04.217Z,19.00
2018-06-15T06:12:34.762Z,19.10
2018-06-15T06:15:05.437Z,19.10
2018-06-15T06:17:36.032Z,19.10
2018-06-15T06:20:09.842Z,19.20
2018-06-15T06:22:40.488Z,19.20
2018-06-15T06:25:11.170Z,19.20
2018-06-15T06:27:41.795Z,19.20
2018-06-15T06:30:12.416Z,19.20
2018-06-15T06:32:43.382Z,19.20
2018-06-15T06:35:13.994Z,19.30
2018-06-15T06:37:44.602Z,19.40
2018-06-15T06:40:15.489Z,19.40
2018-06-15T06:42:46.070Z,19.50
2018-06-15T06:45:16.670Z,19.50
2018-06-15T06:47:47.280Z,19.50
2018-06-15T06:50:17.858Z,19.50
2018-06-15T06:52:48.451Z,19.60
2018-06-15T06:55:19.026Z,19.60
2018-06-15T06:57:49.582Z,19.70
2018-06-15T07:00:20.195Z,19.80
2018-06-15T07:02:50.749Z,19.80
2018-06-15T07:05:21.461Z,19.80
2018-06-15T07:10:22.143Z,19.90
2018-06-15T07:12:53.932Z,20.00
2018-06-15T07:15:24.511Z,20.00
2018-06-15T07:17:55.149Z,20.10
2018-06-15T07:20:25.705Z,20.20
2018-06-15T07:22:56.364Z,20.30
2018-06-15T07:25:26.975Z,20.40
2018-06-15T07:27:58.546Z,20.50
2018-06-15T07:30:29.419Z,20.70
2018-06-15T07:33:00.070Z,20.70
2018-06-15T07:35:30.736Z,20.80
2018-06-15T07:38:01.463Z,20.90
2018-06-15T07:40:32.063Z,20.90
2018-06-15T07:43:02.654Z,20.90
2018-06-15T07:45:33.268Z,21.00
2018-06-15T07:48:03.814Z,21.00
2018-06-15T07:50:34.447Z,21.10
2018-06-15T07:53:05.096Z,21.00
2018-06-15T07:55:36.706Z,21.20
2018-06-15T07:58:07.367Z,21.30
2018-06-15T08:00:37.974Z,21.40
2018-06-15T08:03:08.616Z,21.40
2018-06-15T08:05:39.257Z,21.40
2018-06-15T08:08:09.926Z,21.50
2018-06-15T08:10:40.454Z,21.60
2018-06-15T08:13:11.435Z,21.50
2018-06-15T08:15:42.147Z,21.50
2018-06-15T08:18:13.303Z,21.60
2018-06-15T08:20:43.917Z,21.50
2018-06-15T08:23:14.473Z,21.50
2018-06-15T08:25:45.077Z,21.40
2018-06-15T08:28:15.869Z,21.50
2018-06-15T08:30:46.598Z,21.70
2018-06-15T08:33:17.141Z,21.80
2018-06-15T08:35:47.734Z,21.80
2018-06-15T08:38:18.329Z,21.90
2018-06-15T08:40:48.938Z,21.90
2018-06-15T08:43:19.530Z,22.10
2018-06-15T08:45:50.177Z,22.10
2018-06-15T08:48:20.760Z,22.20
2018-06-15T08:50:51.397Z,22.40
2018-06-15T08:53:22.031Z,22.40
2018-06-15T08:55:52.843Z,22.50
2018-06-15T08:58:24.897Z,22.50
2018-06-15T09:00:55.560Z,22.60
2018-06-15T09:03:26.289Z,22.60
2018-06-15T09:05:57.127Z,22.60
2018-06-15T09:08:27.809Z,22.70
2018-06-15T09:10:58.385Z,22.80
2018-06-15T09:13:29.024Z,22.70
2018-06-15T09:15:59.669Z,22.70
2018-06-15T09:18:30.249Z,22.80
2018-06-15T09:21:00.907Z,23.00
2018-06-15T09:23:32.874Z,23.10
2018-06-15T09:26:04.322Z,23.20
2018-06-15T09:28:34.953Z,23.40
2018-06-15T09:31:05.594Z,23.60
2018-06-15T09:33:36.272Z,23.70
2018-06-15T09:36:06.800Z,23.70
2018-06-15T09:38:37.421Z,23.80
2018-06-15T09:41:08.032Z,24.00
2018-06-15T09:43:38.578Z,24.10
2018-06-15T09:46:09.243Z,24.20
2018-06-15T09:51:14.337Z,24.30
2018-06-15T09:53:44.960Z,24.40
2018-06-15T09:56:15.506Z,24.50
2018-06-15T09:58:46.141Z,24.50
2018-06-15T10:01:16.705Z,24.50
2018-06-15T10:03:47.258Z,24.70
2018-06-15T10:06:17.926Z,24.80
2018-06-15T10:08:48.549Z,24.90
2018-06-15T10:11:19.141Z,25.00
2018-06-15T10:16:19.826Z,25.20
2018-06-15T10:18:50.431Z,25.20
2018-06-15T10:21:21.049Z,25.20
2018-06-15T10:23:51.689Z,25.40
2018-06-15T10:26:22.289Z,25.60
2018-06-15T10:28:52.925Z,25.70
2018-06-15T10:31:23.745Z,25.80
2018-06-15T10:33:55.392Z,25.90
2018-06-15T10:36:26.046Z,25.90
2018-06-15T10:38:56.633Z,26.20
2018-06-15T10:41:27.302Z,26.60
2018-06-15T10:43:57.956Z,27.00
2018-06-15T10:48:58.884Z,27.30
2018-06-15T10:51:29.503Z,27.30
2018-06-15T10:54:00.046Z,27.40
2018-06-15T10:56:30.705Z,27.10
2018-06-15T11:01:31.414Z,26.90
2018-06-15T11:04:02.030Z,26.90
2018-06-15T11:06:32.630Z,26.70
2018-06-15T11:09:03.385Z,26.30
2018-06-15T11:11:33.930Z,26.00
2018-06-15T11:14:04.576Z,26.00
2018-06-15T11:16:35.137Z,25.90
2018-06-15T11:21:35.885Z,25.80
2018-06-15T11:29:06.992Z,25.50
2018-06-15T11:31:37.605Z,25.50
2018-06-15T11:34:08.199Z,25.50
2018-06-15T11:36:38.869Z,25.50
2018-06-15T11:39:10.927Z,25.40
2018-06-15T11:41:41.681Z,25.40
2018-06-15T11:44:12.377Z,25.30
2018-06-15T11:46:42.997Z,25.30
2018-06-15T11:49:13.561Z,25.20
2018-06-15T11:51:44.214Z,25.20
2018-06-15T11:54:14.994Z,25.30
2018-06-15T11:56:45.608Z,25.20
2018-06-15T11:59:16.234Z,25.10
2018-06-15T12:01:46.947Z,25.10
2018-06-15T12:06:47.702Z,25.10
2018-06-15T12:09:18.304Z,25.00
2018-06-15T12:11:48.970Z,24.80
2018-06-15T12:14:19.694Z,24.70
2018-06-15T12:16:50.364Z,24.70
2018-06-15T12:19:21.067Z,24.70
2018-06-15T12:21:52.125Z,24.80
2018-06-15T12:24:22.744Z,24.70
2018-06-15T12:26:53.330Z,24.50
2018-06-15T12:29:23.939Z,24.40
2018-06-15T12:31:54.551Z,24.40
2018-06-15T12:34:25.150Z,24.30
2018-06-15T12:36:55.748Z,24.20
2018-06-15T12:39:26.364Z,24.20
2018-06-15T12:41:56.990Z,24.10
2018-06-15T12:44:27.597Z,24.20
2018-06-15T12:46:58.253Z,24.20
2018-06-15T12:49:28.923Z,24.10
2018-06-15T12:51:59.541Z,24.00
2018-06-15T12:57:00.390Z,24.00
2018-06-15T13:02:01.181Z,23.70
2018-06-15T13:04:31.755Z,23.70
2018-06-15T13:07:02.341Z,23.50
2018-06-15T13:09:34.362Z,23.40
2018-06-15T13:14:35.157Z,23.30
2018-06-15T13:17:05.837Z,23.20
2018-06-15T13:19:36.413Z,23.20
2018-06-15T13:22:07.071Z,23.20
2018-06-15T13:24:37.608Z,23.10
2018-06-15T13:27:08.267Z,22.90
2018-06-15T13:29:39.011Z,22.80
2018-06-15T13:32:09.687Z,22.80
2018-06-15T13:34:40.297Z,22.80
2018-06-15T13:37:10.918Z,22.80
2018-06-15T13:39:41.605Z,22.80
2018-06-15T13:42:12.136Z,22.80
2018-06-15T13:44:42.770Z,22.80
2018-06-15T13:47:13.371Z,22.80
2018-06-15T13:49:43.990Z,22.80
2018-06-15T13:52:14.598Z,22.80
2018-06-15T13:54:45.666Z,22.80
2018-06-15T13:57:16.590Z,22.80
2018-06-15T13:59:47.198Z,22.80
2018-06-15T14:02:17.794Z,22.80
2018-06-15T14:04:48.447Z,22.80
2018-06-15T14:09:49.200Z,22.80
2018-06-15T14:12:19.786Z,22.70
2018-06-15T14:14:50.449Z,22.60
2018-06-15T14:17:21.062Z,22.60
2018-06-15T14:19:51.673Z,22.60
2018-06-15T14:22:22.293Z,22.50
2018-06-15T14:24:52.912Z,22.50
2018-06-15T14:27:23.525Z,22.40
2018-06-15T14:29:54.099Z,22.40
2018-06-15T14:32:24.698Z,22.50
2018-06-15T14:34:55.289Z,22.50
2018-06-15T14:37:25.866Z,22.50
2018-06-15T14:39:56.545Z,22.50
2018-06-15T14:42:27.121Z,22.50
2018-06-15T14:44:57.740Z,22.50
2018-06-15T14:47:28.314Z,22.60
2018-06-15T14:49:58.934Z,22.70
2018-06-15T14:52:29.503Z,22.70
2018-06-15T14:55:00.197Z,22.70
2018-06-15T14:57:30.790Z,22.70
2018-06-15T15:00:01.397Z,22.70
2018-06-15T15:02:32.009Z,22.80
2018-06-15T15:05:02.686Z,22.70
2018-06-15T15:07:33.230Z,22.70
2018-06-15T15:10:03.862Z,22.70
2018-06-15T15:12:34.522Z,22.70
2018-06-15T15:15:05.325Z,22.60
2018-06-15T15:17:35.929Z,22.60
2018-06-15T15:20:06.588Z,22.60
2018-06-15T15:22:37.121Z,22.50
2018-06-15T15:25:07.930Z,22.50
2018-06-15T15:27:38.594Z,22.40
2018-06-15T15:30:09.289Z,22.40
2018-06-15T15:32:39.846Z,22.40
2018-06-15T15:35:10.445Z,22.30
2018-06-15T15:37:41.172Z,22.30
2018-06-15T15:40:11.825Z,22.30
2018-06-15T15:45:12.524Z,22.20
2018-06-15T15:47:43.121Z,22.20
2018-06-15T15:50:13.676Z,22.20
2018-06-15T15:52:44.296Z,22.30
2018-06-15T15:55:14.991Z,22.30
2018-06-15T15:57:45.547Z,22.20
2018-06-15T16:00:16.141Z,22.30
2018-06-15T16:02:46.809Z,22.30
2018-06-15T16:05:17.401Z,22.40
2018-06-15T16:07:48.043Z,22.50
2018-06-15T16:10:18.666Z,22.60
2018-06-15T16:12:49.326Z,22.60
2018-06-15T16:17:50.149Z,23.00
2018-06-15T16:20:20.814Z,23.10
2018-06-15T16:22:52.013Z,23.20
2018-06-15T16:25:22.553Z,23.30
2018-06-15T16:27:53.197Z,23.40
2018-06-15T16:30:23.759Z,23.30
2018-06-15T16:32:54.434Z,23.40
2018-06-15T16:35:25.012Z,23.30
2018-06-15T16:37:55.700Z,23.30
2018-06-15T16:40:26.333Z,23.30
2018-06-15T16:42:57.043Z,24.20
2018-06-15T16:45:27.594Z,25.60
2018-06-15T16:47:58.414Z,26.20
2018-06-15T16:50:29.005Z,26.20
2018-06-15T16:52:59.645Z,26.10
2018-06-15T16:55:30.657Z,26.50
2018-06-15T16:58:01.355Z,27.60
2018-06-15T17:00:32.237Z,28.90
2018-06-15T17:05:33.073Z,30.00
2018-06-15T17:08:03.631Z,30.10
2018-06-15T17:10:34.287Z,30.20
2018-06-15T17:13:04.909Z,30.10
2018-06-15T17:15:35.547Z,29.80
2018-06-15T17:18:06.476Z,29.50
2018-06-15T17:20:37.140Z,29.20
2018-06-15T17:23:07.752Z,29.00
2018-06-15T17:25:38.452Z,28.50
2018-06-15T17:28:09.074Z,28.00
2018-06-15T17:33:09.917Z,26.40
2018-06-15T17:38:10.835Z,25.40
2018-06-15T17:40:41.350Z,25.00
2018-06-15T17:43:12.006Z,24.50
2018-06-15T17:45:42.630Z,24.00
2018-06-15T17:48:13.279Z,23.70
2018-06-15T17:50:43.926Z,23.50
2018-06-15T17:53:14.506Z,23.20
2018-06-15T17:55:45.143Z,23.10
2018-06-15T17:58:15.749Z,22.80
2018-06-15T18:00:52.288Z,22.60
2018-06-15T18:03:22.898Z,22.40
2018-06-15T18:05:53.529Z,22.20
2018-06-15T18:08:24.121Z,22.10
2018-06-15T18:10:54.855Z,21.90
2018-06-15T18:13:25.441Z,21.80
2018-06-15T18:15:56.051Z,21.70
2018-06-15T18:18:26.986Z,21.60
2018-06-15T18:20:57.665Z,21.50
2018-06-15T18:23:28.233Z,21.40
2018-06-15T18:25:59.001Z,21.30
2018-06-15T18:28:29.659Z,21.20
2018-06-15T18:31:00.400Z,21.10
2018-06-15T18:33:30.984Z,21.10
2018-06-15T18:36:01.621Z,20.90
2018-06-15T18:38:32.197Z,20.90
2018-06-15T18:41:02.834Z,20.80
2018-06-15T18:43:33.441Z,20.70
2018-06-15T18:48:34.217Z,20.60
2018-06-15T18:51:04.855Z,20.60
2018-06-15T18:53:35.432Z,20.60
2018-06-15T18:56:06.242Z,20.50
2018-06-15T18:58:36.810Z,20.50
2018-06-15T19:01:07.700Z,20.50
2018-06-15T19:03:38.287Z,20.40
2018-06-15T19:06:08.911Z,20.40
2018-06-15T19:08:39.501Z,20.40
2018-06-15T19:11:10.158Z,20.40
2018-06-15T19:13:41.149Z,20.30
2018-06-15T19:16:11.770Z,20.30
2018-06-15T19:18:42.914Z,20.20
2018-06-15T19:21:13.529Z,20.20
2018-06-15T19:23:44.135Z,20.20
2018-06-15T19:26:14.759Z,20.20
2018-06-15T19:28:45.337Z,20.10
2018-06-15T19:31:16.531Z,20.10
2018-06-15T19:33:47.115Z,20.10
2018-06-15T19:36:17.798Z,20.10
2018-06-15T19:38:48.413Z,20.10
2018-06-15T19:41:19.279Z,20.00
2018-06-15T19:43:49.861Z,19.90
2018-06-15T19:46:20.485Z,19.80
2018-06-15T19:48:51.069Z,19.80
2018-06-15T19:51:21.734Z,19.80
2018-06-15T19:53:52.307Z,19.70
2018-06-15T19:56:22.893Z,19.70
2018-06-15T19:58:53.526Z,19.60
2018-06-15T20:01:24.065Z,19.50
2018-06-15T20:03:54.748Z,19.40
2018-06-15T20:06:26.483Z,19.40
2018-06-15T20:08:57.102Z,19.30
2018-06-15T20:11:27.725Z,19.30
2018-06-15T20:13:58.354Z,19.20
2018-06-15T20:16:28.970Z,19.20
2018-06-15T20:18:59.754Z,19.10
2018-06-15T20:21:30.462Z,19.00
2018-06-15T20:24:01.742Z,18.90
2018-06-15T20:26:32.358Z,19.00
2018-06-15T20:29:02.921Z,18.90
2018-06-15T20:34:03.669Z,18.90
2018-06-15T20:36:34.255Z,18.80
2018-06-15T20:39:06.312Z,18.70
2018-06-15T20:41:36.930Z,18.70
2018-06-15T20:44:07.701Z,18.60
2018-06-15T20:46:38.313Z,18.60
2018-06-15T20:49:08.895Z,18.60
2018-06-15T20:51:39.852Z,18.50
2018-06-15T20:54:10.507Z,18.50
2018-06-15T20:56:41.528Z,18.40
2018-06-15T20:59:12.061Z,18.30
2018-06-15T21:01:42.669Z,18.30
2018-06-15T21:04:13.287Z,18.20
2018-06-15T21:06:43.871Z,18.20
2018-06-15T21:09:14.471Z,18.20
2018-06-15T21:11:45.186Z,18.20
2018-06-15T21:14:15.746Z,18.10
2018-06-15T21:16:46.358Z,18.10
2018-06-15T21:21:47.636Z,18.00
2018-06-15T21:24:18.226Z,18.00
2018-06-15T21:26:48.887Z,18.00
2018-06-15T21:29:19.815Z,18.00
2018-06-15T21:34:20.541Z,17.90
2018-06-15T21:36:51.164Z,17.90
2018-06-15T21:39:21.699Z,17.90
2018-06-15T21:41:52.300Z,17.90
2018-06-15T21:44:22.867Z,17.90
2018-06-15T21:46:53.534Z,17.90
2018-06-15T21:49:24.081Z,17.90
2018-06-15T21:51:54.694Z,17.90
2018-06-15T21:54:25.256Z,17.90
2018-06-15T21:56:55.866Z,17.90
2018-06-15T21:59:26.440Z,17.80
2018-06-15T22:01:57.055Z,17.80
2018-06-15T22:04:27.677Z,17.80
2018-06-15T22:06:58.337Z,17.70
2018-06-15T22:09:28.953Z,17.70
2018-06-15T22:11:59.645Z,17.70
2018-06-15T22:14:30.255Z,17.60
2018-06-15T22:19:31.423Z,17.60
2018-06-15T22:24:32.321Z,17.60
2018-06-15T22:27:02.958Z,17.60
2018-06-15T22:29:33.550Z,17.50
2018-06-15T22:32:04.310Z,17.50
2018-06-15T22:34:34.893Z,17.50
2018-06-15T22:39:35.585Z,17.50
2018-06-15T22:42:06.249Z,17.50
2018-06-15T22:44:36.883Z,17.50
2018-06-15T22:47:07.536Z,17.50
2018-06-15T22:52:08.275Z,17.60
2018-06-15T22:54:38.883Z,17.60
2018-06-15T22:57:09.637Z,17.60
2018-06-15T22:59:40.230Z,17.60
2018-06-15T23:02:10.834Z,17.60
2018-06-15T23:04:41.409Z,17.50
2018-06-15T23:07:12.019Z,17.50
2018-06-15T23:09:42.581Z,17.50
2018-06-15T23:12:13.195Z,17.60
2018-06-15T23:14:43.740Z,17.60
2018-06-15T23:17:14.438Z,17.60
2018-06-15T23:19:45.524Z,17.60
2018-06-15T23:22:16.136Z,17.60
2018-06-15T23:24:46.698Z,17.60
2018-06-15T23:27:17.348Z,17.60
2018-06-15T23:29:47.921Z,17.60
2018-06-15T23:32:18.446Z,17.70
2018-06-15T23:34:49.009Z,17.70
2018-06-15T23:37:19.630Z,17.70
2018-06-15T23:39:50.225Z,17.60
2018-06-15T23:42:20.921Z,17.60
2018-06-15T23:44:51.503Z,17.60
2018-06-15T23:47:22.117Z,17.60
2018-06-15T23:49:52.653Z,17.60
2018-06-15T23:52:23.233Z,17.50
2018-06-15T23:54:53.810Z,17.60
2018-06-15T23:57:24.459Z,17.50
2018-06-15T23:59:55.014Z,17.50
