createdAt,value
2023-04-29T00:00:37.004Z,9.57
2023-04-29T00:01:33.924Z,8.02
2023-04-29T00:02:32.116Z,7.28
2023-04-29T00:03:30.624Z,6.65
2023-04-29T00:04:27.775Z,6.87
2023-04-29T00:05:24.772Z,8.52
2023-04-29T00:06:22.726Z,8.20
2023-04-29T00:07:19.574Z,9.05
2023-04-29T00:08:16.502Z,7.65
2023-04-29T00:09:13.382Z,9.02
2023-04-29T00:10:10.798Z,7.15
2023-04-29T00:11:07.811Z,7.37
2023-04-29T00:12:04.763Z,6.95
2023-04-29T00:13:01.646Z,7.93
2023-04-29T00:13:58.447Z,7.97
2023-04-29T00:14:55.310Z,8.35
2023-04-29T00:15:52.153Z,7.32
2023-04-29T00:16:49.026Z,9.65
2023-04-29T00:17:46.328Z,7.75
2023-04-29T00:18:43.223Z,8.32
2023-04-29T00:19:40.057Z,6.72
2023-04-29T00:20:38.305Z,7.43
2023-04-29T00:21:35.175Z,7.32
2023-04-29T00:22:31.989Z,8.02
2023-04-29T00:23:28.809Z,7.72
2023-04-29T00:24:25.855Z,8.00
2023-04-29T00:25:22.710Z,7.65
2023-04-29T00:26:19.601Z,9.52
2023-04-29T00:27:17.892Z,8.00
2023-04-29T00:28:14.960Z,8.27
2023-04-29T00:29:11.762Z,6.90
2023-04-29T00:30:09.043Z,7.32
2023-04-29T00:31:05.959Z,8.07
2023-04-29T00:32:02.831Z,8.13
2023-04-29T00:32:59.705Z,9.65
2023-04-29T00:33:57.644Z,7.72
2023-04-29T00:34:54.475Z,6.97
2023-04-29T00:35:51.543Z,8.00
2023-04-29T00:36:48.353Z,7.25
2023-04-29T00:37:45.223Z,10.07
2023-04-29T00:38:42.141Z,7.87
2023-04-29T00:39:38.925Z,8.27
2023-04-29T00:40:36.408Z,10.52
2023-04-29T00:41:33.282Z,8.07
2023-04-29T00:42:32.548Z,9.30
2023-04-29T00:43:29.401Z,7.95
2023-04-29T00:44:26.280Z,8.63
2023-04-29T00:45:24.003Z,6.85
2023-04-29T00:46:20.940Z,8.43
2023-04-29T00:47:18.308Z,8.07
2023-04-29T00:48:16.100Z,7.30
2023-04-29T00:49:14.031Z,10.20
2023-04-29T00:50:11.091Z,10.05
2023-04-29T00:51:08.406Z,9.52
2023-04-29T00:52:05.331Z,8.68
2023-04-29T00:53:02.434Z,8.15
2023-04-29T00:53:59.334Z,9.07
2023-04-29T00:54:56.742Z,8.90
2023-04-29T00:55:53.812Z,8.10
2023-04-29T00:56:50.937Z,7.30
2023-04-29T00:57:49.831Z,9.93
2023-04-29T00:58:50.222Z,7.95
2023-04-29T00:59:47.333Z,8.77
2023-04-29T01:00:44.410Z,11.07
2023-04-29T01:01:42.034Z,9.80
2023-04-29T01:02:39.043Z,9.43
2023-04-29T01:03:37.249Z,7.72
2023-04-29T01:04:34.318Z,8.32
2023-04-29T01:05:31.249Z,8.35
2023-04-29T01:06:37.291Z,8.85
2023-04-29T01:07:46.187Z,7.53
2023-04-29T01:09:06.514Z,8.90
2023-04-29T01:10:20.738Z,7.68
2023-04-29T01:11:23.789Z,7.10
2023-04-29T01:12:39.355Z,7.50
2023-04-29T01:14:00.882Z,7.95
2023-04-29T01:15:12.874Z,7.12
2023-04-29T01:16:20.855Z,8.93
2023-04-29T01:17:20.024Z,10.43
2023-04-29T01:18:24.522Z,9.05
2023-04-29T01:19:27.366Z,11.27
2023-04-29T01:20:24.811Z,8.10
2023-04-29T01:21:23.026Z,8.60
2023-04-29T01:22:21.843Z,7.68
2023-04-29T01:23:18.617Z,9.15
2023-04-29T01:24:16.653Z,11.10
2023-04-29T01:25:13.772Z,8.10
2023-04-29T01:26:10.663Z,8.02
2023-04-29T01:27:33.950Z,12.98
2023-04-29T01:29:25.066Z,8.00
2023-04-29T01:30:46.910Z,7.28
2023-04-29T01:31:50.891Z,9.30
2023-04-29T01:33:00.124Z,7.43
2023-04-29T01:34:09.448Z,9.50
2023-04-29T01:35:22.966Z,9.15
2023-04-29T01:36:29.213Z,7.68
2023-04-29T01:37:40.538Z,6.80
2023-04-29T01:38:48.140Z,7.43
2023-04-29T01:40:24.314Z,7.10
2023-04-29T01:41:43.472Z,7.80
2023-04-29T01:42:46.149Z,8.23
2023-04-29T01:43:43.770Z,9.13
2023-04-29T01:44:42.254Z,8.25
2023-04-29T01:45:44.211Z,7.57
2023-04-29T01:46:41.458Z,11.88
2023-04-29T01:47:39.502Z,7.95
2023-04-29T01:48:37.623Z,7.20
2023-04-29T01:49:36.424Z,8.02
2023-04-29T01:50:33.275Z,7.82
2023-04-29T01:51:30.171Z,9.63
2023-04-29T01:52:28.371Z,9.63
2023-04-29T01:53:25.136Z,9.48
2023-04-29T01:54:25.002Z,7.57
2023-04-29T01:55:22.696Z,7.62
2023-04-29T01:56:19.550Z,10.70
2023-04-29T01:57:17.134Z,8.02
2023-04-29T01:58:13.905Z,10.18
2023-04-29T01:59:11.062Z,9.05
2023-04-29T02:00:09.247Z,7.28
2023-04-29T02:01:07.217Z,8.27
2023-04-29T02:02:04.055Z,8.32
2023-04-29T02:03:00.982Z,8.55
2023-04-29T02:03:58.087Z,7.65
2023-04-29T02:04:55.386Z,7.47
2023-04-29T02:05:52.364Z,7.32
2023-04-29T02:06:49.173Z,7.12
2023-04-29T02:07:46.046Z,10.05
2023-04-29T02:08:42.882Z,7.40
2023-04-29T02:09:39.688Z,7.10
2023-04-29T02:10:36.693Z,8.50
2023-04-29T02:11:33.501Z,8.38
2023-04-29T02:12:30.325Z,12.75
2023-04-29T02:13:27.396Z,7.65
2023-04-29T02:14:24.211Z,7.57
2023-04-29T02:15:21.420Z,10.43
2023-04-29T02:16:18.233Z,6.82
2023-04-29T02:17:15.112Z,7.95
2023-04-29T02:18:11.908Z,10.13
2023-04-29T02:19:08.766Z,7.78
2023-04-29T02:20:06.186Z,9.05
2023-04-29T02:21:03.268Z,6.53
2023-04-29T02:22:00.202Z,7.93
2023-04-29T02:22:57.026Z,9.88
2023-04-29T02:23:54.754Z,8.20
2023-04-29T02:24:52.205Z,9.88
2023-04-29T02:25:49.479Z,8.77
2023-04-29T02:26:46.418Z,8.77
2023-04-29T02:27:43.660Z,10.95
2023-04-29T02:28:40.488Z,8.07
2023-04-29T02:29:37.462Z,9.27
2023-04-29T02:30:34.402Z,8.88
2023-04-29T02:31:31.240Z,8.23
2023-04-29T02:32:28.085Z,8.30
2023-04-29T02:33:25.016Z,11.77
2023-04-29T02:34:21.989Z,10.70
2023-04-29T02:35:18.963Z,7.30
2023-04-29T02:36:16.007Z,10.32
2023-04-29T02:37:12.908Z,9.65
2023-04-29T02:38:09.895Z,10.55
2023-04-29T02:39:06.849Z,9.10
2023-04-29T02:40:04.075Z,10.68
2023-04-29T02:41:00.979Z,9.68
2023-04-29T02:41:58.718Z,11.48
2023-04-29T02:42:55.514Z,10.55
2023-04-29T02:43:52.418Z,9.48
2023-04-29T02:44:49.237Z,9.90
2023-04-29T02:45:46.148Z,12.80
2023-04-29T02:46:45.580Z,9.32
2023-04-29T02:47:42.420Z,9.85
2023-04-29T02:48:39.456Z,10.88
2023-04-29T02:49:36.270Z,9.45
2023-04-29T02:50:33.300Z,9.38
2023-04-29T02:51:31.047Z,11.18
2023-04-29T02:52:28.184Z,7.65
2023-04-29T02:53:24.992Z,14.70
2023-04-29T02:54:21.817Z,8.98
2023-04-29T02:55:18.858Z,9.13
2023-04-29T02:56:15.690Z,10.40
2023-04-29T02:57:12.568Z,7.70
2023-04-29T02:58:09.447Z,10.98
2023-04-29T02:59:06.597Z,8.13
2023-04-29T03:00:04.045Z,8.77
2023-04-29T03:01:00.929Z,8.70
2023-04-29T03:01:58.276Z,11.12
2023-04-29T03:02:55.257Z,10.45
2023-04-29T03:03:53.056Z,8.13
2023-04-29T03:04:49.989Z,7.78
2023-04-29T03:05:46.880Z,9.40
2023-04-29T03:06:43.949Z,10.70
2023-04-29T03:07:40.840Z,12.07
2023-04-29T03:08:37.661Z,8.02
2023-04-29T03:09:34.439Z,9.20
2023-04-29T03:10:31.416Z,9.20
2023-04-29T03:11:28.240Z,9.52
2023-04-29T03:12:25.108Z,8.00
2023-04-29T03:13:22.080Z,12.98
2023-04-29T03:14:18.939Z,8.32
2023-04-29T03:15:15.880Z,13.07
2023-04-29T03:16:17.159Z,9.77
2023-04-29T03:17:14.599Z,9.05
2023-04-29T03:18:11.679Z,8.68
2023-04-29T03:19:08.677Z,12.00
2023-04-29T03:20:06.461Z,9.10
2023-04-29T03:21:04.870Z,13.98
2023-04-29T03:22:01.698Z,8.15
2023-04-29T03:23:00.090Z,10.00
2023-04-29T03:23:57.013Z,9.50
2023-04-29T03:24:53.856Z,11.82
2023-04-29T03:25:51.291Z,8.63
2023-04-29T03:26:48.168Z,9.18
2023-04-29T03:27:45.174Z,8.30
2023-04-29T03:28:42.454Z,8.98
2023-04-29T03:29:39.266Z,10.52
2023-04-29T03:30:36.692Z,9.40
2023-04-29T03:31:34.276Z,10.27
2023-04-29T03:32:31.219Z,9.40
2023-04-29T03:33:28.127Z,8.13
2023-04-29T03:34:24.952Z,9.48
2023-04-29T03:35:21.891Z,8.23
2023-04-29T03:36:18.791Z,10.35
2023-04-29T03:37:16.746Z,8.50
2023-04-29T03:38:13.520Z,8.10
2023-04-29T03:39:12.028Z,9.13
2023-04-29T03:40:09.289Z,8.35
2023-04-29T03:41:06.202Z,7.55
2023-04-29T03:42:03.305Z,9.93
2023-04-29T03:43:01.219Z,8.88
2023-04-29T03:44:01.036Z,8.50
2023-04-29T03:44:57.933Z,7.87
2023-04-29T03:45:54.899Z,10.68
2023-04-29T03:46:52.120Z,8.85
2023-04-29T03:47:49.541Z,8.68
2023-04-29T03:48:46.510Z,8.82
2023-04-29T03:49:43.560Z,7.82
2023-04-29T03:50:40.498Z,8.40
2023-04-29T03:51:37.420Z,9.52
2023-04-29T03:52:36.834Z,8.15
2023-04-29T03:53:33.741Z,9.73
2023-04-29T03:54:31.106Z,10.85
2023-04-29T03:55:28.400Z,9.02
2023-04-29T03:56:25.965Z,8.18
2023-04-29T03:57:22.821Z,8.77
2023-04-29T03:58:19.659Z,8.75
2023-04-29T03:59:16.501Z,8.43
2023-04-29T04:00:13.842Z,9.95
2023-04-29T04:01:11.006Z,9.25
2023-04-29T04:02:07.929Z,7.85
2023-04-29T04:03:05.830Z,8.60
2023-04-29T04:04:03.255Z,9.57
2023-04-29T04:05:00.264Z,9.48
2023-04-29T04:05:57.193Z,8.88
2023-04-29T04:06:54.001Z,9.30
2023-04-29T04:07:52.179Z,7.80
2023-04-29T04:08:48.939Z,11.02
2023-04-29T04:09:46.219Z,8.20
2023-04-29T04:10:43.074Z,8.30
2023-04-29T04:11:39.898Z,10.38
2023-04-29T04:12:36.730Z,10.55
2023-04-29T04:13:33.630Z,8.52
2023-04-29T04:14:30.767Z,8.60
2023-04-29T04:15:27.551Z,11.40
2023-04-29T04:16:24.372Z,9.80
2023-04-29T04:17:21.229Z,9.60
2023-04-29T04:18:18.083Z,8.95
2023-04-29T04:19:15.177Z,9.73
2023-04-29T04:20:13.363Z,9.35
2023-04-29T04:21:11.656Z,10.05
2023-04-29T04:22:08.576Z,9.95
2023-04-29T04:23:05.681Z,8.45
2023-04-29T04:24:02.468Z,10.02
2023-04-29T04:24:59.410Z,9.63
2023-04-29T04:25:56.279Z,8.60
2023-04-29T04:26:53.111Z,9.38
2023-04-29T04:27:49.919Z,12.65
2023-04-29T04:28:47.058Z,11.85
2023-04-29T04:29:43.899Z,10.57
2023-04-29T04:30:41.053Z,9.00
2023-04-29T04:31:38.446Z,9.93
2023-04-29T04:32:35.587Z,10.00
2023-04-29T04:33:32.508Z,9.07
2023-04-29T04:34:29.413Z,11.20
2023-04-29T04:35:26.397Z,8.52
2023-04-29T04:36:23.342Z,13.27
2023-04-29T04:37:20.202Z,9.95
2023-04-29T04:38:17.640Z,9.43
2023-04-29T04:39:14.505Z,9.43
2023-04-29T04:40:12.220Z,9.65
2023-04-29T04:41:09.213Z,10.45
2023-04-29T04:42:06.085Z,10.05
2023-04-29T04:43:03.111Z,10.07
2023-04-29T04:43:59.964Z,12.65
2023-04-29T04:44:57.500Z,9.25
2023-04-29T04:45:54.382Z,13.02
2023-04-29T04:46:52.251Z,12.30
2023-04-29T04:47:49.086Z,12.27
2023-04-29T04:48:46.113Z,9.93
2023-04-29T04:49:43.007Z,10.73
2023-04-29T04:50:40.286Z,12.57
2023-04-29T04:51:37.089Z,12.20
2023-04-29T04:52:34.181Z,13.25
2023-04-29T04:53:31.013Z,11.15
2023-04-29T04:54:27.903Z,13.00
2023-04-29T04:55:24.897Z,13.38
2023-04-29T04:56:22.353Z,14.07
2023-04-29T04:57:19.304Z,9.98
2023-04-29T04:58:16.633Z,12.45
2023-04-29T04:59:13.415Z,10.65
2023-04-29T05:00:10.922Z,10.20
2023-04-29T05:01:08.229Z,12.77
2023-04-29T05:02:05.340Z,10.48
2023-04-29T05:03:02.278Z,12.73
2023-04-29T05:03:59.355Z,10.77
2023-04-29T05:04:56.636Z,10.30
2023-04-29T05:05:57.531Z,12.10
2023-04-29T05:06:54.525Z,13.10
2023-04-29T05:07:51.566Z,11.07
2023-04-29T05:08:48.433Z,10.65
2023-04-29T05:09:45.248Z,11.55
2023-04-29T05:10:42.354Z,14.10
2023-04-29T05:11:39.214Z,10.70
2023-04-29T05:12:36.045Z,11.25
2023-04-29T05:13:34.076Z,9.82
2023-04-29T05:14:30.930Z,13.85
2023-04-29T05:15:27.777Z,11.90
2023-04-29T05:16:24.643Z,11.05
2023-04-29T05:17:21.468Z,10.73
2023-04-29T05:18:18.938Z,11.35
2023-04-29T05:19:15.824Z,13.35
2023-04-29T05:20:13.054Z,10.80
2023-04-29T05:21:09.855Z,12.48
2023-04-29T05:22:06.673Z,15.15
2023-04-29T05:23:04.089Z,11.50
2023-04-29T05:24:00.939Z,13.65
2023-04-29T05:25:03.033Z,11.45
2023-04-29T05:25:59.882Z,14.23
2023-04-29T05:26:57.511Z,11.07
2023-04-29T05:27:54.470Z,11.35
2023-04-29T05:28:51.285Z,10.98
2023-04-29T05:29:48.204Z,10.23
2023-04-29T05:30:45.624Z,11.23
2023-04-29T05:31:42.917Z,10.48
2023-04-29T05:32:40.906Z,11.95
2023-04-29T05:33:38.072Z,12.07
2023-04-29T05:34:34.956Z,11.57
2023-04-29T05:35:32.396Z,10.73
2023-04-29T05:36:30.018Z,11.90
2023-04-29T05:37:31.581Z,11.77
2023-04-29T05:38:29.453Z,12.35
2023-04-29T05:39:27.018Z,13.93
2023-04-29T05:40:23.944Z,12.20
2023-04-29T05:41:21.044Z,14.48
2023-04-29T05:42:18.081Z,12.68
2023-04-29T05:43:15.304Z,12.27
2023-04-29T05:44:12.304Z,13.02
2023-04-29T05:45:10.141Z,13.57
2023-04-29T05:46:07.686Z,12.30
2023-04-29T05:47:04.697Z,11.88
2023-04-29T05:48:01.821Z,13.85
2023-04-29T05:48:58.803Z,12.80
2023-04-29T05:49:57.583Z,13.27
2023-04-29T05:50:54.590Z,11.18
2023-04-29T05:51:51.714Z,13.32
2023-04-29T05:52:48.820Z,11.55
2023-04-29T05:53:45.942Z,11.57
2023-04-29T05:54:43.270Z,12.80
2023-04-29T05:55:40.932Z,11.23
2023-04-29T05:56:37.956Z,13.15
2023-04-29T05:57:34.958Z,13.70
2023-04-29T05:58:31.984Z,11.40
2023-04-29T05:59:32.922Z,12.45
2023-04-29T06:00:29.895Z,13.27
2023-04-29T06:01:27.250Z,13.93
2023-04-29T06:02:24.378Z,13.57
2023-04-29T06:03:21.593Z,13.75
2023-04-29T06:04:19.068Z,12.32
2023-04-29T06:05:16.486Z,12.43
2023-04-29T06:06:13.946Z,13.73
2023-04-29T06:07:11.204Z,13.18
2023-04-29T06:08:09.045Z,13.07
2023-04-29T06:09:13.469Z,12.43
2023-04-29T06:10:17.328Z,13.68
2023-04-29T06:11:15.235Z,12.65
2023-04-29T06:12:13.536Z,12.85
2023-04-29T06:13:10.538Z,13.88
2023-04-29T06:14:08.227Z,13.80
2023-04-29T06:15:05.825Z,14.38
2023-04-29T06:16:03.507Z,15.70
2023-04-29T06:17:00.538Z,12.90
2023-04-29T06:17:57.547Z,12.40
2023-04-29T06:18:55.359Z,13.15
2023-04-29T06:19:52.556Z,15.52
2023-04-29T06:20:49.799Z,13.10
2023-04-29T06:21:46.655Z,14.93
2023-04-29T06:22:43.630Z,12.57
2023-04-29T06:23:40.874Z,13.38
2023-04-29T06:24:37.918Z,13.50
2023-04-29T06:25:34.824Z,13.68
2023-04-29T06:26:31.973Z,13.73
2023-04-29T06:27:29.535Z,13.77
2023-04-29T06:28:26.688Z,13.18
2023-04-29T06:29:23.795Z,12.88
2023-04-29T06:30:20.675Z,12.80
2023-04-29T06:31:17.836Z,13.15
2023-04-29T06:32:15.018Z,12.63
2023-04-29T06:33:12.736Z,12.82
2023-04-29T06:34:09.714Z,13.43
2023-04-29T06:35:07.157Z,12.32
2023-04-29T06:36:04.713Z,14.02
2023-04-29T06:37:01.700Z,12.57
2023-04-29T06:37:58.596Z,14.05
2023-04-29T06:38:55.907Z,12.90
2023-04-29T06:39:53.059Z,12.68
2023-04-29T06:40:50.166Z,14.15
2023-04-29T06:41:47.246Z,14.77
2023-04-29T06:42:44.355Z,12.68
2023-04-29T06:43:46.208Z,13.60
2023-04-29T06:44:44.627Z,13.98
2023-04-29T06:45:41.596Z,13.25
2023-04-29T06:46:39.583Z,13.57
2023-04-29T06:47:36.755Z,14.43
2023-04-29T06:48:34.064Z,12.60
2023-04-29T06:49:30.978Z,12.80
2023-04-29T06:50:28.720Z,13.05
2023-04-29T06:51:25.878Z,12.00
2023-04-29T06:52:22.775Z,13.60
2023-04-29T06:53:20.464Z,12.77
2023-04-29T06:54:17.494Z,12.05
2023-04-29T06:55:14.597Z,13.57
2023-04-29T06:56:11.675Z,12.85
2023-04-29T06:57:08.675Z,13.15
2023-04-29T06:58:05.612Z,12.90
2023-04-29T06:59:02.749Z,14.05
2023-04-29T06:59:59.667Z,12.75
2023-04-29T07:00:56.637Z,13.43
2023-04-29T07:01:53.658Z,12.90
2023-04-29T07:02:50.739Z,13.95
2023-04-29T07:03:48.183Z,12.05
2023-04-29T07:04:45.415Z,13.77
2023-04-29T07:05:45.630Z,13.75
2023-04-29T07:06:47.082Z,14.48
2023-04-29T07:07:44.159Z,13.00
2023-04-29T07:08:41.088Z,15.07
2023-04-29T07:09:38.152Z,13.85
2023-04-29T07:10:35.228Z,13.40
2023-04-29T07:11:32.330Z,12.73
2023-04-29T07:12:29.310Z,12.73
2023-04-29T07:13:26.665Z,12.80
2023-04-29T07:14:24.021Z,14.40
2023-04-29T07:15:21.185Z,13.57
2023-04-29T07:16:21.118Z,13.45
2023-04-29T07:17:18.135Z,17.77
2023-04-29T07:18:15.153Z,12.73
2023-04-29T07:19:12.291Z,14.85
2023-04-29T07:20:09.864Z,13.48
2023-04-29T07:21:06.991Z,12.65
2023-04-29T07:22:04.501Z,12.35
2023-04-29T07:23:01.608Z,14.25
2023-04-29T07:24:01.341Z,13.95
2023-04-29T07:24:58.423Z,17.15
2023-04-29T07:25:55.478Z,13.73
2023-04-29T07:26:52.587Z,13.27
2023-04-29T07:27:49.567Z,14.68
2023-04-29T07:28:46.468Z,14.32
2023-04-29T07:29:43.659Z,13.70
2023-04-29T07:30:40.994Z,13.02
2023-04-29T07:31:38.895Z,14.77
2023-04-29T07:32:36.108Z,17.42
2023-04-29T07:33:33.470Z,13.73
2023-04-29T07:34:30.820Z,13.50
2023-04-29T07:35:27.965Z,14.05
2023-04-29T07:36:24.935Z,12.73
2023-04-29T07:37:22.987Z,13.23
2023-04-29T07:38:21.674Z,13.48
2023-04-29T07:39:18.766Z,12.23
2023-04-29T07:40:15.674Z,12.32
2023-04-29T07:41:12.615Z,11.65
2023-04-29T07:42:09.595Z,11.55
2023-04-29T07:43:07.557Z,12.25
2023-04-29T07:44:04.535Z,11.57
2023-04-29T07:45:01.541Z,11.15
2023-04-29T07:45:58.636Z,10.63
2023-04-29T07:46:55.841Z,11.85
2023-04-29T07:47:52.862Z,10.73
2023-04-29T07:48:49.961Z,10.50
2023-04-29T07:49:46.874Z,13.55
2023-04-29T07:50:44.524Z,11.10
2023-04-29T07:51:42.776Z,14.07
2023-04-29T07:52:39.758Z,11.77
2023-04-29T07:53:36.756Z,11.68
2023-04-29T07:54:33.672Z,9.63
2023-04-29T07:55:31.213Z,10.80
2023-04-29T07:56:28.243Z,13.20
2023-04-29T07:57:25.357Z,10.77
2023-04-29T07:58:22.389Z,10.10
2023-04-29T07:59:19.454Z,11.02
2023-04-29T08:00:16.805Z,12.00
2023-04-29T08:01:16.465Z,11.80
2023-04-29T08:02:14.559Z,10.65
2023-04-29T08:03:11.668Z,11.43
2023-04-29T08:04:09.169Z,11.38
2023-04-29T08:05:07.133Z,11.60
2023-04-29T08:06:05.175Z,11.55
2023-04-29T08:07:04.666Z,11.73
2023-04-29T08:08:01.847Z,13.20
2023-04-29T08:08:58.837Z,12.25
2023-04-29T08:09:55.924Z,12.18
2023-04-29T08:10:52.872Z,12.02
2023-04-29T08:11:50.480Z,11.57
2023-04-29T08:12:47.699Z,11.68
2023-04-29T08:13:45.046Z,11.15
2023-04-29T08:14:42.301Z,11.32
2023-04-29T08:15:39.423Z,10.82
2023-04-29T08:16:36.430Z,10.98
2023-04-29T08:17:33.896Z,11.40
2023-04-29T08:18:31.123Z,11.50
2023-04-29T08:19:28.408Z,12.55
2023-04-29T08:20:25.402Z,10.75
2023-04-29T08:21:22.330Z,10.77
2023-04-29T08:22:19.610Z,10.85
2023-04-29T08:23:16.679Z,11.93
2023-04-29T08:24:15.125Z,10.50
2023-04-29T08:25:12.220Z,10.23
2023-04-29T08:26:13.112Z,9.88
2023-04-29T08:27:10.118Z,12.07
2023-04-29T08:28:07.220Z,11.57
2023-04-29T08:29:04.076Z,11.68
2023-04-29T08:30:01.229Z,12.37
2023-04-29T08:30:58.268Z,12.93
2023-04-29T08:31:55.751Z,13.15
2023-04-29T08:32:53.048Z,12.50
2023-04-29T08:33:50.185Z,13.32
2023-04-29T08:34:47.223Z,13.98
2023-04-29T08:35:44.204Z,13.38
2023-04-29T08:36:41.268Z,14.40
2023-04-29T08:37:38.303Z,13.27
2023-04-29T08:38:35.390Z,14.65
2023-04-29T08:39:32.472Z,13.43
2023-04-29T08:40:30.344Z,13.73
2023-04-29T08:41:27.484Z,12.65
2023-04-29T08:42:33.955Z,13.27
2023-04-29T08:43:31.186Z,12.20
2023-04-29T08:44:28.214Z,12.98
2023-04-29T08:45:25.645Z,14.95
2023-04-29T08:46:25.077Z,11.80
2023-04-29T08:47:23.512Z,11.32
2023-04-29T08:48:21.177Z,12.13
2023-04-29T08:49:18.557Z,12.55
2023-04-29T08:50:15.555Z,12.07
2023-04-29T08:51:16.434Z,12.65
2023-04-29T08:52:13.413Z,11.75
2023-04-29T08:53:11.970Z,11.57
2023-04-29T08:54:09.208Z,12.00
2023-04-29T08:55:06.945Z,11.60
2023-04-29T08:56:12.633Z,12.93
2023-04-29T08:57:11.319Z,12.35
2023-04-29T08:58:08.947Z,11.32
2023-04-29T08:59:08.611Z,12.00
2023-04-29T09:00:08.892Z,11.18
2023-04-29T09:01:09.110Z,11.43
2023-04-29T09:02:12.724Z,10.95
2023-04-29T09:03:27.363Z,12.45
2023-04-29T09:04:24.438Z,11.00
2023-04-29T09:05:22.094Z,12.05
2023-04-29T09:06:19.634Z,12.32
2023-04-29T09:07:17.131Z,13.02
2023-04-29T09:08:14.209Z,12.63
2023-04-29T09:09:12.092Z,12.82
2023-04-29T09:10:09.473Z,13.48
2023-04-29T09:11:10.745Z,12.75
2023-04-29T09:12:07.954Z,12.77
2023-04-29T09:13:04.930Z,13.77
2023-04-29T09:14:02.612Z,12.85
2023-04-29T09:15:00.209Z,12.32
2023-04-29T09:15:57.774Z,12.27
2023-04-29T09:16:54.892Z,13.07
2023-04-29T09:17:52.118Z,12.73
2023-04-29T09:18:51.211Z,12.60
2023-04-29T09:19:48.172Z,13.23
2023-04-29T09:20:45.796Z,12.80
2023-04-29T09:21:55.935Z,12.18
2023-04-29T09:23:06.709Z,12.15
2023-04-29T09:24:04.346Z,11.27
2023-04-29T09:25:22.002Z,12.90
2023-04-29T09:26:19.615Z,12.30
2023-04-29T09:27:37.139Z,12.98
2023-04-29T09:28:34.218Z,12.40
2023-04-29T09:29:33.287Z,12.95
2023-04-29T09:30:30.263Z,12.80
2023-04-29T09:31:30.370Z,12.32
2023-04-29T09:32:27.717Z,12.25
2023-04-29T09:33:28.845Z,12.32
2023-04-29T09:34:41.220Z,12.90
2023-04-29T09:35:41.321Z,12.75
2023-04-29T09:36:38.213Z,13.02
2023-04-29T09:37:35.389Z,12.23
2023-04-29T09:38:32.320Z,11.75
2023-04-29T09:39:39.137Z,11.43
2023-04-29T09:40:50.283Z,12.57
2023-04-29T09:41:53.986Z,10.85
2023-04-29T09:42:51.643Z,11.57
2023-04-29T09:44:04.825Z,12.27
2023-04-29T09:45:02.056Z,10.88
2023-04-29T09:45:59.106Z,10.38
2023-04-29T09:47:03.431Z,11.32
2023-04-29T09:48:05.304Z,11.45
2023-04-29T09:49:04.878Z,10.73
2023-04-29T09:50:14.220Z,11.55
2023-04-29T09:51:11.187Z,12.18
2023-04-29T09:52:11.094Z,11.12
2023-04-29T09:53:10.196Z,11.75
2023-04-29T09:54:22.340Z,12.75
2023-04-29T09:55:19.451Z,11.12
2023-04-29T09:56:16.714Z,10.27
2023-04-29T09:57:16.446Z,10.93
2023-04-29T09:58:28.726Z,11.65
2023-04-29T09:59:26.669Z,11.12
2023-04-29T10:00:23.721Z,11.12
2023-04-29T10:01:22.268Z,10.80
2023-04-29T10:02:19.455Z,10.55
2023-04-29T10:03:16.870Z,10.52
2023-04-29T10:04:14.313Z,10.48
2023-04-29T10:05:12.316Z,10.48
2023-04-29T10:06:09.475Z,11.18
2023-04-29T10:07:06.904Z,10.50
2023-04-29T10:08:04.324Z,10.95
2023-04-29T10:09:01.258Z,10.65
2023-04-29T10:09:58.512Z,11.40
2023-04-29T10:10:57.974Z,10.45
2023-04-29T10:11:55.174Z,9.77
2023-04-29T10:12:54.307Z,10.02
2023-04-29T10:13:52.952Z,10.20
2023-04-29T10:15:02.161Z,10.20
2023-04-29T10:16:21.809Z,9.77
2023-04-29T10:17:25.471Z,9.40
2023-04-29T10:18:23.563Z,9.82
2023-04-29T10:20:00.973Z,9.13
2023-04-29T10:21:00.967Z,9.77
2023-04-29T10:21:59.432Z,9.10
2023-04-29T10:23:00.314Z,8.80
2023-04-29T10:23:58.906Z,8.48
2023-04-29T10:24:56.033Z,8.93
2023-04-29T10:25:53.627Z,8.07
2023-04-29T10:26:54.146Z,8.80
2023-04-29T10:27:53.949Z,10.50
2023-04-29T10:28:51.943Z,8.43
2023-04-29T10:29:49.392Z,8.18
2023-04-29T10:30:51.426Z,8.20
2023-04-29T10:31:50.176Z,8.55
2023-04-29T10:32:51.755Z,8.68
2023-04-29T10:33:50.112Z,8.82
2023-04-29T10:34:47.294Z,7.90
2023-04-29T10:35:47.592Z,7.80
2023-04-29T10:36:45.957Z,8.20
2023-04-29T10:37:45.033Z,7.80
2023-04-29T10:38:50.965Z,8.25
2023-04-29T10:40:02.470Z,8.65
2023-04-29T10:41:00.225Z,9.30
2023-04-29T10:41:57.393Z,8.55
2023-04-29T10:42:55.382Z,8.45
2023-04-29T10:43:56.221Z,8.82
2023-04-29T10:45:18.851Z,8.40
2023-04-29T10:46:19.372Z,8.60
2023-04-29T10:47:20.512Z,10.10
2023-04-29T10:48:19.178Z,11.02
2023-04-29T10:49:16.224Z,10.48
2023-04-29T10:50:13.228Z,9.15
2023-04-29T10:51:10.174Z,8.73
2023-04-29T10:52:07.281Z,9.00
2023-04-29T10:53:05.277Z,8.65
2023-04-29T10:54:16.518Z,8.93
2023-04-29T10:55:13.636Z,8.02
2023-04-29T10:56:13.710Z,7.95
2023-04-29T10:57:21.192Z,8.13
2023-04-29T10:58:41.654Z,8.57
2023-04-29T10:59:38.665Z,8.52
2023-04-29T11:00:39.086Z,8.10
2023-04-29T11:01:49.124Z,8.02
2023-04-29T11:02:46.090Z,9.23
2023-04-29T11:04:02.218Z,8.18
2023-04-29T11:05:12.734Z,8.60
2023-04-29T11:06:10.254Z,8.10
2023-04-29T11:07:07.185Z,8.07
2023-04-29T11:08:10.401Z,7.90
2023-04-29T11:09:12.552Z,7.50
2023-04-29T11:10:09.741Z,8.00
2023-04-29T11:11:09.886Z,7.03
2023-04-29T11:12:09.527Z,8.35
2023-04-29T11:13:26.612Z,8.10
2023-04-29T11:14:37.756Z,8.57
2023-04-29T11:15:35.707Z,7.30
2023-04-29T11:16:32.857Z,8.60
2023-04-29T11:17:36.717Z,7.47
2023-04-29T11:18:35.098Z,8.40
2023-04-29T11:19:33.552Z,7.82
2023-04-29T11:20:30.539Z,7.07
2023-04-29T11:21:28.068Z,7.55
2023-04-29T11:22:30.971Z,7.85
2023-04-29T11:23:28.562Z,7.25
2023-04-29T11:24:25.545Z,6.85
2023-04-29T11:25:26.221Z,6.03
2023-04-29T11:27:23.150Z,6.50
2023-04-29T11:28:20.339Z,6.50
2023-04-29T11:29:19.128Z,7.10
2023-04-29T11:30:17.289Z,6.15
2023-04-29T11:31:14.364Z,6.07
2023-04-29T11:32:11.528Z,6.78
2023-04-29T11:33:09.895Z,7.28
2023-04-29T11:34:07.937Z,7.40
2023-04-29T11:35:13.297Z,6.80
2023-04-29T11:36:11.556Z,8.18
2023-04-29T11:37:08.646Z,6.72
2023-04-29T11:38:06.164Z,7.45
2023-04-29T11:39:04.551Z,6.47
2023-04-29T11:40:01.764Z,7.68
2023-04-29T11:41:00.164Z,7.07
2023-04-29T11:42:07.208Z,7.43
2023-04-29T11:43:04.817Z,6.85
2023-04-29T11:44:03.745Z,6.53
2023-04-29T11:45:00.994Z,7.47
2023-04-29T11:45:58.150Z,7.25
2023-04-29T11:47:05.025Z,8.52
2023-04-29T11:48:04.135Z,7.07
2023-04-29T11:49:02.357Z,7.20
2023-04-29T11:50:10.451Z,6.95
2023-04-29T11:51:07.447Z,7.10
2023-04-29T11:52:04.571Z,7.12
2023-04-29T11:53:02.398Z,7.30
2023-04-29T11:53:59.616Z,7.00
2023-04-29T11:54:58.517Z,6.37
2023-04-29T11:55:56.377Z,7.35
2023-04-29T11:56:57.329Z,7.00
2023-04-29T11:57:54.305Z,7.10
2023-04-29T11:58:55.027Z,11.63
2023-04-29T11:59:51.994Z,7.95
2023-04-29T12:00:49.143Z,6.37
2023-04-29T12:01:46.586Z,6.80
2023-04-29T12:02:47.926Z,6.90
2023-04-29T12:03:45.354Z,7.18
2023-04-29T12:04:47.388Z,6.82
2023-04-29T12:06:03.069Z,7.45
2023-04-29T12:07:00.087Z,8.73
2023-04-29T12:07:57.286Z,8.63
2023-04-29T12:08:54.283Z,7.80
2023-04-29T12:09:51.745Z,8.23
2023-04-29T12:10:49.500Z,7.35
2023-04-29T12:11:50.805Z,8.25
2023-04-29T12:12:48.676Z,7.72
2023-04-29T12:13:45.828Z,7.22
2023-04-29T12:14:43.207Z,7.65
2023-04-29T12:15:40.537Z,7.53
2023-04-29T12:16:37.898Z,7.72
2023-04-29T12:17:35.025Z,7.30
2023-04-29T12:18:32.151Z,7.20
2023-04-29T12:19:29.169Z,7.87
2023-04-29T12:20:26.366Z,9.70
2023-04-29T12:21:23.414Z,7.68
2023-04-29T12:22:20.526Z,7.20
2023-04-29T12:23:31.693Z,7.55
2023-04-29T12:24:28.748Z,7.35
2023-04-29T12:25:28.110Z,7.95
2023-04-29T12:26:28.698Z,7.72
2023-04-29T12:28:24.415Z,6.75
2023-04-29T12:29:24.406Z,6.47
2023-04-29T12:30:21.636Z,6.47
2023-04-29T12:31:18.653Z,9.35
2023-04-29T12:32:24.568Z,7.50
2023-04-29T12:33:23.106Z,7.10
2023-04-29T12:34:28.746Z,7.37
2023-04-29T12:35:26.826Z,8.15
2023-04-29T12:36:23.785Z,7.20
2023-04-29T12:37:23.438Z,7.57
2023-04-29T12:38:23.154Z,6.97
2023-04-29T12:39:20.015Z,7.05
2023-04-29T12:40:17.773Z,6.80
2023-04-29T12:41:17.614Z,6.97
2023-04-29T12:42:17.717Z,7.82
2023-04-29T12:43:14.623Z,7.53
2023-04-29T12:44:11.836Z,6.72
2023-04-29T12:45:09.136Z,7.45
2023-04-29T12:46:10.916Z,6.53
2023-04-29T12:47:14.448Z,6.47
2023-04-29T12:48:22.169Z,7.45
2023-04-29T12:49:24.911Z,8.10
2023-04-29T12:50:29.424Z,7.22
2023-04-29T12:51:26.901Z,7.43
2023-04-29T12:52:24.000Z,7.87