createdAt,value
2022-08-09T00:00:00.486Z,99.90
2022-08-09T00:02:29.133Z,99.90
2022-08-09T00:05:03.480Z,99.90
2022-08-09T00:07:45.014Z,99.90
2022-08-09T00:10:18.080Z,99.90
2022-08-09T00:12:51.623Z,99.90
2022-08-09T00:15:26.731Z,99.90
2022-08-09T00:18:12.036Z,99.90
2022-08-09T00:20:42.180Z,99.90
2022-08-09T00:23:58.066Z,99.90
2022-08-09T00:26:10.970Z,99.90
2022-08-09T00:28:39.847Z,99.90
2022-08-09T00:31:30.682Z,99.90
2022-08-09T00:33:55.854Z,99.90
2022-08-09T00:36:27.166Z,99.90
2022-08-09T00:38:59.073Z,99.90
2022-08-09T00:44:10.446Z,99.90
2022-08-09T00:44:25.586Z,99.90
2022-08-09T00:47:04.531Z,99.90
2022-08-09T00:49:37.140Z,99.90
2022-08-09T00:52:17.654Z,99.90
2022-08-09T00:54:46.353Z,99.90
2022-08-09T00:57:13.705Z,99.90
2022-08-09T00:59:52.475Z,99.90
2022-08-09T01:02:22.555Z,99.90
2022-08-09T01:05:18.594Z,99.90
2022-08-09T01:08:05.295Z,99.90
2022-08-09T01:10:54.142Z,99.90
2022-08-09T01:13:59.531Z,99.90
2022-08-09T01:16:35.837Z,99.90
2022-08-09T01:19:39.842Z,99.90
2022-08-09T01:23:01.539Z,99.90
2022-08-09T01:25:41.981Z,99.90
2022-08-09T01:28:16.683Z,99.90
2022-08-09T01:30:52.179Z,99.90
2022-08-09T01:33:24.915Z,99.90
2022-08-09T01:36:04.585Z,99.90
2022-08-09T01:38:36.175Z,99.90
2022-08-09T01:41:30.723Z,99.90
2022-08-09T01:44:02.231Z,99.90
2022-08-09T01:46:50.243Z,99.90
2022-08-09T01:49:24.278Z,99.90
2022-08-09T01:52:07.275Z,99.90
2022-08-09T01:54:48.503Z,99.90
2022-08-09T01:57:20.290Z,99.90
2022-08-09T01:59:51.475Z,99.90
2022-08-09T02:02:29.916Z,99.90
2022-08-09T02:05:05.220Z,99.90
2022-08-09T02:08:41.161Z,99.90
2022-08-09T02:10:30.149Z,99.90
2022-08-09T02:13:01.091Z,99.90
2022-08-09T02:15:48.966Z,99.90
2022-08-09T02:18:22.868Z,99.90
2022-08-09T02:21:05.814Z,99.90
2022-08-09T02:23:42.836Z,99.90
2022-08-09T02:26:26.819Z,99.90
2022-08-09T02:29:06.473Z,99.90
2022-08-09T02:31:37.580Z,99.90
2022-08-09T02:34:40.129Z,99.90
2022-08-09T02:37:09.158Z,99.90
2022-08-09T02:39:49.932Z,99.90
2022-08-09T02:42:30.935Z,99.90
2022-08-09T02:45:17.687Z,99.90
2022-08-09T02:47:59.365Z,99.90
2022-08-09T02:50:33.053Z,99.90
2022-08-09T02:53:07.934Z,99.90
2022-08-09T02:55:46.279Z,99.90
2022-08-09T02:58:35.593Z,99.90
2022-08-09T03:01:07.762Z,99.90
2022-08-09T03:04:18.052Z,99.90
2022-08-09T03:06:29.159Z,99.90
2022-08-09T03:08:58.511Z,99.90
2022-08-09T03:12:06.395Z,99.90
2022-08-09T03:14:16.771Z,99.90
2022-08-09T03:16:48.095Z,99.90
2022-08-09T03:19:59.416Z,99.90
2022-08-09T03:22:12.395Z,99.90
2022-08-09T03:25:00.273Z,99.90
2022-08-09T03:27:45.132Z,99.90
2022-08-09T03:30:29.696Z,99.90
2022-08-09T03:33:16.936Z,99.90
2022-08-09T03:36:12.975Z,99.90
2022-08-09T03:38:42.755Z,99.90
2022-08-09T03:41:15.506Z,99.90
2022-08-09T03:44:03.472Z,99.90
2022-08-09T03:46:31.459Z,99.90
2022-08-09T03:49:04.235Z,99.90
2022-08-09T03:51:56.772Z,99.90
2022-08-09T03:54:29.579Z,99.90
2022-08-09T03:56:59.039Z,99.90
2022-08-09T03:59:42.778Z,99.90
2022-08-09T04:02:11.139Z,99.90
2022-08-09T04:04:45.602Z,99.90
2022-08-09T04:07:13.163Z,99.90
2022-08-09T04:09:50.158Z,99.90
2022-08-09T04:12:33.940Z,99.90
2022-08-09T04:15:17.025Z,99.90
2022-08-09T04:17:44.918Z,99.90
2022-08-09T04:20:14.903Z,99.90
2022-08-09T04:22:44.235Z,99.90
2022-08-09T04:25:12.866Z,99.90
2022-08-09T04:27:49.202Z,99.90
2022-08-09T04:30:23.360Z,99.90
2022-08-09T04:32:54.137Z,99.90
2022-08-09T04:35:21.908Z,99.90
2022-08-09T04:37:49.870Z,99.90
2022-08-09T04:40:19.669Z,99.90
2022-08-09T04:43:03.989Z,99.90
2022-08-09T04:45:36.144Z,99.90
2022-08-09T04:48:19.590Z,99.90
2022-08-09T04:50:46.948Z,99.90
2022-08-09T04:53:16.851Z,99.90
2022-08-09T04:55:57.398Z,99.90
2022-08-09T04:58:32.907Z,99.90
2022-08-09T05:01:01.892Z,99.90
2022-08-09T05:03:40.614Z,99.90
2022-08-09T05:06:25.884Z,99.90
2022-08-09T05:09:00.819Z,99.90
2022-08-09T05:11:32.506Z,99.90
2022-08-09T05:14:06.649Z,99.90
2022-08-09T05:16:58.579Z,99.90
2022-08-09T05:19:25.563Z,99.90
2022-08-09T05:21:55.793Z,99.90
2022-08-09T05:24:24.435Z,99.90
2022-08-09T05:26:52.858Z,99.90
2022-08-09T05:29:21.648Z,99.90
2022-08-09T05:31:56.900Z,99.90
2022-08-09T05:34:31.740Z,99.90
2022-08-09T05:37:06.647Z,99.90
2022-08-09T05:39:43.302Z,99.90
2022-08-09T05:42:17.566Z,99.90
2022-08-09T05:44:52.455Z,99.90
2022-08-09T05:47:21.539Z,99.90
2022-08-09T05:50:26.928Z,99.90
2022-08-09T05:52:38.756Z,99.50
2022-08-09T05:55:06.842Z,98.80
2022-08-09T05:57:55.794Z,98.20
2022-08-09T06:00:22.468Z,97.70
2022-08-09T06:02:53.999Z,97.20
2022-08-09T06:05:50.129Z,96.30
2022-08-09T06:08:09.220Z,95.40
2022-08-09T06:10:38.855Z,94.80
2022-08-09T06:13:18.301Z,94.10
2022-08-09T06:15:47.134Z,93.40
2022-08-09T06:18:14.832Z,92.70
2022-08-09T06:20:54.149Z,92.40
2022-08-09T06:23:21.758Z,91.70
2022-08-09T06:25:50.259Z,90.90
2022-08-09T06:28:22.171Z,90.40
2022-08-09T06:30:54.892Z,88.90
2022-08-09T06:33:40.008Z,89.30
2022-08-09T06:36:07.960Z,89.00
2022-08-09T06:38:37.756Z,87.50
2022-08-09T06:41:18.210Z,87.30
2022-08-09T06:43:47.906Z,86.10
2022-08-09T06:46:40.033Z,84.20
2022-08-09T06:49:03.727Z,83.90
2022-08-09T06:51:33.854Z,83.80
2022-08-09T06:54:06.704Z,83.20
2022-08-09T06:56:39.162Z,83.00
2022-08-09T07:00:55.908Z,82.70
2022-08-09T07:02:04.696Z,81.70
2022-08-09T07:04:32.513Z,81.00
2022-08-09T07:07:00.707Z,80.40
2022-08-09T07:09:55.521Z,79.90
2022-08-09T07:12:18.712Z,79.70
2022-08-09T07:14:51.188Z,78.60
2022-08-09T07:17:22.008Z,77.80
2022-08-09T07:19:55.272Z,77.90
2022-08-09T07:22:34.304Z,78.20
2022-08-09T07:25:05.294Z,78.70
2022-08-09T07:27:43.102Z,78.60
2022-08-09T07:30:20.394Z,78.60
2022-08-09T07:32:51.564Z,78.70
2022-08-09T07:35:19.243Z,78.70
2022-08-09T07:37:49.272Z,78.80
2022-08-09T07:40:27.120Z,78.20
2022-08-09T07:42:56.289Z,77.60
2022-08-09T07:45:38.373Z,78.30
2022-08-09T07:48:22.513Z,78.90
2022-08-09T07:51:09.559Z,78.70
2022-08-09T07:54:05.461Z,78.70
2022-08-09T07:56:34.073Z,78.40
2022-08-09T07:59:01.548Z,79.20
2022-08-09T08:01:33.067Z,79.60
2022-08-09T08:04:02.787Z,79.60
2022-08-09T08:06:32.239Z,80.10
2022-08-09T08:09:04.893Z,80.20
2022-08-09T08:12:10.577Z,79.80
2022-08-09T08:14:21.175Z,80.70
2022-08-09T08:17:07.366Z,80.70
2022-08-09T08:19:35.313Z,80.30
2022-08-09T08:22:03.197Z,80.50
2022-08-09T08:24:34.279Z,81.50
2022-08-09T08:27:16.826Z,81.70
2022-08-09T08:29:49.864Z,80.80
2022-08-09T08:32:29.086Z,81.60
2022-08-09T08:34:58.944Z,82.50
2022-08-09T08:37:41.111Z,83.40
2022-08-09T08:40:15.130Z,83.20
2022-08-09T08:42:47.098Z,84.70
2022-08-09T08:45:16.942Z,84.20
2022-08-09T08:48:05.499Z,85.20
2022-08-09T08:50:32.795Z,85.60
2022-08-09T08:53:02.548Z,85.80
2022-08-09T08:55:32.219Z,86.00
2022-08-09T08:57:59.608Z,86.80
2022-08-09T09:00:34.509Z,87.50
2022-08-09T09:03:11.068Z,88.00
2022-08-09T09:06:01.116Z,87.70
2022-08-09T09:08:40.336Z,88.80
2022-08-09T09:11:13.773Z,89.40
2022-08-09T09:13:55.255Z,90.30
2022-08-09T09:16:30.289Z,90.20
2022-08-09T09:22:26.568Z,87.90
2022-08-09T09:26:01.464Z,89.90
2022-08-09T09:28:06.663Z,88.00
2022-08-09T09:30:40.734Z,87.90
2022-08-09T09:33:13.860Z,90.10
2022-08-09T09:36:02.846Z,88.00
2022-08-09T09:38:50.033Z,87.80
2022-08-09T09:41:26.339Z,87.10
2022-08-09T09:44:12.760Z,86.90
2022-08-09T09:46:50.531Z,86.40
2022-08-09T09:49:31.582Z,85.90
2022-08-09T09:52:33.236Z,86.80
2022-08-09T09:55:16.370Z,85.60
2022-08-09T09:58:16.499Z,85.90
2022-08-09T10:00:59.071Z,86.10
2022-08-09T10:03:42.779Z,86.10
2022-08-09T10:06:12.449Z,85.30
2022-08-09T10:08:43.276Z,86.90
2022-08-09T10:12:01.143Z,85.30
2022-08-09T10:14:30.655Z,85.30
2022-08-09T10:17:24.281Z,85.70
2022-08-09T10:19:58.172Z,83.20
2022-08-09T10:22:39.608Z,83.80
2022-08-09T10:25:11.248Z,82.30
2022-08-09T10:27:57.248Z,82.80
2022-08-09T10:34:04.648Z,83.10
2022-08-09T10:36:03.055Z,83.50
2022-08-09T10:38:55.509Z,83.10
2022-08-09T10:41:20.476Z,83.10
2022-08-09T10:44:00.085Z,82.30
2022-08-09T10:47:03.966Z,82.80
2022-08-09T10:49:54.287Z,82.80
2022-08-09T10:52:45.740Z,82.20
2022-08-09T10:55:26.180Z,82.90
2022-08-09T10:57:55.626Z,81.70
2022-08-09T11:00:29.655Z,80.30
2022-08-09T11:03:13.504Z,80.20
2022-08-09T11:06:16.165Z,79.70
2022-08-09T11:08:53.129Z,80.60
2022-08-09T11:11:21.523Z,79.40
2022-08-09T11:14:28.619Z,79.70
2022-08-09T11:16:57.035Z,80.70
2022-08-09T11:20:20.425Z,80.80
2022-08-09T11:22:42.456Z,79.30
2022-08-09T11:25:15.763Z,79.30
2022-08-09T11:28:02.603Z,79.30
2022-08-09T11:30:36.048Z,80.00
2022-08-09T11:33:13.780Z,79.00
2022-08-09T11:35:49.150Z,78.30
2022-08-09T11:38:32.395Z,78.70
2022-08-09T11:41:13.869Z,77.50
2022-08-09T11:43:48.429Z,79.10
2022-08-09T11:46:26.707Z,77.60
2022-08-09T11:49:00.262Z,77.70
2022-08-09T11:52:48.989Z,77.20
2022-08-09T11:54:28.848Z,78.00
2022-08-09T11:57:51.541Z,79.40
2022-08-09T12:00:27.434Z,77.90
2022-08-09T12:02:57.122Z,76.20
2022-08-09T12:05:39.684Z,76.90
2022-08-09T12:08:12.377Z,75.30
2022-08-09T12:10:50.362Z,75.30
2022-08-09T12:14:11.079Z,74.70
2022-08-09T12:16:38.496Z,74.90
2022-08-09T12:19:09.452Z,75.00
2022-08-09T12:21:48.456Z,75.10
2022-08-09T12:24:26.128Z,74.80
2022-08-09T12:29:12.576Z,75.80
2022-08-09T12:30:01.886Z,75.50
2022-08-09T12:32:42.464Z,75.60
2022-08-09T12:35:16.958Z,75.90
2022-08-09T12:37:50.279Z,76.00
2022-08-09T12:40:20.996Z,75.50
2022-08-09T12:42:50.598Z,75.50
2022-08-09T12:45:32.141Z,75.40
2022-08-09T12:48:04.222Z,75.20
2022-08-09T12:50:31.868Z,74.60
2022-08-09T12:53:09.161Z,74.80
2022-08-09T12:56:12.452Z,75.50
2022-08-09T12:58:32.469Z,75.40
2022-08-09T13:01:04.475Z,74.40
2022-08-09T13:03:53.642Z,74.00
2022-08-09T13:06:36.760Z,74.70
2022-08-09T13:09:24.394Z,74.00
2022-08-09T13:12:01.849Z,74.80
2022-08-09T13:14:43.717Z,74.50
2022-08-09T13:17:21.907Z,75.30
2022-08-09T13:20:18.966Z,75.00
2022-08-09T13:23:05.449Z,75.30
2022-08-09T13:25:54.379Z,74.70
2022-08-09T13:28:33.996Z,74.00
2022-08-09T13:32:13.513Z,74.20
2022-08-09T13:33:58.494Z,74.80
2022-08-09T13:36:41.089Z,75.40
2022-08-09T13:41:18.817Z,74.70
2022-08-09T13:42:12.981Z,74.60
2022-08-09T13:44:42.802Z,74.70
2022-08-09T13:47:27.705Z,74.50
2022-08-09T13:50:12.553Z,74.10
2022-08-09T13:52:40.629Z,74.10
2022-08-09T13:55:13.727Z,73.90
2022-08-09T13:57:44.359Z,73.90
2022-08-09T14:00:19.604Z,73.40
2022-08-09T14:03:16.852Z,73.70
2022-08-09T14:05:59.218Z,73.30
2022-08-09T14:08:26.982Z,74.00
2022-08-09T14:10:55.955Z,74.40
2022-08-09T14:14:16.390Z,73.70
2022-08-09T14:16:15.144Z,73.00
2022-08-09T14:18:51.602Z,73.50
2022-08-09T14:21:22.559Z,73.80
2022-08-09T14:23:56.564Z,73.40
2022-08-09T14:26:31.569Z,72.30
2022-08-09T14:29:25.654Z,71.80
2022-08-09T14:31:55.740Z,72.00
2022-08-09T14:34:27.445Z,72.50
2022-08-09T14:37:06.594Z,72.80
2022-08-09T14:39:40.518Z,72.70
2022-08-09T14:42:30.801Z,73.10
2022-08-09T14:46:56.604Z,73.30
2022-08-09T14:47:59.358Z,73.70
2022-08-09T14:50:32.576Z,73.00
2022-08-09T14:53:01.932Z,72.70
2022-08-09T14:55:32.033Z,73.10
2022-08-09T14:58:05.023Z,73.60
2022-08-09T15:00:36.721Z,73.60
2022-08-09T15:03:06.614Z,73.40
2022-08-09T15:05:33.825Z,73.40
2022-08-09T15:08:05.204Z,73.90
2022-08-09T15:10:33.552Z,73.40
2022-08-09T15:13:01.748Z,73.00
2022-08-09T15:15:34.415Z,74.20
2022-08-09T15:18:07.468Z,73.40
2022-08-09T15:21:56.348Z,72.90
2022-08-09T15:24:02.953Z,72.60
2022-08-09T15:26:18.812Z,73.30
2022-08-09T15:28:55.525Z,73.10
2022-08-09T15:31:40.516Z,73.50
2022-08-09T15:34:27.418Z,73.90
2022-08-09T15:36:55.235Z,74.30
2022-08-09T15:39:25.796Z,74.20
2022-08-09T15:42:02.420Z,73.80
2022-08-09T15:44:29.243Z,73.70
2022-08-09T15:46:59.582Z,73.60
2022-08-09T15:49:28.590Z,73.50
2022-08-09T15:52:04.712Z,73.50
2022-08-09T15:54:46.134Z,73.40
2022-08-09T15:57:19.132Z,73.20
2022-08-09T16:00:01.233Z,73.40
2022-08-09T16:02:27.869Z,73.50
2022-08-09T16:04:54.901Z,74.50
2022-08-09T16:07:21.583Z,73.30
2022-08-09T16:10:02.292Z,73.80
2022-08-09T16:12:32.905Z,73.70
2022-08-09T16:15:01.204Z,74.20
2022-08-09T16:17:28.665Z,74.00
2022-08-09T16:20:04.555Z,73.80
2022-08-09T16:22:33.733Z,74.70
2022-08-09T16:25:01.833Z,74.40
2022-08-09T16:27:29.969Z,73.70
2022-08-09T16:30:00.963Z,74.30
2022-08-09T16:32:53.183Z,74.50
2022-08-09T16:35:53.360Z,74.70
2022-08-09T16:38:09.177Z,75.10
2022-08-09T16:40:41.194Z,75.50
2022-08-09T16:43:08.780Z,75.10
2022-08-09T16:45:43.806Z,75.20
2022-08-09T16:48:42.957Z,75.30
2022-08-09T16:50:59.593Z,75.40
2022-08-09T16:53:34.714Z,75.10
2022-08-09T16:56:06.220Z,75.30
2022-08-09T16:58:37.448Z,75.60
2022-08-09T17:01:07.746Z,76.00
2022-08-09T17:03:36.575Z,76.40
2022-08-09T17:06:28.147Z,76.20
2022-08-09T17:09:03.159Z,75.80
2022-08-09T17:11:40.835Z,76.20
2022-08-09T17:14:26.676Z,76.50
2022-08-09T17:17:01.622Z,76.50
2022-08-09T17:20:04.947Z,76.60
2022-08-09T17:22:23.752Z,76.20
2022-08-09T17:24:55.482Z,76.30
2022-08-09T17:27:23.721Z,76.50
2022-08-09T17:29:50.913Z,77.10
2022-08-09T17:32:20.171Z,76.90
2022-08-09T17:35:04.379Z,76.80
2022-08-09T17:38:13.106Z,76.90
2022-08-09T17:40:25.990Z,77.00
2022-08-09T17:42:59.729Z,77.20
2022-08-09T17:46:01.774Z,77.40
2022-08-09T17:48:29.244Z,77.40
2022-08-09T17:50:59.400Z,77.30
2022-08-09T17:53:43.526Z,77.80
2022-08-09T17:56:35.329Z,78.00
2022-08-09T17:59:11.825Z,77.70
2022-08-09T18:02:07.149Z,77.60
2022-08-09T18:04:31.033Z,77.80
2022-08-09T18:06:59.031Z,77.50
2022-08-09T18:09:40.107Z,77.70
2022-08-09T18:12:19.739Z,78.20
2022-08-09T18:14:54.386Z,78.30
2022-08-09T18:18:03.543Z,78.40
2022-08-09T18:20:53.815Z,78.90
2022-08-09T18:23:04.980Z,79.00
2022-08-09T18:25:52.761Z,79.10
2022-08-09T18:30:42.989Z,79.30
2022-08-09T18:31:11.555Z,79.40
2022-08-09T18:33:40.263Z,79.40
2022-08-09T18:36:08.991Z,79.70
2022-08-09T18:38:56.257Z,79.90
2022-08-09T18:41:28.147Z,80.50
2022-08-09T18:43:55.260Z,80.30
2022-08-09T18:46:49.152Z,80.30
2022-08-09T18:49:08.977Z,80.50
2022-08-09T18:51:38.649Z,80.60
2022-08-09T18:54:28.379Z,80.70
2022-08-09T18:57:05.543Z,81.10
2022-08-09T18:59:37.363Z,80.90
2022-08-09T19:02:15.341Z,81.30
2022-08-09T19:04:47.462Z,81.70
2022-08-09T19:07:16.267Z,82.00
2022-08-09T19:10:16.618Z,82.20
2022-08-09T19:12:32.248Z,82.30
2022-08-09T19:15:04.435Z,82.50
2022-08-09T19:17:54.512Z,82.60
2022-08-09T19:20:23.460Z,82.70
2022-08-09T19:22:54.699Z,82.90
2022-08-09T19:25:41.754Z,83.70
2022-08-09T19:28:13.466Z,83.30
2022-08-09T19:30:44.574Z,83.60
2022-08-09T19:33:20.265Z,83.80
2022-08-09T19:35:57.253Z,84.10
2022-08-09T19:38:27.164Z,84.10
2022-08-09T19:40:54.909Z,84.40
2022-08-09T19:44:01.046Z,84.60
2022-08-09T19:46:14.363Z,84.80
2022-08-09T19:49:00.391Z,84.90
2022-08-09T19:51:30.882Z,85.00
2022-08-09T19:53:59.228Z,85.20
2022-08-09T19:56:28.733Z,85.30
2022-08-09T19:59:18.331Z,85.60
2022-08-09T20:02:04.452Z,85.70
2022-08-09T20:04:37.534Z,85.80
2022-08-09T20:07:21.032Z,86.10
2022-08-09T20:09:48.762Z,86.20
2022-08-09T20:12:29.947Z,86.20
2022-08-09T20:16:31.652Z,86.70
2022-08-09T20:17:54.684Z,86.90
2022-08-09T20:20:22.407Z,87.00
2022-08-09T20:22:51.754Z,87.20
2022-08-09T20:25:23.930Z,87.20
2022-08-09T20:27:52.474Z,87.50
2022-08-09T20:30:23.803Z,87.60
2022-08-09T20:32:52.436Z,87.90
2022-08-09T20:35:23.614Z,88.20
2022-08-09T20:38:22.599Z,88.20
2022-08-09T20:40:37.578Z,88.30
2022-08-09T20:43:18.711Z,88.70
2022-08-09T20:46:01.766Z,88.80
2022-08-09T20:48:39.862Z,89.00
2022-08-09T20:51:19.444Z,89.30
2022-08-09T20:53:48.723Z,89.60
2022-08-09T20:56:17.327Z,89.70
2022-08-09T20:58:54.608Z,90.00
2022-08-09T21:01:35.267Z,90.20
2022-08-09T21:05:53.593Z,90.30
2022-08-09T21:07:13.132Z,90.30
2022-08-09T21:09:55.460Z,90.40
2022-08-09T21:12:32.251Z,90.60
2022-08-09T21:15:13.024Z,90.60
2022-08-09T21:18:11.773Z,90.70
2022-08-09T21:20:30.367Z,90.70
2022-08-09T21:22:59.395Z,90.90
2022-08-09T21:25:56.344Z,91.00
2022-08-09T21:28:34.360Z,91.00
2022-08-09T21:31:17.086Z,91.20
2022-08-09T21:33:50.918Z,91.30
2022-08-09T21:36:25.707Z,91.30
2022-08-09T21:38:57.796Z,91.50
2022-08-09T21:42:04.050Z,91.80
2022-08-09T21:44:32.711Z,91.80
2022-08-09T21:47:07.632Z,92.00
2022-08-09T21:49:39.882Z,92.10
2022-08-09T21:52:14.634Z,92.10
2022-08-09T21:55:03.196Z,92.50
2022-08-09T21:57:38.519Z,92.40
2022-08-09T22:00:32.558Z,92.50
2022-08-09T22:03:12.540Z,92.80
2022-08-09T22:05:46.451Z,92.90
2022-08-09T22:08:18.359Z,93.00
2022-08-09T22:11:49.531Z,93.20
2022-08-09T22:13:36.643Z,93.40
2022-08-09T22:16:08.873Z,93.40
2022-08-09T22:18:54.457Z,93.60
2022-08-09T22:21:50.378Z,93.80
2022-08-09T22:24:17.190Z,93.90
2022-08-09T22:26:51.561Z,93.90
2022-08-09T22:29:21.300Z,94.40
2022-08-09T22:31:57.292Z,94.30
2022-08-09T22:34:26.233Z,94.40
2022-08-09T22:36:55.288Z,94.40
2022-08-09T22:39:57.070Z,94.60
2022-08-09T22:42:21.443Z,94.60
2022-08-09T22:48:04.492Z,94.80
2022-08-09T22:48:17.011Z,94.80
2022-08-09T22:50:29.628Z,94.70
2022-08-09T22:52:57.985Z,94.80
2022-08-09T22:55:39.742Z,94.80
2022-08-09T22:58:20.306Z,94.90
2022-08-09T23:00:59.458Z,95.00
2022-08-09T23:04:02.912Z,95.10
2022-08-09T23:06:14.154Z,95.20
2022-08-09T23:08:44.674Z,95.40
2022-08-09T23:11:15.635Z,95.50
2022-08-09T23:13:47.126Z,95.70
2022-08-09T23:16:17.436Z,95.80
2022-08-09T23:18:45.211Z,96.00
2022-08-09T23:21:14.378Z,96.10
2022-08-09T23:23:42.554Z,96.20
2022-08-09T23:26:29.472Z,96.40
2022-08-09T23:28:56.511Z,96.50
2022-08-09T23:31:23.526Z,96.70
2022-08-09T23:33:50.543Z,96.90
2022-08-09T23:36:17.477Z,97.10
2022-08-09T23:38:48.828Z,97.30
2022-08-09T23:41:28.552Z,97.40
2022-08-09T23:44:01.923Z,97.60
2022-08-09T23:46:29.903Z,97.80
2022-08-09T23:48:57.984Z,98.10
2022-08-09T23:51:25.637Z,98.20
2022-08-09T23:53:55.457Z,98.40
2022-08-09T23:56:51.895Z,98.60
2022-08-09T23:59:18.917Z,99.00
