createdAt,value
2019-05-07T00:00:32.932Z,10.53
2019-05-07T00:03:03.270Z,10.48
2019-05-07T00:05:33.153Z,10.49
2019-05-07T00:08:03.004Z,10.51
2019-05-07T00:10:34.560Z,10.51
2019-05-07T00:13:03.211Z,10.46
2019-05-07T00:15:32.849Z,10.44
2019-05-07T00:18:03.206Z,10.37
2019-05-07T00:20:32.702Z,10.28
2019-05-07T00:23:02.916Z,10.24
2019-05-07T00:25:32.802Z,10.17
2019-05-07T00:28:02.785Z,10.07
2019-05-07T00:30:33.157Z,10.04
2019-05-07T00:33:02.760Z,10.03
2019-05-07T00:35:42.884Z,10.01
2019-05-07T00:38:13.337Z,10.00
2019-05-07T00:40:52.338Z,9.96
2019-05-07T00:43:22.841Z,10.02
2019-05-07T00:45:56.497Z,9.95
2019-05-07T00:48:23.658Z,9.96
2019-05-07T00:50:53.830Z,9.93
2019-05-07T00:53:23.646Z,9.91
2019-05-07T00:55:52.675Z,9.89
2019-05-07T00:58:26.032Z,9.87
2019-05-07T01:00:53.163Z,9.86
2019-05-07T01:03:22.318Z,9.85
2019-05-07T01:05:52.672Z,9.87
2019-05-07T01:08:22.621Z,9.85
2019-05-07T01:10:54.115Z,9.82
2019-05-07T01:13:23.360Z,9.79
2019-05-07T01:15:53.146Z,9.79
2019-05-07T01:18:23.265Z,9.77
2019-05-07T01:20:53.322Z,9.76
2019-05-07T01:23:22.889Z,9.77
2019-05-07T01:25:52.673Z,9.88
2019-05-07T01:28:22.266Z,9.94
2019-05-07T01:30:52.893Z,9.98
2019-05-07T01:33:25.946Z,9.99
2019-05-07T01:36:04.981Z,9.98
2019-05-07T01:38:34.571Z,10.01
2019-05-07T01:41:03.202Z,10.00
2019-05-07T01:43:34.793Z,10.01
2019-05-07T01:46:03.438Z,10.04
2019-05-07T01:48:32.440Z,10.04
2019-05-07T01:51:03.307Z,9.99
2019-05-07T01:53:32.353Z,9.95
2019-05-07T01:56:03.075Z,9.91
2019-05-07T01:58:33.091Z,9.93
2019-05-07T02:01:02.740Z,9.88
2019-05-07T02:03:42.604Z,9.85
2019-05-07T02:06:13.258Z,9.82
2019-05-07T02:08:53.022Z,9.73
2019-05-07T02:11:29.492Z,9.73
2019-05-07T02:13:58.118Z,9.68
2019-05-07T02:16:26.742Z,9.60
2019-05-07T02:18:55.305Z,9.61
2019-05-07T02:21:24.001Z,9.59
2019-05-07T02:23:52.559Z,9.58
2019-05-07T02:26:22.525Z,9.54
2019-05-07T02:28:54.425Z,9.54
2019-05-07T02:31:23.485Z,9.51
2019-05-07T02:33:54.075Z,9.51
2019-05-07T02:36:23.677Z,9.49
2019-05-07T02:38:54.317Z,9.48
2019-05-07T02:41:33.086Z,9.45
2019-05-07T02:44:04.022Z,9.43
2019-05-07T02:46:36.065Z,9.41
2019-05-07T02:49:04.720Z,9.39
2019-05-07T02:51:34.858Z,9.38
2019-05-07T02:54:05.128Z,9.36
2019-05-07T02:56:33.761Z,9.34
2019-05-07T02:59:04.044Z,9.28
2019-05-07T03:01:33.509Z,9.23
2019-05-07T03:04:03.634Z,9.23
2019-05-07T03:06:33.908Z,9.20
2019-05-07T03:09:03.436Z,9.20
2019-05-07T03:11:34.066Z,9.18
2019-05-07T03:14:03.145Z,9.17
2019-05-07T03:16:40.088Z,9.17
2019-05-07T03:19:04.134Z,9.20
2019-05-07T03:21:53.991Z,9.18
2019-05-07T03:24:43.356Z,9.20
2019-05-07T03:27:13.809Z,9.19
2019-05-07T03:29:44.271Z,9.22
2019-05-07T03:32:36.787Z,9.25
2019-05-07T03:35:19.276Z,9.27
2019-05-07T03:37:48.123Z,9.28
2019-05-07T03:40:16.812Z,9.29
2019-05-07T03:42:45.373Z,9.33
2019-05-07T03:45:15.719Z,9.37
2019-05-07T03:47:45.839Z,9.41
2019-05-07T03:50:14.939Z,9.47
2019-05-07T03:52:43.676Z,9.53
2019-05-07T03:55:14.536Z,9.55
2019-05-07T03:57:43.900Z,9.54
2019-05-07T04:00:13.413Z,9.54
2019-05-07T04:02:43.697Z,9.55
2019-05-07T04:05:13.922Z,9.55
2019-05-07T04:07:43.439Z,9.54
2019-05-07T04:10:14.892Z,9.59
2019-05-07T04:12:44.217Z,9.57
2019-05-07T04:15:14.648Z,9.57
2019-05-07T04:17:43.493Z,9.55
2019-05-07T04:20:13.517Z,9.61
2019-05-07T04:22:43.303Z,9.65
2019-05-07T04:25:17.296Z,9.68
2019-05-07T04:27:47.423Z,9.69
2019-05-07T04:30:16.057Z,9.70
2019-05-07T04:32:46.190Z,9.68
2019-05-07T04:35:24.434Z,9.71
2019-05-07T04:37:53.337Z,9.79
2019-05-07T04:40:24.044Z,9.87
2019-05-07T04:42:53.884Z,10.03
2019-05-07T04:45:23.267Z,10.27
2019-05-07T04:47:53.800Z,10.48
2019-05-07T04:50:38.282Z,10.64
2019-05-07T04:52:57.003Z,10.74
2019-05-07T04:55:25.647Z,10.91
2019-05-07T04:57:54.255Z,11.10
2019-05-07T05:00:23.226Z,11.19
2019-05-07T05:03:12.651Z,11.17
2019-05-07T05:05:43.273Z,11.21
2019-05-07T05:08:13.157Z,11.27
2019-05-07T05:10:43.261Z,11.18
2019-05-07T05:13:12.882Z,11.03
2019-05-07T05:15:43.183Z,10.98
2019-05-07T05:18:12.734Z,10.97
2019-05-07T05:20:49.143Z,10.89
2019-05-07T05:23:19.414Z,10.98
2019-05-07T05:25:48.057Z,10.93
2019-05-07T05:28:16.694Z,11.02
2019-05-07T05:30:47.025Z,11.25
2019-05-07T05:33:15.666Z,11.35
2019-05-07T05:35:44.249Z,11.35
2019-05-07T05:38:12.976Z,11.44
2019-05-07T05:40:43.095Z,11.53
2019-05-07T05:43:19.612Z,11.88
2019-05-07T05:45:49.950Z,11.97
2019-05-07T05:48:22.377Z,12.06
2019-05-07T05:51:09.037Z,12.29
2019-05-07T05:53:48.183Z,12.48
2019-05-07T05:56:27.047Z,12.62
2019-05-07T05:59:03.056Z,12.86
2019-05-07T06:01:36.087Z,12.81
2019-05-07T06:04:15.452Z,12.90
2019-05-07T06:07:10.373Z,13.04
2019-05-07T06:09:35.689Z,13.09
2019-05-07T06:12:06.322Z,13.04
2019-05-07T06:14:39.337Z,13.13
2019-05-07T06:17:13.066Z,13.21
2019-05-07T06:19:43.495Z,13.31
2019-05-07T06:22:22.228Z,13.42
2019-05-07T06:24:57.767Z,13.44
2019-05-07T06:27:26.416Z,13.35
2019-05-07T06:29:57.724Z,13.16
2019-05-07T06:32:26.439Z,13.02
2019-05-07T06:34:57.877Z,13.36
2019-05-07T06:37:26.461Z,13.56
2019-05-07T06:40:08.355Z,13.77
2019-05-07T06:42:54.141Z,13.80
2019-05-07T06:45:33.255Z,14.04
2019-05-07T06:48:02.837Z,14.14
2019-05-07T06:50:32.686Z,14.21
2019-05-07T06:53:02.627Z,14.29
2019-05-07T06:55:32.390Z,14.03
2019-05-07T06:58:02.640Z,14.07
2019-05-07T07:00:33.346Z,13.94
2019-05-07T07:03:03.622Z,13.95
2019-05-07T07:05:33.851Z,14.25
2019-05-07T07:08:07.851Z,14.10
2019-05-07T07:10:52.146Z,14.15
2019-05-07T07:13:22.837Z,14.31
2019-05-07T07:15:52.242Z,14.44
2019-05-07T07:18:23.051Z,14.43
2019-05-07T07:20:52.428Z,14.58
2019-05-07T07:23:22.614Z,14.61
2019-05-07T07:25:54.343Z,14.63
2019-05-07T07:28:26.029Z,14.67
2019-05-07T07:31:02.389Z,14.80
2019-05-07T07:33:32.843Z,15.46
2019-05-07T07:36:02.507Z,15.70
2019-05-07T07:38:35.430Z,16.09
2019-05-07T07:41:14.461Z,16.11
2019-05-07T07:43:42.959Z,16.78
2019-05-07T07:46:13.109Z,16.89
2019-05-07T07:48:43.513Z,17.08
2019-05-07T07:51:13.765Z,17.08
2019-05-07T07:53:42.623Z,17.14
2019-05-07T07:56:29.175Z,17.26
2019-05-07T07:59:05.276Z,17.44
2019-05-07T08:01:38.154Z,18.03
2019-05-07T08:04:12.086Z,18.12
2019-05-07T08:06:42.020Z,18.77
2019-05-07T08:09:12.728Z,18.36
2019-05-07T08:11:42.552Z,17.98
2019-05-07T08:14:14.036Z,17.76
2019-05-07T08:16:43.049Z,17.60
2019-05-07T08:19:21.763Z,18.12
2019-05-07T08:21:42.308Z,18.12
2019-05-07T08:24:12.228Z,18.28
2019-05-07T08:26:42.828Z,18.56
2019-05-07T08:29:11.914Z,18.80
2019-05-07T08:31:57.525Z,18.96
2019-05-07T08:34:31.955Z,18.52
2019-05-07T08:37:01.888Z,18.36
2019-05-07T08:39:32.542Z,18.36
2019-05-07T08:42:02.080Z,19.57
2019-05-07T08:44:32.595Z,19.34
2019-05-07T08:49:59.729Z,18.84
2019-05-07T08:52:28.498Z,19.22
2019-05-07T08:54:57.271Z,19.41
2019-05-07T08:57:25.964Z,20.27
2019-05-07T09:00:01.111Z,20.50
2019-05-07T09:02:25.092Z,19.73
2019-05-07T09:04:53.738Z,19.49
2019-05-07T09:07:25.307Z,19.36
2019-05-07T09:09:53.939Z,19.87
2019-05-07T09:12:23.095Z,20.15
2019-05-07T09:14:52.981Z,20.04
2019-05-07T09:17:23.001Z,21.06
2019-05-07T09:19:54.707Z,20.55
2019-05-07T09:22:22.971Z,20.08
2019-05-07T09:24:56.539Z,20.93
2019-05-07T09:27:32.923Z,20.69
2019-05-07T09:30:18.341Z,20.91
2019-05-07T09:32:52.657Z,21.52
2019-05-07T09:35:33.416Z,22.15
2019-05-07T09:38:08.751Z,22.47
2019-05-07T09:40:37.604Z,23.53
2019-05-07T09:43:06.333Z,22.01
2019-05-07T09:45:41.893Z,20.28
2019-05-07T09:48:12.128Z,19.44
2019-05-07T09:50:42.763Z,18.72
2019-05-07T09:53:14.762Z,19.12
2019-05-07T09:55:43.499Z,19.14
2019-05-07T09:58:12.693Z,18.93
2019-05-07T10:00:42.473Z,18.54
2019-05-07T10:03:19.741Z,19.00
2019-05-07T10:05:48.502Z,19.16
2019-05-07T10:08:17.165Z,18.44
2019-05-07T10:10:51.262Z,18.35
2019-05-07T10:13:26.223Z,18.16
2019-05-07T10:15:55.157Z,18.12
2019-05-07T10:18:23.885Z,17.54
2019-05-07T10:20:53.578Z,17.20
2019-05-07T10:23:23.481Z,17.01
2019-05-07T10:25:52.784Z,17.01
2019-05-07T10:28:22.752Z,16.82
2019-05-07T10:30:52.112Z,17.16
2019-05-07T10:33:26.996Z,16.85
2019-05-07T10:35:58.352Z,17.14
2019-05-07T10:38:30.054Z,18.89
2019-05-07T10:40:59.412Z,18.84
2019-05-07T10:43:28.144Z,19.88
2019-05-07T10:46:04.829Z,21.32
2019-05-07T10:48:38.084Z,20.95
2019-05-07T10:51:06.801Z,21.74
2019-05-07T10:53:35.650Z,22.15
2019-05-07T10:56:04.486Z,22.96
2019-05-07T10:58:34.902Z,23.02
2019-05-07T11:01:03.826Z,22.62
2019-05-07T11:03:32.693Z,24.24
2019-05-07T11:06:01.343Z,23.51
2019-05-07T11:08:32.908Z,23.02
2019-05-07T11:11:02.948Z,21.99
2019-05-07T11:13:32.066Z,21.58
2019-05-07T11:16:05.298Z,20.94
2019-05-07T11:18:47.436Z,21.48
2019-05-07T11:21:17.933Z,21.09
2019-05-07T11:23:46.781Z,20.27
2019-05-07T11:26:15.515Z,20.71
2019-05-07T11:28:44.269Z,21.00
2019-05-07T11:31:17.439Z,21.61
2019-05-07T11:33:47.471Z,20.88
2019-05-07T11:36:17.838Z,21.29
2019-05-07T11:38:46.739Z,20.99
2019-05-07T11:41:18.175Z,22.16
2019-05-07T11:43:53.897Z,21.15
2019-05-07T11:46:22.206Z,22.35
2019-05-07T11:48:58.461Z,21.15
2019-05-07T11:51:47.166Z,20.49
2019-05-07T11:54:17.270Z,21.29
2019-05-07T11:56:46.029Z,21.42
2019-05-07T11:59:22.007Z,21.45
2019-05-07T12:01:52.811Z,21.17
2019-05-07T12:04:24.368Z,20.51
2019-05-07T12:06:53.007Z,19.41
2019-05-07T12:09:21.846Z,19.19
2019-05-07T12:11:52.059Z,18.88
2019-05-07T12:14:28.893Z,19.60
2019-05-07T12:16:51.136Z,20.33
2019-05-07T12:19:19.762Z,19.62
2019-05-07T12:21:48.409Z,18.55
2019-05-07T12:24:17.023Z,17.05
2019-05-07T12:26:45.734Z,17.05
2019-05-07T12:29:14.440Z,16.81
2019-05-07T12:31:56.720Z,17.06
2019-05-07T12:34:27.023Z,17.61
2019-05-07T12:36:55.707Z,17.89
2019-05-07T12:39:24.464Z,19.73
2019-05-07T12:41:53.240Z,19.73
2019-05-07T12:44:22.299Z,20.13
2019-05-07T12:46:52.503Z,20.77
2019-05-07T12:49:22.102Z,20.33
2019-05-07T12:51:55.373Z,20.46
2019-05-07T12:54:34.668Z,21.38
2019-05-07T12:57:02.600Z,21.47
2019-05-07T12:59:32.230Z,19.88
2019-05-07T13:02:18.034Z,18.29
2019-05-07T13:04:36.762Z,17.48
2019-05-07T13:07:07.364Z,17.48
2019-05-07T13:09:36.053Z,17.23
2019-05-07T13:12:04.850Z,17.22
2019-05-07T13:14:33.507Z,19.09
2019-05-07T13:17:02.850Z,19.51
2019-05-07T13:19:33.038Z,19.89
2019-05-07T13:22:02.430Z,19.14
2019-05-07T13:24:32.143Z,19.56
2019-05-07T13:27:03.098Z,18.01
2019-05-07T13:29:32.594Z,17.52
2019-05-07T13:32:03.939Z,17.52
2019-05-07T13:34:34.128Z,16.87
2019-05-07T13:37:07.747Z,16.66
2019-05-07T13:39:38.135Z,16.37
2019-05-07T13:42:08.400Z,15.74
2019-05-07T13:44:44.664Z,15.78
2019-05-07T13:47:27.272Z,16.30
2019-05-07T13:49:56.252Z,15.87
2019-05-07T13:52:25.595Z,15.87
2019-05-07T13:54:54.737Z,16.35
2019-05-07T13:57:23.674Z,17.20
2019-05-07T13:59:53.229Z,18.61
2019-05-07T14:02:29.045Z,18.24
2019-05-07T14:04:57.685Z,16.83
2019-05-07T14:07:32.265Z,16.93
2019-05-07T14:10:03.911Z,17.79
2019-05-07T14:12:33.776Z,18.21
2019-05-07T14:15:02.914Z,18.42
2019-05-07T14:17:32.048Z,18.42
2019-05-07T14:20:01.873Z,18.30
2019-05-07T14:22:31.887Z,19.41
2019-05-07T14:25:00.674Z,18.90
2019-05-07T14:27:29.310Z,19.34
2019-05-07T14:30:02.500Z,18.37
2019-05-07T14:32:42.042Z,16.24
2019-05-07T14:35:19.084Z,14.78
2019-05-07T14:37:49.409Z,14.30
2019-05-07T14:40:22.297Z,13.74
2019-05-07T14:43:12.655Z,15.20
2019-05-07T14:45:42.080Z,15.87
2019-05-07T14:48:12.170Z,15.67
2019-05-07T14:50:41.983Z,15.42
2019-05-07T14:53:12.036Z,14.26
2019-05-07T14:55:41.810Z,13.62
2019-05-07T14:58:12.371Z,13.26
2019-05-07T15:00:42.753Z,12.93
2019-05-07T15:03:14.680Z,12.66
2019-05-07T15:05:43.420Z,12.81
2019-05-07T15:08:14.275Z,12.65
2019-05-07T15:10:45.599Z,12.49
2019-05-07T15:13:14.287Z,12.31
2019-05-07T15:15:42.932Z,12.29
2019-05-07T15:18:15.737Z,13.14
2019-05-07T15:20:44.132Z,13.45
2019-05-07T15:23:17.411Z,13.25
2019-05-07T15:25:47.258Z,13.51
2019-05-07T15:28:16.001Z,13.14
2019-05-07T15:30:49.093Z,13.32
2019-05-07T15:33:17.938Z,12.91
2019-05-07T15:35:46.586Z,12.59
2019-05-07T15:38:17.773Z,12.13
2019-05-07T15:40:46.419Z,11.95
2019-05-07T15:43:15.065Z,11.86
2019-05-07T15:45:44.840Z,11.69
2019-05-07T15:48:13.480Z,11.64
2019-05-07T15:50:44.740Z,11.59
2019-05-07T15:53:15.021Z,11.55
2019-05-07T15:55:43.609Z,11.50
2019-05-07T15:58:12.207Z,11.54
2019-05-07T16:00:42.520Z,11.53
2019-05-07T16:03:13.006Z,11.38
2019-05-07T16:05:42.447Z,11.16
2019-05-07T16:08:13.064Z,11.05
2019-05-07T16:10:42.707Z,10.89
2019-05-07T16:13:13.754Z,10.88
2019-05-07T16:15:42.665Z,10.87
2019-05-07T16:18:13.109Z,10.88
2019-05-07T16:20:42.878Z,10.86
2019-05-07T16:23:15.701Z,10.78
2019-05-07T16:25:42.677Z,10.84
2019-05-07T16:28:12.796Z,10.85
2019-05-07T16:30:44.317Z,10.73
2019-05-07T16:33:13.040Z,10.61
2019-05-07T16:35:42.757Z,10.57
2019-05-07T16:38:14.535Z,10.49
2019-05-07T16:40:42.937Z,10.47
2019-05-07T16:43:12.076Z,10.42
2019-05-07T16:45:42.433Z,10.34
2019-05-07T16:48:11.968Z,10.38
2019-05-07T16:50:41.904Z,10.41
2019-05-07T16:53:29.798Z,10.40
2019-05-07T16:55:53.062Z,10.35
2019-05-07T16:58:27.509Z,10.37
2019-05-07T17:01:12.275Z,10.36
2019-05-07T17:04:02.761Z,10.34
2019-05-07T17:06:32.247Z,10.32
2019-05-07T17:09:05.779Z,10.24
2019-05-07T17:11:35.693Z,10.25
2019-05-07T17:14:08.876Z,10.25
2019-05-07T17:16:43.588Z,10.28
2019-05-07T17:19:15.081Z,10.31
2019-05-07T17:21:43.657Z,10.29
2019-05-07T17:24:12.317Z,10.27
2019-05-07T17:26:43.740Z,10.26
2019-05-07T17:29:12.394Z,10.27
2019-05-07T17:31:42.449Z,10.29
2019-05-07T17:34:11.825Z,10.28
2019-05-07T17:36:47.195Z,10.26
2019-05-07T17:39:15.862Z,10.29
2019-05-07T17:41:47.550Z,10.30
2019-05-07T17:44:16.248Z,10.29
2019-05-07T17:46:46.234Z,10.29
2019-05-07T17:49:17.655Z,10.30
2019-05-07T17:51:46.279Z,10.30
2019-05-07T17:54:18.052Z,10.31
2019-05-07T17:56:47.662Z,10.33
2019-05-07T17:59:21.150Z,10.31
2019-05-07T18:01:56.144Z,10.33
2019-05-07T18:04:27.337Z,10.32
2019-05-07T18:07:03.144Z,10.34
2019-05-07T18:09:32.051Z,10.36
2019-05-07T18:12:00.702Z,10.37
2019-05-07T18:14:29.277Z,10.37
2019-05-07T18:17:01.999Z,10.39
2019-05-07T18:19:33.257Z,10.40
2019-05-07T18:22:02.610Z,10.38
2019-05-07T18:24:35.610Z,10.39
2019-05-07T18:27:08.872Z,10.38
2019-05-07T18:29:42.733Z,10.37
2019-05-07T18:32:12.414Z,10.38
2019-05-07T18:34:46.724Z,10.36
2019-05-07T18:37:15.320Z,10.36
2019-05-07T18:39:44.037Z,10.40
2019-05-07T18:42:12.856Z,10.40
2019-05-07T18:44:44.424Z,10.40
2019-05-07T18:47:13.047Z,10.41
2019-05-07T18:49:42.898Z,10.42
2019-05-07T18:52:12.929Z,10.42
2019-05-07T18:54:42.826Z,10.46
2019-05-07T18:57:11.699Z,10.44
2019-05-07T18:59:42.184Z,10.42
2019-05-07T19:02:10.752Z,10.43
2019-05-07T19:04:39.394Z,10.43
2019-05-07T19:07:07.982Z,10.44
2019-05-07T19:09:36.627Z,10.42
2019-05-07T19:12:06.343Z,10.47
2019-05-07T19:14:34.916Z,10.44
2019-05-07T19:17:03.646Z,10.43
2019-05-07T19:19:33.237Z,10.44
2019-05-07T19:22:02.208Z,10.45
2019-05-07T19:24:42.215Z,10.44
2019-05-07T19:27:02.190Z,10.45
2019-05-07T19:29:32.572Z,10.47
2019-05-07T19:32:03.170Z,10.48
2019-05-07T19:34:32.797Z,10.46
2019-05-07T19:37:02.616Z,10.44
2019-05-07T19:39:32.476Z,10.46
2019-05-07T19:42:02.536Z,10.45
2019-05-07T19:44:34.089Z,10.47
2019-05-07T19:47:02.642Z,10.46
2019-05-07T19:49:34.951Z,10.46
2019-05-07T19:52:03.582Z,10.48
2019-05-07T19:54:36.066Z,10.44
2019-05-07T19:57:04.887Z,10.42
2019-05-07T19:59:33.501Z,10.39
2019-05-07T20:02:03.852Z,10.37
2019-05-07T20:04:32.485Z,10.37
2019-05-07T20:07:02.855Z,10.36
2019-05-07T20:09:34.205Z,10.33
2019-05-07T20:12:03.159Z,10.32
2019-05-07T20:14:33.037Z,10.29
2019-05-07T20:17:01.967Z,10.24
2019-05-07T20:19:33.620Z,10.22
2019-05-07T20:22:02.319Z,10.18
2019-05-07T20:24:32.580Z,10.13
2019-05-07T20:27:04.085Z,10.05
2019-05-07T20:29:32.780Z,10.05
2019-05-07T20:32:01.433Z,9.99
2019-05-07T20:34:32.939Z,9.97
2019-05-07T20:37:02.034Z,9.90
2019-05-07T20:39:32.251Z,9.85
2019-05-07T20:42:03.163Z,9.78
2019-05-07T20:44:32.542Z,9.73
2019-05-07T20:47:01.798Z,9.72
2019-05-07T20:49:32.075Z,9.70
2019-05-07T20:52:00.904Z,9.78
2019-05-07T20:54:43.306Z,9.84
2019-05-07T20:57:19.213Z,9.89
2019-05-07T20:59:47.800Z,9.93
2019-05-07T21:02:16.376Z,9.98
2019-05-07T21:04:44.967Z,10.00
2019-05-07T21:07:13.947Z,10.00
2019-05-07T21:09:45.303Z,9.98
2019-05-07T21:12:13.939Z,9.93
2019-05-07T21:14:44.262Z,9.94
2019-05-07T21:17:12.898Z,9.88
2019-05-07T21:19:42.801Z,9.91
2019-05-07T21:22:13.036Z,9.95
2019-05-07T21:24:42.290Z,9.98
2019-05-07T21:27:12.206Z,10.04
2019-05-07T21:29:42.262Z,10.09
2019-05-07T21:32:12.369Z,10.08
2019-05-07T21:34:42.087Z,10.09
2019-05-07T21:37:12.598Z,10.12
2019-05-07T21:39:42.389Z,10.13
2019-05-07T21:42:13.973Z,10.11
2019-05-07T21:44:43.033Z,10.18
2019-05-07T21:47:12.673Z,10.21
2019-05-07T21:49:43.028Z,10.23
2019-05-07T21:52:12.651Z,10.23
2019-05-07T21:54:45.934Z,10.22
2019-05-07T21:57:33.033Z,10.22
2019-05-07T22:00:22.123Z,10.23
2019-05-07T22:02:52.729Z,10.24
2019-05-07T22:05:22.627Z,10.25
2019-05-07T22:07:54.202Z,10.27
2019-05-07T22:10:22.328Z,10.28
2019-05-07T22:12:54.647Z,10.31
2019-05-07T22:15:22.589Z,10.31
2019-05-07T22:17:52.098Z,10.27
2019-05-07T22:20:22.111Z,10.31
2019-05-07T22:22:52.144Z,10.33
2019-05-07T22:25:22.194Z,10.38
2019-05-07T22:27:52.922Z,10.37
2019-05-07T22:30:23.289Z,10.34
2019-05-07T22:32:56.392Z,10.33
2019-05-07T22:35:30.669Z,10.32
2019-05-07T22:37:59.194Z,10.27
2019-05-07T22:40:27.842Z,10.22
2019-05-07T22:42:57.700Z,10.21
2019-05-07T22:45:26.355Z,10.20
2019-05-07T22:47:55.079Z,10.21
2019-05-07T22:50:25.024Z,10.21
2019-05-07T22:52:54.428Z,10.19
2019-05-07T22:55:23.198Z,10.17
2019-05-07T22:57:56.368Z,10.14
2019-05-07T23:00:26.712Z,10.14
2019-05-07T23:02:55.286Z,10.13
2019-05-07T23:05:25.495Z,10.11
2019-05-07T23:07:54.073Z,10.12
2019-05-07T23:10:22.690Z,10.14
2019-05-07T23:12:52.398Z,10.13
2019-05-07T23:15:22.612Z,10.09
2019-05-07T23:17:51.368Z,10.08
2019-05-07T23:20:24.487Z,10.07
2019-05-07T23:22:53.056Z,10.06
2019-05-07T23:25:24.449Z,10.07
2019-05-07T23:27:54.522Z,10.08
2019-05-07T23:30:23.175Z,10.12
2019-05-07T23:32:52.788Z,10.15
2019-05-07T23:35:22.221Z,10.18
2019-05-07T23:37:52.920Z,10.21
2019-05-07T23:40:28.742Z,10.21
2019-05-07T23:43:02.885Z,10.20
2019-05-07T23:45:31.706Z,10.19
2019-05-07T23:48:02.678Z,10.16
2019-05-07T23:50:32.411Z,10.10
2019-05-07T23:53:02.237Z,10.12
2019-05-07T23:55:31.846Z,10.10
2019-05-07T23:58:00.575Z,10.09
