createdAt,value
2023-01-19T00:00:29.182Z,19.08
2023-01-19T00:02:56.344Z,17.92
2023-01-19T00:05:23.113Z,21.50
2023-01-19T00:07:49.792Z,20.42
2023-01-19T00:10:16.868Z,14.55
2023-01-19T00:12:43.673Z,15.88
2023-01-19T00:15:10.832Z,13.38
2023-01-19T00:17:37.539Z,16.92
2023-01-19T00:20:04.548Z,21.38
2023-01-19T00:22:31.201Z,19.02
2023-01-19T00:24:57.776Z,19.48
2023-01-19T00:27:24.935Z,18.85
2023-01-19T00:29:51.667Z,19.50
2023-01-19T00:32:19.792Z,17.60
2023-01-19T00:34:49.459Z,14.82
2023-01-19T00:37:17.344Z,15.32
2023-01-19T00:39:44.922Z,19.30
2023-01-19T00:42:30.907Z,22.02
2023-01-19T00:44:57.844Z,18.33
2023-01-19T00:47:24.882Z,17.25
2023-01-19T00:49:51.516Z,18.25
2023-01-19T00:52:18.153Z,12.43
2023-01-19T00:54:44.788Z,18.98
2023-01-19T00:57:11.470Z,14.63
2023-01-19T00:59:38.228Z,8.75
2023-01-19T01:02:05.170Z,4.30
2023-01-19T01:04:32.195Z,19.00
2023-01-19T01:06:58.844Z,19.63
2023-01-19T01:09:25.537Z,17.95
2023-01-19T01:11:52.178Z,19.55
2023-01-19T01:14:19.369Z,12.98
2023-01-19T01:16:46.322Z,14.77
2023-01-19T01:19:13.029Z,16.83
2023-01-19T01:21:39.641Z,17.63
2023-01-19T01:24:06.740Z,21.88
2023-01-19T01:26:33.654Z,13.52
2023-01-19T01:29:00.323Z,20.83
2023-01-19T01:31:26.998Z,19.08
2023-01-19T01:33:53.691Z,18.90
2023-01-19T01:36:20.887Z,21.85
2023-01-19T01:38:47.555Z,19.00
2023-01-19T01:41:14.514Z,17.80
2023-01-19T01:43:50.253Z,16.23
2023-01-19T01:46:17.952Z,15.65
2023-01-19T01:48:48.909Z,16.83
2023-01-19T01:51:26.106Z,23.45
2023-01-19T01:54:00.732Z,20.60
2023-01-19T01:56:40.807Z,19.13
2023-01-19T01:59:25.691Z,20.83
2023-01-19T02:02:12.953Z,13.77
2023-01-19T02:04:47.604Z,18.95
2023-01-19T02:07:34.856Z,17.88
2023-01-19T02:10:20.868Z,12.73
2023-01-19T02:13:06.443Z,13.77
2023-01-19T02:15:33.263Z,13.98
2023-01-19T02:17:59.936Z,17.23
2023-01-19T02:20:28.187Z,16.20
2023-01-19T02:22:55.666Z,15.50
2023-01-19T02:25:22.570Z,16.02
2023-01-19T02:27:50.148Z,12.38
2023-01-19T02:30:17.912Z,16.40
2023-01-19T02:32:44.562Z,15.40
2023-01-19T02:35:12.058Z,12.50
2023-01-19T02:37:40.189Z,16.85
2023-01-19T02:40:19.777Z,18.27
2023-01-19T02:42:49.013Z,12.43
2023-01-19T02:45:19.354Z,13.55
2023-01-19T02:47:49.252Z,16.60
2023-01-19T02:50:50.482Z,14.60
2023-01-19T02:53:30.117Z,15.95
2023-01-19T02:56:02.980Z,20.13
2023-01-19T02:58:35.512Z,23.13
2023-01-19T03:01:26.142Z,18.88
2023-01-19T03:04:12.730Z,20.40
2023-01-19T03:07:02.809Z,12.07
2023-01-19T03:09:34.381Z,15.60
2023-01-19T03:12:26.151Z,10.27
2023-01-19T03:14:57.405Z,14.88
2023-01-19T03:17:24.947Z,15.73
2023-01-19T03:19:52.799Z,15.68
2023-01-19T03:22:25.295Z,15.35
2023-01-19T03:24:53.951Z,14.88
2023-01-19T03:27:33.266Z,13.65
2023-01-19T03:30:09.076Z,15.82
2023-01-19T03:32:47.628Z,14.02
2023-01-19T03:35:15.184Z,20.67
2023-01-19T03:37:44.766Z,22.05
2023-01-19T03:40:12.157Z,15.13
2023-01-19T03:42:39.062Z,10.98
2023-01-19T03:45:06.425Z,13.30
2023-01-19T03:47:33.636Z,15.35
2023-01-19T03:50:02.605Z,13.13
2023-01-19T03:52:32.530Z,22.20
2023-01-19T03:55:04.499Z,14.60
2023-01-19T03:57:31.457Z,17.38
2023-01-19T03:59:58.315Z,12.23
2023-01-19T04:02:25.014Z,19.08
2023-01-19T04:04:51.767Z,15.02
2023-01-19T04:07:18.343Z,17.75
2023-01-19T04:09:45.089Z,15.45
2023-01-19T04:12:11.754Z,12.77
2023-01-19T04:14:38.354Z,13.73
2023-01-19T04:17:04.973Z,16.33
2023-01-19T04:19:31.609Z,12.75
2023-01-19T04:21:58.311Z,13.25
2023-01-19T04:24:24.994Z,12.98
2023-01-19T04:26:53.479Z,15.27
2023-01-19T04:29:20.177Z,15.10
2023-01-19T04:31:46.822Z,12.68
2023-01-19T04:34:13.455Z,16.75
2023-01-19T04:36:40.408Z,11.05
2023-01-19T04:39:08.919Z,10.77
2023-01-19T04:41:35.610Z,13.32
2023-01-19T04:44:02.338Z,17.20
2023-01-19T04:46:28.949Z,12.65
2023-01-19T04:48:55.578Z,13.88
2023-01-19T04:51:22.309Z,13.65
2023-01-19T04:53:48.978Z,11.50
2023-01-19T04:56:15.593Z,14.68
2023-01-19T04:58:42.258Z,13.85
2023-01-19T05:01:09.998Z,12.10
2023-01-19T05:03:36.851Z,12.85
2023-01-19T05:06:03.544Z,12.00
2023-01-19T05:08:30.361Z,17.58
2023-01-19T05:10:57.570Z,10.23
2023-01-19T05:13:24.186Z,10.65
2023-01-19T05:15:50.924Z,12.55
2023-01-19T05:18:18.053Z,12.23
2023-01-19T05:20:44.892Z,13.43
2023-01-19T05:23:11.669Z,14.70
2023-01-19T05:25:38.220Z,13.45
2023-01-19T05:28:04.979Z,11.02
2023-01-19T05:30:31.600Z,10.40
2023-01-19T05:32:58.445Z,12.23
2023-01-19T05:35:35.292Z,11.52
2023-01-19T05:38:02.695Z,11.82
2023-01-19T05:40:29.283Z,13.27
2023-01-19T05:43:00.593Z,10.23
2023-01-19T05:45:28.411Z,12.25
2023-01-19T05:47:55.296Z,10.32
2023-01-19T05:50:22.049Z,13.68
2023-01-19T05:52:48.842Z,11.45
2023-01-19T05:55:16.492Z,10.63
2023-01-19T05:57:43.427Z,11.82
2023-01-19T06:00:10.683Z,11.40
2023-01-19T06:02:37.276Z,15.27
2023-01-19T06:05:05.324Z,11.70
2023-01-19T06:07:32.150Z,9.23
2023-01-19T06:09:58.868Z,18.38
2023-01-19T06:12:25.470Z,11.32
2023-01-19T06:14:52.157Z,10.75
2023-01-19T06:17:18.974Z,9.32
2023-01-19T06:19:45.583Z,10.00
2023-01-19T06:22:12.393Z,11.65
2023-01-19T06:24:38.981Z,9.52
2023-01-19T06:27:06.575Z,11.35
2023-01-19T06:29:33.196Z,9.65
2023-01-19T06:31:59.882Z,10.65
2023-01-19T06:34:28.800Z,8.82
2023-01-19T06:36:56.482Z,11.77
2023-01-19T06:39:23.566Z,10.57
2023-01-19T06:41:50.245Z,11.07
2023-01-19T06:44:17.933Z,10.88
2023-01-19T06:46:44.571Z,13.88
2023-01-19T06:49:11.195Z,7.20
2023-01-19T06:51:37.846Z,13.25
2023-01-19T06:54:04.563Z,9.73
2023-01-19T06:56:31.190Z,11.93
2023-01-19T06:58:57.834Z,9.30
2023-01-19T07:01:24.885Z,10.80
2023-01-19T07:03:51.923Z,10.80
2023-01-19T07:06:18.550Z,11.63
2023-01-19T07:08:45.210Z,12.48
2023-01-19T07:11:26.446Z,8.80
2023-01-19T07:13:57.519Z,10.25
2023-01-19T07:16:24.308Z,9.38
2023-01-19T07:18:51.268Z,6.67
2023-01-19T07:21:18.445Z,6.05
2023-01-19T07:23:48.512Z,9.55
2023-01-19T07:26:18.493Z,6.65
2023-01-19T07:28:46.783Z,9.68
2023-01-19T07:31:15.420Z,9.37
2023-01-19T07:33:42.206Z,6.90
2023-01-19T07:36:09.302Z,4.57
2023-01-19T07:38:36.105Z,10.53
2023-01-19T07:41:04.588Z,10.38
2023-01-19T07:43:32.558Z,8.23
2023-01-19T07:46:00.517Z,9.48
2023-01-19T07:48:27.392Z,9.35
2023-01-19T07:50:54.119Z,6.88
2023-01-19T07:53:20.751Z,11.23
2023-01-19T07:55:47.527Z,10.10
2023-01-19T07:58:14.873Z,10.23
2023-01-19T08:00:41.555Z,13.70
2023-01-19T08:03:09.146Z,11.38
2023-01-19T08:05:35.944Z,16.90
2023-01-19T08:08:02.619Z,11.77
2023-01-19T08:10:29.464Z,11.98
2023-01-19T08:12:58.854Z,13.80
2023-01-19T08:15:26.268Z,13.35
2023-01-19T08:18:01.546Z,15.43
2023-01-19T08:20:29.638Z,13.57
2023-01-19T08:23:03.013Z,14.00
2023-01-19T08:25:35.587Z,17.90
2023-01-19T08:28:03.820Z,16.38
2023-01-19T08:30:30.724Z,15.90
2023-01-19T08:33:04.368Z,6.68
2023-01-19T08:35:36.909Z,15.75
2023-01-19T08:38:05.027Z,17.27
2023-01-19T08:40:35.950Z,16.88
2023-01-19T08:43:15.223Z,17.17
2023-01-19T08:45:48.445Z,21.02
2023-01-19T08:48:16.549Z,20.33
2023-01-19T08:50:46.077Z,21.75
2023-01-19T08:53:12.822Z,16.98
2023-01-19T08:55:39.963Z,19.30
2023-01-19T08:58:07.887Z,18.10
2023-01-19T09:00:37.915Z,18.40
2023-01-19T09:03:09.107Z,20.15
2023-01-19T09:05:37.431Z,16.55
2023-01-19T09:08:06.136Z,22.92
2023-01-19T09:10:36.033Z,13.90
2023-01-19T09:13:08.230Z,20.30
2023-01-19T09:15:37.777Z,16.80
2023-01-19T09:18:10.434Z,7.93
2023-01-19T09:20:39.048Z,23.70
2023-01-19T09:23:06.274Z,25.08
2023-01-19T09:25:32.956Z,21.65
2023-01-19T09:28:00.651Z,18.25
2023-01-19T09:30:27.950Z,23.45
2023-01-19T09:32:55.083Z,16.73
2023-01-19T09:35:21.716Z,20.48
2023-01-19T09:37:48.731Z,21.23
2023-01-19T09:40:23.272Z,20.38
2023-01-19T09:42:53.775Z,12.45
2023-01-19T09:45:35.079Z,21.50
2023-01-19T09:48:04.714Z,11.00
2023-01-19T09:50:36.560Z,23.10
2023-01-19T09:53:11.307Z,23.63
2023-01-19T09:55:41.161Z,25.10
2023-01-19T09:58:16.300Z,25.02
2023-01-19T10:00:47.573Z,21.73
2023-01-19T10:03:17.749Z,21.90
2023-01-19T10:06:03.671Z,29.83
2023-01-19T10:08:44.184Z,22.17
2023-01-19T10:11:53.571Z,24.20
2023-01-19T10:14:37.017Z,34.05
2023-01-19T10:17:44.232Z,31.15
2023-01-19T10:20:20.098Z,38.63
2023-01-19T10:22:49.075Z,33.85
2023-01-19T10:25:20.150Z,33.55
2023-01-19T10:27:47.299Z,24.88
2023-01-19T10:30:23.444Z,33.63
2023-01-19T10:32:50.434Z,34.70
2023-01-19T10:35:24.181Z,38.53
2023-01-19T10:37:56.673Z,27.25
2023-01-19T10:40:35.717Z,31.05
2023-01-19T10:43:34.051Z,28.17
2023-01-19T10:46:02.446Z,34.78
2023-01-19T10:48:37.493Z,29.08
2023-01-19T10:51:05.335Z,30.35
2023-01-19T10:53:32.371Z,29.58
2023-01-19T10:56:16.607Z,33.60
2023-01-19T10:58:43.457Z,25.60
2023-01-19T11:01:20.820Z,34.53
2023-01-19T11:03:47.715Z,30.98
2023-01-19T11:06:17.260Z,40.67
2023-01-19T11:08:45.014Z,34.33
2023-01-19T11:11:12.514Z,36.75
2023-01-19T11:13:40.304Z,31.05
2023-01-19T11:16:22.276Z,25.08
2023-01-19T11:18:53.097Z,28.17
2023-01-19T11:21:25.999Z,32.42
2023-01-19T11:24:05.393Z,38.70
2023-01-19T11:26:41.309Z,39.85
2023-01-19T11:29:23.146Z,34.13
2023-01-19T11:31:50.576Z,37.53
2023-01-19T11:34:33.522Z,33.22
2023-01-19T11:37:27.673Z,32.20
2023-01-19T11:39:59.518Z,31.70
2023-01-19T11:42:28.287Z,40.65
2023-01-19T11:44:58.107Z,147.13
2023-01-19T11:47:30.926Z,35.53
2023-01-19T11:50:23.014Z,34.42
2023-01-19T11:53:00.233Z,31.63
2023-01-19T11:55:50.527Z,35.22
2023-01-19T11:58:18.639Z,29.15
2023-01-19T12:00:52.149Z,29.23
2023-01-19T12:03:24.294Z,39.72
2023-01-19T12:05:58.904Z,27.58
2023-01-19T12:08:31.341Z,32.97
2023-01-19T12:10:59.689Z,27.48
2023-01-19T12:13:27.628Z,31.25
2023-01-19T12:16:08.502Z,28.80
2023-01-19T12:18:44.928Z,35.67
2023-01-19T12:21:11.665Z,35.80
2023-01-19T12:23:49.605Z,35.10
2023-01-19T12:26:16.250Z,27.50
2023-01-19T12:28:48.014Z,38.53
2023-01-19T12:31:19.608Z,35.83
2023-01-19T12:33:46.769Z,38.25
2023-01-19T12:36:16.403Z,41.70
2023-01-19T12:38:46.817Z,38.90
2023-01-19T12:41:31.700Z,39.20
2023-01-19T12:44:19.513Z,50.00
2023-01-19T12:46:50.036Z,36.05
2023-01-19T12:49:22.731Z,40.58
2023-01-19T12:51:51.116Z,38.55
2023-01-19T12:54:31.767Z,40.83
2023-01-19T12:57:02.142Z,40.92
2023-01-19T12:59:36.707Z,41.95
2023-01-19T13:02:43.339Z,31.27
2023-01-19T13:05:13.307Z,40.80
2023-01-19T13:08:01.655Z,47.50
2023-01-19T13:10:59.605Z,41.63
2023-01-19T13:13:31.382Z,45.22
2023-01-19T13:16:27.733Z,37.05
2023-01-19T13:18:58.935Z,52.20
2023-01-19T13:21:39.080Z,45.40
2023-01-19T13:24:10.696Z,44.88
2023-01-19T13:27:03.387Z,48.00
2023-01-19T13:29:37.954Z,50.88
2023-01-19T13:32:13.719Z,60.75
2023-01-19T13:34:43.511Z,43.13
2023-01-19T13:37:18.476Z,49.08
2023-01-19T13:39:46.061Z,51.13
2023-01-19T13:42:36.718Z,49.03
2023-01-19T13:45:15.745Z,50.40
2023-01-19T13:47:44.433Z,46.75
2023-01-19T13:50:31.523Z,34.35
2023-01-19T13:52:59.085Z,46.03
2023-01-19T13:55:30.506Z,50.15
2023-01-19T13:57:57.602Z,38.30
2023-01-19T14:00:31.031Z,51.35
2023-01-19T14:03:00.783Z,47.30
2023-01-19T14:05:38.505Z,51.55
2023-01-19T14:08:08.120Z,53.05
2023-01-19T14:10:36.172Z,48.30
2023-01-19T14:13:05.468Z,50.95
2023-01-19T14:15:34.228Z,44.00
2023-01-19T14:18:28.666Z,48.53
2023-01-19T14:21:11.315Z,50.88
2023-01-19T14:23:41.213Z,47.95
2023-01-19T14:26:43.527Z,43.50
2023-01-19T14:29:10.163Z,54.17
2023-01-19T14:31:48.637Z,53.80
2023-01-19T14:34:54.681Z,39.47
2023-01-19T14:37:21.318Z,33.17
2023-01-19T14:40:00.004Z,36.85
2023-01-19T14:42:26.660Z,39.90
2023-01-19T14:44:54.545Z,36.83
2023-01-19T14:47:30.881Z,45.95
2023-01-19T14:50:18.351Z,42.83
2023-01-19T14:53:10.726Z,46.80
2023-01-19T14:55:49.633Z,40.92
2023-01-19T14:58:21.208Z,40.28
2023-01-19T15:00:48.970Z,35.88
2023-01-19T15:03:16.178Z,42.30
2023-01-19T15:05:46.275Z,38.28
2023-01-19T15:08:33.571Z,45.53
2023-01-19T15:11:09.890Z,39.58
2023-01-19T15:13:39.057Z,35.22
2023-01-19T15:16:06.853Z,32.65
2023-01-19T15:18:33.503Z,35.50
2023-01-19T15:21:02.958Z,32.38
2023-01-19T15:23:30.525Z,35.67
2023-01-19T15:26:03.120Z,34.72
2023-01-19T15:28:31.824Z,33.47
2023-01-19T15:31:00.396Z,33.42
2023-01-19T15:33:30.527Z,42.53
2023-01-19T15:35:57.295Z,50.47
2023-01-19T15:38:26.145Z,43.80
2023-01-19T15:40:52.789Z,55.30
2023-01-19T15:43:21.010Z,40.17
2023-01-19T15:45:55.104Z,40.38
2023-01-19T15:48:22.440Z,47.53
2023-01-19T15:50:49.068Z,42.00
2023-01-19T15:53:20.346Z,39.17
2023-01-19T15:55:52.412Z,39.42
2023-01-19T15:58:23.360Z,42.03
2023-01-19T16:00:55.209Z,42.38
2023-01-19T16:03:22.204Z,34.08
2023-01-19T16:05:48.972Z,34.47
2023-01-19T16:08:15.832Z,32.65
2023-01-19T16:10:43.303Z,51.72
2023-01-19T16:13:10.965Z,36.83
2023-01-19T16:15:38.412Z,40.85
2023-01-19T16:18:05.720Z,39.58
2023-01-19T16:20:32.474Z,38.38
2023-01-19T16:23:13.831Z,37.92
2023-01-19T16:25:41.342Z,37.00
2023-01-19T16:28:08.406Z,36.35
2023-01-19T16:30:35.284Z,43.45
2023-01-19T16:33:01.986Z,41.63
2023-01-19T16:35:28.654Z,39.80
2023-01-19T16:37:55.296Z,44.20
2023-01-19T16:40:22.101Z,36.95
2023-01-19T16:42:48.848Z,39.38
2023-01-19T16:45:15.683Z,38.17
2023-01-19T16:47:43.057Z,35.00
2023-01-19T16:50:13.485Z,41.20
2023-01-19T16:52:40.168Z,30.95
2023-01-19T16:55:09.525Z,38.47
2023-01-19T16:57:38.871Z,34.40
2023-01-19T17:00:07.853Z,43.30
2023-01-19T17:02:34.634Z,34.78
2023-01-19T17:05:01.373Z,35.00
2023-01-19T17:07:28.440Z,37.10
2023-01-19T17:09:56.065Z,35.55
2023-01-19T17:12:22.766Z,32.80
2023-01-19T17:14:49.420Z,40.75
2023-01-19T17:17:16.161Z,34.47
2023-01-19T17:19:45.061Z,41.60
2023-01-19T17:22:17.621Z,37.38
2023-01-19T17:24:45.075Z,34.35
2023-01-19T17:27:11.820Z,43.00
2023-01-19T17:29:38.471Z,44.90
2023-01-19T17:32:05.243Z,41.58
2023-01-19T17:34:32.036Z,34.75
2023-01-19T17:37:03.047Z,26.80
2023-01-19T17:39:30.026Z,39.88
2023-01-19T17:41:57.064Z,34.30
2023-01-19T17:44:23.996Z,33.38
2023-01-19T17:46:50.875Z,37.35
2023-01-19T17:49:18.507Z,30.15
2023-01-19T17:51:45.262Z,36.17
2023-01-19T17:54:12.540Z,34.97
2023-01-19T17:56:43.265Z,28.77
2023-01-19T17:59:09.906Z,36.58
2023-01-19T18:01:41.161Z,31.83
2023-01-19T18:04:08.828Z,34.83
2023-01-19T18:06:35.924Z,34.60
2023-01-19T18:09:04.980Z,32.78
2023-01-19T18:11:32.117Z,37.13
2023-01-19T18:14:00.189Z,34.10
2023-01-19T18:16:30.863Z,28.52
2023-01-19T18:18:58.001Z,38.67
2023-01-19T18:21:27.419Z,30.88
2023-01-19T18:24:02.950Z,39.55
2023-01-19T18:26:30.627Z,28.90
2023-01-19T18:28:57.718Z,32.53
2023-01-19T18:31:26.720Z,31.05
2023-01-19T18:33:53.571Z,32.22
2023-01-19T18:36:20.347Z,36.58
2023-01-19T18:38:47.117Z,30.85
2023-01-19T18:41:18.889Z,41.42
2023-01-19T18:43:46.610Z,39.27
2023-01-19T18:46:13.638Z,33.92
2023-01-19T18:48:40.543Z,35.55
2023-01-19T18:51:08.740Z,31.00
2023-01-19T18:53:35.833Z,40.45
2023-01-19T18:56:05.116Z,33.53
2023-01-19T18:58:32.831Z,36.00
2023-01-19T19:01:01.050Z,37.78
2023-01-19T19:03:28.273Z,35.92
2023-01-19T19:05:55.371Z,35.65
2023-01-19T19:08:24.910Z,43.28
2023-01-19T19:10:51.513Z,39.08
2023-01-19T19:13:20.516Z,39.85
2023-01-19T19:15:47.121Z,35.45
2023-01-19T19:18:14.196Z,44.50
2023-01-19T19:20:44.274Z,42.55
2023-01-19T19:23:11.711Z,42.65
2023-01-19T19:25:38.640Z,25.63
2023-01-19T19:28:05.442Z,42.55
2023-01-19T19:30:34.605Z,46.78
2023-01-19T19:33:01.787Z,40.58
2023-01-19T19:35:28.542Z,41.85
2023-01-19T19:37:57.574Z,47.65
2023-01-19T19:40:28.305Z,51.88
2023-01-19T19:42:57.580Z,49.28
2023-01-19T19:45:25.437Z,50.40
2023-01-19T19:47:52.859Z,51.67
2023-01-19T19:50:19.473Z,50.92
2023-01-19T19:52:46.084Z,38.95
2023-01-19T19:55:12.948Z,43.20
2023-01-19T19:57:39.631Z,50.45
2023-01-19T20:00:06.996Z,50.83
2023-01-19T20:02:36.815Z,65.20
2023-01-19T20:05:04.447Z,50.13
2023-01-19T20:07:31.318Z,52.90
2023-01-19T20:09:58.452Z,63.30
2023-01-19T20:12:25.128Z,51.47
2023-01-19T20:14:52.212Z,45.05
2023-01-19T20:17:19.214Z,53.05
2023-01-19T20:19:47.551Z,43.50
2023-01-19T20:22:14.447Z,52.30
2023-01-19T20:24:41.102Z,42.60
2023-01-19T20:27:07.748Z,47.70
2023-01-19T20:29:34.405Z,47.65
2023-01-19T20:32:01.048Z,42.03
2023-01-19T20:34:32.808Z,46.13
2023-01-19T20:37:00.592Z,39.13
2023-01-19T20:39:29.989Z,35.60
2023-01-19T20:41:56.736Z,38.63
2023-01-19T20:44:25.233Z,37.28
2023-01-19T20:46:52.646Z,41.33
2023-01-19T20:49:19.371Z,38.90
2023-01-19T20:51:47.080Z,48.50
2023-01-19T20:54:16.882Z,35.08
2023-01-19T20:56:43.516Z,43.97
2023-01-19T20:59:11.148Z,44.85
2023-01-19T21:01:38.703Z,32.58
2023-01-19T21:04:05.552Z,34.78
2023-01-19T21:06:32.638Z,46.28
2023-01-19T21:08:59.221Z,42.22
2023-01-19T21:11:26.352Z,43.00
2023-01-19T21:13:56.025Z,37.97
2023-01-19T21:16:24.812Z,42.22
2023-01-19T21:18:51.474Z,39.17
2023-01-19T21:21:29.929Z,44.38
2023-01-19T21:23:58.861Z,39.15
2023-01-19T21:26:25.601Z,40.00
2023-01-19T21:28:52.333Z,30.17
2023-01-19T21:31:20.888Z,33.97
2023-01-19T21:33:49.121Z,37.70
2023-01-19T21:36:15.796Z,32.00
2023-01-19T21:38:42.639Z,27.80
2023-01-19T21:41:12.727Z,37.80
2023-01-19T21:43:41.727Z,39.78
2023-01-19T21:46:13.804Z,44.45
2023-01-19T21:48:41.571Z,31.17
2023-01-19T21:51:08.803Z,34.20
2023-01-19T21:53:35.772Z,37.90
2023-01-19T21:56:02.372Z,32.60
2023-01-19T21:58:29.044Z,31.27
2023-01-19T22:01:04.245Z,39.25
2023-01-19T22:03:31.248Z,38.58
2023-01-19T22:06:03.457Z,29.55
2023-01-19T22:08:30.090Z,42.83
2023-01-19T22:10:56.741Z,36.30
2023-01-19T22:13:23.425Z,34.03
2023-01-19T22:15:50.062Z,37.33
2023-01-19T22:18:16.735Z,35.08
2023-01-19T22:20:43.437Z,34.25
2023-01-19T22:23:10.636Z,36.03
2023-01-19T22:25:37.312Z,32.95
2023-01-19T22:28:03.933Z,33.90
2023-01-19T22:30:30.678Z,31.55
2023-01-19T22:32:57.333Z,40.80
2023-01-19T22:35:24.009Z,48.63
2023-01-19T22:37:50.643Z,39.35
2023-01-19T22:40:17.694Z,37.13
2023-01-19T22:42:48.024Z,42.70
2023-01-19T22:45:15.519Z,42.33
2023-01-19T22:47:42.485Z,34.58
2023-01-19T22:50:09.567Z,37.08
2023-01-19T22:52:36.263Z,38.97
2023-01-19T22:55:02.913Z,43.80
2023-01-19T23:01:44.184Z,43.83
2023-01-19T23:04:13.114Z,46.15
2023-01-19T23:06:39.801Z,44.60
2023-01-19T23:09:10.072Z,53.20
2023-01-19T23:11:41.946Z,48.58
2023-01-19T23:14:11.512Z,41.85
2023-01-19T23:16:38.228Z,38.58
2023-01-19T23:19:05.471Z,38.67
2023-01-19T23:21:32.600Z,55.70
2023-01-19T23:24:03.476Z,48.25
2023-01-19T23:26:31.560Z,40.65
2023-01-19T23:29:00.755Z,47.78
2023-01-19T23:31:32.799Z,42.97
2023-01-19T23:34:01.694Z,41.35
2023-01-19T23:36:30.261Z,44.78
2023-01-19T23:39:01.806Z,43.83
2023-01-19T23:41:30.955Z,40.78
2023-01-19T23:43:57.710Z,44.17
2023-01-19T23:46:24.456Z,35.90
2023-01-19T23:48:51.154Z,51.45
2023-01-19T23:51:23.677Z,45.65
2023-01-19T23:53:50.802Z,42.72
2023-01-19T23:56:18.647Z,33.35
2023-01-19T23:58:58.911Z,48.47
