createdAt,value
2018-12-19T05:04:42.935Z,0.70
2018-12-19T05:07:05.533Z,0.60
2018-12-19T05:09:28.158Z,0.50
2018-12-19T05:11:50.798Z,0.50
2018-12-19T05:14:13.915Z,0.50
2018-12-19T06:02:42.680Z,1.50
2018-12-19T06:05:05.614Z,1.50
2018-12-19T06:07:31.618Z,1.40
2018-12-19T06:09:58.483Z,1.50
2018-12-19T06:12:21.764Z,1.50
2018-12-19T06:14:44.605Z,1.50
2018-12-19T07:00:19.680Z,1.80
2018-12-19T07:02:42.286Z,1.80
2018-12-19T07:05:05.079Z,1.80
2018-12-19T07:07:27.653Z,1.80
2018-12-19T07:09:50.265Z,1.80
2018-12-19T07:12:12.888Z,1.80
2018-12-19T07:14:37.897Z,1.80
2018-12-19T08:09:25.522Z,2.00
2018-12-19T08:11:48.133Z,2.00
2018-12-19T08:14:10.740Z,2.00
2018-12-19T09:02:40.246Z,2.80
2018-12-19T09:05:03.111Z,2.90
2018-12-19T09:07:25.694Z,2.90
2018-12-19T09:09:48.297Z,3.00
2018-12-19T10:04:34.109Z,4.10
2018-12-19T10:06:56.989Z,4.20
2018-12-19T10:09:19.779Z,4.30
2018-12-19T10:11:42.465Z,4.40
2018-12-19T10:14:24.490Z,4.50
2018-12-19T11:00:22.025Z,5.30
2018-12-19T11:02:44.891Z,5.40
2018-12-19T11:05:07.704Z,5.30
2018-12-19T11:07:30.437Z,5.40
2018-12-19T11:09:53.001Z,5.40
2018-12-19T11:12:15.632Z,5.30
2018-12-19T11:14:38.214Z,5.30
2018-12-19T12:00:17.201Z,6.30
2018-12-19T12:02:39.802Z,6.30
2018-12-19T12:05:03.097Z,6.30
2018-12-19T12:07:27.840Z,6.30
2018-12-19T12:09:50.685Z,6.40
2018-12-19T12:12:13.440Z,6.40
2018-12-19T12:14:36.941Z,6.40
2018-12-19T13:00:16.401Z,6.10
2018-12-19T13:02:39.025Z,6.10
2018-12-19T13:05:01.609Z,6.10
2018-12-19T13:07:24.356Z,6.10
2018-12-19T13:09:46.953Z,6.10
2018-12-19T13:12:09.543Z,6.10
2018-12-19T13:14:32.276Z,6.10
2018-12-19T14:00:20.386Z,6.10
2018-12-19T14:02:43.102Z,6.10
2018-12-19T14:05:05.965Z,6.00
2018-12-19T14:07:45.196Z,5.90
2018-12-19T14:10:07.809Z,5.90
2018-12-19T14:12:30.521Z,5.80
2018-12-19T14:14:53.132Z,5.70
2018-12-19T15:00:28.890Z,5.20
2018-12-19T15:02:51.749Z,5.20
2018-12-19T15:05:14.476Z,5.20
2018-12-19T15:07:37.339Z,5.20
2018-12-19T15:09:59.960Z,5.20
2018-12-19T15:12:25.851Z,5.30
2018-12-19T15:14:48.374Z,5.30
2018-12-19T16:00:24.298Z,5.10
2018-12-19T16:02:46.946Z,5.10
2018-12-19T16:05:09.680Z,5.20
2018-12-19T16:07:32.279Z,5.10
2018-12-19T16:09:54.884Z,5.10
2018-12-19T16:12:17.490Z,5.10
2018-12-19T16:14:40.140Z,5.10
2018-12-19T17:00:20.997Z,4.70
2018-12-19T17:02:43.730Z,4.60
2018-12-19T17:05:07.068Z,4.60
2018-12-19T17:07:29.785Z,4.60
2018-12-19T17:10:09.382Z,4.60
2018-12-19T17:12:31.984Z,4.60
2018-12-19T17:14:54.577Z,4.60
2018-12-19T20:00:54.990Z,4.30
2018-12-19T20:03:17.746Z,4.20
2018-12-19T20:05:40.377Z,4.20
2018-12-19T20:08:03.328Z,4.20
2018-12-19T20:10:26.128Z,4.20
2018-12-19T20:12:55.546Z,4.20
2018-12-19T21:01:36.877Z,4.00
2018-12-19T21:03:59.720Z,4.10
2018-12-19T21:06:22.596Z,4.10
2018-12-19T21:08:45.460Z,4.10
2018-12-19T21:11:08.413Z,4.20
2018-12-19T21:13:31.245Z,4.20
