createdAt,value
2022-10-11T00:00:44.310Z,98142.68
2022-10-11T00:03:14.405Z,98134.67
2022-10-11T00:05:43.697Z,98142.68
2022-10-11T00:08:12.939Z,98135.20
2022-10-11T00:10:41.246Z,98132.53
2022-10-11T00:13:09.133Z,98131.44
2022-10-11T00:15:39.194Z,98135.45
2022-10-11T00:18:07.090Z,98129.56
2022-10-11T00:20:34.536Z,98130.89
2022-10-11T00:23:03.836Z,98137.31
2022-10-11T00:25:31.429Z,98134.64
2022-10-11T00:27:58.874Z,98128.45
2022-10-11T00:30:26.537Z,98132.74
2022-10-11T00:32:54.416Z,98133.23
2022-10-11T00:35:21.919Z,98129.75
2022-10-11T00:37:49.614Z,98128.12
2022-10-11T00:40:20.187Z,98130.78
2022-10-11T00:42:48.277Z,98131.30
2022-10-11T00:45:33.534Z,98124.86
2022-10-11T00:48:06.478Z,98125.09
2022-10-11T00:50:35.550Z,98124.80
2022-10-11T00:53:07.913Z,98121.61
2022-10-11T00:55:40.391Z,98111.70
2022-10-11T00:58:10.036Z,98112.48
2022-10-11T01:00:37.810Z,98109.27
2022-10-11T01:03:06.072Z,98104.16
2022-10-11T01:05:37.882Z,98104.95
2022-10-11T01:08:07.351Z,98105.78
2022-10-11T01:10:35.504Z,98105.50
2022-10-11T01:13:28.182Z,98102.83
2022-10-11T01:16:15.698Z,98095.09
2022-10-11T01:19:12.946Z,98102.05
2022-10-11T01:21:55.148Z,98096.75
2022-10-11T01:25:01.557Z,98092.46
2022-10-11T01:27:35.550Z,98093.55
2022-10-11T01:30:27.170Z,98091.97
2022-10-11T01:33:12.309Z,98094.09
2022-10-11T01:35:51.406Z,98096.52
2022-10-11T01:38:35.978Z,98095.70
2022-10-11T01:41:20.860Z,98100.02
2022-10-11T01:43:53.123Z,98098.69
2022-10-11T01:46:21.592Z,98092.84
2022-10-11T01:48:53.925Z,98089.38
2022-10-11T01:51:26.856Z,98087.52
2022-10-11T01:54:09.364Z,98088.06
2022-10-11T01:57:16.173Z,98093.16
2022-10-11T01:59:59.147Z,98091.55
2022-10-11T02:03:03.066Z,98085.16
2022-10-11T02:05:53.458Z,98087.04
2022-10-11T02:08:48.009Z,98085.97
2022-10-11T02:11:26.443Z,98083.84
2022-10-11T02:14:17.943Z,98088.94
2022-10-11T02:17:01.688Z,98092.97
2022-10-11T02:19:34.827Z,98090.63
2022-10-11T02:22:07.832Z,98083.46
2022-10-11T02:24:41.670Z,98087.47
2022-10-11T02:27:11.464Z,98085.89
2022-10-11T02:29:42.731Z,98084.00
2022-10-11T02:32:11.568Z,98083.73
2022-10-11T02:34:55.751Z,98082.69
2022-10-11T02:37:49.883Z,98081.36
2022-10-11T02:40:26.023Z,98079.55
2022-10-11T02:43:04.961Z,98075.06
2022-10-11T02:45:59.054Z,98075.59
2022-10-11T02:48:29.015Z,98075.32
2022-10-11T02:50:58.008Z,98065.97
2022-10-11T02:53:26.925Z,98067.34
2022-10-11T02:55:55.818Z,98066.03
2022-10-11T02:58:24.824Z,98063.66
2022-10-11T03:00:52.459Z,98058.88
2022-10-11T03:03:20.214Z,98052.76
2022-10-11T03:05:48.003Z,98063.70
2022-10-11T03:08:17.394Z,98065.58
2022-10-11T03:10:45.188Z,98066.37
2022-10-11T03:13:17.295Z,98066.89
2022-10-11T03:15:42.411Z,98070.86
2022-10-11T03:18:10.158Z,98070.05
2022-10-11T03:20:38.050Z,98068.72
2022-10-11T03:23:05.918Z,98068.16
2022-10-11T03:25:33.907Z,98061.18
2022-10-11T03:28:02.301Z,98060.37
2022-10-11T03:30:30.209Z,98057.95
2022-10-11T03:33:00.044Z,98056.36
2022-10-11T03:35:28.816Z,98057.41
2022-10-11T03:37:56.611Z,98056.34
2022-10-11T03:40:24.730Z,98059.56
2022-10-11T03:42:54.221Z,98057.95
2022-10-11T03:45:22.047Z,98056.61
2022-10-11T03:47:49.832Z,98056.61
2022-10-11T03:50:18.075Z,98061.95
2022-10-11T03:52:45.927Z,98062.23
2022-10-11T03:55:14.389Z,98060.60
2022-10-11T03:57:42.586Z,98058.17
2022-10-11T04:00:10.870Z,98059.80
2022-10-11T04:02:39.411Z,98061.92
2022-10-11T04:05:08.014Z,98058.95
2022-10-11T04:07:35.880Z,98063.48
2022-10-11T04:10:04.097Z,98058.94
2022-10-11T04:12:31.449Z,98063.17
2022-10-11T04:14:58.980Z,98063.67
2022-10-11T04:17:26.396Z,98064.74
2022-10-11T04:19:53.997Z,98067.13
2022-10-11T04:22:21.689Z,98060.96
2022-10-11T04:24:49.223Z,98060.42
2022-10-11T04:27:17.175Z,98063.64
2022-10-11T04:29:45.159Z,98068.19
2022-10-11T04:32:12.923Z,98066.02
2022-10-11T04:34:40.732Z,98064.91
2022-10-11T04:37:08.387Z,98064.09
2022-10-11T04:39:38.378Z,98064.34
2022-10-11T04:42:06.049Z,98061.40
2022-10-11T04:44:33.869Z,98067.55
2022-10-11T04:47:01.407Z,98066.70
2022-10-11T04:49:29.169Z,98072.33
2022-10-11T04:51:57.069Z,98070.11
2022-10-11T04:54:25.128Z,98075.52
2022-10-11T04:56:52.738Z,98073.84
2022-10-11T04:59:20.685Z,98069.43
2022-10-11T05:01:49.724Z,98072.53
2022-10-11T05:04:17.568Z,98075.42
2022-10-11T05:06:46.031Z,98074.36
2022-10-11T05:09:13.635Z,98080.42
2022-10-11T05:11:41.281Z,98079.83
2022-10-11T05:14:08.937Z,98072.20
2022-10-11T05:16:36.650Z,98083.29
2022-10-11T05:19:04.173Z,98080.53
2022-10-11T05:21:31.939Z,98089.61
2022-10-11T05:23:59.717Z,98090.08
2022-10-11T05:26:27.972Z,98092.56
2022-10-11T05:28:55.976Z,98095.53
2022-10-11T05:31:23.719Z,98090.00
2022-10-11T05:33:52.392Z,98097.31
2022-10-11T05:36:20.320Z,98099.16
2022-10-11T05:38:47.809Z,98097.58
2022-10-11T05:41:17.243Z,98095.40
2022-10-11T05:43:45.392Z,98103.31
2022-10-11T05:46:13.243Z,98097.86
2022-10-11T05:48:41.397Z,98105.78
2022-10-11T05:51:10.051Z,98106.06
2022-10-11T05:53:38.862Z,98118.43
2022-10-11T05:56:22.738Z,98121.16
2022-10-11T05:58:50.738Z,98121.66
2022-10-11T06:01:23.121Z,98115.64
2022-10-11T06:03:51.249Z,98123.98
2022-10-11T06:06:19.995Z,98114.02
2022-10-11T06:08:48.704Z,98116.45
2022-10-11T06:11:24.728Z,98121.90
2022-10-11T06:13:58.365Z,98122.02
2022-10-11T06:16:26.972Z,98118.50
2022-10-11T06:18:57.671Z,98116.34
2022-10-11T06:21:26.236Z,98116.37
2022-10-11T06:23:59.876Z,98118.50
2022-10-11T06:26:24.293Z,98117.98
2022-10-11T06:28:52.992Z,98123.39
2022-10-11T06:31:20.640Z,98125.51
2022-10-11T06:33:48.397Z,98116.22
2022-10-11T06:36:17.807Z,98112.17
2022-10-11T06:38:45.650Z,98117.48
2022-10-11T06:41:23.683Z,98114.91
2022-10-11T06:43:52.167Z,98112.45
2022-10-11T06:46:24.437Z,98110.80
2022-10-11T06:48:52.397Z,98116.74
2022-10-11T06:51:22.601Z,98117.16
2022-10-11T06:53:53.015Z,98116.22
2022-10-11T06:56:21.183Z,98113.94
2022-10-11T06:58:50.552Z,98117.61
2022-10-11T07:01:19.995Z,98113.34
2022-10-11T07:03:48.368Z,98114.27
2022-10-11T07:06:19.476Z,98113.78
2022-10-11T07:08:48.336Z,98115.37
2022-10-11T07:11:21.445Z,98111.41
2022-10-11T07:13:54.417Z,98116.50
2022-10-11T07:16:24.170Z,98117.02
2022-10-11T07:19:00.221Z,98112.38
2022-10-11T07:21:27.247Z,98120.42
2022-10-11T07:23:54.672Z,98121.71
2022-10-11T07:26:22.376Z,98122.61
2022-10-11T07:28:50.428Z,98120.81
2022-10-11T07:31:22.284Z,98122.85
2022-10-11T07:33:50.240Z,98119.91
2022-10-11T07:36:18.212Z,98127.25
2022-10-11T07:38:47.011Z,98132.88
2022-10-11T07:41:14.937Z,98128.13
2022-10-11T07:43:43.699Z,98126.85
2022-10-11T07:46:11.759Z,98129.54
2022-10-11T07:48:39.887Z,98128.63
2022-10-11T07:51:15.556Z,98123.56
2022-10-11T07:53:46.255Z,98126.05
2022-10-11T07:56:17.981Z,98125.91
2022-10-11T07:58:51.863Z,98125.00
2022-10-11T08:01:20.290Z,98118.89
2022-10-11T08:03:48.905Z,98122.67
2022-10-11T08:06:21.188Z,98113.07
2022-10-11T08:08:49.467Z,98120.31
2022-10-11T08:11:31.484Z,98119.89
2022-10-11T08:14:00.167Z,98120.61
2022-10-11T08:16:28.150Z,98117.11
2022-10-11T08:18:56.492Z,98113.41
2022-10-11T08:21:26.215Z,98112.73
2022-10-11T08:23:53.953Z,98118.39
2022-10-11T08:26:21.635Z,98121.02
2022-10-11T08:28:50.427Z,98118.99
2022-10-11T08:31:18.315Z,98110.74
2022-10-11T08:33:45.938Z,98114.16
2022-10-11T08:36:13.538Z,98115.84
2022-10-11T08:38:41.805Z,98110.97
2022-10-11T08:41:48.854Z,98113.22
2022-10-11T08:44:58.737Z,98107.03
2022-10-11T08:47:17.630Z,98103.48
2022-10-11T08:49:45.962Z,98100.45
2022-10-11T08:52:25.136Z,98098.25
2022-10-11T08:55:29.017Z,98098.92
2022-10-11T08:57:57.643Z,98103.45
2022-10-11T09:00:29.952Z,98097.92
2022-10-11T09:03:38.068Z,98097.20
2022-10-11T09:06:22.860Z,98096.03
2022-10-11T09:09:12.611Z,98097.20
2022-10-11T09:12:10.566Z,98094.03
2022-10-11T09:15:01.793Z,98092.05
2022-10-11T09:18:10.421Z,98093.31
2022-10-11T09:21:07.874Z,98094.46
2022-10-11T09:24:01.452Z,98081.84
2022-10-11T09:26:56.235Z,98082.25
2022-10-11T09:29:48.763Z,98083.93
2022-10-11T09:32:22.855Z,98084.98
2022-10-11T09:35:01.535Z,98088.87
2022-10-11T09:37:37.586Z,98081.56
2022-10-11T09:40:31.018Z,98083.89
2022-10-11T09:42:59.061Z,98080.77
2022-10-11T09:45:26.697Z,98082.86
2022-10-11T09:47:56.928Z,98078.19
2022-10-11T09:50:29.035Z,98083.80
2022-10-11T09:53:01.794Z,98082.03
2022-10-11T09:55:50.225Z,98082.01
2022-10-11T09:58:31.608Z,98078.02
2022-10-11T10:01:08.439Z,98077.86
2022-10-11T10:03:42.110Z,98070.79
2022-10-11T10:06:23.220Z,98068.59
2022-10-11T10:08:51.169Z,98074.81
2022-10-11T10:11:19.932Z,98071.98
2022-10-11T10:13:51.640Z,98073.03
2022-10-11T10:16:33.716Z,98073.27
2022-10-11T10:19:05.970Z,98072.70
2022-10-11T10:21:48.125Z,98073.02
2022-10-11T10:24:38.654Z,98069.90
2022-10-11T10:27:26.109Z,98063.82
2022-10-11T10:30:12.778Z,98059.74
2022-10-11T10:33:06.777Z,98053.81
2022-10-11T10:35:41.607Z,98054.27
2022-10-11T10:38:36.017Z,98051.61
2022-10-11T10:41:13.294Z,98047.87
2022-10-11T10:43:43.316Z,98049.02
2022-10-11T10:46:46.632Z,98055.48
2022-10-11T10:49:52.993Z,98050.83
2022-10-11T10:52:32.767Z,98049.23
2022-10-11T10:55:15.302Z,98041.50
2022-10-11T10:58:29.718Z,98050.69
2022-10-11T11:01:15.105Z,98046.37
2022-10-11T11:03:53.449Z,98046.09
2022-10-11T11:06:41.351Z,98044.80
2022-10-11T11:09:25.632Z,98042.95
2022-10-11T11:12:04.758Z,98042.37
2022-10-11T11:14:57.327Z,98045.67
2022-10-11T11:17:45.247Z,98052.34
2022-10-11T11:20:53.637Z,98047.67
2022-10-11T11:23:40.831Z,98052.41
2022-10-11T11:26:40.822Z,98049.55
2022-10-11T11:29:25.686Z,98046.66
2022-10-11T11:32:30.875Z,98045.61
2022-10-11T11:35:17.324Z,98039.93
2022-10-11T11:37:47.807Z,98033.22
2022-10-11T11:40:34.439Z,98027.12
2022-10-11T11:43:16.228Z,98022.58
2022-10-11T11:45:57.820Z,98024.66
2022-10-11T11:48:26.900Z,98023.62
2022-10-11T11:51:06.288Z,98024.00
2022-10-11T11:54:17.659Z,98017.46
2022-10-11T11:56:56.541Z,98020.70
2022-10-11T11:59:38.822Z,98017.55
2022-10-11T12:02:54.548Z,98012.18
2022-10-11T12:05:30.191Z,98016.51
2022-10-11T12:08:06.355Z,98009.77
2022-10-11T12:10:55.640Z,98013.41
2022-10-11T12:13:40.915Z,98013.41
2022-10-11T12:16:17.407Z,98006.13
2022-10-11T12:19:01.932Z,97999.97
2022-10-11T12:21:38.833Z,97998.75
2022-10-11T12:24:16.784Z,97992.59
2022-10-11T12:26:47.663Z,97989.70
2022-10-11T12:29:29.010Z,97987.55
2022-10-11T12:32:04.720Z,97996.50
2022-10-11T12:34:37.854Z,97993.98
2022-10-11T12:37:23.102Z,97998.33
2022-10-11T12:39:54.674Z,97995.81
2022-10-11T12:42:27.682Z,97998.41
2022-10-11T12:45:22.418Z,97992.79
2022-10-11T12:48:19.153Z,97994.59
2022-10-11T12:50:55.592Z,97990.00
2022-10-11T12:54:25.025Z,97986.77
2022-10-11T12:56:56.818Z,97984.96
2022-10-11T12:59:25.883Z,97989.17
2022-10-11T13:01:58.815Z,97980.73
2022-10-11T13:04:31.291Z,97981.00
2022-10-11T13:07:07.079Z,97982.59
2022-10-11T13:09:45.266Z,97977.15
2022-10-11T13:12:20.238Z,97979.94
2022-10-11T13:15:06.009Z,97976.69
2022-10-11T13:17:38.871Z,97975.39
2022-10-11T13:20:28.082Z,97972.30
2022-10-11T13:22:57.973Z,97968.20
2022-10-11T13:25:34.680Z,97971.48
2022-10-11T13:28:02.584Z,97967.66
2022-10-11T13:30:34.026Z,97962.59
2022-10-11T13:33:09.981Z,97965.95
2022-10-11T13:35:38.886Z,97968.50
2022-10-11T13:38:26.511Z,97965.58
2022-10-11T13:40:57.347Z,97968.59
2022-10-11T13:43:28.603Z,97957.28
2022-10-11T13:46:00.064Z,97957.63
2022-10-11T13:48:31.900Z,97962.09
2022-10-11T13:51:12.715Z,97954.73
2022-10-11T13:54:00.749Z,97951.27
2022-10-11T13:56:33.398Z,97951.61
2022-10-11T13:59:01.596Z,97948.69
2022-10-11T14:01:43.972Z,97951.98
2022-10-11T14:04:16.931Z,97951.98
2022-10-11T14:06:52.393Z,97953.56
2022-10-11T14:09:25.922Z,97947.09
2022-10-11T14:11:54.824Z,97952.27
2022-10-11T14:14:41.101Z,97955.00
2022-10-11T14:17:19.375Z,97948.77
2022-10-11T14:20:10.158Z,97950.27
2022-10-11T14:22:33.676Z,97950.58
2022-10-11T14:25:01.228Z,97953.81
2022-10-11T14:27:29.030Z,97953.17
2022-10-11T14:30:20.250Z,97944.56
2022-10-11T14:32:33.464Z,97945.02
2022-10-11T14:35:01.361Z,97940.91
2022-10-11T14:37:29.215Z,97940.77
2022-10-11T14:39:56.993Z,97948.66
2022-10-11T14:42:24.699Z,97946.20
2022-10-11T14:44:52.411Z,97946.44
2022-10-11T14:47:20.150Z,97949.22
2022-10-11T14:49:47.942Z,97945.44
2022-10-11T14:52:15.788Z,97946.28
2022-10-11T14:54:44.097Z,97941.14
2022-10-11T14:57:13.192Z,97934.39
2022-10-11T14:59:40.936Z,97935.03
2022-10-11T15:02:10.954Z,97943.48
2022-10-11T15:04:38.872Z,97951.24
2022-10-11T15:07:06.528Z,97957.47
2022-10-11T15:09:33.982Z,97957.06
2022-10-11T15:12:01.985Z,97957.27
2022-10-11T15:14:29.673Z,97956.70
2022-10-11T15:16:57.255Z,97959.25
2022-10-11T15:19:25.290Z,97965.30
2022-10-11T15:21:53.266Z,97965.70
2022-10-11T15:24:21.429Z,97963.97
2022-10-11T15:26:50.371Z,97966.84
2022-10-11T15:29:19.888Z,97969.28
2022-10-11T15:31:48.861Z,97967.44
2022-10-11T15:34:17.069Z,97969.20
2022-10-11T15:36:45.014Z,97971.17
2022-10-11T15:39:33.376Z,97977.12
2022-10-11T15:42:01.503Z,97976.91
2022-10-11T15:44:29.221Z,97984.86
2022-10-11T15:46:59.833Z,97985.12
2022-10-11T15:49:33.433Z,97982.77
2022-10-11T15:52:02.500Z,97987.09
2022-10-11T15:54:30.113Z,97989.37
2022-10-11T15:56:58.212Z,97991.61
2022-10-11T15:59:28.395Z,97988.80
2022-10-11T16:02:00.815Z,97994.19
2022-10-11T16:04:31.695Z,97996.75
2022-10-11T16:07:02.461Z,97998.98
2022-10-11T16:09:40.691Z,98003.56
2022-10-11T16:12:10.191Z,97995.98
2022-10-11T16:14:38.195Z,97998.19
2022-10-11T16:17:07.709Z,97994.86
2022-10-11T16:19:37.648Z,97995.82
2022-10-11T16:22:07.475Z,98001.63
2022-10-11T16:24:35.506Z,97997.97
2022-10-11T16:27:05.361Z,98004.58
2022-10-11T16:29:32.815Z,98004.53
2022-10-11T16:32:00.623Z,98012.65
2022-10-11T16:34:30.046Z,98016.34
2022-10-11T16:36:57.619Z,98016.29
2022-10-11T16:39:25.267Z,98020.31
2022-10-11T16:41:52.994Z,98023.53
2022-10-11T16:44:27.334Z,98026.17
2022-10-11T16:46:56.111Z,98024.31
2022-10-11T16:49:27.713Z,98031.88
2022-10-11T16:52:03.150Z,98030.01
2022-10-11T16:54:31.246Z,98029.49
2022-10-11T16:57:01.489Z,98031.08
2022-10-11T16:59:29.821Z,98033.26
2022-10-11T17:01:57.886Z,98037.02
2022-10-11T17:04:25.858Z,98037.20
2022-10-11T17:06:54.710Z,98033.86
2022-10-11T17:09:22.489Z,98035.14
2022-10-11T17:11:50.822Z,98035.06
2022-10-11T17:14:20.993Z,98030.70
2022-10-11T17:16:48.892Z,98035.80
2022-10-11T17:19:16.631Z,98034.70
2022-10-11T17:21:46.079Z,98041.02
2022-10-11T17:24:15.478Z,98038.23
2022-10-11T17:26:43.179Z,98041.11
2022-10-11T17:29:16.313Z,98039.11
2022-10-11T17:31:49.027Z,98041.98
2022-10-11T17:34:17.007Z,98041.27
2022-10-11T17:36:47.491Z,98050.27
2022-10-11T17:39:23.698Z,98052.34
2022-10-11T17:41:52.249Z,98050.91
2022-10-11T17:44:21.192Z,98057.81
2022-10-11T17:46:49.953Z,98057.37
2022-10-11T17:49:18.187Z,98059.13
2022-10-11T17:51:46.320Z,98058.95
2022-10-11T17:54:14.327Z,98056.09
2022-10-11T17:56:42.487Z,98058.39
2022-10-11T17:59:17.483Z,98057.99
2022-10-11T18:01:45.967Z,98057.83
2022-10-11T18:04:19.069Z,98053.68
2022-10-11T18:06:48.406Z,98055.71
2022-10-11T18:09:20.652Z,98061.25
2022-10-11T18:11:48.742Z,98060.75
2022-10-11T18:14:16.835Z,98061.14
2022-10-11T18:16:44.823Z,98060.97
2022-10-11T18:19:15.001Z,98065.39
2022-10-11T18:21:44.444Z,98066.30
2022-10-11T18:24:15.249Z,98067.24
2022-10-11T18:26:45.874Z,98064.14
2022-10-11T18:29:15.945Z,98066.95
2022-10-11T18:31:48.690Z,98062.73
2022-10-11T18:34:16.325Z,98063.67
2022-10-11T18:36:47.940Z,98062.94
2022-10-11T18:39:15.855Z,98063.32
2022-10-11T18:41:45.867Z,98060.77
2022-10-11T18:44:15.197Z,98069.75
2022-10-11T18:46:43.707Z,98070.97
2022-10-11T18:49:11.865Z,98076.22
2022-10-11T18:51:41.833Z,98073.08
2022-10-11T18:54:14.092Z,98078.05
2022-10-11T18:56:42.186Z,98073.04
2022-10-11T18:59:10.438Z,98074.99
2022-10-11T19:01:41.584Z,98071.56
2022-10-11T19:04:13.000Z,98073.28
2022-10-11T19:06:46.805Z,98071.98
2022-10-11T19:09:22.007Z,98074.44
2022-10-11T19:11:53.356Z,98070.45
2022-10-11T19:14:25.760Z,98076.39
2022-10-11T19:16:55.673Z,98076.94
2022-10-11T19:19:27.197Z,98074.57
2022-10-11T19:21:55.802Z,98074.06
2022-10-11T19:24:26.448Z,98072.95
2022-10-11T19:26:57.363Z,98076.76
2022-10-11T19:29:28.268Z,98079.68
2022-10-11T19:31:59.448Z,98077.86
2022-10-11T19:34:29.459Z,98072.77
2022-10-11T19:36:59.757Z,98079.26
2022-10-11T19:39:28.998Z,98080.60
2022-10-11T19:41:57.016Z,98079.81
2022-10-11T19:44:24.834Z,98083.29
2022-10-11T19:46:53.113Z,98087.37
2022-10-11T19:49:24.375Z,98087.13
2022-10-11T19:51:54.782Z,98089.59
2022-10-11T19:54:23.005Z,98096.03
2022-10-11T19:56:50.632Z,98098.80
2022-10-11T19:59:21.552Z,98097.75
2022-10-11T20:01:52.758Z,98095.37
2022-10-11T20:04:46.958Z,98104.03
2022-10-11T20:06:48.441Z,98101.11
2022-10-11T20:09:28.969Z,98097.13
2022-10-11T20:11:45.477Z,98097.17
2022-10-11T20:14:13.081Z,98099.12
2022-10-11T20:16:41.923Z,98094.85
2022-10-11T20:19:09.656Z,98101.02
2022-10-11T20:21:37.474Z,98103.23
2022-10-11T20:24:07.160Z,98102.41
2022-10-11T20:26:34.973Z,98100.83
2022-10-11T20:29:02.855Z,98099.53
2022-10-11T20:31:34.331Z,98095.81
2022-10-11T20:34:04.570Z,98096.41
2022-10-11T20:36:35.387Z,98095.11
2022-10-11T20:39:04.919Z,98094.64
2022-10-11T20:41:46.046Z,98097.37
2022-10-11T20:44:15.484Z,98096.07
2022-10-11T20:46:43.608Z,98096.98
2022-10-11T20:49:13.135Z,98098.13
2022-10-11T20:51:42.166Z,98093.36
2022-10-11T20:54:10.443Z,98094.74
2022-10-11T20:56:39.195Z,98093.20
2022-10-11T20:59:07.511Z,98089.25
2022-10-11T21:01:39.826Z,98086.92
2022-10-11T21:04:12.012Z,98087.52
2022-10-11T21:06:39.827Z,98090.23
2022-10-11T21:09:09.370Z,98095.89
2022-10-11T21:11:37.140Z,98090.88
2022-10-11T21:14:06.269Z,98096.59
2022-10-11T21:16:34.526Z,98099.39
2022-10-11T21:19:03.560Z,98096.86
2022-10-11T21:21:31.474Z,98098.00
2022-10-11T21:24:01.977Z,98095.05
2022-10-11T21:26:30.905Z,98102.30
2022-10-11T21:28:59.051Z,98096.98
2022-10-11T21:31:31.294Z,98094.88
2022-10-11T21:33:58.569Z,98094.40
2022-10-11T21:36:26.386Z,98098.70
2022-10-11T21:38:54.296Z,98101.70
2022-10-11T21:41:25.380Z,98101.19
2022-10-11T21:43:53.302Z,98101.50
2022-10-11T21:46:47.551Z,98100.46
2022-10-11T21:48:57.981Z,98102.32
2022-10-11T21:51:30.388Z,98106.41
2022-10-11T21:54:00.597Z,98108.58
2022-10-11T21:56:28.940Z,98105.94
2022-10-11T21:58:56.582Z,98106.20
2022-10-11T22:01:24.633Z,98103.25
2022-10-11T22:03:54.179Z,98106.80
2022-10-11T22:06:22.962Z,98103.32
2022-10-11T22:08:52.249Z,98103.36
2022-10-11T22:11:20.055Z,98104.73
2022-10-11T22:13:48.969Z,98113.33
2022-10-11T22:16:16.816Z,98106.11
2022-10-11T22:18:44.246Z,98104.53
2022-10-11T22:21:21.093Z,98100.50
2022-10-11T22:23:51.087Z,98101.60
2022-10-11T22:26:23.504Z,98101.84
2022-10-11T22:28:52.892Z,98104.77
2022-10-11T22:31:21.760Z,98100.47
2022-10-11T22:33:54.453Z,98103.64
2022-10-11T22:36:23.725Z,98101.22
2022-10-11T22:38:52.102Z,98106.04
2022-10-11T22:41:20.030Z,98103.05
2022-10-11T22:43:47.709Z,98107.08
2022-10-11T22:46:15.615Z,98105.70
2022-10-11T22:48:43.398Z,98109.44
2022-10-11T22:51:11.104Z,98113.16
2022-10-11T22:53:39.336Z,98109.09
2022-10-11T22:56:08.435Z,98111.71
2022-10-11T22:58:36.479Z,98110.09
2022-10-11T23:01:13.382Z,98100.94
2022-10-11T23:03:41.438Z,98104.38
2022-10-11T23:06:11.190Z,98108.37
2022-10-11T23:08:38.937Z,98113.94
2022-10-11T23:11:07.661Z,98110.16
2022-10-11T23:13:35.499Z,98112.00
2022-10-11T23:16:12.076Z,98113.83
2022-10-11T23:18:39.952Z,98108.42
2022-10-11T23:21:08.476Z,98111.34
2022-10-11T23:23:36.170Z,98111.11
2022-10-11T23:26:08.401Z,98112.69
2022-10-11T23:28:36.571Z,98109.77
2022-10-11T23:31:14.808Z,98110.87
2022-10-11T23:33:44.195Z,98117.02
2022-10-11T23:36:19.270Z,98115.69
2022-10-11T23:38:56.644Z,98111.70
2022-10-11T23:41:27.487Z,98114.14
2022-10-11T23:43:55.743Z,98117.06
2022-10-11T23:46:23.677Z,98116.03
2022-10-11T23:48:51.275Z,98111.19
2022-10-11T23:51:19.017Z,98116.83
2022-10-11T23:53:46.652Z,98116.52
2022-10-11T23:56:14.232Z,98116.78
2022-10-11T23:58:42.250Z,98118.92
