createdAt,value
2018-11-28T00:01:45.287Z,64.07
2018-11-28T00:03:54.199Z,64.04
2018-11-28T00:06:03.075Z,63.99
2018-11-28T00:08:12.353Z,63.92
2018-11-28T00:10:20.889Z,63.87
2018-11-28T00:12:28.964Z,63.85
2018-11-28T00:14:37.007Z,63.82
2018-11-28T00:16:44.970Z,63.82
2018-11-28T00:18:53.608Z,63.85
2018-11-28T00:21:01.561Z,63.83
2018-11-28T00:23:09.507Z,63.79
2018-11-28T00:25:18.458Z,63.71
2018-11-28T00:27:26.495Z,63.70
2018-11-28T00:29:34.664Z,63.73
2018-11-28T00:31:42.743Z,63.78
2018-11-28T00:33:51.171Z,63.81
2018-11-28T00:36:00.109Z,63.82
2018-11-28T00:38:08.075Z,63.88
2018-11-28T00:40:20.420Z,63.89
2018-11-28T00:42:31.710Z,63.90
2018-11-28T00:44:39.853Z,63.89
2018-11-28T00:46:48.027Z,63.86
2018-11-28T00:48:55.956Z,63.86
2018-11-28T00:51:04.143Z,63.88
2018-11-28T00:53:12.092Z,63.88
2018-11-28T00:55:20.517Z,63.85
2018-11-28T00:57:28.504Z,63.86
2018-11-28T00:59:36.466Z,63.85
2018-11-28T01:01:44.611Z,63.83
2018-11-28T01:03:52.844Z,63.79
2018-11-28T01:06:01.231Z,63.77
2018-11-28T01:08:10.307Z,63.73
2018-11-28T01:10:20.044Z,63.69
2018-11-28T01:12:28.088Z,63.66
2018-11-28T01:14:36.438Z,63.65
2018-11-28T01:16:44.409Z,63.65
2018-11-28T01:18:52.548Z,63.70
2018-11-28T01:20:58.011Z,63.78
2018-11-28T01:23:05.955Z,63.80
2018-11-28T01:25:15.401Z,63.80
2018-11-28T01:27:23.823Z,63.81
2018-11-28T01:29:31.858Z,63.72
2018-11-28T01:31:39.963Z,63.66
2018-11-28T01:33:48.281Z,63.59
2018-11-28T01:36:05.338Z,63.52
2018-11-28T01:38:13.429Z,63.42
2018-11-28T01:40:25.756Z,63.36
2018-11-28T01:42:33.940Z,63.35
2018-11-28T01:44:41.948Z,63.35
2018-11-28T01:46:50.039Z,63.32
2018-11-28T01:48:57.993Z,63.28
2018-11-28T01:51:06.552Z,63.26
2018-11-28T01:53:14.601Z,63.24
2018-11-28T01:55:24.485Z,63.24
2018-11-28T01:57:32.479Z,63.26
2018-11-28T01:59:50.693Z,63.30
2018-11-28T02:01:56.729Z,63.30
2018-11-28T02:04:04.686Z,63.31
2018-11-28T02:06:12.685Z,63.31
2018-11-28T02:08:20.891Z,63.31
2018-11-28T02:10:29.200Z,63.33
2018-11-28T02:12:37.245Z,63.35
2018-11-28T02:14:45.188Z,63.33
2018-11-28T02:16:53.903Z,63.29
2018-11-28T02:19:01.947Z,63.23
2018-11-28T02:21:07.517Z,63.20
2018-11-28T02:23:15.671Z,63.20
2018-11-28T02:25:23.994Z,63.21
2018-11-28T02:27:32.244Z,63.23
2018-11-28T02:29:40.386Z,63.24
2018-11-28T02:31:50.018Z,63.27
2018-11-28T02:33:57.971Z,63.30
2018-11-28T02:36:06.016Z,63.31
2018-11-28T02:38:14.353Z,63.25
2018-11-28T02:40:24.124Z,63.25
2018-11-28T02:42:32.534Z,63.34
2018-11-28T02:44:40.504Z,63.44
2018-11-28T02:46:48.439Z,63.45
2018-11-28T02:48:56.474Z,63.45
2018-11-28T02:51:04.423Z,63.37
2018-11-28T02:53:12.376Z,63.31
2018-11-28T02:55:21.910Z,63.26
2018-11-28T02:57:29.919Z,63.29
2018-11-28T02:59:37.864Z,63.39
2018-11-28T03:01:46.139Z,63.52
2018-11-28T03:03:54.256Z,63.53
2018-11-28T03:06:02.403Z,63.48
2018-11-28T03:08:10.591Z,63.38
2018-11-28T03:10:28.290Z,63.30
2018-11-28T03:12:36.253Z,63.18
2018-11-28T03:14:44.705Z,63.24
2018-11-28T03:16:52.823Z,63.34
2018-11-28T03:19:01.023Z,63.37
2018-11-28T03:21:10.581Z,63.36
2018-11-28T03:23:18.959Z,63.30
2018-11-28T03:25:27.758Z,63.22
2018-11-28T03:27:35.872Z,63.14
2018-11-28T03:29:43.999Z,63.07
2018-11-28T03:31:51.926Z,63.02
2018-11-28T03:34:00.954Z,63.13
2018-11-28T03:36:09.285Z,63.30
2018-11-28T03:38:17.267Z,63.42
2018-11-28T03:40:25.736Z,63.46
2018-11-28T03:42:33.678Z,63.42
2018-11-28T03:44:41.827Z,63.36
2018-11-28T03:46:50.264Z,63.28
2018-11-28T03:48:58.637Z,63.24
2018-11-28T03:51:06.701Z,63.20
2018-11-28T03:53:14.730Z,63.24
2018-11-28T03:55:22.848Z,63.24
2018-11-28T03:57:30.884Z,63.26
2018-11-28T03:59:38.811Z,63.25
2018-11-28T04:01:47.451Z,63.27
2018-11-28T04:03:55.491Z,63.27
2018-11-28T04:06:03.844Z,63.28
2018-11-28T04:08:12.517Z,63.30
2018-11-28T04:10:20.701Z,63.31
2018-11-28T04:12:28.760Z,63.34
2018-11-28T04:14:36.713Z,63.37
2018-11-28T04:16:44.632Z,63.37
2018-11-28T04:18:52.923Z,63.36
2018-11-28T04:21:01.157Z,63.39
2018-11-28T04:23:09.143Z,63.43
2018-11-28T04:25:14.251Z,63.43
2018-11-28T04:27:22.194Z,63.43
2018-11-28T04:29:30.215Z,63.43
2018-11-28T04:31:38.147Z,63.48
2018-11-28T04:33:46.200Z,63.48
2018-11-28T04:35:54.162Z,63.54
2018-11-28T04:38:02.309Z,63.57
2018-11-28T04:40:23.024Z,63.58
2018-11-28T04:42:31.278Z,63.59
2018-11-28T04:44:39.322Z,63.60
2018-11-28T04:46:47.453Z,63.63
2018-11-28T04:48:55.457Z,63.64
2018-11-28T04:51:03.511Z,63.64
2018-11-28T04:53:11.675Z,63.66
2018-11-28T04:55:21.081Z,63.71
2018-11-28T04:57:29.005Z,63.75
2018-11-28T04:59:37.311Z,63.83
2018-11-28T05:01:48.940Z,63.85
2018-11-28T05:03:59.805Z,63.86
2018-11-28T05:06:08.052Z,63.83
2018-11-28T05:08:16.312Z,63.83
2018-11-28T05:10:29.016Z,63.85
2018-11-28T05:12:37.119Z,63.92
2018-11-28T05:14:45.166Z,63.96
2018-11-28T05:16:53.302Z,63.98
2018-11-28T05:19:02.048Z,63.98
2018-11-28T05:21:10.322Z,63.97
2018-11-28T05:23:18.447Z,64.00
2018-11-28T05:25:23.482Z,63.99
2018-11-28T05:27:32.117Z,63.98
2018-11-28T05:29:40.705Z,63.97
2018-11-28T05:31:48.752Z,63.94
2018-11-28T05:33:57.040Z,63.95
2018-11-28T05:36:05.084Z,63.95
2018-11-28T05:38:19.435Z,63.95
2018-11-28T05:40:29.710Z,63.94
2018-11-28T05:42:37.675Z,63.93
2018-11-28T05:44:45.657Z,63.98
2018-11-28T05:46:54.034Z,63.99
2018-11-28T05:49:02.034Z,63.99
2018-11-28T05:51:10.044Z,64.01
2018-11-28T05:53:18.031Z,63.99
2018-11-28T05:55:26.486Z,64.04
2018-11-28T05:57:34.527Z,64.06
2018-11-28T05:59:43.389Z,64.08
2018-11-28T06:01:51.362Z,64.09
2018-11-28T06:03:59.449Z,64.09
2018-11-28T06:06:07.477Z,64.12
2018-11-28T06:08:15.429Z,64.18
2018-11-28T06:10:23.454Z,64.22
2018-11-28T06:12:31.495Z,64.27
2018-11-28T06:14:39.551Z,64.32
2018-11-28T06:16:47.468Z,64.38
2018-11-28T06:18:55.549Z,64.37
2018-11-28T06:21:03.472Z,64.36
2018-11-28T06:23:11.905Z,64.36
2018-11-28T06:25:20.603Z,64.41
2018-11-28T06:27:28.754Z,64.44
2018-11-28T06:29:36.821Z,64.39
2018-11-28T06:31:44.749Z,64.38
2018-11-28T06:33:53.008Z,64.33
2018-11-28T06:36:01.883Z,64.31
2018-11-28T06:38:09.957Z,64.28
2018-11-28T06:40:23.812Z,64.26
2018-11-28T06:42:30.071Z,64.27
2018-11-28T06:44:38.422Z,64.27
2018-11-28T06:46:46.412Z,64.25
2018-11-28T06:48:54.393Z,64.27
2018-11-28T06:51:02.504Z,64.32
2018-11-28T06:53:10.616Z,64.28
2018-11-28T06:55:27.811Z,64.23
2018-11-28T06:57:36.215Z,64.30
2018-11-28T06:59:44.508Z,64.42
2018-11-28T07:01:53.397Z,64.42
2018-11-28T07:04:03.616Z,64.38
2018-11-28T07:06:11.661Z,64.29
2018-11-28T07:08:20.092Z,64.34
2018-11-28T07:10:28.091Z,64.35
2018-11-28T07:12:36.513Z,64.32
2018-11-28T07:14:44.751Z,64.30
2018-11-28T07:16:52.736Z,64.30
2018-11-28T07:19:12.413Z,64.32
2018-11-28T07:21:20.544Z,64.30
2018-11-28T07:23:28.553Z,64.26
2018-11-28T07:25:36.616Z,64.25
2018-11-28T07:27:45.148Z,64.21
2018-11-28T07:29:51.510Z,64.23
2018-11-28T07:31:59.903Z,64.22
2018-11-28T07:34:08.230Z,64.19
2018-11-28T07:36:16.355Z,64.15
2018-11-28T07:38:24.367Z,64.15
2018-11-28T07:40:32.320Z,64.17
2018-11-28T07:42:40.880Z,64.23
2018-11-28T07:44:48.833Z,64.26
2018-11-28T07:46:56.898Z,64.34
2018-11-28T07:49:07.602Z,64.43
2018-11-28T07:51:14.131Z,64.53
2018-11-28T07:53:22.317Z,64.56
2018-11-28T07:55:30.350Z,64.58
2018-11-28T07:57:38.327Z,64.57
2018-11-28T07:59:46.680Z,64.55
2018-11-28T08:01:54.824Z,64.50
2018-11-28T08:04:03.092Z,64.51
2018-11-28T08:06:11.200Z,64.58
2018-11-28T08:08:19.664Z,64.67
2018-11-28T08:10:27.890Z,64.76
2018-11-28T08:12:36.182Z,64.85
2018-11-28T08:14:45.130Z,64.92
2018-11-28T08:16:53.288Z,64.99
2018-11-28T08:19:01.965Z,65.08
2018-11-28T08:21:10.162Z,65.10
2018-11-28T08:23:18.211Z,65.10
2018-11-28T08:25:27.916Z,65.10
2018-11-28T08:27:36.465Z,65.09
2018-11-28T08:29:45.988Z,65.12
2018-11-28T08:31:54.793Z,65.12
2018-11-28T08:34:02.785Z,65.11
2018-11-28T08:36:10.758Z,65.15
2018-11-28T08:38:18.986Z,65.18
2018-11-28T08:40:30.232Z,65.21
2018-11-28T08:42:38.191Z,65.24
2018-11-28T08:44:46.204Z,65.27
2018-11-28T08:46:54.212Z,65.29
2018-11-28T08:49:03.161Z,65.26
2018-11-28T08:51:11.294Z,65.21
2018-11-28T08:53:19.401Z,65.16
2018-11-28T08:55:27.363Z,65.10
2018-11-28T08:57:35.329Z,65.05
2018-11-28T08:59:43.694Z,65.03
2018-11-28T09:01:54.288Z,64.98
2018-11-28T09:04:02.399Z,64.97
2018-11-28T09:06:10.752Z,65.00
2018-11-28T09:08:19.604Z,64.98
2018-11-28T09:10:28.514Z,65.04
2018-11-28T09:12:36.627Z,65.12
2018-11-28T09:14:44.808Z,65.19
2018-11-28T09:16:52.852Z,65.19
2018-11-28T09:19:00.942Z,65.17
2018-11-28T09:21:09.420Z,65.14
2018-11-28T09:23:17.568Z,65.11
2018-11-28T09:25:25.641Z,65.10
2018-11-28T09:27:33.689Z,65.11
2018-11-28T09:29:41.924Z,65.13
2018-11-28T09:31:50.070Z,65.15
2018-11-28T09:33:58.067Z,65.18
2018-11-28T09:36:07.390Z,65.24
2018-11-28T09:38:15.360Z,65.24
2018-11-28T09:40:27.979Z,65.22
2018-11-28T09:42:35.988Z,65.20
2018-11-28T09:44:44.076Z,65.21
2018-11-28T09:46:52.238Z,65.19
2018-11-28T09:49:00.432Z,65.23
2018-11-28T09:51:09.256Z,65.23
2018-11-28T09:53:17.286Z,65.20
2018-11-28T09:55:26.716Z,65.18
2018-11-28T09:57:35.572Z,65.12
2018-11-28T09:59:43.640Z,65.11
2018-11-28T10:01:52.309Z,65.03
2018-11-28T10:04:00.366Z,65.06
2018-11-28T10:06:08.583Z,65.13
2018-11-28T10:08:16.553Z,65.12
2018-11-28T10:10:25.056Z,65.13
2018-11-28T10:12:33.059Z,65.02
2018-11-28T10:14:41.917Z,65.04
2018-11-28T10:16:50.675Z,65.12
2018-11-28T10:18:58.849Z,65.15
2018-11-28T10:21:07.029Z,65.05
2018-11-28T10:23:15.238Z,65.00
2018-11-28T10:25:27.503Z,65.01
2018-11-28T10:27:35.457Z,64.95
2018-11-28T10:29:43.484Z,64.83
2018-11-28T10:31:51.581Z,64.83
2018-11-28T10:33:59.587Z,64.83
2018-11-28T10:36:08.833Z,64.80
2018-11-28T10:38:16.800Z,64.76
2018-11-28T10:40:25.888Z,64.69
2018-11-28T10:42:34.108Z,64.62
2018-11-28T10:44:42.112Z,64.57
2018-11-28T10:46:51.357Z,64.47
2018-11-28T10:49:00.179Z,64.47
2018-11-28T10:51:09.265Z,64.49
2018-11-28T10:53:19.109Z,64.52
2018-11-28T10:55:28.842Z,64.46
2018-11-28T10:57:36.783Z,64.40
2018-11-28T10:59:44.900Z,64.41
2018-11-28T11:02:12.165Z,64.40
2018-11-28T11:04:26.206Z,64.40
2018-11-28T11:06:51.758Z,64.43
2018-11-28T11:09:17.228Z,64.37
2018-11-28T11:11:27.505Z,64.27
2018-11-28T11:13:53.230Z,64.22
2018-11-28T11:16:01.649Z,64.17
2018-11-28T11:18:11.842Z,64.17
2018-11-28T11:20:20.524Z,64.13
2018-11-28T11:22:28.583Z,64.13
2018-11-28T11:24:36.765Z,64.09
2018-11-28T11:26:46.116Z,64.01
2018-11-28T11:28:54.146Z,63.84
2018-11-28T11:31:02.869Z,63.87
2018-11-28T11:33:11.180Z,63.81
2018-11-28T11:35:19.566Z,63.78
2018-11-28T11:37:27.875Z,63.74
2018-11-28T11:39:36.531Z,63.71
2018-11-28T11:41:44.503Z,63.58
2018-11-28T11:43:52.825Z,63.61
2018-11-28T11:46:00.911Z,63.54
2018-11-28T11:48:10.931Z,63.54
2018-11-28T11:50:22.472Z,63.59
2018-11-28T11:52:30.567Z,63.53
2018-11-28T11:54:39.376Z,63.45
2018-11-28T11:56:47.422Z,63.42
2018-11-28T11:58:55.796Z,63.33
2018-11-28T12:01:03.929Z,63.30
2018-11-28T12:03:16.946Z,63.21
2018-11-28T12:05:26.018Z,63.13
2018-11-28T12:07:34.210Z,63.08
2018-11-28T12:09:42.913Z,63.06
2018-11-28T12:11:52.072Z,63.10
2018-11-28T12:14:00.312Z,63.10
2018-11-28T12:16:08.546Z,63.03
2018-11-28T12:18:16.829Z,63.02
2018-11-28T12:20:57.553Z,62.95
2018-11-28T12:23:05.830Z,62.91
2018-11-28T12:25:14.964Z,62.81
2018-11-28T12:27:23.093Z,62.75
2018-11-28T12:29:32.049Z,62.81
2018-11-28T12:31:40.584Z,62.83
2018-11-28T12:33:48.801Z,62.83
2018-11-28T12:35:56.904Z,62.77
2018-11-28T12:38:05.304Z,62.73
2018-11-28T12:40:15.498Z,62.67
2018-11-28T12:46:40.487Z,62.50
2018-11-28T12:48:49.666Z,62.44
2018-11-28T12:50:58.029Z,62.31
2018-11-28T12:53:07.726Z,62.28
2018-11-28T12:55:16.210Z,62.30
2018-11-28T12:57:25.037Z,62.31
2018-11-28T12:59:33.114Z,62.18
2018-11-28T13:01:41.827Z,62.17
2018-11-28T13:03:50.048Z,62.08
2018-11-28T13:05:58.248Z,62.01
2018-11-28T13:08:08.712Z,62.05
2018-11-28T13:10:29.852Z,62.05
2018-11-28T13:12:38.073Z,61.86
2018-11-28T13:14:47.644Z,61.52
2018-11-28T13:16:56.245Z,61.60
2018-11-28T13:19:04.857Z,61.58
2018-11-28T13:21:13.142Z,61.40
2018-11-28T13:23:22.825Z,61.44
2018-11-28T13:25:31.454Z,61.40
2018-11-28T13:27:40.788Z,61.37
2018-11-28T13:29:48.904Z,61.37
2018-11-28T13:31:56.919Z,61.31
2018-11-28T13:34:05.118Z,61.20
2018-11-28T13:36:13.381Z,61.24
2018-11-28T13:40:30.131Z,61.16
2018-11-28T13:42:38.109Z,61.13
2018-11-28T13:44:46.570Z,61.05
2018-11-28T13:46:54.840Z,60.98
2018-11-28T13:49:03.470Z,60.94
2018-11-28T13:51:11.609Z,60.94
2018-11-28T13:53:20.386Z,60.83
2018-11-28T13:56:57.478Z,60.88
2018-11-28T13:58:04.513Z,60.86
2018-11-28T14:00:12.863Z,60.90
2018-11-28T14:02:22.015Z,60.93
2018-11-28T14:04:30.138Z,60.85
2018-11-28T14:06:38.428Z,60.83
2018-11-28T14:08:46.567Z,60.83
2018-11-28T14:10:54.547Z,60.81
2018-11-28T14:13:03.281Z,60.66
2018-11-28T14:15:22.894Z,60.63
2018-11-28T14:17:31.102Z,60.49
2018-11-28T14:19:39.128Z,60.47
2018-11-28T14:21:47.419Z,60.38
2018-11-28T14:23:55.642Z,60.40
2018-11-28T14:26:03.642Z,60.40
2018-11-28T14:28:13.318Z,60.44
2018-11-28T14:30:27.883Z,60.45
2018-11-28T14:32:35.866Z,60.30
2018-11-28T14:34:44.356Z,60.29
2018-11-28T14:36:52.477Z,60.31
2018-11-28T14:39:00.458Z,60.36
2018-11-28T14:41:09.039Z,60.33
2018-11-28T14:43:17.130Z,60.30
2018-11-28T14:45:25.782Z,60.15
2018-11-28T14:47:33.841Z,60.18
2018-11-28T14:49:41.943Z,60.15
2018-11-28T14:51:50.456Z,60.11
2018-11-28T14:53:58.909Z,60.08
2018-11-28T14:56:07.603Z,60.04
2018-11-28T14:58:16.432Z,60.09
2018-11-28T15:00:32.543Z,60.00
2018-11-28T15:02:40.624Z,60.02
2018-11-28T15:04:48.684Z,59.95
2018-11-28T15:07:02.214Z,59.98
2018-11-28T15:09:29.427Z,59.98
2018-11-28T15:11:37.400Z,60.00
2018-11-28T15:13:46.069Z,59.95
2018-11-28T15:15:54.282Z,59.92
2018-11-28T15:18:03.568Z,59.97
2018-11-28T15:20:12.579Z,59.99
2018-11-28T15:22:20.673Z,59.98
2018-11-28T15:24:28.826Z,59.90
2018-11-28T15:26:36.838Z,59.97
2018-11-28T15:28:45.027Z,59.95
2018-11-28T15:30:56.635Z,59.87
2018-11-28T15:33:04.716Z,59.88
2018-11-28T15:35:12.939Z,59.83
2018-11-28T15:37:21.554Z,59.82
2018-11-28T15:39:29.827Z,59.82
2018-11-28T15:41:38.710Z,59.85
2018-11-28T15:43:46.749Z,59.74
2018-11-28T15:45:54.726Z,59.84
2018-11-28T15:48:03.863Z,59.85
2018-11-28T15:50:12.359Z,59.83
2018-11-28T15:52:20.527Z,59.85
2018-11-28T15:54:29.106Z,59.83
2018-11-28T15:56:37.060Z,59.86
2018-11-28T15:58:45.897Z,59.78
2018-11-28T16:00:54.219Z,59.77
2018-11-28T16:03:03.532Z,59.83
2018-11-28T16:05:11.648Z,59.82
2018-11-28T16:07:19.626Z,59.81
2018-11-28T16:09:44.853Z,59.83
2018-11-28T16:11:53.121Z,59.85
2018-11-28T16:14:01.261Z,59.84
2018-11-28T16:16:10.283Z,59.84
2018-11-28T16:18:18.311Z,59.78
2018-11-28T16:20:26.304Z,59.78
2018-11-28T16:22:34.353Z,59.78
2018-11-28T16:24:42.427Z,59.75
2018-11-28T16:26:50.522Z,59.70
2018-11-28T16:28:58.699Z,59.67
2018-11-28T16:31:06.755Z,59.68
2018-11-28T16:33:14.922Z,59.62
2018-11-28T16:35:23.449Z,59.56
2018-11-28T16:37:31.578Z,59.51
2018-11-28T16:39:39.592Z,59.47
2018-11-28T16:41:47.969Z,59.39
2018-11-28T16:43:56.085Z,59.29
2018-11-28T16:46:05.311Z,59.23
2018-11-28T16:48:13.331Z,59.25
2018-11-28T16:50:24.796Z,59.23
2018-11-28T16:52:33.721Z,59.21
2018-11-28T16:54:42.780Z,59.21
2018-11-28T16:56:50.975Z,59.17
2018-11-28T16:58:59.973Z,59.16
2018-11-28T17:01:09.000Z,59.18
2018-11-28T17:03:17.437Z,59.19
2018-11-28T17:05:25.940Z,59.21
2018-11-28T17:07:34.123Z,59.18
2018-11-28T17:09:42.331Z,59.19
2018-11-28T17:11:50.320Z,59.18
2018-11-28T17:13:58.522Z,59.17
2018-11-28T17:16:06.703Z,59.17
2018-11-28T17:18:14.939Z,59.14
2018-11-28T17:20:32.592Z,59.07
2018-11-28T17:22:40.938Z,59.04
2018-11-28T17:24:49.057Z,59.02
2018-11-28T17:26:58.032Z,59.02
2018-11-28T17:29:07.866Z,59.06
2018-11-28T17:31:16.009Z,59.11
2018-11-28T17:33:24.142Z,59.15
2018-11-28T17:35:32.884Z,59.17
2018-11-28T17:37:41.379Z,59.22
2018-11-28T17:39:49.441Z,59.29
2018-11-28T17:41:57.538Z,59.33
2018-11-28T17:44:05.591Z,59.39
2018-11-28T17:46:13.849Z,59.38
2018-11-28T17:48:22.703Z,59.43
2018-11-28T17:50:30.993Z,59.49
2018-11-28T17:52:39.958Z,59.55
2018-11-28T17:54:47.966Z,59.50
2018-11-28T17:56:56.217Z,59.55
2018-11-28T17:59:04.229Z,59.59
2018-11-28T18:01:12.524Z,59.59
2018-11-28T18:03:21.451Z,59.55
2018-11-28T18:05:29.626Z,59.49
2018-11-28T18:07:37.918Z,59.44
2018-11-28T18:09:46.433Z,59.48
2018-11-28T18:11:54.576Z,59.47
2018-11-28T18:14:04.405Z,59.47
2018-11-28T18:16:13.046Z,59.43
2018-11-28T18:18:23.176Z,59.44
2018-11-28T18:20:31.375Z,59.49
2018-11-28T18:22:39.367Z,59.50
2018-11-28T18:24:47.422Z,59.55
2018-11-28T18:26:55.766Z,59.57
2018-11-28T18:29:04.150Z,59.61
2018-11-28T18:31:12.467Z,59.65
2018-11-28T18:33:21.455Z,59.69
2018-11-28T18:35:29.947Z,59.73
2018-11-28T18:37:38.760Z,59.77
2018-11-28T18:39:47.085Z,59.74
2018-11-28T18:41:55.382Z,59.72
2018-11-28T18:44:04.163Z,59.70
2018-11-28T18:46:12.284Z,59.69
2018-11-28T18:48:20.596Z,59.64
2018-11-28T18:50:28.907Z,59.61
2018-11-28T18:52:37.059Z,59.55
2018-11-28T18:54:45.279Z,59.49
2018-11-28T18:56:53.666Z,59.41
2018-11-28T18:59:01.811Z,59.37
2018-11-28T19:01:10.676Z,59.34
2018-11-28T19:03:19.561Z,59.32
2018-11-28T19:05:27.949Z,59.31
2018-11-28T19:07:36.447Z,59.30
2018-11-28T19:09:53.659Z,59.28
2018-11-28T19:12:01.788Z,59.25
2018-11-28T19:14:12.289Z,59.26
2018-11-28T19:16:19.137Z,59.22
2018-11-28T19:18:27.803Z,59.21
2018-11-28T19:20:35.984Z,59.21
2018-11-28T19:22:44.537Z,59.21
2018-11-28T19:24:52.786Z,59.21
2018-11-28T19:27:01.364Z,59.18
2018-11-28T19:29:09.664Z,59.15
2018-11-28T19:31:18.600Z,59.15
2018-11-28T19:33:26.772Z,59.16
2018-11-28T19:35:34.879Z,59.28
2018-11-28T19:37:44.027Z,59.29
2018-11-28T19:39:52.216Z,59.33
2018-11-28T19:42:00.532Z,59.33
2018-11-28T19:44:09.427Z,59.32
2018-11-28T19:46:17.736Z,59.32
2018-11-28T19:48:25.807Z,59.36
2018-11-28T19:50:35.829Z,59.38
2018-11-28T19:52:44.306Z,59.38
2018-11-28T19:54:52.584Z,59.32
2018-11-28T19:57:00.818Z,59.29
2018-11-28T19:59:10.330Z,59.26
2018-11-28T20:01:21.570Z,59.24
2018-11-28T20:03:30.510Z,59.20
2018-11-28T20:05:39.069Z,59.18
2018-11-28T20:07:51.862Z,59.18
2018-11-28T20:10:02.296Z,59.17
2018-11-28T20:12:11.386Z,59.14
2018-11-28T20:14:19.605Z,59.12
2018-11-28T20:16:27.791Z,59.10
2018-11-28T20:18:36.027Z,59.02
2018-11-28T20:20:44.276Z,59.00
2018-11-28T20:22:52.615Z,58.97
2018-11-28T20:25:01.256Z,58.94
2018-11-28T20:27:09.608Z,58.96
2018-11-28T20:29:17.912Z,59.00
2018-11-28T20:31:26.334Z,58.99
2018-11-28T20:33:34.539Z,58.96
2018-11-28T20:35:44.420Z,58.93
2018-11-28T20:37:52.665Z,58.91
2018-11-28T20:40:01.215Z,59.00
2018-11-28T20:42:10.212Z,59.02
2018-11-28T20:44:18.382Z,59.01
2018-11-28T20:46:26.754Z,59.04
2018-11-28T20:48:35.337Z,59.02
2018-11-28T20:50:44.390Z,59.02
2018-11-28T20:52:55.318Z,58.97
2018-11-28T20:55:05.214Z,58.96
2018-11-28T20:57:17.356Z,58.91
2018-11-28T20:59:22.277Z,58.91
2018-11-28T21:01:30.613Z,58.92
2018-11-28T21:03:38.799Z,58.91
2018-11-28T21:05:46.867Z,58.87
2018-11-28T21:07:55.176Z,58.91
2018-11-28T21:10:21.675Z,58.98
2018-11-28T21:12:30.055Z,59.08
2018-11-28T21:14:38.444Z,59.18
2018-11-28T21:16:46.610Z,59.24
2018-11-28T21:18:54.982Z,59.34
2018-11-28T21:21:04.780Z,59.41
2018-11-28T21:23:20.678Z,59.40
2018-11-28T21:25:28.914Z,59.40
2018-11-28T21:27:37.320Z,59.49
2018-11-28T21:29:45.483Z,59.58
2018-11-28T21:31:53.560Z,59.61
2018-11-28T21:34:01.748Z,59.64
2018-11-28T21:36:10.495Z,59.67
2018-11-28T21:38:19.463Z,59.70
2018-11-28T21:40:27.744Z,59.69
2018-11-28T21:42:36.783Z,59.70
2018-11-28T21:44:44.957Z,59.67
2018-11-28T21:46:53.229Z,59.67
2018-11-28T21:49:02.239Z,59.68
2018-11-28T21:51:10.237Z,59.67
2018-11-28T21:53:18.370Z,59.61
2018-11-28T21:55:27.645Z,59.57
2018-11-28T21:57:35.682Z,59.56
2018-11-28T21:59:43.828Z,59.56
2018-11-28T22:01:52.074Z,59.55
2018-11-28T22:04:00.223Z,59.54
2018-11-28T22:06:08.466Z,59.56
2018-11-28T22:08:16.709Z,59.56
2018-11-28T22:10:30.637Z,59.55
2018-11-28T22:12:38.814Z,59.58
2018-11-28T22:14:47.260Z,59.64
2018-11-28T22:16:55.331Z,59.73
2018-11-28T22:19:04.639Z,59.78
2018-11-28T22:21:13.240Z,59.83
2018-11-28T22:23:21.311Z,59.81
2018-11-28T22:25:29.734Z,59.75
2018-11-28T22:27:37.868Z,59.80
2018-11-28T22:29:46.210Z,59.84
2018-11-28T22:31:54.604Z,59.90
2018-11-28T22:34:07.595Z,59.92
2018-11-28T22:36:15.957Z,59.96
2018-11-28T22:38:24.406Z,59.95
2018-11-28T22:40:33.508Z,60.01
2018-11-28T22:42:41.690Z,60.11
2018-11-28T22:44:49.868Z,60.20
2018-11-28T22:46:57.942Z,60.28
2018-11-28T22:49:06.138Z,60.31
2018-11-28T22:51:14.116Z,60.33
2018-11-28T22:53:22.147Z,60.34
2018-11-28T22:55:30.207Z,60.35
2018-11-28T22:57:38.767Z,60.40
2018-11-28T22:59:47.288Z,60.43
2018-11-28T23:02:50.605Z,60.40
2018-11-28T23:04:59.845Z,60.35
2018-11-28T23:07:08.968Z,60.31
2018-11-28T23:09:17.298Z,60.33
2018-11-28T23:11:25.754Z,60.32
2018-11-28T23:13:33.837Z,60.32
2018-11-28T23:15:41.859Z,60.31
2018-11-28T23:17:55.015Z,60.33
2018-11-28T23:19:59.528Z,60.36
2018-11-28T23:22:07.508Z,60.42
2018-11-28T23:24:15.718Z,60.43
2018-11-28T23:26:24.157Z,60.49
2018-11-28T23:28:32.710Z,60.56
2018-11-28T23:30:41.081Z,60.67
2018-11-28T23:32:50.785Z,60.76
2018-11-28T23:34:59.206Z,60.79
2018-11-28T23:37:08.457Z,60.81
2018-11-28T23:39:16.662Z,60.80
2018-11-28T23:41:24.732Z,60.77
2018-11-28T23:43:32.747Z,60.79
2018-11-28T23:45:40.848Z,60.78
2018-11-28T23:47:49.122Z,60.82
2018-11-28T23:49:57.333Z,60.89
2018-11-28T23:52:06.234Z,60.93
2018-11-28T23:54:14.206Z,60.97
2018-11-28T23:56:22.501Z,61.01
2018-11-28T23:58:30.746Z,61.04
