createdAt,value
2018-09-06T04:00:11.262Z,20.50
2018-09-06T04:02:39.331Z,20.60
2018-09-06T04:05:07.419Z,21.00
2018-09-06T04:07:35.480Z,20.10
2018-09-06T04:10:03.543Z,19.90
2018-09-06T04:12:31.617Z,19.60
2018-09-06T04:14:59.671Z,19.60
2018-09-06T04:17:27.776Z,19.70
2018-09-06T04:19:55.839Z,19.90
2018-09-06T04:22:25.610Z,19.80
2018-09-06T04:24:53.776Z,19.70
2018-09-06T04:27:22.097Z,19.80
2018-09-06T04:29:50.271Z,19.80
2018-09-06T04:32:18.430Z,21.10
2018-09-06T04:34:46.500Z,21.20
2018-09-06T04:37:14.646Z,21.10
2018-09-06T04:39:42.752Z,20.90
2018-09-06T04:42:10.819Z,20.90
2018-09-06T04:44:40.592Z,19.80
2018-09-06T04:47:08.663Z,19.40
2018-09-06T04:49:36.744Z,19.30
2018-09-06T04:52:04.856Z,19.10
2018-09-06T04:54:32.959Z,19.30
2018-09-06T04:57:01.029Z,19.40
2018-09-06T04:59:29.142Z,19.30
2018-09-06T05:01:57.227Z,19.00
2018-09-06T05:04:25.382Z,18.70
2018-09-06T05:06:54.568Z,18.80
2018-09-06T05:09:22.643Z,18.50
2018-09-06T05:11:52.928Z,18.50
2018-09-06T05:14:21.012Z,18.50
2018-09-06T05:16:49.107Z,18.60
2018-09-06T05:19:17.216Z,18.60
2018-09-06T05:21:45.293Z,18.60
2018-09-06T05:24:13.356Z,18.70
2018-09-06T05:26:41.424Z,18.80
2018-09-06T05:29:09.624Z,18.90
2018-09-06T05:31:37.696Z,18.90
2018-09-06T05:34:05.765Z,19.10
2018-09-06T05:36:33.995Z,19.00
2018-09-06T05:39:03.404Z,19.10
2018-09-06T05:41:31.504Z,19.20
2018-09-06T05:44:03.578Z,19.30
2018-09-06T05:46:31.632Z,19.40
2018-09-06T05:48:59.691Z,19.40
2018-09-06T05:51:27.819Z,19.50
2018-09-06T05:53:55.872Z,19.60
2018-09-06T05:56:24.059Z,19.60
2018-09-06T05:58:52.112Z,19.70
2018-09-06T06:01:20.171Z,19.70
2018-09-06T06:04:00.739Z,19.80
2018-09-06T06:06:30.959Z,19.70
2018-09-06T06:08:59.021Z,19.80
2018-09-06T06:11:27.099Z,19.90
2018-09-06T06:13:55.143Z,19.90
2018-09-06T06:16:23.212Z,19.90
2018-09-06T06:18:51.274Z,19.90
2018-09-06T06:21:19.395Z,20.00
2018-09-06T06:23:47.467Z,20.00
2018-09-06T06:26:15.519Z,20.00
2018-09-06T06:28:43.583Z,20.00
2018-09-06T06:31:11.649Z,19.90
2018-09-06T06:33:40.356Z,19.80
2018-09-06T06:36:08.429Z,19.90
2018-09-06T06:38:36.484Z,20.10
2018-09-06T06:41:05.555Z,20.10
2018-09-06T06:43:33.671Z,20.10
2018-09-06T06:46:03.902Z,20.00
2018-09-06T06:48:31.955Z,20.30
2018-09-06T06:51:00.023Z,20.20
2018-09-06T06:53:32.527Z,20.70
2018-09-06T06:56:00.597Z,22.20
2018-09-06T06:58:28.679Z,24.20
2018-09-06T07:00:56.782Z,24.80
2018-09-06T07:03:25.849Z,26.00
2018-09-06T07:05:53.888Z,27.20
2018-09-06T07:08:21.947Z,27.30
2018-09-06T07:10:53.647Z,26.70
2018-09-06T07:13:21.715Z,27.50
2018-09-06T07:15:49.779Z,28.20
2018-09-06T07:18:17.888Z,28.70
2018-09-06T07:20:46.790Z,29.00
2018-09-06T07:23:14.847Z,27.30
2018-09-06T07:25:49.027Z,26.20
2018-09-06T07:28:17.092Z,26.60
2018-09-06T07:30:45.153Z,26.90
2018-09-06T07:33:13.203Z,26.20
2018-09-06T07:35:41.286Z,26.70
2018-09-06T07:38:09.339Z,27.40
2018-09-06T07:40:37.401Z,27.50
2018-09-06T07:43:06.662Z,27.20
2018-09-06T07:45:34.720Z,27.50
2018-09-06T07:48:02.774Z,27.10
2018-09-06T07:50:30.839Z,26.30
2018-09-06T07:53:00.444Z,26.20
2018-09-06T07:55:28.516Z,26.40
2018-09-06T07:57:59.921Z,26.50
2018-09-06T08:00:28.037Z,25.70
2018-09-06T08:02:56.052Z,25.20
2018-09-06T08:05:24.111Z,25.10
2018-09-06T08:07:52.176Z,25.70
2018-09-06T08:10:45.255Z,25.50
2018-09-06T08:13:13.316Z,25.20
2018-09-06T08:15:41.380Z,25.20
2018-09-06T08:18:09.459Z,25.10
2018-09-06T08:20:37.564Z,24.30
2018-09-06T08:23:05.656Z,24.40
2018-09-06T08:25:34.271Z,25.10
2018-09-06T08:28:02.382Z,25.90
2018-09-06T08:30:31.490Z,26.70
2018-09-06T08:33:10.135Z,26.80
2018-09-06T08:35:38.199Z,27.00
2018-09-06T08:38:08.407Z,27.50
2018-09-06T08:40:37.611Z,27.20
2018-09-06T08:43:06.815Z,27.70
2018-09-06T08:45:34.979Z,28.10
2018-09-06T08:48:03.160Z,28.40
2018-09-06T08:50:41.396Z,28.30
2018-09-06T08:53:09.462Z,27.70
2018-09-06T08:55:37.515Z,27.20
2018-09-06T08:58:05.584Z,26.60
2018-09-06T09:00:36.632Z,26.20
2018-09-06T09:03:05.404Z,26.10
2018-09-06T09:05:33.434Z,24.90
2018-09-06T09:08:01.483Z,24.60
2018-09-06T09:10:31.846Z,24.80
2018-09-06T09:13:12.861Z,25.10
2018-09-06T09:15:41.028Z,24.80
2018-09-06T09:18:09.472Z,25.10
2018-09-06T09:20:37.551Z,25.10
2018-09-06T09:23:05.647Z,25.30
2018-09-06T09:25:33.739Z,25.30
2018-09-06T09:28:01.759Z,26.60
2018-09-06T09:30:29.847Z,28.20
2018-09-06T09:32:57.882Z,29.60
2018-09-06T09:35:25.943Z,29.10
2018-09-06T09:37:56.215Z,29.00
2018-09-06T09:40:27.375Z,29.90
