createdAt,value
2022-11-05T00:05:08.847Z,100909.78
2022-11-05T00:10:18.277Z,100896.28
2022-11-05T00:15:38.363Z,100890.50
2022-11-05T00:20:40.020Z,100875.63
2022-11-05T00:25:41.833Z,100887.03
2022-11-05T00:30:43.582Z,100903.81
2022-11-05T00:35:45.353Z,100905.91
2022-11-05T00:40:47.153Z,100912.25
2022-11-05T00:45:48.988Z,100919.66
2022-11-05T00:50:50.776Z,100928.25
2022-11-05T00:55:52.585Z,100921.88
2022-11-05T01:00:56.380Z,100933.50
2022-11-05T01:06:18.260Z,100941.09
2022-11-05T01:11:37.218Z,100946.88
2022-11-05T01:16:40.133Z,100947.75
2022-11-05T01:21:41.900Z,100964.06
2022-11-05T01:26:43.662Z,100965.72
2022-11-05T01:31:45.632Z,100972.91
2022-11-05T01:36:47.367Z,100985.03
2022-11-05T01:41:49.170Z,100996.63
2022-11-05T01:46:51.052Z,100991.25
2022-11-05T01:51:52.945Z,101002.81
2022-11-05T01:57:01.098Z,101002.34
2022-11-05T02:02:04.112Z,100999.69
2022-11-05T02:07:08.027Z,100998.75
2022-11-05T02:12:10.945Z,100998.59
2022-11-05T02:17:41.607Z,101005.13
2022-11-05T02:23:21.835Z,101000.47
2022-11-05T02:29:00.984Z,100993.44
2022-11-05T02:34:15.108Z,100983.63
2022-11-05T02:39:39.167Z,100995.56
2022-11-05T02:44:56.367Z,100982.16
2022-11-05T02:50:21.314Z,100981.94
2022-11-05T02:55:26.310Z,100976.25
2022-11-05T03:00:45.112Z,100981.28
2022-11-05T03:06:00.892Z,100983.41
2022-11-05T03:11:14.671Z,100992.66
2022-11-05T03:16:22.076Z,100986.53
2022-11-05T03:21:47.543Z,100989.03
2022-11-05T03:26:57.335Z,100999.38
2022-11-05T03:32:03.138Z,101001.44
2022-11-05T03:37:06.898Z,101001.66
2022-11-05T03:42:14.253Z,101014.03
2022-11-05T03:47:24.002Z,101007.78
2022-11-05T03:52:36.383Z,101017.47
2022-11-05T03:57:41.643Z,101010.97
2022-11-05T04:02:43.533Z,101009.19
2022-11-05T04:08:03.883Z,101011.13
2022-11-05T04:13:24.075Z,101019.34
2022-11-05T04:18:25.739Z,101023.97
2022-11-05T04:23:46.115Z,101027.19
2022-11-05T04:29:08.001Z,101021.94
2022-11-05T04:34:09.781Z,101030.84
2022-11-05T04:39:11.712Z,101028.31
2022-11-05T04:44:13.989Z,101029.47
2022-11-05T04:49:15.654Z,101033.38
2022-11-05T04:54:17.915Z,101039.81
2022-11-05T04:59:19.614Z,101043.97
2022-11-05T05:04:21.432Z,101042.59
2022-11-05T05:09:23.169Z,101047.00
2022-11-05T05:14:25.066Z,101044.47
2022-11-05T05:19:27.155Z,101051.69
2022-11-05T05:24:28.961Z,101049.97
2022-11-05T05:29:30.803Z,101050.53
2022-11-05T05:34:32.559Z,101052.41
2022-11-05T05:39:34.624Z,101052.16
2022-11-05T05:44:36.577Z,101052.25
2022-11-05T05:49:38.588Z,101062.19
2022-11-05T05:54:42.961Z,101060.31
2022-11-05T05:59:44.916Z,101060.31
2022-11-05T06:04:46.691Z,101065.56
2022-11-05T06:09:48.531Z,101065.72
2022-11-05T06:14:50.356Z,101072.78
2022-11-05T06:19:52.119Z,101082.41
2022-11-05T06:24:53.920Z,101086.22
2022-11-05T06:29:56.300Z,101089.19
2022-11-05T06:34:58.018Z,101094.53
2022-11-05T06:40:00.747Z,101108.69
2022-11-05T06:45:02.837Z,101113.56
2022-11-05T06:50:04.794Z,101117.31
2022-11-05T06:55:06.799Z,101125.63
2022-11-05T07:00:09.186Z,101121.06
2022-11-05T07:05:11.938Z,101124.34
2022-11-05T07:10:16.931Z,101130.78
2022-11-05T07:15:18.849Z,101133.44
2022-11-05T07:20:20.665Z,101126.34
2022-11-05T07:25:22.473Z,101139.88
2022-11-05T07:30:24.588Z,101140.56
2022-11-05T07:35:26.811Z,101133.31
2022-11-05T07:40:29.897Z,101141.59
2022-11-05T07:45:31.876Z,101150.59
2022-11-05T07:50:37.850Z,101154.75
2022-11-05T07:55:42.927Z,101155.16
2022-11-05T08:00:44.829Z,101162.88
2022-11-05T08:05:48.157Z,101156.47
2022-11-05T08:10:49.999Z,101166.41
2022-11-05T08:15:51.753Z,101173.97
2022-11-05T08:20:53.493Z,101171.19
2022-11-05T08:25:56.944Z,101174.16
2022-11-05T08:30:58.942Z,101177.53
2022-11-05T08:36:04.968Z,101173.44
2022-11-05T08:41:07.126Z,101178.56
2022-11-05T08:46:09.101Z,101176.25
2022-11-05T08:51:10.945Z,101177.19
2022-11-05T08:56:13.416Z,101168.84
2022-11-05T09:01:15.399Z,101180.50
2022-11-05T09:06:17.417Z,101181.72
2022-11-05T09:11:19.031Z,101184.44
2022-11-05T09:16:23.061Z,101190.34
2022-11-05T09:21:24.722Z,101193.28
2022-11-05T09:26:27.251Z,101187.69
2022-11-05T09:31:29.152Z,101192.88
2022-11-05T09:36:31.301Z,101187.84
2022-11-05T09:41:37.644Z,101202.22
2022-11-05T09:46:48.083Z,101202.63
2022-11-05T09:51:50.403Z,101210.63
2022-11-05T09:56:56.136Z,101201.84
2022-11-05T10:02:47.299Z,101198.03
2022-11-05T10:07:53.524Z,101209.19
2022-11-05T10:12:59.933Z,101205.69
2022-11-05T10:18:19.314Z,101207.38
2022-11-05T10:23:22.303Z,101213.94
2022-11-05T10:28:26.567Z,101219.41
2022-11-05T10:33:30.219Z,101221.69
2022-11-05T10:38:32.737Z,101224.16
2022-11-05T10:43:46.007Z,101229.69
2022-11-05T10:49:10.346Z,101229.97
2022-11-05T10:54:23.316Z,101233.66
2022-11-05T10:59:30.292Z,101231.00
2022-11-05T11:04:37.538Z,101233.03
2022-11-05T11:09:39.746Z,101231.03
2022-11-05T11:14:41.747Z,101226.41
2022-11-05T11:19:43.626Z,101216.56
2022-11-05T11:24:51.156Z,101218.94
2022-11-05T11:29:59.704Z,101211.72
2022-11-05T11:35:01.830Z,101207.09
2022-11-05T11:40:21.578Z,101213.44
2022-11-05T11:45:49.808Z,101202.81
2022-11-05T11:50:52.158Z,101204.59
2022-11-05T11:55:57.476Z,101197.69
2022-11-05T12:01:13.021Z,101195.75
2022-11-05T12:06:29.844Z,101191.41
2022-11-05T12:12:06.155Z,101187.69
2022-11-05T12:17:44.893Z,101188.13
2022-11-05T12:22:58.851Z,101188.25
2022-11-05T12:28:25.316Z,101175.09
2022-11-05T12:33:58.709Z,101170.91
2022-11-05T12:39:24.733Z,101158.63
2022-11-05T12:44:38.215Z,101157.25
2022-11-05T12:49:47.890Z,101151.72
2022-11-05T12:54:55.469Z,101155.84
2022-11-05T13:00:18.678Z,101150.13
2022-11-05T13:05:30.040Z,101146.31
2022-11-05T13:10:37.931Z,101136.03
2022-11-05T13:15:46.555Z,101132.28
2022-11-05T13:20:51.435Z,101125.53
2022-11-05T13:26:00.137Z,101128.69
2022-11-05T13:31:06.004Z,101114.44
2022-11-05T13:36:33.004Z,101113.38
2022-11-05T13:42:00.255Z,101103.97
2022-11-05T13:47:14.434Z,101096.16
2022-11-05T13:52:35.843Z,101103.06
2022-11-05T13:58:19.447Z,101101.28
2022-11-05T14:03:22.279Z,101100.34
2022-11-05T14:08:29.618Z,101096.88
2022-11-05T14:13:44.215Z,101091.63
2022-11-05T14:18:56.430Z,101084.72
2022-11-05T14:24:00.837Z,101083.19
2022-11-05T14:29:05.648Z,101088.72
2022-11-05T14:34:10.173Z,101078.78
2022-11-05T14:39:29.301Z,101082.00
2022-11-05T14:44:35.466Z,101097.66
2022-11-05T14:49:47.861Z,101089.44
2022-11-05T14:54:57.824Z,101090.00
2022-11-05T15:00:01.177Z,101081.44
2022-11-05T15:05:41.347Z,101092.31
2022-11-05T15:10:44.091Z,101079.81
2022-11-05T15:15:50.833Z,101084.91
2022-11-05T15:20:57.163Z,101088.56
2022-11-05T15:26:09.463Z,101087.06
2022-11-05T15:31:14.151Z,101099.22
2022-11-05T15:36:28.075Z,101100.00
2022-11-05T15:41:33.876Z,101103.69
2022-11-05T15:46:35.696Z,101096.56
2022-11-05T15:51:38.044Z,101093.25
2022-11-05T15:56:53.617Z,101091.38
2022-11-05T16:02:18.520Z,101093.84
2022-11-05T16:07:21.154Z,101103.53
2022-11-05T16:12:36.973Z,101110.78
2022-11-05T16:17:58.612Z,101105.47
2022-11-05T16:23:03.672Z,101109.22
2022-11-05T16:28:19.752Z,101122.50
2022-11-05T16:33:22.066Z,101119.56
2022-11-05T16:38:24.306Z,101108.13
2022-11-05T16:43:26.824Z,101120.56
2022-11-05T16:48:28.674Z,101118.94
2022-11-05T16:53:30.393Z,101103.97
2022-11-05T16:58:32.808Z,101102.09
2022-11-05T17:03:34.633Z,101107.44
2022-11-05T17:08:36.395Z,101106.78
2022-11-05T17:13:38.087Z,101104.13
2022-11-05T17:18:41.064Z,101105.13
2022-11-05T17:23:42.925Z,101105.63
2022-11-05T17:28:44.825Z,101110.00
2022-11-05T17:33:46.693Z,101113.69
2022-11-05T17:38:48.633Z,101113.63
2022-11-05T17:43:55.903Z,101114.63
2022-11-05T17:48:58.279Z,101108.41
2022-11-05T17:54:00.440Z,101118.22
2022-11-05T17:59:03.232Z,101110.00
2022-11-05T18:04:08.892Z,101108.59
2022-11-05T18:09:11.567Z,101105.34
2022-11-05T18:14:13.258Z,101099.50
2022-11-05T18:19:14.987Z,101100.06
2022-11-05T18:24:16.872Z,101105.69
2022-11-05T18:29:18.608Z,101103.88
2022-11-05T18:34:20.265Z,101118.44
2022-11-05T18:39:22.042Z,101116.91
2022-11-05T18:44:24.896Z,101104.53
2022-11-05T18:49:27.283Z,101116.56
2022-11-05T18:54:28.990Z,101104.19
2022-11-05T18:59:37.658Z,101110.00
2022-11-05T19:04:46.863Z,101105.28
2022-11-05T19:09:57.070Z,101106.16
2022-11-05T19:15:02.317Z,101099.50
2022-11-05T19:20:05.403Z,101084.63
2022-11-05T19:25:07.786Z,101087.28
2022-11-05T19:30:10.046Z,101102.41
2022-11-05T19:35:11.867Z,101100.53
2022-11-05T19:40:13.755Z,101105.91
2022-11-05T19:45:44.145Z,101108.41
2022-11-05T19:50:41.577Z,101106.84
2022-11-05T19:55:45.089Z,101106.41
2022-11-05T20:00:46.971Z,101107.16
2022-11-05T20:05:48.646Z,101111.59
2022-11-05T20:10:54.620Z,101095.72
2022-11-05T20:15:56.899Z,101084.63
2022-11-05T20:21:09.709Z,101095.34
2022-11-05T20:26:12.286Z,101089.31
2022-11-05T20:31:16.179Z,101095.28
2022-11-05T20:36:22.247Z,101099.38
2022-11-05T20:41:25.089Z,101091.19
2022-11-05T20:46:27.230Z,101093.53
2022-11-05T20:51:29.066Z,101085.72
2022-11-05T20:56:34.780Z,101078.59
2022-11-05T21:01:36.644Z,101074.06
2022-11-05T21:06:38.527Z,101075.94
2022-11-05T21:11:58.865Z,101066.03
2022-11-05T21:17:00.464Z,101063.38
2022-11-05T21:22:03.886Z,101076.34
2022-11-05T21:27:05.746Z,101057.06
2022-11-05T21:32:07.443Z,101057.41
2022-11-05T21:37:09.075Z,101052.41
2022-11-05T21:42:10.850Z,101039.31
2022-11-05T21:47:13.005Z,101043.63
2022-11-05T21:52:33.894Z,101046.63
2022-11-05T21:57:54.131Z,101048.44
2022-11-05T22:02:56.061Z,101037.78
2022-11-05T22:07:57.963Z,101019.31
2022-11-05T22:13:00.776Z,101028.16
2022-11-05T22:18:02.580Z,101022.97
2022-11-05T22:23:08.592Z,101030.66
2022-11-05T22:28:13.085Z,101031.50
2022-11-05T22:33:15.289Z,101022.66
2022-11-05T22:38:17.061Z,101017.19
2022-11-05T22:43:18.742Z,101006.78
2022-11-05T22:48:20.503Z,101010.38
2022-11-05T22:53:22.261Z,101018.38
2022-11-05T22:58:24.210Z,101006.56
2022-11-05T23:03:27.459Z,101003.34
2022-11-05T23:08:48.672Z,101001.69
2022-11-05T23:13:50.673Z,100987.75
2022-11-05T23:19:21.296Z,100983.84
2022-11-05T23:24:22.932Z,100973.97
2022-11-05T23:29:26.644Z,100982.59
2022-11-05T23:34:28.870Z,100979.06
2022-11-05T23:39:30.755Z,100986.13
2022-11-05T23:44:51.082Z,100985.34
2022-11-05T23:49:53.057Z,100987.53
2022-11-05T23:54:54.793Z,100973.41
2022-11-05T23:59:56.535Z,100965.25
