createdAt,value
2018-08-03T00:00:03.150Z,5.90
2018-08-03T00:02:31.687Z,5.77
2018-08-03T00:05:00.160Z,5.90
2018-08-03T00:07:28.798Z,5.70
2018-08-03T00:09:57.520Z,5.27
2018-08-03T00:12:25.931Z,5.00
2018-08-03T00:14:54.344Z,6.00
2018-08-03T00:17:22.866Z,5.33
2018-08-03T00:19:51.246Z,5.10
2018-08-03T00:22:19.747Z,5.07
2018-08-03T00:24:48.348Z,5.70
2018-08-03T00:27:16.798Z,5.20
2018-08-03T00:29:45.247Z,5.47
2018-08-03T00:32:13.933Z,6.07
2018-08-03T00:34:42.403Z,5.20
2018-08-03T00:37:10.803Z,5.30
2018-08-03T00:39:39.231Z,4.60
2018-08-03T00:42:07.674Z,4.63
2018-08-03T00:44:36.084Z,5.90
2018-08-03T00:47:04.611Z,5.80
2018-08-03T00:49:33.079Z,6.03
2018-08-03T00:52:01.584Z,5.87
2018-08-03T00:54:30.123Z,6.57
2018-08-03T00:56:58.489Z,5.63
2018-08-03T00:59:26.933Z,6.60
2018-08-03T01:01:55.515Z,5.53
2018-08-03T01:04:23.915Z,6.07
2018-08-03T01:06:52.353Z,5.63
2018-08-03T01:09:20.763Z,5.23
2018-08-03T01:11:49.356Z,5.70
2018-08-03T01:14:17.854Z,5.50
2018-08-03T01:16:46.674Z,5.30
2018-08-03T01:19:15.657Z,5.10
2018-08-03T01:21:45.235Z,6.00
2018-08-03T01:24:13.771Z,5.30
2018-08-03T01:26:42.307Z,5.90
2018-08-03T01:29:10.706Z,5.70
2018-08-03T01:31:39.241Z,6.17
2018-08-03T01:34:07.690Z,5.73
2018-08-03T01:36:36.074Z,5.97
2018-08-03T01:39:06.695Z,6.20
2018-08-03T01:41:51.771Z,7.07
2018-08-03T01:44:20.371Z,6.67
2018-08-03T01:46:48.790Z,6.00
2018-08-03T01:49:17.263Z,5.77
2018-08-03T01:51:45.787Z,6.10
2018-08-03T01:54:14.199Z,6.00
2018-08-03T01:56:42.599Z,6.07
2018-08-03T01:59:11.149Z,6.20
2018-08-03T02:01:39.563Z,6.60
2018-08-03T02:04:08.081Z,6.03
2018-08-03T02:06:36.715Z,7.30
2018-08-03T02:09:07.692Z,6.27
2018-08-03T02:11:36.251Z,6.83
2018-08-03T02:14:04.956Z,7.17
2018-08-03T02:16:33.363Z,6.67
2018-08-03T02:19:02.168Z,6.70
2018-08-03T02:21:31.039Z,7.37
2018-08-03T02:23:59.495Z,6.97
2018-08-03T02:26:27.967Z,7.47
2018-08-03T02:28:56.375Z,7.50
2018-08-03T02:31:24.879Z,6.90
2018-08-03T02:33:53.632Z,7.30
2018-08-03T02:36:22.188Z,8.73
2018-08-03T02:38:50.589Z,7.00
2018-08-03T02:41:19.083Z,7.60
2018-08-03T02:43:47.547Z,7.70
2018-08-03T02:46:15.936Z,6.90
2018-08-03T02:48:44.360Z,7.37
2018-08-03T02:51:12.787Z,7.70
2018-08-03T02:53:41.303Z,7.20
2018-08-03T02:56:09.875Z,7.30
2018-08-03T02:58:38.251Z,7.30
2018-08-03T03:01:06.992Z,7.70
2018-08-03T03:03:35.663Z,7.30
2018-08-03T03:06:04.112Z,9.10
2018-08-03T03:08:32.579Z,7.93
2018-08-03T03:11:01.352Z,7.60
2018-08-03T03:13:29.831Z,8.87
2018-08-03T03:15:58.267Z,9.00
2018-08-03T03:18:26.725Z,8.30
2018-08-03T03:20:55.408Z,8.93
2018-08-03T03:23:24.111Z,9.37
2018-08-03T03:25:52.731Z,7.83
2018-08-03T03:28:21.159Z,8.63
2018-08-03T03:30:49.571Z,8.90
2018-08-03T03:33:18.052Z,8.30
2018-08-03T03:35:46.503Z,8.73
2018-08-03T03:38:14.949Z,9.23
2018-08-03T03:40:43.542Z,8.47
2018-08-03T03:43:12.203Z,8.50
2018-08-03T03:45:40.605Z,9.17
2018-08-03T03:48:09.076Z,8.67
2018-08-03T03:50:37.503Z,8.77
2018-08-03T03:53:05.988Z,7.60
2018-08-03T03:55:34.543Z,8.67
2018-08-03T03:58:02.975Z,9.17
2018-08-03T04:00:31.331Z,9.20
2018-08-03T04:02:59.862Z,8.37
2018-08-03T04:05:28.380Z,9.53
2018-08-03T04:07:56.775Z,9.37
2018-08-03T04:10:25.207Z,8.80
2018-08-03T04:12:53.594Z,10.60
2018-08-03T04:15:22.015Z,10.43
2018-08-03T04:17:50.553Z,10.37
2018-08-03T04:20:19.020Z,10.17
2018-08-03T04:22:47.495Z,8.53
2018-08-03T04:25:16.184Z,10.37
2018-08-03T04:27:44.578Z,8.63
2018-08-03T04:30:13.021Z,9.43
2018-08-03T04:32:41.506Z,8.67
2018-08-03T04:35:09.996Z,7.90
2018-08-03T04:37:38.508Z,8.53
2018-08-03T04:40:07.002Z,8.63
2018-08-03T04:42:35.481Z,8.30
2018-08-03T04:45:03.880Z,9.70
2018-08-03T04:47:32.395Z,8.77
2018-08-03T04:50:01.051Z,9.37
2018-08-03T04:52:29.831Z,9.60
2018-08-03T04:54:58.301Z,9.20
2018-08-03T04:57:26.843Z,8.80
2018-08-03T04:59:55.323Z,9.33
2018-08-03T05:02:24.103Z,8.73
2018-08-03T05:04:52.536Z,8.37
2018-08-03T05:07:20.991Z,8.47
2018-08-03T05:09:49.447Z,9.37
2018-08-03T05:12:17.883Z,9.00
2018-08-03T05:14:46.319Z,7.70
2018-08-03T05:17:14.980Z,8.67
2018-08-03T05:19:43.384Z,8.87
2018-08-03T05:22:11.771Z,8.97
2018-08-03T05:24:40.231Z,8.07
2018-08-03T05:27:08.628Z,7.77
2018-08-03T05:29:37.039Z,7.83
2018-08-03T05:32:05.664Z,7.93
2018-08-03T05:34:34.275Z,8.10
2018-08-03T05:37:03.088Z,9.03
2018-08-03T05:39:31.864Z,8.07
2018-08-03T05:42:00.340Z,7.23
2018-08-03T05:44:28.735Z,7.73
2018-08-03T05:46:57.347Z,8.43
2018-08-03T05:49:25.811Z,8.03
2018-08-03T05:51:54.324Z,8.23
2018-08-03T05:54:22.978Z,9.73
2018-08-03T05:56:51.409Z,9.30
2018-08-03T05:59:19.886Z,8.97
2018-08-03T06:01:48.516Z,8.33
2018-08-03T06:04:16.995Z,8.80
2018-08-03T06:06:45.487Z,8.90
2018-08-03T06:09:14.047Z,8.90
2018-08-03T06:11:42.466Z,8.97
2018-08-03T06:14:10.988Z,9.00
2018-08-03T06:16:39.447Z,7.57
2018-08-03T06:19:07.852Z,9.70
2018-08-03T06:21:36.350Z,8.70
2018-08-03T06:24:04.858Z,7.67
2018-08-03T06:26:33.263Z,8.60
2018-08-03T06:29:01.835Z,8.50
2018-08-03T06:31:30.331Z,8.80
2018-08-03T06:33:58.823Z,9.27
2018-08-03T06:36:27.311Z,8.80
2018-08-03T06:38:55.888Z,8.40
2018-08-03T06:41:24.383Z,9.37
2018-08-03T06:43:52.919Z,9.13
2018-08-03T06:46:21.690Z,8.77
2018-08-03T06:48:50.265Z,8.30
2018-08-03T06:51:18.673Z,7.77
2018-08-03T06:53:47.438Z,8.07
2018-08-03T06:56:15.863Z,8.10
2018-08-03T06:58:44.390Z,7.50
2018-08-03T07:01:13.026Z,9.03
2018-08-03T07:03:41.431Z,7.17
2018-08-03T07:06:09.964Z,6.87
2018-08-03T07:08:38.500Z,7.80
2018-08-03T07:11:07.187Z,7.77
2018-08-03T07:13:35.635Z,8.63
2018-08-03T07:16:04.106Z,8.53
2018-08-03T07:18:32.617Z,8.80
2018-08-03T07:21:01.011Z,8.17
2018-08-03T07:23:29.679Z,7.87
2018-08-03T07:25:58.116Z,8.40
2018-08-03T07:28:26.607Z,7.40
2018-08-03T07:30:55.195Z,7.90
2018-08-03T07:33:23.682Z,7.37
2018-08-03T07:35:52.227Z,8.20
2018-08-03T07:38:20.635Z,8.30
2018-08-03T07:40:49.044Z,6.60
2018-08-03T07:43:17.597Z,7.53
2018-08-03T07:45:45.984Z,8.37
2018-08-03T07:48:14.439Z,8.10
2018-08-03T07:50:42.811Z,8.60
2018-08-03T07:53:11.404Z,6.77
2018-08-03T07:55:39.911Z,6.97
2018-08-03T07:58:08.402Z,7.00
2018-08-03T08:00:36.843Z,7.77
2018-08-03T08:03:05.339Z,6.77
2018-08-03T08:05:33.879Z,7.43
2018-08-03T08:08:03.263Z,6.63
2018-08-03T08:10:33.139Z,8.13
2018-08-03T08:13:01.657Z,7.80
2018-08-03T08:15:30.700Z,8.27
2018-08-03T08:17:59.985Z,6.70
2018-08-03T08:20:29.419Z,8.90
2018-08-03T08:22:57.995Z,7.23
2018-08-03T08:25:26.479Z,7.70
2018-08-03T08:27:54.943Z,7.70
2018-08-03T08:30:23.519Z,7.10
2018-08-03T08:32:51.955Z,8.13
2018-08-03T08:35:20.475Z,7.80
2018-08-03T08:37:48.895Z,8.07
2018-08-03T08:40:17.255Z,7.80
2018-08-03T08:42:45.740Z,8.07
2018-08-03T08:45:14.192Z,8.47
2018-08-03T08:47:42.621Z,7.60
2018-08-03T08:50:11.236Z,7.67
2018-08-03T08:52:39.759Z,7.10
2018-08-03T08:55:08.163Z,8.00
2018-08-03T08:57:36.547Z,8.00
2018-08-03T09:00:05.319Z,7.50
2018-08-03T09:02:33.771Z,7.83
2018-08-03T09:05:02.285Z,8.53
2018-08-03T09:07:30.906Z,7.23
2018-08-03T09:09:59.239Z,7.63
2018-08-03T09:12:27.644Z,6.77
2018-08-03T09:14:56.225Z,8.00
2018-08-03T09:17:24.627Z,6.70
2018-08-03T09:19:53.023Z,7.03
2018-08-03T09:22:21.412Z,7.00
2018-08-03T09:24:49.907Z,7.00
2018-08-03T09:27:18.316Z,7.03
2018-08-03T09:29:47.179Z,7.30
2018-08-03T09:32:15.660Z,7.00
2018-08-03T09:34:44.145Z,6.23
2018-08-03T09:37:12.669Z,6.50
2018-08-03T09:39:41.071Z,7.20
2018-08-03T09:42:09.479Z,6.43
2018-08-03T09:44:37.994Z,6.47
2018-08-03T09:47:06.476Z,6.40
2018-08-03T09:49:34.999Z,6.93
2018-08-03T09:52:03.399Z,7.33
2018-08-03T09:54:31.916Z,7.73
2018-08-03T09:57:00.335Z,7.17
2018-08-03T09:59:28.846Z,6.47
2018-08-03T10:01:57.383Z,5.67
2018-08-03T10:04:25.832Z,6.33
2018-08-03T10:06:54.332Z,7.27
2018-08-03T10:09:22.811Z,6.77
2018-08-03T10:11:51.325Z,6.47
2018-08-03T10:14:19.971Z,5.70
2018-08-03T10:16:48.411Z,6.13
2018-08-03T10:19:16.857Z,5.80
2018-08-03T10:21:45.552Z,6.37
2018-08-03T10:24:13.959Z,5.50
2018-08-03T10:26:42.378Z,6.30
2018-08-03T10:29:10.894Z,5.63
2018-08-03T10:31:39.336Z,6.10
2018-08-03T10:34:07.803Z,5.50
2018-08-03T10:36:36.418Z,6.10
2018-08-03T10:39:07.628Z,6.13
2018-08-03T10:41:36.140Z,5.27
2018-08-03T10:44:04.695Z,5.90
2018-08-03T10:46:33.196Z,6.23
2018-08-03T10:49:02.270Z,5.17
2018-08-03T10:51:30.676Z,4.97
2018-08-03T10:53:59.036Z,4.93
2018-08-03T10:56:27.968Z,4.93
2018-08-03T10:58:56.355Z,5.80
2018-08-03T11:01:24.930Z,5.13
2018-08-03T11:03:53.387Z,4.60
2018-08-03T11:06:21.830Z,5.30
2018-08-03T11:08:50.334Z,6.53
2018-08-03T11:11:18.815Z,5.20
2018-08-03T11:13:47.262Z,4.87
2018-08-03T11:16:15.607Z,5.03
2018-08-03T11:18:44.187Z,5.40
2018-08-03T11:21:12.642Z,5.70
2018-08-03T11:23:41.152Z,4.80
2018-08-03T11:26:09.555Z,4.83
2018-08-03T11:28:38.012Z,4.53
2018-08-03T11:31:06.431Z,4.23
2018-08-03T11:33:34.909Z,4.80
2018-08-03T11:36:03.428Z,4.97
2018-08-03T11:38:31.863Z,5.30
2018-08-03T11:41:00.660Z,5.20
2018-08-03T11:43:29.831Z,4.43
2018-08-03T11:45:58.275Z,4.00
2018-08-03T11:48:26.696Z,4.57
2018-08-03T11:50:55.194Z,4.63
2018-08-03T11:53:23.660Z,4.70
2018-08-03T11:55:52.324Z,4.40
2018-08-03T11:58:20.745Z,4.67
2018-08-03T12:00:49.191Z,4.77
2018-08-03T12:03:17.799Z,4.27
2018-08-03T12:05:46.233Z,3.87
2018-08-03T12:08:14.699Z,4.67
2018-08-03T12:10:43.441Z,4.63
2018-08-03T12:13:11.836Z,4.87
2018-08-03T12:15:40.280Z,4.63
2018-08-03T12:18:10.571Z,4.33
2018-08-03T12:20:39.022Z,4.10
2018-08-03T12:23:07.415Z,4.50
2018-08-03T12:25:36.011Z,5.37
2018-08-03T12:28:04.403Z,4.97
2018-08-03T12:30:32.783Z,4.93
2018-08-03T12:33:01.576Z,4.10
2018-08-03T12:35:30.277Z,4.03
2018-08-03T12:37:58.951Z,4.17
2018-08-03T12:40:27.716Z,4.20
2018-08-03T12:42:56.182Z,4.93
2018-08-03T12:45:33.833Z,4.43
2018-08-03T12:47:53.363Z,3.97
2018-08-03T12:50:21.769Z,4.80
2018-08-03T12:52:50.188Z,5.60
2018-08-03T12:55:18.859Z,4.17
2018-08-03T12:57:47.459Z,4.10
2018-08-03T13:00:15.884Z,5.20
2018-08-03T13:02:44.430Z,4.27
2018-08-03T13:05:12.795Z,4.50
2018-08-03T13:07:41.225Z,4.60
2018-08-03T13:10:09.944Z,5.00
2018-08-03T13:12:38.665Z,4.30
2018-08-03T13:15:08.499Z,4.37
2018-08-03T13:17:36.915Z,5.20
2018-08-03T13:20:05.980Z,5.30
2018-08-03T13:22:34.362Z,4.50
2018-08-03T13:25:02.861Z,4.80
2018-08-03T13:27:31.611Z,4.10
2018-08-03T13:30:00.078Z,4.50
2018-08-03T13:32:28.707Z,4.77
2018-08-03T13:34:57.239Z,3.80
2018-08-03T13:37:25.763Z,4.23
2018-08-03T13:39:54.844Z,4.20
2018-08-03T13:42:23.340Z,3.97
2018-08-03T13:44:51.759Z,3.90
2018-08-03T13:47:20.288Z,3.60
2018-08-03T13:49:48.715Z,3.90
2018-08-03T13:52:17.350Z,4.20
2018-08-03T13:54:45.828Z,3.83
2018-08-03T13:57:14.295Z,4.27
2018-08-03T13:59:42.901Z,4.70
2018-08-03T14:02:24.896Z,4.40
2018-08-03T14:04:54.055Z,3.60
2018-08-03T14:07:22.499Z,3.73
2018-08-03T14:09:51.279Z,4.10
2018-08-03T14:12:19.868Z,4.00
2018-08-03T14:14:48.260Z,4.33
2018-08-03T14:17:16.777Z,4.33
2018-08-03T14:19:45.266Z,4.80
2018-08-03T14:22:13.720Z,4.47
2018-08-03T14:24:42.447Z,4.40
2018-08-03T14:27:10.972Z,3.43
2018-08-03T14:29:39.497Z,3.70
2018-08-03T14:32:08.093Z,4.70
2018-08-03T14:34:36.566Z,4.27
2018-08-03T14:37:05.073Z,4.27
2018-08-03T14:39:33.590Z,4.13
2018-08-03T14:42:02.035Z,3.70
2018-08-03T14:44:30.506Z,3.50
2018-08-03T14:46:59.195Z,4.00
2018-08-03T14:49:27.643Z,3.60
2018-08-03T14:51:56.147Z,4.10
2018-08-03T14:54:24.631Z,4.30
2018-08-03T14:56:53.031Z,3.43
2018-08-03T14:59:21.495Z,3.63
2018-08-03T15:01:50.016Z,4.10
2018-08-03T15:04:18.470Z,3.70
2018-08-03T15:06:47.032Z,3.30
2018-08-03T15:09:15.646Z,3.63
2018-08-03T15:11:44.083Z,3.70
2018-08-03T15:14:12.587Z,4.07
2018-08-03T15:16:41.243Z,4.30
2018-08-03T15:19:09.767Z,4.13
2018-08-03T15:21:38.169Z,4.07
2018-08-03T15:24:06.805Z,4.53
2018-08-03T15:26:35.207Z,3.50
2018-08-03T15:29:03.738Z,4.63
2018-08-03T15:31:32.295Z,3.67
2018-08-03T15:34:00.748Z,3.57
2018-08-03T15:36:29.200Z,3.30
2018-08-03T15:38:58.195Z,3.43
2018-08-03T15:41:26.583Z,3.93
2018-08-03T15:43:55.055Z,3.80
2018-08-03T15:46:23.771Z,3.90
2018-08-03T15:48:52.218Z,4.13
2018-08-03T15:51:20.615Z,3.67
2018-08-03T15:53:49.251Z,3.87
2018-08-03T15:56:17.659Z,4.47
2018-08-03T15:58:46.164Z,4.40
2018-08-03T16:01:14.672Z,3.70
2018-08-03T16:03:43.149Z,3.40
2018-08-03T16:06:11.559Z,4.03
2018-08-03T16:08:40.311Z,4.10
2018-08-03T16:11:08.808Z,4.00
2018-08-03T16:13:37.328Z,3.87
2018-08-03T16:16:05.787Z,3.60
2018-08-03T16:18:34.251Z,3.33
2018-08-03T16:21:02.723Z,4.10
2018-08-03T16:23:31.172Z,3.73
2018-08-03T16:25:59.591Z,3.67
2018-08-03T16:28:28.011Z,4.20
2018-08-03T16:30:56.517Z,4.00
2018-08-03T16:33:24.956Z,3.90
2018-08-03T16:35:53.435Z,4.17
2018-08-03T16:38:22.024Z,4.17
2018-08-03T16:40:50.457Z,4.23
2018-08-03T16:43:18.862Z,4.40
2018-08-03T16:45:47.292Z,3.47
2018-08-03T16:48:15.879Z,4.00
2018-08-03T16:50:44.284Z,4.53
2018-08-03T16:53:13.003Z,3.70
2018-08-03T16:55:41.555Z,3.87
2018-08-03T16:58:09.952Z,3.70
2018-08-03T17:00:38.595Z,3.73
2018-08-03T17:03:07.331Z,4.10
2018-08-03T17:05:35.819Z,3.43
2018-08-03T17:08:04.887Z,3.87
2018-08-03T17:10:33.443Z,3.70
2018-08-03T17:13:01.891Z,4.00
2018-08-03T17:15:30.580Z,3.40
2018-08-03T17:17:59.127Z,4.33
2018-08-03T17:20:27.571Z,3.83
2018-08-03T17:22:55.991Z,4.43
2018-08-03T17:25:24.486Z,4.37
2018-08-03T17:27:52.882Z,4.07
2018-08-03T17:30:21.535Z,3.80
2018-08-03T17:32:49.939Z,4.60
2018-08-03T17:35:18.352Z,4.47
2018-08-03T17:37:47.021Z,5.03
2018-08-03T17:40:15.523Z,4.63
2018-08-03T17:42:43.994Z,4.90
2018-08-03T17:45:12.476Z,4.67
2018-08-03T17:47:40.935Z,4.40
2018-08-03T17:50:09.355Z,5.10
2018-08-03T17:52:37.973Z,5.43
2018-08-03T17:55:06.467Z,5.47
2018-08-03T17:57:34.955Z,5.00
2018-08-03T18:00:03.592Z,4.83
2018-08-03T18:02:32.103Z,4.80
2018-08-03T18:05:00.543Z,4.77
2018-08-03T18:07:29.105Z,5.10
2018-08-03T18:09:57.585Z,5.20
2018-08-03T18:12:25.992Z,4.60
2018-08-03T18:14:54.415Z,5.73
2018-08-03T18:17:22.896Z,5.60
2018-08-03T18:19:51.355Z,4.47
2018-08-03T18:22:19.871Z,5.20
2018-08-03T18:24:48.295Z,4.73
2018-08-03T18:27:16.731Z,4.40
2018-08-03T18:29:45.504Z,4.30
2018-08-03T18:32:13.920Z,4.80
2018-08-03T18:34:42.411Z,4.47
2018-08-03T18:37:10.843Z,4.77
2018-08-03T18:39:39.271Z,4.77
2018-08-03T18:42:07.694Z,4.40
2018-08-03T18:44:36.132Z,5.30
2018-08-03T18:47:04.604Z,5.03
2018-08-03T18:49:33.012Z,5.33
2018-08-03T18:52:01.498Z,4.67
2018-08-03T18:54:30.095Z,5.40
2018-08-03T18:56:58.549Z,5.77
2018-08-03T18:59:27.232Z,5.00
2018-08-03T19:01:55.666Z,5.93
2018-08-03T19:04:24.151Z,6.00
2018-08-03T19:06:52.618Z,5.17
2018-08-03T19:09:21.007Z,5.10
2018-08-03T19:11:49.407Z,4.67
2018-08-03T19:14:17.980Z,5.33
2018-08-03T19:16:46.427Z,6.07
2018-08-03T19:19:14.918Z,5.00
2018-08-03T19:21:43.882Z,5.27
2018-08-03T19:24:12.395Z,5.90
2018-08-03T19:26:40.755Z,5.23
2018-08-03T19:29:09.454Z,5.23
2018-08-03T19:31:37.918Z,5.83
2018-08-03T19:34:06.336Z,4.67
2018-08-03T19:36:35.156Z,5.20
2018-08-03T19:39:03.781Z,5.60
2018-08-03T19:41:32.283Z,5.77
2018-08-03T19:44:00.839Z,5.50
2018-08-03T19:46:29.325Z,5.20
2018-08-03T19:48:57.767Z,5.10
2018-08-03T19:51:26.209Z,5.30
2018-08-03T19:53:54.895Z,5.50
2018-08-03T19:56:23.385Z,5.73
2018-08-03T19:58:52.065Z,4.67
2018-08-03T20:01:20.375Z,5.07
2018-08-03T20:03:49.071Z,5.43
2018-08-03T20:06:17.902Z,4.57
2018-08-03T20:08:46.292Z,5.03
2018-08-03T20:11:14.940Z,5.60
2018-08-03T20:13:43.464Z,5.10
2018-08-03T20:16:11.804Z,5.10
2018-08-03T20:18:40.290Z,5.90
2018-08-03T20:21:09.183Z,5.10
2018-08-03T20:23:37.615Z,5.53
2018-08-03T20:26:06.100Z,5.67
2018-08-03T20:28:34.756Z,5.20
2018-08-03T20:31:03.288Z,5.53
2018-08-03T20:33:31.768Z,5.57
2018-08-03T20:36:00.312Z,5.50
2018-08-03T20:38:28.885Z,5.10
2018-08-03T20:40:57.375Z,5.10
2018-08-03T20:43:26.235Z,5.40
2018-08-03T20:45:54.751Z,5.50
2018-08-03T20:48:23.158Z,4.17
2018-08-03T20:50:51.752Z,5.70
2018-08-03T20:53:20.256Z,4.70
2018-08-03T20:55:48.715Z,4.93
2018-08-03T20:58:17.161Z,5.47
2018-08-03T21:00:45.680Z,5.23
2018-08-03T21:03:14.080Z,4.97
2018-08-03T21:05:42.639Z,6.40
2018-08-03T21:08:11.079Z,5.97
2018-08-03T21:10:39.468Z,5.33
2018-08-03T21:13:07.907Z,4.50
2018-08-03T21:15:36.439Z,5.33
2018-08-03T21:18:05.123Z,5.63
2018-08-03T21:20:33.739Z,6.00
2018-08-03T21:23:02.159Z,5.80
2018-08-03T21:25:30.681Z,5.60
2018-08-03T21:27:59.427Z,6.10
2018-08-03T21:30:27.851Z,7.37
2018-08-03T21:32:56.303Z,9.80
2018-08-03T21:35:24.743Z,9.93
2018-08-03T21:37:53.135Z,7.90
2018-08-03T21:40:21.635Z,7.70
2018-08-03T21:42:50.116Z,8.00
2018-08-03T21:45:18.591Z,6.80
2018-08-03T21:47:46.975Z,7.33
2018-08-03T21:50:15.720Z,12.97
2018-08-03T21:52:44.190Z,6.93
2018-08-03T21:55:12.679Z,6.70
2018-08-03T21:57:41.107Z,6.60
2018-08-03T22:00:13.035Z,7.37
2018-08-03T22:02:41.563Z,6.87
2018-08-03T22:05:09.992Z,9.03
2018-08-03T22:07:38.560Z,7.53
2018-08-03T22:10:07.291Z,7.10
2018-08-03T22:12:35.751Z,6.63
2018-08-03T22:15:04.287Z,6.70
2018-08-03T22:17:32.992Z,6.27
2018-08-03T22:20:01.457Z,6.70
2018-08-03T22:22:29.893Z,6.67
2018-08-03T22:24:58.387Z,20.20
2018-08-03T22:27:26.901Z,15.07
2018-08-03T22:29:55.411Z,21.90
2018-08-03T22:32:23.863Z,22.00
2018-08-03T22:34:52.265Z,7.83
2018-08-03T22:37:20.808Z,6.33
2018-08-03T22:39:49.643Z,8.47
2018-08-03T22:42:18.103Z,8.43
2018-08-03T22:44:46.583Z,7.13
2018-08-03T22:47:15.135Z,9.23
2018-08-03T22:49:43.691Z,7.23
2018-08-03T22:52:12.154Z,6.73
2018-08-03T22:54:40.575Z,6.00
2018-08-03T22:57:09.031Z,7.67
2018-08-03T22:59:37.407Z,6.57
2018-08-03T23:02:08.012Z,6.40
2018-08-03T23:04:37.381Z,6.10
2018-08-03T23:07:05.815Z,6.40
2018-08-03T23:09:34.443Z,7.23
2018-08-03T23:12:02.902Z,14.63
2018-08-03T23:14:31.323Z,8.20
2018-08-03T23:16:59.876Z,7.77
2018-08-03T23:19:28.567Z,7.67
2018-08-03T23:21:56.951Z,7.33
2018-08-03T23:24:25.495Z,7.47
2018-08-03T23:26:53.934Z,7.73
2018-08-03T23:29:22.332Z,7.40
2018-08-03T23:31:50.782Z,7.80
2018-08-03T23:34:19.243Z,7.13
2018-08-03T23:36:47.714Z,7.37
2018-08-03T23:39:16.363Z,6.67
2018-08-03T23:41:45.055Z,6.37
2018-08-03T23:44:13.543Z,8.33
2018-08-03T23:46:42.190Z,7.27
2018-08-03T23:49:10.603Z,7.20
2018-08-03T23:51:39.839Z,6.77
2018-08-03T23:54:08.275Z,7.70
2018-08-03T23:56:36.720Z,7.40
2018-08-03T23:59:05.367Z,7.23
