createdAt,value
2023-02-09T00:06:43.511Z,17.50
2023-02-09T00:10:06.414Z,17.40
2023-02-09T00:13:28.724Z,17.40
2023-02-09T00:16:52.184Z,17.40
2023-02-09T00:20:14.492Z,17.40
2023-02-09T00:23:39.830Z,17.40
2023-02-09T00:27:01.982Z,17.40
2023-02-09T00:30:24.281Z,17.30
2023-02-09T00:33:46.598Z,17.40
2023-02-09T00:37:08.879Z,17.30
2023-02-09T00:40:31.200Z,17.40
2023-02-09T00:43:53.471Z,17.30
2023-02-09T00:47:17.125Z,17.30
2023-02-09T00:50:39.386Z,17.30
2023-02-09T00:54:01.704Z,17.30
2023-02-09T00:57:24.061Z,17.30
2023-02-09T01:00:46.896Z,17.30
2023-02-09T01:04:09.759Z,17.30
2023-02-09T01:07:32.141Z,17.20
2023-02-09T01:10:54.350Z,17.20
2023-02-09T01:14:17.643Z,17.20
2023-02-09T01:17:40.721Z,17.20
2023-02-09T01:21:03.259Z,17.20
2023-02-09T01:24:26.780Z,17.20
2023-02-09T01:27:49.150Z,17.30
2023-02-09T01:31:23.120Z,17.20
2023-02-09T01:34:45.804Z,17.30
2023-02-09T01:38:08.149Z,17.30
2023-02-09T01:41:32.668Z,17.20
2023-02-09T01:45:21.337Z,17.30
2023-02-09T01:48:44.699Z,17.30
2023-02-09T01:52:12.511Z,17.30
2023-02-09T01:55:43.582Z,17.30
2023-02-09T01:59:05.951Z,17.30
2023-02-09T02:02:31.924Z,17.30
2023-02-09T02:06:00.028Z,17.30
2023-02-09T02:09:22.871Z,17.40
2023-02-09T02:12:45.779Z,17.40
2023-02-09T02:16:45.270Z,17.30
2023-02-09T02:20:16.722Z,17.30
2023-02-09T02:24:09.951Z,17.40
2023-02-09T02:27:43.657Z,17.40
2023-02-09T02:31:27.233Z,17.40
2023-02-09T02:34:55.598Z,17.40
2023-02-09T02:38:38.861Z,17.40
2023-02-09T02:42:28.872Z,17.40
2023-02-09T02:46:35.649Z,17.40
2023-02-09T02:50:05.886Z,17.40
2023-02-09T02:53:32.670Z,17.40
2023-02-09T02:57:03.518Z,17.40
2023-02-09T03:00:32.266Z,17.40
2023-02-09T03:03:56.253Z,17.40
2023-02-09T03:07:19.618Z,17.40
2023-02-09T03:10:43.122Z,17.30
2023-02-09T03:14:27.974Z,17.30
2023-02-09T03:17:58.870Z,17.30
2023-02-09T03:21:23.819Z,17.30
2023-02-09T03:24:58.415Z,17.30
2023-02-09T03:28:25.976Z,17.30
2023-02-09T03:31:49.101Z,17.30
2023-02-09T03:35:14.674Z,17.20
2023-02-09T03:38:37.035Z,17.20
2023-02-09T03:41:59.354Z,17.20
2023-02-09T03:45:24.842Z,17.20
2023-02-09T03:48:50.000Z,17.20
2023-02-09T03:52:14.285Z,17.10
2023-02-09T03:55:37.166Z,17.10
2023-02-09T03:58:59.394Z,17.10
2023-02-09T04:02:21.723Z,17.10
2023-02-09T04:05:43.989Z,17.10
2023-02-09T04:09:06.806Z,17.10
2023-02-09T04:12:29.125Z,17.10
2023-02-09T04:15:51.778Z,17.10
2023-02-09T04:19:14.458Z,17.10
2023-02-09T04:22:36.713Z,17.10
2023-02-09T04:25:59.008Z,17.10
2023-02-09T04:29:21.350Z,17.10
2023-02-09T04:32:43.620Z,17.10
2023-02-09T04:36:07.088Z,17.00
2023-02-09T04:39:29.381Z,17.10
2023-02-09T04:42:51.656Z,17.00
2023-02-09T04:46:16.113Z,17.00
2023-02-09T04:49:38.433Z,17.00
2023-02-09T04:53:00.948Z,17.00
2023-02-09T04:56:23.222Z,17.00
2023-02-09T04:59:45.661Z,16.90
2023-02-09T05:03:08.044Z,16.90
2023-02-09T05:06:30.515Z,16.90
2023-02-09T05:09:53.126Z,16.90
2023-02-09T05:13:15.326Z,16.90
2023-02-09T05:16:39.227Z,17.00
2023-02-09T05:20:02.377Z,17.10
2023-02-09T05:23:24.619Z,17.10
2023-02-09T05:26:46.887Z,17.10
2023-02-09T05:30:09.899Z,17.20
2023-02-09T05:33:32.160Z,17.30
2023-02-09T05:36:54.603Z,17.30
2023-02-09T05:40:17.559Z,17.30
2023-02-09T05:43:39.863Z,17.40
2023-02-09T05:47:02.265Z,17.50
2023-02-09T05:50:24.536Z,17.50
2023-02-09T05:53:49.682Z,17.60
2023-02-09T05:57:11.969Z,17.70
2023-02-09T06:00:34.251Z,17.70
2023-02-09T06:03:56.518Z,17.70
2023-02-09T06:07:18.822Z,17.80
2023-02-09T06:10:41.062Z,17.80
2023-02-09T06:14:03.415Z,17.80
2023-02-09T06:17:25.883Z,17.80
2023-02-09T06:20:48.383Z,17.80
2023-02-09T06:24:11.649Z,17.90
2023-02-09T06:27:33.980Z,17.90
2023-02-09T06:30:56.372Z,17.90
2023-02-09T06:34:18.727Z,17.90
2023-02-09T06:37:41.025Z,17.80
2023-02-09T06:41:04.401Z,17.90
2023-02-09T06:44:26.704Z,17.80
2023-02-09T06:47:49.042Z,17.90
2023-02-09T06:51:14.057Z,17.90
2023-02-09T06:54:36.373Z,17.80
2023-02-09T06:57:58.680Z,17.90
2023-02-09T07:01:21.062Z,17.90
2023-02-09T07:04:43.382Z,17.90
2023-02-09T07:08:05.664Z,17.90
2023-02-09T07:11:28.004Z,17.90
2023-02-09T07:14:50.274Z,17.80
2023-02-09T07:18:12.554Z,17.90
2023-02-09T07:21:34.802Z,17.90
2023-02-09T07:24:57.346Z,17.80
2023-02-09T07:28:22.992Z,17.80
2023-02-09T07:31:45.357Z,17.80
2023-02-09T07:35:07.882Z,17.80
2023-02-09T07:38:30.154Z,17.80
2023-02-09T07:41:52.719Z,17.80
2023-02-09T07:45:17.403Z,17.80
2023-02-09T07:48:39.777Z,17.80
2023-02-09T07:52:02.211Z,17.80
2023-02-09T07:55:24.471Z,17.70
2023-02-09T07:58:46.713Z,17.70
2023-02-09T08:02:17.293Z,17.70
2023-02-09T08:05:58.530Z,17.70
2023-02-09T08:09:20.812Z,17.70
2023-02-09T08:13:02.020Z,17.60
2023-02-09T08:16:29.651Z,17.60
2023-02-09T08:20:08.802Z,17.60
2023-02-09T08:23:34.276Z,17.60
2023-02-09T08:26:56.587Z,17.60
2023-02-09T08:30:19.139Z,17.70
2023-02-09T08:33:42.069Z,17.70
2023-02-09T08:37:04.363Z,17.70
2023-02-09T08:40:26.670Z,17.80
2023-02-09T08:43:50.129Z,17.80
2023-02-09T08:47:12.389Z,17.80
2023-02-09T08:50:35.018Z,17.80
2023-02-09T08:53:57.248Z,17.90
2023-02-09T08:57:19.494Z,18.00
2023-02-09T09:00:41.807Z,18.00
2023-02-09T09:04:04.187Z,18.00
2023-02-09T09:07:26.485Z,18.10
2023-02-09T09:10:48.781Z,18.10
2023-02-09T09:14:11.087Z,18.00
2023-02-09T09:17:33.465Z,18.00
2023-02-09T09:20:56.569Z,18.00
2023-02-09T09:24:18.879Z,18.00
2023-02-09T09:27:41.136Z,18.10
2023-02-09T09:31:12.246Z,18.20
2023-02-09T09:34:34.725Z,18.30
2023-02-09T09:37:58.534Z,18.30
2023-02-09T09:41:30.081Z,18.10
2023-02-09T09:44:54.565Z,18.00
2023-02-09T09:48:32.106Z,17.90
2023-02-09T09:52:00.665Z,17.80
2023-02-09T09:55:26.834Z,17.70
2023-02-09T09:58:51.705Z,17.70
2023-02-09T10:02:23.499Z,17.60
2023-02-09T10:05:49.320Z,17.60
2023-02-09T10:09:34.650Z,17.60
2023-02-09T10:12:59.970Z,17.60
2023-02-09T10:16:30.446Z,17.60
2023-02-09T10:20:05.671Z,17.60
2023-02-09T10:23:45.318Z,17.60
2023-02-09T10:27:29.908Z,17.60
2023-02-09T10:30:54.649Z,17.60
2023-02-09T10:34:20.441Z,17.60
2023-02-09T10:37:43.842Z,17.60
2023-02-09T10:41:10.622Z,17.60
2023-02-09T10:44:36.208Z,17.60
2023-02-09T10:48:15.450Z,17.60
2023-02-09T10:51:37.802Z,17.60
2023-02-09T10:55:15.322Z,17.60
2023-02-09T10:58:37.768Z,17.60
2023-02-09T11:02:04.296Z,17.60
2023-02-09T11:05:32.073Z,17.60
2023-02-09T11:09:17.117Z,17.60
2023-02-09T11:12:39.446Z,17.60
2023-02-09T11:16:26.232Z,17.60
2023-02-09T11:20:03.584Z,17.60
2023-02-09T11:23:29.008Z,17.60
2023-02-09T11:27:32.730Z,17.60
2023-02-09T11:31:22.655Z,17.60
2023-02-09T11:35:11.004Z,17.60
2023-02-09T11:38:46.440Z,17.70
2023-02-09T11:42:39.756Z,17.70
2023-02-09T11:46:14.090Z,17.60
2023-02-09T11:49:49.326Z,17.70
2023-02-09T11:53:28.146Z,17.60
2023-02-09T11:56:55.369Z,17.70
2023-02-09T12:00:26.790Z,17.70
2023-02-09T12:04:12.149Z,17.70
2023-02-09T12:08:02.373Z,17.70
2023-02-09T12:11:42.295Z,17.80
2023-02-09T12:15:30.440Z,17.80
2023-02-09T12:18:55.387Z,17.80
2023-02-09T12:22:36.008Z,17.80
2023-02-09T12:26:16.840Z,17.80
2023-02-09T12:29:41.045Z,17.80
2023-02-09T12:33:31.380Z,17.80
2023-02-09T12:37:27.859Z,17.80
2023-02-09T12:41:03.730Z,17.80
2023-02-09T12:44:46.242Z,17.70
2023-02-09T12:48:08.493Z,17.70
2023-02-09T12:51:54.253Z,17.60
2023-02-09T12:55:22.978Z,17.60
2023-02-09T12:58:45.341Z,17.60
2023-02-09T13:02:07.776Z,17.60
2023-02-09T13:05:38.090Z,17.60
2023-02-09T13:09:05.050Z,17.60
2023-02-09T13:12:38.195Z,17.60
2023-02-09T13:16:00.441Z,17.60
2023-02-09T13:19:47.311Z,17.60
2023-02-09T13:23:34.998Z,17.60
2023-02-09T13:26:59.248Z,17.60
2023-02-09T13:30:33.815Z,17.60
2023-02-09T13:34:02.915Z,17.60
2023-02-09T13:37:34.008Z,17.60
2023-02-09T13:40:56.360Z,17.60
2023-02-09T13:44:26.847Z,17.60
2023-02-09T13:47:49.270Z,17.60
2023-02-09T13:51:16.644Z,17.60
2023-02-09T13:54:40.236Z,17.60
2023-02-09T13:58:05.236Z,17.60
2023-02-09T14:01:31.463Z,17.60
2023-02-09T14:04:58.263Z,17.60
2023-02-09T14:08:22.327Z,17.60
2023-02-09T14:11:48.920Z,17.60
2023-02-09T14:15:31.922Z,17.60
2023-02-09T14:18:59.542Z,17.60
2023-02-09T14:22:39.386Z,17.60
2023-02-09T14:26:04.763Z,17.60
2023-02-09T14:29:29.839Z,17.60
2023-02-09T14:32:56.967Z,17.60
2023-02-09T14:36:36.103Z,17.60
2023-02-09T14:40:16.098Z,17.60
2023-02-09T14:43:38.336Z,17.60
2023-02-09T14:47:01.562Z,17.70
2023-02-09T14:50:24.118Z,17.60
2023-02-09T14:53:46.535Z,17.60
2023-02-09T14:57:11.957Z,17.60
2023-02-09T15:00:34.194Z,17.60
2023-02-09T15:03:56.429Z,17.60
2023-02-09T15:07:22.943Z,17.60
2023-02-09T15:10:56.512Z,17.70
2023-02-09T15:14:24.260Z,17.70
2023-02-09T15:17:47.327Z,17.60
2023-02-09T15:21:09.568Z,17.70
2023-02-09T15:24:31.978Z,17.70
2023-02-09T15:27:58.768Z,17.70
2023-02-09T15:31:21.950Z,17.60
2023-02-09T15:34:44.309Z,17.60
2023-02-09T15:38:09.371Z,17.60
2023-02-09T15:41:50.121Z,17.70
2023-02-09T15:45:36.918Z,17.60
2023-02-09T15:48:59.301Z,17.60
2023-02-09T15:52:21.646Z,17.70
2023-02-09T15:55:44.912Z,17.60
2023-02-09T15:59:07.283Z,17.60
2023-02-09T16:02:29.587Z,17.60
2023-02-09T16:06:03.040Z,17.60
2023-02-09T16:09:28.116Z,17.60
2023-02-09T16:12:51.053Z,17.60
2023-02-09T16:16:17.236Z,17.60
2023-02-09T16:19:40.066Z,17.60
2023-02-09T16:23:15.217Z,17.60
2023-02-09T16:26:42.660Z,17.60
2023-02-09T16:30:15.704Z,17.50
2023-02-09T16:33:39.215Z,17.50
2023-02-09T16:37:01.556Z,17.50
2023-02-09T16:40:33.621Z,17.50
2023-02-09T16:43:55.869Z,17.50
2023-02-09T16:47:21.914Z,17.50
2023-02-09T16:50:49.962Z,17.50
2023-02-09T16:54:12.442Z,17.50
2023-02-09T16:57:34.707Z,17.50
2023-02-09T17:00:57.824Z,17.50
2023-02-09T17:04:20.162Z,17.50
2023-02-09T17:07:54.110Z,17.50
2023-02-09T17:11:26.583Z,17.50
2023-02-09T17:14:48.897Z,17.50
2023-02-09T17:18:20.468Z,17.70
2023-02-09T17:21:42.934Z,17.80
2023-02-09T17:25:05.651Z,17.90
2023-02-09T17:28:28.780Z,17.90
2023-02-09T17:31:53.841Z,18.00
2023-02-09T17:35:38.200Z,18.00
2023-02-09T17:39:03.984Z,18.10
2023-02-09T17:42:26.305Z,18.20
2023-02-09T17:45:50.985Z,18.20
2023-02-09T17:49:13.255Z,18.20
2023-02-09T17:52:35.550Z,18.20
2023-02-09T17:55:57.834Z,18.30
2023-02-09T17:59:21.306Z,18.30
2023-02-09T18:02:44.624Z,18.40
2023-02-09T18:06:07.429Z,18.40
2023-02-09T18:09:29.617Z,18.40
2023-02-09T18:12:52.466Z,18.40
2023-02-09T18:16:14.747Z,18.40
2023-02-09T18:19:36.970Z,18.40
2023-02-09T18:23:02.283Z,18.40
2023-02-09T18:26:24.410Z,18.40
2023-02-09T18:29:46.729Z,18.40
2023-02-09T18:33:10.427Z,18.40
2023-02-09T18:36:33.465Z,18.40
2023-02-09T18:39:55.751Z,18.40
2023-02-09T18:43:18.014Z,18.40
2023-02-09T18:46:42.839Z,18.40
2023-02-09T18:50:05.642Z,18.50
2023-02-09T18:53:28.186Z,18.40
2023-02-09T18:56:50.382Z,18.40
2023-02-09T19:00:15.312Z,18.40
2023-02-09T19:03:37.607Z,18.40
2023-02-09T19:07:00.445Z,18.40
2023-02-09T19:10:23.282Z,18.40
2023-02-09T19:14:05.665Z,18.40
2023-02-09T19:17:28.143Z,18.40
2023-02-09T19:20:50.438Z,18.40
2023-02-09T19:24:13.203Z,18.40
2023-02-09T19:27:37.691Z,18.40
2023-02-09T19:30:59.924Z,18.40
2023-02-09T19:34:23.230Z,18.30
2023-02-09T19:37:45.495Z,18.30
2023-02-09T19:41:12.143Z,18.30
2023-02-09T19:44:35.237Z,18.30
2023-02-09T19:47:58.288Z,18.40
2023-02-09T19:51:20.867Z,18.40
2023-02-09T19:54:43.238Z,18.40
2023-02-09T19:58:05.433Z,18.40
2023-02-09T20:01:29.597Z,18.40
2023-02-09T20:04:51.972Z,18.40
2023-02-09T20:08:17.702Z,18.40
2023-02-09T20:11:39.915Z,18.40
2023-02-09T20:15:02.342Z,18.50
2023-02-09T20:18:24.630Z,18.50
2023-02-09T20:21:46.871Z,18.50
2023-02-09T20:25:10.654Z,18.50
2023-02-09T20:28:33.025Z,18.50
2023-02-09T20:31:55.446Z,18.50
2023-02-09T20:35:18.113Z,18.50
2023-02-09T20:38:40.513Z,18.40
2023-02-09T20:42:21.630Z,18.40
2023-02-09T20:46:02.619Z,18.40
2023-02-09T20:49:31.219Z,18.40
2023-02-09T20:52:53.919Z,18.40
2023-02-09T20:56:16.207Z,18.30
2023-02-09T20:59:39.443Z,18.30
2023-02-09T21:03:01.770Z,18.30
2023-02-09T21:06:24.482Z,18.30
2023-02-09T21:09:47.549Z,18.30
2023-02-09T21:13:09.963Z,18.20
2023-02-09T21:16:33.335Z,18.30
2023-02-09T21:19:55.608Z,18.30
2023-02-09T21:23:19.355Z,18.30
2023-02-09T21:26:42.783Z,18.30
2023-02-09T21:30:05.674Z,18.30
2023-02-09T21:33:27.927Z,18.30
2023-02-09T21:36:50.274Z,18.20
2023-02-09T21:40:13.070Z,18.20
2023-02-09T21:43:35.546Z,18.20
2023-02-09T21:46:57.825Z,18.20
2023-02-09T21:50:21.291Z,18.20
2023-02-09T21:53:43.534Z,18.20
2023-02-09T21:57:05.844Z,18.10
2023-02-09T22:00:30.637Z,18.20
2023-02-09T22:03:57.200Z,18.10
2023-02-09T22:07:19.594Z,18.10
2023-02-09T22:10:41.805Z,18.00
2023-02-09T22:14:04.376Z,18.00
2023-02-09T22:17:26.638Z,18.00
2023-02-09T22:20:49.312Z,18.00
2023-02-09T22:24:16.564Z,18.10
2023-02-09T22:27:38.852Z,18.10
2023-02-09T22:31:13.295Z,18.10
2023-02-09T22:34:35.756Z,18.10
2023-02-09T22:37:58.029Z,18.10
2023-02-09T22:41:22.999Z,18.10
2023-02-09T22:44:45.632Z,18.10
2023-02-09T22:48:09.783Z,18.00
2023-02-09T22:51:33.339Z,18.00
2023-02-09T22:54:55.761Z,18.10
2023-02-09T22:58:18.082Z,18.10
2023-02-09T23:01:40.746Z,18.00
2023-02-09T23:05:03.879Z,18.00
2023-02-09T23:08:26.145Z,18.00
2023-02-09T23:11:48.424Z,18.00
2023-02-09T23:15:10.742Z,18.00
2023-02-09T23:18:33.150Z,18.00
2023-02-09T23:21:55.430Z,18.00
2023-02-09T23:25:17.682Z,18.00
2023-02-09T23:28:39.957Z,18.00
2023-02-09T23:32:02.458Z,18.00
2023-02-09T23:35:24.740Z,18.00
2023-02-09T23:38:47.697Z,17.90
2023-02-09T23:42:09.905Z,17.90
2023-02-09T23:45:32.269Z,17.90
2023-02-09T23:48:55.109Z,17.90
2023-02-09T23:52:17.449Z,17.90
2023-02-09T23:55:39.674Z,17.90
2023-02-09T23:59:02.292Z,17.90
