createdAt,value
2019-02-24T00:01:40.278Z,64.45
2019-02-24T00:04:32.365Z,64.52
2019-02-24T00:07:00.304Z,64.31
2019-02-24T00:09:33.029Z,64.13
2019-02-24T00:12:15.798Z,64.64
2019-02-24T00:14:44.977Z,64.71
2019-02-24T00:17:14.361Z,64.14
2019-02-24T00:20:02.783Z,64.14
2019-02-24T00:22:55.397Z,65.27
2019-02-24T00:25:27.901Z,64.37
2019-02-24T00:28:17.849Z,64.34
2019-02-24T00:30:49.132Z,64.81
2019-02-24T00:33:20.935Z,64.98
2019-02-24T00:36:03.367Z,65.17
2019-02-24T00:38:34.510Z,64.71
2019-02-24T00:41:03.807Z,65.38
2019-02-24T00:43:32.865Z,64.48
2019-02-24T00:46:01.976Z,65.22
2019-02-24T00:48:31.027Z,64.95
2019-02-24T00:51:00.076Z,65.37
2019-02-24T00:53:29.139Z,65.02
2019-02-24T00:55:59.670Z,65.40
2019-02-24T00:58:29.143Z,65.90
2019-02-24T01:00:58.222Z,65.90
2019-02-24T01:03:27.814Z,65.38
2019-02-24T01:05:56.848Z,65.31
2019-02-24T01:08:27.765Z,65.44
2019-02-24T01:10:56.791Z,64.79
2019-02-24T01:13:25.831Z,65.64
2019-02-24T01:15:58.197Z,65.64
2019-02-24T01:18:27.195Z,65.54
2019-02-24T01:20:56.230Z,65.80
2019-02-24T01:23:25.469Z,66.48
2019-02-24T01:25:55.809Z,66.15
2019-02-24T01:28:25.597Z,66.97
2019-02-24T01:30:55.956Z,66.80
2019-02-24T01:33:25.049Z,66.92
2019-02-24T01:35:54.128Z,66.48
2019-02-24T01:38:23.143Z,66.81
2019-02-24T01:40:52.335Z,67.05
2019-02-24T01:43:21.354Z,67.65
2019-02-24T01:45:50.394Z,70.67
2019-02-24T01:48:21.122Z,69.34
2019-02-24T01:50:50.265Z,68.62
2019-02-24T01:53:19.350Z,68.35
2019-02-24T01:55:48.418Z,68.01
2019-02-24T01:58:17.441Z,69.30
2019-02-24T02:00:46.463Z,69.67
2019-02-24T02:03:15.514Z,70.78
2019-02-24T02:05:44.614Z,71.08
2019-02-24T02:08:13.638Z,72.73
2019-02-24T02:10:42.628Z,72.48
2019-02-24T02:13:11.943Z,72.48
2019-02-24T02:15:41.037Z,71.59
2019-02-24T02:18:10.053Z,70.74
2019-02-24T02:20:39.144Z,70.20
2019-02-24T02:23:08.228Z,69.75
2019-02-24T02:25:37.255Z,70.84
2019-02-24T02:28:06.350Z,70.43
2019-02-24T02:30:35.405Z,71.34
2019-02-24T02:33:05.400Z,71.04
2019-02-24T02:35:34.622Z,71.54
2019-02-24T02:38:03.694Z,71.46
2019-02-24T02:40:34.097Z,70.13
2019-02-24T02:43:03.105Z,70.13
2019-02-24T02:45:33.570Z,69.99
2019-02-24T02:48:02.603Z,69.96
2019-02-24T02:50:31.739Z,69.25
2019-02-24T02:53:02.015Z,69.25
2019-02-24T02:55:31.383Z,69.48
2019-02-24T02:58:00.572Z,69.48
2019-02-24T03:00:34.471Z,69.71
2019-02-24T03:03:05.862Z,70.23
2019-02-24T03:05:34.985Z,69.91
2019-02-24T03:08:11.598Z,69.39
2019-02-24T03:10:40.747Z,70.23
2019-02-24T03:13:09.847Z,69.68
2019-02-24T03:15:38.930Z,69.55
2019-02-24T03:18:09.403Z,69.29
2019-02-24T03:20:38.492Z,69.37
2019-02-24T03:23:07.584Z,69.09
2019-02-24T03:25:36.720Z,69.38
2019-02-24T03:28:05.727Z,69.22
2019-02-24T03:30:34.787Z,68.71
2019-02-24T03:33:03.990Z,68.91
2019-02-24T03:35:33.091Z,68.58
2019-02-24T03:38:02.187Z,68.62
2019-02-24T03:40:31.392Z,69.14
2019-02-24T03:43:00.445Z,70.14
2019-02-24T03:45:30.422Z,70.00
2019-02-24T03:47:59.536Z,70.84
2019-02-24T03:50:28.573Z,69.98
2019-02-24T03:52:57.569Z,69.62
2019-02-24T03:55:26.748Z,69.62
2019-02-24T03:57:55.907Z,70.68
2019-02-24T04:00:27.770Z,71.04
2019-02-24T04:02:56.936Z,70.41
2019-02-24T04:05:25.947Z,69.87
2019-02-24T04:07:55.065Z,70.07
2019-02-24T04:10:24.175Z,71.62
2019-02-24T04:12:53.271Z,71.13
2019-02-24T04:15:22.285Z,70.60
2019-02-24T04:17:53.832Z,69.72
2019-02-24T04:20:22.876Z,71.22
2019-02-24T04:22:51.885Z,71.22
2019-02-24T04:25:20.898Z,70.75
2019-02-24T04:27:49.969Z,70.97
2019-02-24T04:30:22.318Z,73.07
2019-02-24T04:32:53.292Z,74.08
2019-02-24T04:35:22.318Z,74.08
2019-02-24T04:37:51.428Z,72.54
2019-02-24T04:40:21.584Z,75.15
2019-02-24T04:42:50.612Z,75.15
2019-02-24T04:45:19.645Z,77.16
2019-02-24T04:47:48.716Z,77.16
2019-02-24T04:50:17.733Z,78.19
2019-02-24T04:52:46.745Z,76.36
2019-02-24T04:55:16.011Z,76.54
2019-02-24T04:57:45.069Z,78.21
2019-02-24T05:00:15.638Z,78.86
2019-02-24T05:02:44.715Z,79.25
2019-02-24T05:05:13.726Z,80.76
2019-02-24T05:07:42.813Z,81.02
2019-02-24T05:10:11.884Z,80.31
2019-02-24T05:12:40.954Z,79.45
2019-02-24T05:15:10.059Z,78.41
2019-02-24T05:17:39.100Z,76.12
2019-02-24T05:20:08.395Z,76.12
2019-02-24T05:22:37.565Z,79.57
2019-02-24T05:25:06.863Z,78.12
2019-02-24T05:27:36.154Z,76.17
2019-02-24T05:30:12.676Z,79.60
2019-02-24T05:32:42.151Z,80.97
2019-02-24T05:35:11.480Z,81.24
2019-02-24T05:37:40.702Z,81.43
2019-02-24T05:40:09.874Z,79.16
2019-02-24T05:42:38.999Z,79.28
2019-02-24T05:45:08.175Z,76.97
2019-02-24T05:47:37.238Z,79.84
2019-02-24T05:50:07.661Z,79.03
2019-02-24T05:52:37.495Z,73.96
2019-02-24T05:55:06.890Z,73.96
2019-02-24T05:57:35.941Z,75.32
2019-02-24T06:00:05.478Z,75.21
2019-02-24T06:02:34.521Z,76.68
2019-02-24T06:05:03.752Z,72.94
2019-02-24T06:07:33.305Z,72.94
2019-02-24T06:10:05.607Z,73.10
2019-02-24T06:12:34.981Z,72.38
2019-02-24T06:15:21.623Z,73.15
2019-02-24T06:17:51.736Z,76.42
2019-02-24T06:20:20.633Z,74.75
2019-02-24T06:22:51.204Z,73.12
2019-02-24T06:25:21.100Z,73.02
2019-02-24T06:27:50.186Z,78.26
2019-02-24T06:30:19.249Z,77.49
2019-02-24T06:32:48.281Z,77.84
2019-02-24T06:35:17.376Z,77.84
2019-02-24T06:37:48.941Z,77.08
2019-02-24T06:40:18.057Z,75.20
2019-02-24T06:43:08.892Z,76.27
2019-02-24T06:46:21.051Z,76.43
2019-02-24T06:49:02.485Z,77.05
2019-02-24T06:51:36.056Z,77.05
2019-02-24T06:54:27.516Z,81.06
2019-02-24T06:57:00.586Z,83.44
2019-02-24T07:00:15.300Z,83.66
2019-02-24T07:03:38.071Z,83.66
2019-02-24T07:06:32.490Z,83.27
2019-02-24T07:09:12.221Z,82.85
2019-02-24T07:11:46.638Z,83.62
2019-02-24T07:14:17.944Z,83.62
2019-02-24T07:16:47.233Z,84.42
2019-02-24T07:19:16.237Z,83.00
2019-02-24T07:21:46.627Z,83.00
2019-02-24T07:24:15.801Z,84.55
2019-02-24T07:26:45.163Z,85.34
2019-02-24T07:29:17.141Z,83.75
2019-02-24T07:31:46.316Z,85.00
2019-02-24T07:34:16.704Z,84.93
2019-02-24T07:36:45.734Z,80.08
2019-02-24T07:39:14.777Z,77.86
2019-02-24T07:41:47.383Z,76.39
2019-02-24T07:44:16.436Z,76.39
2019-02-24T07:46:45.491Z,77.80
2019-02-24T07:49:16.806Z,76.50
2019-02-24T07:51:45.919Z,74.18
2019-02-24T07:54:16.493Z,77.36
2019-02-24T07:56:45.591Z,77.63
2019-02-24T07:59:14.699Z,73.20
2019-02-24T08:01:51.191Z,73.07
2019-02-24T08:04:20.266Z,68.16
2019-02-24T08:06:49.305Z,67.10
2019-02-24T08:09:18.312Z,66.15
2019-02-24T08:11:50.222Z,65.58
2019-02-24T08:14:19.223Z,64.97
2019-02-24T08:16:48.268Z,64.09
2019-02-24T08:19:17.436Z,63.22
2019-02-24T08:21:47.540Z,64.57
2019-02-24T08:24:19.377Z,62.88
2019-02-24T08:26:51.122Z,62.88
2019-02-24T08:29:20.192Z,60.11
2019-02-24T08:31:49.233Z,59.06
2019-02-24T08:34:18.251Z,59.20
2019-02-24T08:36:48.695Z,58.93
2019-02-24T08:39:17.963Z,58.03
2019-02-24T08:41:49.170Z,57.53
2019-02-24T08:44:18.482Z,58.07
2019-02-24T08:46:47.611Z,59.04
2019-02-24T08:49:16.712Z,58.88
2019-02-24T08:51:46.018Z,58.35
2019-02-24T08:54:15.164Z,56.68
2019-02-24T08:56:44.381Z,56.54
2019-02-24T08:59:16.626Z,55.83
2019-02-24T09:01:45.652Z,56.21
2019-02-24T09:04:14.880Z,57.46
2019-02-24T09:06:44.033Z,57.46
2019-02-24T09:09:15.459Z,55.89
2019-02-24T09:11:46.016Z,56.19
2019-02-24T09:14:15.027Z,56.86
2019-02-24T09:16:48.588Z,56.77
2019-02-24T09:19:23.010Z,55.88
2019-02-24T09:21:52.060Z,57.53
2019-02-24T09:24:22.319Z,57.12
2019-02-24T09:26:51.488Z,56.15
2019-02-24T09:29:20.686Z,55.98
2019-02-24T09:31:49.679Z,54.26
2019-02-24T09:34:18.707Z,53.20
2019-02-24T09:36:47.838Z,52.30
2019-02-24T09:39:16.907Z,50.43
2019-02-24T09:41:46.066Z,49.45
2019-02-24T09:44:15.258Z,49.22
2019-02-24T09:46:44.268Z,48.68
2019-02-24T09:49:13.422Z,48.75
2019-02-24T09:51:42.547Z,47.79
2019-02-24T09:54:11.564Z,47.95
2019-02-24T09:56:40.743Z,47.95
2019-02-24T09:59:09.767Z,45.51
2019-02-24T10:01:38.853Z,45.89
2019-02-24T10:04:09.737Z,45.89
2019-02-24T10:06:43.599Z,46.14
2019-02-24T10:09:19.241Z,45.71
2019-02-24T10:11:48.532Z,45.74
2019-02-24T10:14:17.856Z,45.72
2019-02-24T10:16:47.368Z,45.32
2019-02-24T10:19:38.207Z,45.40
2019-02-24T10:22:09.390Z,46.89
2019-02-24T10:24:38.761Z,44.67
2019-02-24T10:27:08.990Z,43.62
2019-02-24T10:29:38.196Z,44.02
2019-02-24T10:32:08.975Z,45.20
2019-02-24T10:34:38.027Z,44.83
2019-02-24T10:37:16.555Z,43.25
2019-02-24T10:39:45.687Z,44.01
2019-02-24T10:42:17.715Z,44.01
2019-02-24T10:44:48.931Z,43.25
2019-02-24T10:47:18.093Z,43.81
2019-02-24T10:49:47.144Z,43.46
2019-02-24T10:52:16.228Z,43.46
2019-02-24T10:54:52.734Z,42.29
2019-02-24T10:57:21.831Z,43.76
2019-02-24T10:59:50.859Z,43.95
2019-02-24T11:02:21.123Z,44.95
2019-02-24T11:04:50.133Z,44.79
2019-02-24T11:07:19.380Z,44.66
2019-02-24T11:09:48.443Z,43.48
2019-02-24T11:12:17.451Z,43.14
2019-02-24T11:14:46.560Z,45.40
2019-02-24T11:17:15.665Z,45.40
2019-02-24T11:19:44.694Z,45.31
2019-02-24T11:22:13.737Z,43.10
2019-02-24T11:24:42.766Z,43.10
2019-02-24T11:27:14.236Z,43.77
2019-02-24T11:29:43.332Z,44.99
2019-02-24T11:32:12.451Z,42.71
2019-02-24T11:34:41.596Z,41.81
2019-02-24T11:37:10.708Z,42.18
2019-02-24T11:39:42.847Z,42.65
2019-02-24T11:42:11.965Z,42.13
2019-02-24T11:44:40.985Z,41.72
2019-02-24T11:47:09.982Z,39.85
2019-02-24T11:49:39.041Z,41.56
2019-02-24T11:52:08.161Z,38.85
2019-02-24T11:54:37.189Z,39.36
2019-02-24T11:57:06.340Z,39.17
2019-02-24T11:59:35.358Z,40.25
2019-02-24T12:02:04.448Z,39.14
2019-02-24T12:04:33.468Z,37.97
2019-02-24T12:07:02.642Z,37.97
2019-02-24T12:09:31.760Z,36.84
2019-02-24T12:12:00.816Z,35.71
2019-02-24T12:14:29.899Z,34.63
2019-02-24T12:16:58.924Z,33.44
2019-02-24T12:19:27.939Z,34.15
2019-02-24T12:21:56.970Z,34.29
2019-02-24T12:24:25.994Z,35.14
2019-02-24T12:26:55.215Z,34.88
2019-02-24T12:29:24.277Z,32.75
2019-02-24T12:31:56.819Z,32.09
2019-02-24T12:34:25.746Z,32.70
2019-02-24T12:36:57.295Z,34.96
2019-02-24T12:39:26.318Z,32.84
2019-02-24T12:41:55.438Z,34.15
2019-02-24T12:44:24.529Z,31.33
2019-02-24T12:46:53.598Z,32.17
2019-02-24T12:49:22.634Z,30.61
2019-02-24T12:51:52.603Z,31.67
2019-02-24T12:54:25.724Z,31.44
2019-02-24T12:56:54.813Z,31.34
2019-02-24T12:59:23.894Z,33.14
2019-02-24T13:02:05.769Z,30.71
2019-02-24T13:04:33.229Z,30.71
2019-02-24T13:07:06.643Z,30.60
2019-02-24T13:09:36.743Z,31.40
2019-02-24T13:12:05.908Z,29.82
2019-02-24T13:14:34.934Z,30.47
2019-02-24T13:17:03.941Z,30.47
2019-02-24T13:19:34.517Z,30.29
2019-02-24T13:22:03.774Z,33.09
2019-02-24T13:24:33.830Z,33.09
2019-02-24T13:27:05.669Z,33.03
2019-02-24T13:29:34.967Z,33.08
2019-02-24T13:32:04.077Z,31.83
2019-02-24T13:34:33.437Z,31.48
2019-02-24T13:37:03.538Z,31.48
2019-02-24T13:39:32.599Z,31.01
2019-02-24T13:42:01.665Z,31.31
2019-02-24T13:44:32.416Z,33.56
2019-02-24T13:47:03.119Z,31.99
2019-02-24T13:49:32.127Z,31.99
2019-02-24T13:52:01.135Z,31.63
2019-02-24T13:54:30.215Z,31.68
2019-02-24T13:57:01.646Z,32.00
2019-02-24T13:59:30.763Z,32.17
2019-02-24T14:02:01.914Z,31.49
2019-02-24T14:04:30.648Z,32.27
2019-02-24T14:06:59.676Z,32.27
2019-02-24T14:09:30.871Z,30.40
2019-02-24T14:11:59.933Z,30.57
2019-02-24T14:14:29.030Z,30.99
2019-02-24T14:16:58.066Z,31.48
2019-02-24T14:19:27.104Z,30.62
2019-02-24T14:21:56.082Z,29.23
2019-02-24T14:24:25.231Z,32.01
2019-02-24T14:26:55.493Z,31.47
2019-02-24T14:29:24.613Z,31.41
2019-02-24T14:31:53.659Z,31.57
2019-02-24T14:34:24.758Z,30.20
2019-02-24T14:36:53.886Z,31.32
2019-02-24T14:39:22.899Z,31.21
2019-02-24T14:41:53.263Z,30.04
2019-02-24T14:44:22.361Z,33.17
2019-02-24T14:46:51.380Z,31.52
2019-02-24T14:49:20.415Z,30.48
2019-02-24T14:51:49.489Z,31.35
2019-02-24T14:54:18.487Z,31.01
2019-02-24T14:56:47.515Z,30.68
2019-02-24T14:59:16.558Z,32.75
2019-02-24T15:01:49.992Z,32.75
2019-02-24T15:04:16.362Z,30.65
2019-02-24T15:06:45.446Z,31.02
2019-02-24T15:09:14.479Z,31.03
2019-02-24T15:11:43.734Z,31.03
2019-02-24T15:14:12.851Z,31.44
2019-02-24T15:16:44.242Z,32.11
2019-02-24T15:19:13.352Z,33.27
2019-02-24T15:21:43.352Z,32.05
2019-02-24T15:24:14.748Z,31.97
2019-02-24T15:26:44.020Z,31.19
2019-02-24T15:29:12.992Z,30.77
2019-02-24T15:31:42.049Z,29.52
2019-02-24T15:34:11.070Z,28.44
2019-02-24T15:36:40.102Z,28.44
2019-02-24T15:39:09.181Z,30.26
2019-02-24T15:41:38.350Z,29.88
2019-02-24T15:44:10.129Z,29.77
2019-02-24T15:46:39.641Z,29.28
2019-02-24T15:49:08.776Z,30.47
2019-02-24T15:51:37.928Z,31.83
2019-02-24T15:54:07.033Z,29.10
2019-02-24T15:56:38.262Z,30.05
2019-02-24T15:59:07.435Z,30.18
2019-02-24T16:01:36.462Z,30.38
2019-02-24T16:04:05.581Z,30.38
2019-02-24T16:06:37.168Z,31.33
2019-02-24T16:09:06.281Z,30.78
2019-02-24T16:11:35.426Z,28.98
2019-02-24T16:14:04.511Z,28.75
2019-02-24T16:16:33.682Z,29.59
2019-02-24T16:19:02.725Z,30.97
2019-02-24T16:21:31.763Z,30.53
2019-02-24T16:24:01.886Z,31.67
2019-02-24T16:26:30.965Z,30.91
2019-02-24T16:29:00.017Z,32.93
2019-02-24T16:31:29.104Z,32.93
2019-02-24T16:33:58.169Z,31.97
2019-02-24T16:36:27.175Z,31.27
2019-02-24T16:38:56.499Z,31.21
2019-02-24T16:41:29.897Z,31.21
2019-02-24T16:43:56.530Z,32.99
2019-02-24T16:46:25.822Z,32.11
2019-02-24T16:48:54.924Z,36.58
2019-02-24T16:51:23.960Z,42.17
2019-02-24T16:53:53.049Z,46.23
2019-02-24T16:56:22.068Z,45.47
2019-02-24T16:58:51.270Z,46.33
2019-02-24T17:01:20.312Z,47.09
2019-02-24T17:03:49.377Z,47.09
2019-02-24T17:06:18.538Z,46.70
2019-02-24T17:08:52.272Z,47.94
2019-02-24T17:11:18.293Z,48.82
2019-02-24T17:13:47.384Z,49.30
2019-02-24T17:16:16.440Z,50.58
2019-02-24T17:18:46.493Z,49.18
2019-02-24T17:21:15.533Z,50.55
2019-02-24T17:23:49.906Z,51.34
2019-02-24T17:26:15.349Z,50.12
2019-02-24T17:28:44.371Z,50.96
2019-02-24T17:31:13.570Z,51.68
2019-02-24T17:33:44.043Z,50.99
2019-02-24T17:36:13.144Z,50.75
2019-02-24T17:38:42.222Z,51.15
2019-02-24T17:41:13.886Z,52.44
2019-02-24T17:43:44.066Z,50.58
2019-02-24T17:46:13.186Z,49.81
2019-02-24T17:48:43.002Z,50.98
2019-02-24T17:51:20.624Z,51.65
2019-02-24T17:53:42.914Z,51.05
2019-02-24T17:56:12.075Z,51.62
2019-02-24T17:58:41.199Z,51.40
2019-02-24T18:01:10.242Z,51.70
2019-02-24T18:03:39.910Z,52.87
2019-02-24T18:06:09.065Z,53.15
2019-02-24T18:08:38.079Z,52.71
2019-02-24T18:11:07.198Z,52.77
2019-02-24T18:13:36.240Z,52.64
2019-02-24T18:16:05.360Z,53.58
2019-02-24T18:18:34.371Z,52.44
2019-02-24T18:21:03.551Z,53.10
2019-02-24T18:23:32.626Z,51.39
2019-02-24T18:26:01.722Z,55.93
2019-02-24T18:28:30.931Z,55.08
2019-02-24T18:31:00.447Z,54.93
2019-02-24T18:33:29.426Z,53.62
2019-02-24T18:35:58.507Z,54.28
2019-02-24T18:38:28.078Z,54.12
2019-02-24T18:40:57.218Z,55.25
2019-02-24T18:43:26.252Z,53.99
2019-02-24T18:45:55.262Z,54.27
2019-02-24T18:48:24.293Z,53.29
2019-02-24T18:50:53.635Z,54.67
2019-02-24T18:53:22.843Z,54.39
2019-02-24T18:55:51.865Z,55.27
2019-02-24T18:58:21.215Z,56.09
2019-02-24T19:00:50.251Z,55.88
2019-02-24T19:03:19.296Z,55.41
2019-02-24T19:05:48.362Z,54.96
2019-02-24T19:08:17.424Z,54.85
2019-02-24T19:10:46.420Z,54.60
2019-02-24T19:13:15.440Z,54.93
2019-02-24T19:15:44.572Z,54.93
2019-02-24T19:18:13.757Z,55.41
2019-02-24T19:20:42.817Z,54.71
2019-02-24T19:23:11.964Z,56.25
2019-02-24T19:25:41.181Z,56.25
2019-02-24T19:28:10.242Z,54.03
2019-02-24T19:30:39.409Z,56.71
2019-02-24T19:33:08.439Z,56.45
2019-02-24T19:35:37.540Z,54.06
2019-02-24T19:38:06.743Z,52.79
2019-02-24T19:40:37.761Z,52.74
2019-02-24T19:43:10.111Z,53.94
2019-02-24T19:45:41.194Z,53.62
2019-02-24T19:48:13.508Z,55.54
2019-02-24T19:50:42.644Z,54.15
2019-02-24T19:53:11.758Z,53.17
2019-02-24T19:55:42.045Z,52.61
2019-02-24T19:58:12.251Z,52.48
2019-02-24T20:00:41.460Z,50.98
2019-02-24T20:03:10.739Z,53.05
2019-02-24T20:05:40.814Z,51.85
2019-02-24T20:08:09.862Z,51.85
2019-02-24T20:10:39.104Z,52.68
2019-02-24T20:13:08.160Z,50.82
2019-02-24T20:15:37.191Z,51.27
2019-02-24T20:18:06.369Z,51.27
2019-02-24T20:20:35.462Z,51.74
2019-02-24T20:23:04.662Z,52.31
2019-02-24T20:25:35.256Z,52.31
2019-02-24T20:28:04.321Z,53.71
2019-02-24T20:30:35.079Z,53.71
2019-02-24T20:33:04.308Z,56.47
2019-02-24T20:35:33.555Z,57.26
2019-02-24T20:38:02.707Z,57.26
2019-02-24T20:40:31.851Z,58.82
2019-02-24T20:43:00.921Z,58.82
2019-02-24T20:45:30.177Z,58.74
2019-02-24T20:47:59.531Z,58.67
2019-02-24T20:50:28.779Z,58.58
2019-02-24T20:52:57.906Z,57.94
2019-02-24T20:55:27.108Z,57.91
2019-02-24T20:57:56.299Z,58.67
2019-02-24T21:00:44.761Z,58.89
2019-02-24T21:03:15.300Z,59.42
2019-02-24T21:05:44.435Z,59.45
2019-02-24T21:08:13.572Z,59.03
2019-02-24T21:10:44.136Z,58.59
2019-02-24T21:13:13.215Z,57.54
2019-02-24T21:15:42.348Z,58.73
2019-02-24T21:18:11.533Z,59.32
2019-02-24T21:20:48.024Z,60.45
2019-02-24T21:23:17.246Z,60.64
2019-02-24T21:25:46.388Z,60.60
2019-02-24T21:28:15.469Z,61.08
2019-02-24T21:30:45.918Z,61.80
2019-02-24T21:33:15.134Z,61.91
2019-02-24T21:35:44.176Z,61.91
2019-02-24T21:38:15.707Z,60.76
2019-02-24T21:40:44.698Z,61.84
2019-02-24T21:43:16.239Z,62.46
2019-02-24T21:45:45.371Z,61.56
2019-02-24T21:48:14.427Z,62.16
2019-02-24T21:50:45.711Z,62.16
2019-02-24T21:53:14.757Z,63.39
2019-02-24T21:55:43.904Z,62.93
2019-02-24T21:58:15.398Z,64.41
2019-02-24T22:00:44.503Z,63.70
2019-02-24T22:03:13.739Z,63.78
2019-02-24T22:05:43.350Z,64.67
2019-02-24T22:08:12.528Z,65.62
2019-02-24T22:10:41.630Z,65.89
2019-02-24T22:13:10.823Z,65.89
2019-02-24T22:15:39.938Z,66.25
2019-02-24T22:18:10.037Z,66.54
2019-02-24T22:20:39.089Z,67.84
2019-02-24T22:23:08.234Z,67.56
2019-02-24T22:25:37.393Z,67.56
2019-02-24T22:28:06.591Z,68.63
2019-02-24T22:30:36.029Z,69.26
2019-02-24T22:33:07.226Z,69.59
2019-02-24T22:35:36.336Z,69.28
2019-02-24T22:38:05.440Z,69.28
2019-02-24T22:40:34.681Z,70.10
2019-02-24T22:43:03.778Z,70.88
2019-02-24T22:45:32.890Z,70.84
2019-02-24T22:48:03.163Z,70.48
2019-02-24T22:50:32.586Z,71.76
2019-02-24T22:53:02.899Z,70.82
2019-02-24T22:55:33.333Z,71.42
2019-02-24T22:58:02.361Z,70.66
2019-02-24T23:00:54.610Z,70.73
2019-02-24T23:03:24.793Z,70.35
2019-02-24T23:05:53.898Z,71.23
2019-02-24T23:08:23.061Z,70.68
2019-02-24T23:10:52.253Z,71.06
2019-02-24T23:13:21.445Z,71.20
2019-02-24T23:15:50.629Z,71.86
2019-02-24T23:18:19.825Z,72.02
2019-02-24T23:20:48.921Z,72.38
2019-02-24T23:23:20.021Z,71.97
2019-02-24T23:25:49.115Z,72.80
2019-02-24T23:28:18.103Z,72.46
2019-02-24T23:30:47.236Z,72.28
2019-02-24T23:33:16.356Z,72.38
2019-02-24T23:35:45.503Z,72.82
2019-02-24T23:38:14.533Z,72.36
2019-02-24T23:40:44.739Z,72.35
2019-02-24T23:43:13.959Z,72.35
2019-02-24T23:45:43.039Z,72.86
2019-02-24T23:48:12.357Z,72.86
2019-02-24T23:50:41.476Z,73.53
2019-02-24T23:53:10.567Z,73.50
2019-02-24T23:55:39.728Z,73.38
2019-02-24T23:58:08.847Z,73.13
