createdAt,value
2018-08-12T00:00:16.359Z,3.40
2018-08-12T00:02:44.685Z,3.87
2018-08-12T00:05:13.068Z,3.87
2018-08-12T00:07:41.374Z,3.97
2018-08-12T00:10:10.787Z,3.30
2018-08-12T00:12:39.223Z,3.97
2018-08-12T00:15:09.753Z,4.10
2018-08-12T00:17:38.055Z,3.53
2018-08-12T00:20:08.510Z,3.20
2018-08-12T00:22:36.841Z,3.87
2018-08-12T00:25:09.066Z,3.13
2018-08-12T00:27:37.618Z,3.93
2018-08-12T00:30:07.021Z,3.93
2018-08-12T00:32:35.387Z,5.20
2018-08-12T00:35:04.386Z,3.83
2018-08-12T00:37:32.707Z,3.93
2018-08-12T00:40:01.020Z,3.57
2018-08-12T00:42:29.359Z,3.53
2018-08-12T00:44:57.642Z,3.17
2018-08-12T00:47:26.056Z,3.30
2018-08-12T00:49:54.371Z,4.23
2018-08-12T00:52:22.734Z,3.53
2018-08-12T00:54:51.272Z,3.30
2018-08-12T00:57:19.626Z,3.57
2018-08-12T00:59:48.049Z,3.23
2018-08-12T01:02:16.344Z,3.80
2018-08-12T01:04:44.679Z,3.53
2018-08-12T01:07:13.037Z,3.20
2018-08-12T01:09:41.522Z,3.20
2018-08-12T01:12:09.911Z,4.37
2018-08-12T01:14:38.222Z,3.70
2018-08-12T01:17:06.550Z,4.07
2018-08-12T01:19:34.874Z,4.13
2018-08-12T01:22:03.272Z,5.00
2018-08-12T01:24:31.595Z,4.20
2018-08-12T01:26:59.978Z,3.73
2018-08-12T01:29:28.289Z,4.53
2018-08-12T01:31:56.873Z,3.97
2018-08-12T01:34:25.214Z,4.43
2018-08-12T01:36:53.598Z,3.63
2018-08-12T01:39:21.881Z,3.13
2018-08-12T01:41:50.168Z,3.67
2018-08-12T01:44:18.518Z,3.70
2018-08-12T01:46:46.814Z,3.90
2018-08-12T01:49:15.128Z,4.17
2018-08-12T01:51:43.512Z,3.23
2018-08-12T01:54:11.843Z,4.00
2018-08-12T01:56:40.162Z,2.87
2018-08-12T01:59:08.554Z,4.53
2018-08-12T02:01:36.861Z,3.50
2018-08-12T02:04:05.154Z,3.73
2018-08-12T02:06:33.485Z,4.63
2018-08-12T02:09:01.775Z,2.53
2018-08-12T02:11:30.224Z,3.87
2018-08-12T02:13:58.535Z,3.83
2018-08-12T02:16:26.843Z,3.07
2018-08-12T02:18:55.183Z,2.87
2018-08-12T02:21:24.539Z,3.20
2018-08-12T02:23:52.855Z,2.93
2018-08-12T02:26:21.195Z,3.10
2018-08-12T02:28:49.475Z,2.60
2018-08-12T02:31:18.914Z,2.43
2018-08-12T02:33:47.223Z,2.87
2018-08-12T02:36:15.511Z,3.20
2018-08-12T02:38:43.829Z,2.30
2018-08-12T02:41:12.203Z,2.63
2018-08-12T02:43:40.533Z,2.10
2018-08-12T02:46:08.826Z,2.97
2018-08-12T02:48:37.139Z,2.93
2018-08-12T02:51:05.675Z,2.77
2018-08-12T02:53:34.236Z,2.27
2018-08-12T02:56:03.091Z,3.63
2018-08-12T02:58:31.394Z,2.17
2018-08-12T03:00:59.674Z,1.97
2018-08-12T03:03:27.960Z,2.97
2018-08-12T03:05:56.269Z,3.03
2018-08-12T03:08:24.556Z,2.73
2018-08-12T03:10:52.863Z,1.77
2018-08-12T03:13:21.155Z,2.90
2018-08-12T03:15:50.396Z,2.90
2018-08-12T03:18:18.708Z,2.30
2018-08-12T03:20:46.990Z,2.30
2018-08-12T03:23:15.283Z,2.80
2018-08-12T03:25:43.750Z,1.67
2018-08-12T03:28:12.046Z,2.10
2018-08-12T03:30:40.351Z,1.70
2018-08-12T03:33:08.715Z,2.90
2018-08-12T03:35:37.045Z,2.70
2018-08-12T03:38:05.971Z,2.10
2018-08-12T03:40:34.338Z,1.80
2018-08-12T03:43:02.660Z,1.90
2018-08-12T03:45:30.945Z,2.17
2018-08-12T03:47:59.282Z,2.53
2018-08-12T03:50:27.580Z,2.20
2018-08-12T03:52:55.909Z,3.07
2018-08-12T03:55:24.266Z,1.67
2018-08-12T03:57:52.561Z,1.93
2018-08-12T04:00:20.873Z,2.00
2018-08-12T04:02:49.691Z,2.30
2018-08-12T04:05:18.594Z,2.30
2018-08-12T04:07:46.918Z,2.17
2018-08-12T04:10:15.383Z,1.77
2018-08-12T04:12:43.670Z,2.30
2018-08-12T04:15:12.545Z,1.80
2018-08-12T04:17:41.532Z,2.23
2018-08-12T04:20:10.887Z,2.03
2018-08-12T04:22:39.190Z,1.80
2018-08-12T04:25:07.521Z,1.50
2018-08-12T04:27:35.847Z,2.37
2018-08-12T04:30:06.038Z,2.67
2018-08-12T04:32:34.339Z,1.80
2018-08-12T04:35:02.659Z,2.70
2018-08-12T04:37:30.948Z,2.17
2018-08-12T04:39:59.290Z,2.00
2018-08-12T04:42:27.600Z,1.43
2018-08-12T04:44:55.907Z,1.60
2018-08-12T04:47:24.279Z,1.80
2018-08-12T04:49:52.587Z,1.60
2018-08-12T04:52:20.888Z,2.03
2018-08-12T04:54:49.758Z,1.97
2018-08-12T04:57:18.056Z,1.70
2018-08-12T04:59:46.394Z,2.17
2018-08-12T05:02:14.690Z,1.87
2018-08-12T05:04:43.012Z,2.00
2018-08-12T05:07:11.395Z,2.90
2018-08-12T05:09:39.723Z,1.90
2018-08-12T05:12:08.990Z,1.67
2018-08-12T05:14:37.371Z,1.30
2018-08-12T05:17:05.678Z,1.70
2018-08-12T05:19:33.992Z,1.57
2018-08-12T05:22:02.290Z,1.23
2018-08-12T05:24:30.691Z,1.70
2018-08-12T05:26:59.079Z,1.53
2018-08-12T05:29:27.363Z,2.07
2018-08-12T05:31:55.630Z,1.80
2018-08-12T05:34:23.922Z,1.33
2018-08-12T05:36:52.224Z,1.50
2018-08-12T05:39:20.514Z,1.27
2018-08-12T05:41:48.835Z,1.63
2018-08-12T05:44:17.138Z,1.80
2018-08-12T05:46:45.443Z,1.67
2018-08-12T05:49:13.815Z,1.43
2018-08-12T05:51:42.084Z,1.80
2018-08-12T05:54:10.431Z,1.30
2018-08-12T05:56:38.763Z,1.90
2018-08-12T05:59:07.071Z,1.77
2018-08-12T06:01:35.354Z,1.30
2018-08-12T06:04:03.711Z,1.30
2018-08-12T06:06:32.030Z,1.57
2018-08-12T06:09:00.350Z,1.90
2018-08-12T06:11:28.651Z,1.47
2018-08-12T06:13:56.953Z,1.27
2018-08-12T06:16:25.228Z,2.20
2018-08-12T06:18:53.582Z,2.47
2018-08-12T06:21:21.887Z,1.40
2018-08-12T06:23:50.186Z,1.73
2018-08-12T06:26:18.594Z,2.13
2018-08-12T06:28:46.878Z,1.63
2018-08-12T06:38:02.359Z,1.37
2018-08-12T06:40:30.641Z,1.57
2018-08-12T06:42:58.950Z,1.47
2018-08-12T06:45:27.257Z,2.40
2018-08-12T06:47:55.559Z,1.30
2018-08-12T06:50:24.778Z,1.33
2018-08-12T06:52:53.172Z,2.00
2018-08-12T06:55:21.483Z,1.50
2018-08-12T06:57:49.829Z,2.27
2018-08-12T07:00:19.088Z,2.13
2018-08-12T07:02:47.691Z,1.67
2018-08-12T07:05:16.004Z,1.60
2018-08-12T07:07:44.285Z,1.23
2018-08-12T07:10:14.079Z,1.97
2018-08-12T07:12:42.436Z,2.23
2018-08-12T07:15:15.336Z,2.00
2018-08-12T07:17:44.889Z,1.57
2018-08-12T07:20:13.874Z,1.50
2018-08-12T07:22:42.372Z,1.87
2018-08-12T07:25:12.579Z,1.70
2018-08-12T07:27:41.746Z,1.73
2018-08-12T07:30:12.904Z,1.63
2018-08-12T07:32:41.759Z,1.73
2018-08-12T07:35:11.133Z,2.43
2018-08-12T07:37:39.857Z,1.50
2018-08-12T07:40:11.849Z,1.43
2018-08-12T07:42:40.312Z,1.93
2018-08-12T07:45:10.434Z,2.23
2018-08-12T07:47:38.764Z,2.20
2018-08-12T07:50:07.926Z,1.50
2018-08-12T07:52:36.311Z,1.10
2018-08-12T07:55:05.319Z,1.97
2018-08-12T07:57:34.003Z,2.10
2018-08-12T08:00:02.556Z,1.23
2018-08-12T08:02:30.918Z,1.40
2018-08-12T08:04:59.634Z,1.57
2018-08-12T08:07:27.969Z,1.87
2018-08-12T08:09:56.294Z,3.13
2018-08-12T08:12:24.921Z,1.73
2018-08-12T08:14:53.188Z,1.27
2018-08-12T08:17:21.514Z,2.30
2018-08-12T08:19:49.930Z,1.67
2018-08-12T08:22:18.303Z,2.13
2018-08-12T08:24:46.626Z,2.10
2018-08-12T08:27:14.927Z,1.57
2018-08-12T08:29:43.290Z,1.47
2018-08-12T08:32:11.793Z,1.23
2018-08-12T08:34:40.140Z,2.50
2018-08-12T08:37:08.475Z,2.63
2018-08-12T08:39:36.767Z,2.13
2018-08-12T08:42:05.250Z,2.03
2018-08-12T08:44:33.638Z,1.20
2018-08-12T08:47:01.973Z,3.80
2018-08-12T08:49:30.422Z,1.83
2018-08-12T08:51:58.793Z,1.10
2018-08-12T08:54:27.106Z,1.50
2018-08-12T08:56:55.396Z,1.47
2018-08-12T08:59:23.840Z,1.13
2018-08-12T09:01:53.324Z,1.20
2018-08-12T09:04:21.868Z,0.73
2018-08-12T09:06:50.158Z,1.70
2018-08-12T09:09:18.585Z,1.10
2018-08-12T09:11:46.749Z,1.13
2018-08-12T09:14:15.034Z,1.40
2018-08-12T09:16:44.284Z,1.40
2018-08-12T09:19:12.675Z,2.50
2018-08-12T09:21:41.983Z,0.83
2018-08-12T09:24:10.911Z,1.10
2018-08-12T09:26:40.043Z,1.33
2018-08-12T09:29:08.428Z,1.30
2018-08-12T09:31:37.492Z,1.13
2018-08-12T09:34:05.880Z,1.47
2018-08-12T09:36:34.209Z,1.50
2018-08-12T09:39:05.673Z,1.23
2018-08-12T09:41:34.004Z,2.10
2018-08-12T09:44:02.308Z,1.20
2018-08-12T09:46:30.599Z,1.00
2018-08-12T09:48:58.935Z,1.43
2018-08-12T09:51:28.794Z,1.30
2018-08-12T09:53:57.108Z,1.80
2018-08-12T09:56:25.443Z,1.47
2018-08-12T09:58:54.673Z,1.30
2018-08-12T10:01:22.979Z,2.00
2018-08-12T10:03:52.873Z,1.60
2018-08-12T10:06:21.411Z,1.63
2018-08-12T10:08:49.834Z,1.37
2018-08-12T10:11:18.280Z,1.73
2018-08-12T10:13:46.630Z,1.17
2018-08-12T10:16:14.971Z,2.40
2018-08-12T10:18:43.407Z,1.57
2018-08-12T10:21:11.725Z,1.13
2018-08-12T10:23:40.065Z,1.30
2018-08-12T10:26:08.443Z,1.03
2018-08-12T10:28:37.866Z,2.33
2018-08-12T10:31:06.372Z,1.50
2018-08-12T10:33:34.894Z,1.50
2018-08-12T10:36:03.192Z,1.10
2018-08-12T10:38:31.740Z,2.43
2018-08-12T10:41:00.057Z,2.17
2018-08-12T10:43:28.347Z,3.93
2018-08-12T10:45:57.663Z,1.37
2018-08-12T10:48:25.991Z,2.13
2018-08-12T10:50:55.365Z,1.10
2018-08-12T10:53:23.666Z,1.50
2018-08-12T10:55:51.990Z,1.80
2018-08-12T10:58:20.323Z,2.13
2018-08-12T11:00:48.719Z,1.03
2018-08-12T11:03:17.140Z,0.93
2018-08-12T11:05:45.470Z,1.27
2018-08-12T11:08:13.833Z,2.03
2018-08-12T11:10:42.299Z,1.63
2018-08-12T11:13:10.608Z,1.07
2018-08-12T11:15:38.933Z,2.10
2018-08-12T11:18:07.290Z,1.50
2018-08-12T11:20:35.733Z,2.53
2018-08-12T11:23:04.851Z,1.40
2018-08-12T11:25:36.625Z,2.17
2018-08-12T11:28:05.419Z,2.13
2018-08-12T11:30:33.738Z,2.07
2018-08-12T11:33:02.148Z,1.33
2018-08-12T11:35:30.450Z,2.13
2018-08-12T11:37:58.849Z,1.50
2018-08-12T11:40:27.151Z,2.13
2018-08-12T11:42:55.537Z,1.13
2018-08-12T11:45:24.105Z,1.10
2018-08-12T11:47:52.414Z,2.03
2018-08-12T11:50:20.744Z,3.17
2018-08-12T11:52:49.310Z,2.07
2018-08-12T11:55:19.070Z,2.63
2018-08-12T11:57:47.761Z,2.30
2018-08-12T12:00:18.520Z,3.53
2018-08-12T12:02:49.330Z,1.33
2018-08-12T12:05:17.652Z,1.53
2018-08-12T12:07:46.042Z,2.03
2018-08-12T12:10:16.604Z,2.27
2018-08-12T12:12:46.063Z,1.23
2018-08-12T12:15:15.156Z,2.03
2018-08-12T12:17:44.091Z,1.83
2018-08-12T12:20:13.306Z,1.20
2018-08-12T12:22:42.748Z,1.30
2018-08-12T12:25:12.668Z,2.87
2018-08-12T12:27:41.524Z,1.47
2018-08-12T12:30:23.101Z,2.00
2018-08-12T12:32:52.819Z,1.17
2018-08-12T12:35:21.143Z,1.30
2018-08-12T12:37:49.542Z,1.17
2018-08-12T12:40:18.859Z,1.43
2018-08-12T12:42:48.127Z,1.23
2018-08-12T12:45:17.290Z,1.90
2018-08-12T12:47:45.861Z,1.13
2018-08-12T12:50:17.978Z,1.53
2018-08-12T12:52:47.121Z,1.47
2018-08-12T12:55:15.585Z,1.77
2018-08-12T12:57:44.832Z,1.53
2018-08-12T13:00:15.013Z,1.27
2018-08-12T13:02:43.402Z,1.17
2018-08-12T13:05:13.817Z,2.17
2018-08-12T13:07:43.276Z,1.10
2018-08-12T13:10:13.916Z,1.40
2018-08-12T13:12:42.731Z,2.00
2018-08-12T13:15:13.078Z,1.33
2018-08-12T13:17:41.954Z,1.23
2018-08-12T13:20:14.108Z,1.27
2018-08-12T13:22:45.060Z,0.70
2018-08-12T13:25:15.287Z,1.20
2018-08-12T13:27:43.974Z,1.47
2018-08-12T13:30:15.257Z,1.10
2018-08-12T13:32:44.846Z,1.40
2018-08-12T13:35:13.697Z,4.17
2018-08-12T13:37:42.710Z,1.37
2018-08-12T13:40:12.944Z,1.63
2018-08-12T13:42:43.714Z,1.80
2018-08-12T13:45:13.225Z,1.40
2018-08-12T13:47:43.302Z,1.37
2018-08-12T13:50:16.832Z,1.17
2018-08-12T13:52:46.898Z,2.20
2018-08-12T13:55:15.377Z,1.00
2018-08-12T13:57:44.288Z,1.00
2018-08-12T14:00:17.763Z,1.20
2018-08-12T14:02:46.961Z,0.80
2018-08-12T14:05:17.140Z,1.27
2018-08-12T14:07:46.019Z,4.00
2018-08-12T14:10:14.978Z,1.70
2018-08-12T14:12:43.724Z,1.93
2018-08-12T14:15:14.371Z,1.00
2018-08-12T14:17:44.305Z,1.30
2018-08-12T14:20:15.006Z,0.97
2018-08-12T14:22:45.865Z,0.83
2018-08-12T14:25:16.177Z,1.00
2018-08-12T14:27:44.920Z,1.03
2018-08-12T14:30:16.494Z,1.40
2018-08-12T14:32:47.439Z,1.13
2018-08-12T14:35:16.586Z,0.90
2018-08-12T14:37:44.987Z,0.90
2018-08-12T14:40:14.214Z,1.10
2018-08-12T14:42:42.765Z,0.97
2018-08-12T14:45:13.192Z,1.30
2018-08-12T14:47:41.774Z,1.00
2018-08-12T14:50:12.999Z,2.00
2018-08-12T14:52:41.634Z,1.07
2018-08-12T14:55:11.067Z,1.43
2018-08-12T14:57:39.853Z,1.17
2018-08-12T15:00:12.104Z,1.03
2018-08-12T15:02:40.775Z,0.90
2018-08-12T15:05:09.599Z,1.33
2018-08-12T15:07:38.935Z,1.67
2018-08-12T15:10:09.013Z,1.40
2018-08-12T15:12:37.426Z,1.93
2018-08-12T15:15:07.082Z,1.30
2018-08-12T15:17:35.361Z,1.03
2018-08-12T15:20:04.004Z,1.03
2018-08-12T15:22:37.200Z,0.70
2018-08-12T15:25:07.216Z,0.83
2018-08-12T15:27:36.909Z,0.80
2018-08-12T15:30:06.743Z,1.40
2018-08-12T15:32:36.898Z,1.00
2018-08-12T15:35:05.854Z,1.67
2018-08-12T15:37:34.724Z,1.30
2018-08-12T15:40:04.248Z,0.80
2018-08-12T15:42:32.575Z,1.20
2018-08-12T15:45:00.869Z,1.50
2018-08-12T15:47:29.530Z,0.60
2018-08-12T15:49:59.229Z,0.90
2018-08-12T15:52:27.895Z,0.80
2018-08-12T15:54:57.762Z,1.67
2018-08-12T15:57:26.124Z,1.27
2018-08-12T15:59:56.462Z,3.57
2018-08-12T16:02:24.773Z,0.93
2018-08-12T16:04:53.080Z,0.73
2018-08-12T16:07:21.494Z,1.00
2018-08-12T16:09:50.234Z,1.60
2018-08-12T16:12:21.031Z,0.90
2018-08-12T16:14:49.348Z,0.70
2018-08-12T16:17:18.098Z,0.93
2018-08-12T16:19:46.402Z,0.90
2018-08-12T16:22:14.901Z,2.03
2018-08-12T16:24:43.147Z,1.60
2018-08-12T16:27:11.586Z,1.03
2018-08-12T16:29:39.943Z,2.30
2018-08-12T16:32:09.004Z,1.03
2018-08-12T16:34:37.892Z,1.67
2018-08-12T16:37:06.211Z,1.27
2018-08-12T16:39:34.536Z,1.70
2018-08-12T16:42:02.842Z,1.07
2018-08-12T16:44:31.168Z,1.10
2018-08-12T16:47:00.012Z,1.40
2018-08-12T16:49:29.444Z,1.00
2018-08-12T16:51:58.120Z,1.07
2018-08-12T16:54:26.988Z,1.17
2018-08-12T16:56:55.737Z,1.93
2018-08-12T16:59:24.438Z,1.43
2018-08-12T17:01:52.714Z,0.97
2018-08-12T17:04:21.631Z,2.00
2018-08-12T17:06:49.895Z,1.43
2018-08-12T17:09:18.545Z,1.40
2018-08-12T17:11:46.842Z,3.70
2018-08-12T17:14:15.642Z,1.10
2018-08-12T17:16:44.214Z,1.00
2018-08-12T17:19:12.527Z,0.97
2018-08-12T17:21:40.948Z,0.70
2018-08-12T17:24:09.257Z,1.53
2018-08-12T17:26:38.027Z,1.10
2018-08-12T17:29:07.312Z,1.20
2018-08-12T17:31:35.895Z,0.80
2018-08-12T17:34:04.239Z,1.30
2018-08-12T17:36:32.999Z,1.73
2018-08-12T17:39:01.290Z,1.63
2018-08-12T17:41:30.996Z,1.00
2018-08-12T17:43:59.728Z,1.40
2018-08-12T17:48:59.312Z,1.43
2018-08-12T17:51:28.427Z,1.40
2018-08-12T17:53:58.949Z,2.03
2018-08-12T17:56:28.623Z,1.83
2018-08-12T17:58:57.951Z,3.47
2018-08-12T18:01:26.958Z,2.83
2018-08-12T18:03:55.298Z,1.30
2018-08-12T18:06:25.202Z,1.80
2018-08-12T18:08:53.562Z,1.60
2018-08-12T18:11:21.927Z,1.60
2018-08-12T18:13:51.619Z,1.97
2018-08-12T18:16:21.240Z,1.47
2018-08-12T18:18:50.122Z,1.60
2018-08-12T18:21:19.782Z,1.27
2018-08-12T18:23:48.092Z,1.33
2018-08-12T18:26:17.106Z,2.20
2018-08-12T18:28:46.970Z,1.83
2018-08-12T18:31:15.912Z,2.40
2018-08-12T18:33:45.416Z,1.97
2018-08-12T18:36:13.732Z,1.60
2018-08-12T18:38:42.587Z,2.00
2018-08-12T18:41:11.538Z,5.17
2018-08-12T18:43:40.686Z,7.03
2018-08-12T18:46:09.109Z,5.80
2018-08-12T18:48:37.911Z,4.67
2018-08-12T18:51:08.201Z,5.23
2018-08-12T18:53:36.642Z,4.00
2018-08-12T18:56:05.040Z,2.40
2018-08-12T18:58:33.468Z,3.40
2018-08-12T19:01:01.758Z,4.60
2018-08-12T19:03:31.693Z,2.90
2018-08-12T19:06:00.611Z,4.70
2018-08-12T19:08:30.054Z,5.47
2018-08-12T19:10:59.829Z,7.13
2018-08-12T19:13:29.673Z,3.77
2018-08-12T19:15:58.480Z,4.73
2018-08-12T19:18:28.291Z,5.57
2018-08-12T19:20:56.661Z,5.90
2018-08-12T19:23:27.116Z,3.90
2018-08-12T19:25:58.251Z,3.33
2018-08-12T19:28:26.590Z,6.23
2018-08-12T19:30:56.518Z,4.37
2018-08-12T19:33:24.841Z,2.73
2018-08-12T19:35:53.247Z,4.13
2018-08-12T19:38:23.558Z,5.67
2018-08-12T19:40:51.981Z,6.83
2018-08-12T19:43:20.372Z,3.93
2018-08-12T19:45:50.743Z,3.20
2018-08-12T19:48:20.293Z,2.63
2018-08-12T19:50:48.719Z,3.10
2018-08-12T19:53:17.066Z,2.93
2018-08-12T19:55:45.814Z,2.97
2018-08-12T19:58:14.578Z,3.33
2018-08-12T20:00:43.802Z,3.80
2018-08-12T20:03:12.367Z,3.03
2018-08-12T20:05:42.348Z,3.07
2018-08-12T20:08:11.523Z,2.43
2018-08-12T20:10:39.839Z,2.73
2018-08-12T20:13:08.396Z,3.80
2018-08-12T20:15:37.083Z,5.50
2018-08-12T20:18:05.733Z,2.70
2018-08-12T20:20:37.495Z,2.87
2018-08-12T20:23:06.035Z,4.33
2018-08-12T20:25:35.262Z,5.60
2018-08-12T20:28:04.417Z,3.30
2018-08-12T20:30:32.954Z,4.90
2018-08-12T20:33:01.602Z,2.60
2018-08-12T20:35:30.514Z,6.17
2018-08-12T20:37:58.818Z,9.40
2018-08-12T20:40:27.150Z,2.87
2018-08-12T20:42:55.481Z,3.67
2018-08-12T20:45:24.393Z,5.03
2018-08-12T20:47:52.898Z,5.27
2018-08-12T20:50:22.159Z,8.27
2018-08-12T20:52:50.652Z,3.50
2018-08-12T20:55:18.987Z,4.53
2018-08-12T20:57:47.603Z,5.67
2018-08-12T21:00:15.946Z,6.50
2018-08-12T21:02:44.481Z,6.23
2018-08-12T21:05:12.838Z,3.90
2018-08-12T21:07:42.279Z,9.43
2018-08-12T21:10:11.496Z,6.60
2018-08-12T21:12:40.145Z,2.63
2018-08-12T21:15:09.843Z,2.63
2018-08-12T21:17:38.182Z,4.10
2018-08-12T21:20:06.975Z,6.63
2018-08-12T21:22:35.362Z,2.63
2018-08-12T21:25:03.740Z,4.80
2018-08-12T21:27:32.052Z,2.80
2018-08-12T21:30:00.410Z,4.50
2018-08-12T21:32:29.928Z,3.53
2018-08-12T21:34:58.278Z,3.40
2018-08-12T21:37:26.854Z,3.30
2018-08-12T21:39:55.166Z,3.70
2018-08-12T21:42:23.527Z,4.80
2018-08-12T21:44:51.904Z,5.70
2018-08-12T21:47:20.206Z,2.33
2018-08-12T21:49:48.547Z,3.60
2018-08-12T21:52:16.835Z,4.20
2018-08-12T21:54:45.258Z,3.43
2018-08-12T21:57:13.854Z,2.97
2018-08-12T21:59:42.183Z,2.47
2018-08-12T22:02:10.582Z,3.00
2018-08-12T22:04:39.603Z,4.17
2018-08-12T22:07:08.027Z,4.67
2018-08-12T22:09:36.365Z,2.60
2018-08-12T22:12:04.990Z,4.07
2018-08-12T22:14:33.281Z,4.70
2018-08-12T22:17:01.881Z,3.63
2018-08-12T22:19:30.183Z,3.60
2018-08-12T22:22:01.546Z,3.67
2018-08-12T22:24:29.887Z,3.10
2018-08-12T22:26:58.170Z,4.23
2018-08-12T22:29:26.538Z,3.73
2018-08-12T22:31:54.877Z,4.70
2018-08-12T22:34:23.822Z,3.63
2018-08-12T22:36:52.155Z,3.00
2018-08-12T22:39:20.531Z,3.73
2018-08-12T22:41:48.821Z,3.17
2018-08-12T22:44:17.626Z,2.87
2018-08-12T22:46:46.068Z,4.10
2018-08-12T22:49:14.337Z,3.20
2018-08-12T22:51:42.684Z,3.60
2018-08-12T22:54:10.969Z,2.83
2018-08-12T22:56:39.291Z,2.67
2018-08-12T22:59:07.600Z,3.97
2018-08-12T23:01:36.362Z,3.13
2018-08-12T23:04:05.183Z,3.30
2018-08-12T23:06:33.452Z,6.03
2018-08-12T23:09:02.041Z,2.77
2018-08-12T23:11:30.336Z,2.60
2018-08-12T23:13:58.614Z,3.40
2018-08-12T23:16:38.233Z,2.93
2018-08-12T23:19:06.531Z,2.77
2018-08-12T23:21:34.880Z,2.20
2018-08-12T23:24:03.279Z,3.33
2018-08-12T23:26:32.169Z,3.07
2018-08-12T23:29:00.455Z,3.10
2018-08-12T23:31:28.754Z,3.60
2018-08-12T23:33:57.195Z,2.30
2018-08-12T23:36:25.510Z,2.40
2018-08-12T23:38:53.829Z,3.17
2018-08-12T23:41:22.223Z,4.23
2018-08-12T23:43:50.526Z,2.10
2018-08-12T23:46:18.831Z,2.33
2018-08-12T23:48:47.174Z,2.80
2018-08-12T23:51:15.457Z,2.83
2018-08-12T23:53:43.778Z,5.17
2018-08-12T23:56:12.094Z,3.17
2018-08-12T23:58:40.372Z,2.27
