createdAt,value
2022-10-09T00:12:01.616Z,1021.45
2022-10-09T00:17:01.694Z,1021.46
2022-10-09T00:22:01.581Z,1021.46
2022-10-09T00:32:01.591Z,1021.66
2022-10-09T00:48:01.347Z,1021.64
2022-10-09T00:58:01.585Z,1021.85
2022-10-09T01:13:01.664Z,1021.92
2022-10-09T01:28:01.612Z,1021.83
2022-10-09T01:43:02.320Z,1021.96
2022-10-09T01:58:01.517Z,1022.03
2022-10-09T02:03:01.739Z,1022.09
2022-10-09T02:18:01.479Z,1022.12
2022-10-09T02:23:01.757Z,1022.23
2022-10-09T02:33:01.578Z,1022.20
2022-10-09T02:43:01.610Z,1022.31
2022-10-09T02:48:01.448Z,1022.31
2022-10-09T03:03:06.817Z,1022.37
2022-10-09T03:13:01.503Z,1022.46
2022-10-09T03:28:01.627Z,1022.51
2022-10-09T03:38:01.521Z,1022.50
2022-10-09T03:53:01.794Z,1022.68
2022-10-09T03:58:02.482Z,1022.68
2022-10-09T04:03:16.261Z,1022.76
2022-10-09T04:08:01.395Z,1022.76
2022-10-09T04:35:01.416Z,1022.81
2022-10-09T04:45:01.086Z,1022.85
2022-10-09T05:00:01.046Z,1022.87
2022-10-09T05:15:00.956Z,1022.97
2022-10-09T05:30:01.048Z,1023.04
2022-10-09T05:40:01.026Z,1023.02
2022-10-09T05:45:00.967Z,1022.99
2022-10-09T05:50:01.073Z,1022.99
2022-10-09T06:00:00.965Z,1023.15
2022-10-09T06:10:01.279Z,1023.19
2022-10-09T06:15:01.221Z,1023.28
2022-10-09T06:20:01.355Z,1023.28
2022-10-09T06:25:01.450Z,1023.28
2022-10-09T06:30:06.654Z,1023.28
2022-10-09T06:35:01.259Z,1023.24
2022-10-09T06:40:01.251Z,1023.24
2022-10-09T06:45:01.210Z,1023.23
2022-10-09T06:50:01.331Z,1023.23
2022-10-09T06:55:01.263Z,1023.24
2022-10-09T07:00:03.015Z,1023.24
2022-10-09T07:05:11.299Z,1023.34
2022-10-09T07:10:01.267Z,1023.34
2022-10-09T07:15:01.194Z,1023.43
2022-10-09T07:20:01.234Z,1023.43
2022-10-09T07:25:01.548Z,1023.56
2022-10-09T07:30:01.265Z,1023.56
2022-10-09T07:35:07.293Z,1023.66
2022-10-09T07:40:01.250Z,1023.66
2022-10-09T07:45:01.440Z,1023.65
2022-10-09T07:50:01.548Z,1023.65
2022-10-09T07:55:01.483Z,1023.76
2022-10-09T08:00:16.065Z,1023.76
2022-10-09T08:05:01.200Z,1024.04
2022-10-09T08:15:01.420Z,1024.01
2022-10-09T08:20:01.388Z,1024.01
2022-10-09T08:25:01.755Z,1024.05
2022-10-09T08:30:01.283Z,1024.05
2022-10-09T08:35:01.627Z,1023.94
2022-10-09T08:40:01.589Z,1023.94
2022-10-09T08:45:01.393Z,1024.00
2022-10-09T08:50:01.300Z,1024.00
2022-10-09T08:55:01.548Z,1023.91
2022-10-09T09:00:03.021Z,1023.91
2022-10-09T09:05:01.310Z,1023.85
2022-10-09T09:10:01.531Z,1023.85
2022-10-09T09:15:01.382Z,1023.80
2022-10-09T09:20:01.556Z,1023.80
2022-10-09T09:25:01.286Z,1023.79
2022-10-09T09:30:01.309Z,1023.79
2022-10-09T09:35:01.485Z,1023.72
2022-10-09T10:05:02.560Z,1023.35
2022-10-09T10:15:01.379Z,1023.16
2022-10-09T10:25:01.744Z,1023.06
2022-10-09T10:30:01.304Z,1023.06
2022-10-09T10:35:01.539Z,1022.88
2022-10-09T10:45:01.836Z,1022.80
2022-10-09T10:55:01.340Z,1022.69
2022-10-09T11:00:02.733Z,1022.69
2022-10-09T11:05:01.483Z,1022.54
2022-10-09T11:10:01.259Z,1022.54
2022-10-09T11:15:01.408Z,1022.33
2022-10-09T11:20:01.292Z,1022.33
2022-10-09T11:25:09.572Z,1022.24
2022-10-09T11:30:01.346Z,1022.24
2022-10-09T11:35:01.401Z,1022.32
2022-10-09T11:40:01.283Z,1022.32
2022-10-09T11:45:01.507Z,1022.24
2022-10-09T11:50:01.343Z,1022.24
2022-10-09T11:55:06.335Z,1022.15
2022-10-09T12:00:02.685Z,1022.15
2022-10-09T12:05:01.526Z,1021.97
2022-10-09T12:10:01.389Z,1021.97
2022-10-09T12:15:02.551Z,1021.83
2022-10-09T12:20:01.711Z,1021.83
2022-10-09T12:25:01.492Z,1021.72
2022-10-09T12:30:01.352Z,1021.72
2022-10-09T12:35:01.421Z,1021.68
2022-10-09T12:40:01.513Z,1021.68
2022-10-09T12:45:01.543Z,1021.53
2022-10-09T12:50:01.350Z,1021.53
2022-10-09T12:55:01.366Z,1021.28
2022-10-09T13:00:04.150Z,1021.28
2022-10-09T13:10:01.366Z,1021.23
2022-10-09T13:15:01.492Z,1021.17
2022-10-09T13:20:01.678Z,1021.17
2022-10-09T13:30:01.707Z,1021.07
2022-10-09T13:35:01.450Z,1021.09
2022-10-09T13:45:01.543Z,1021.00
2022-10-09T13:50:02.097Z,1021.00
2022-10-09T14:00:02.728Z,1020.85
2022-10-09T14:05:21.562Z,1020.81
2022-10-09T14:10:01.915Z,1020.81
2022-10-09T14:15:01.705Z,1020.79
2022-10-09T14:20:01.950Z,1020.79
2022-10-09T14:25:01.542Z,1020.57
2022-10-09T14:30:03.276Z,1020.57
2022-10-09T14:35:11.534Z,1020.54
2022-10-09T14:40:01.339Z,1020.54
2022-10-09T14:45:01.391Z,1020.55
2022-10-09T14:50:01.336Z,1020.55
2022-10-09T15:00:02.752Z,1020.44
2022-10-09T15:15:01.450Z,1020.34
2022-10-09T15:20:01.388Z,1020.34
2022-10-09T15:30:01.373Z,1020.33
2022-10-09T15:40:01.437Z,1020.17
2022-10-09T15:45:01.683Z,1020.12
2022-10-09T15:50:01.621Z,1020.12
2022-10-09T16:00:02.917Z,1020.01
2022-10-09T16:05:01.369Z,1019.95
2022-10-09T16:10:01.448Z,1019.95
2022-10-09T16:15:08.718Z,1019.82
2022-10-09T16:20:02.599Z,1019.82
2022-10-09T16:25:01.458Z,1019.91
2022-10-09T16:30:01.587Z,1019.91
2022-10-09T16:35:01.739Z,1019.85
2022-10-09T16:40:01.759Z,1019.85
2022-10-09T16:45:01.383Z,1019.91
2022-10-09T16:50:01.525Z,1019.91
2022-10-09T16:55:01.465Z,1019.92
2022-10-09T17:00:02.438Z,1019.92
2022-10-09T17:05:01.362Z,1019.95
2022-10-09T17:10:01.393Z,1019.95
2022-10-09T17:15:01.551Z,1020.02
2022-10-09T17:25:05.954Z,1019.94
2022-10-09T17:30:01.691Z,1019.94
2022-10-09T17:35:06.686Z,1019.96
2022-10-09T17:40:01.721Z,1019.96
2022-10-09T17:45:01.396Z,1019.88
2022-10-09T17:50:01.452Z,1019.88
2022-10-09T17:55:01.611Z,1019.90
2022-10-09T18:00:03.000Z,1019.90
2022-10-09T18:05:07.762Z,1019.81
2022-10-09T18:10:01.611Z,1019.81
2022-10-09T18:15:01.544Z,1019.78
2022-10-09T18:20:01.526Z,1019.78
2022-10-09T18:25:01.461Z,1019.74
2022-10-09T18:30:01.793Z,1019.74
2022-10-09T18:35:01.628Z,1019.67
2022-10-09T18:40:01.476Z,1019.67
2022-10-09T18:45:01.564Z,1019.64
2022-10-09T18:50:01.434Z,1019.64
2022-10-09T18:55:01.701Z,1019.66
2022-10-09T19:00:02.403Z,1019.66
2022-10-09T19:15:01.652Z,1019.58
2022-10-09T19:30:01.520Z,1019.58
2022-10-09T19:35:01.609Z,1019.42
2022-10-09T19:45:01.442Z,1019.32
2022-10-09T19:50:02.559Z,1019.32
2022-10-09T20:00:02.773Z,1019.16
2022-10-09T20:15:01.755Z,1019.03
2022-10-09T20:30:01.617Z,1018.97
2022-10-09T20:35:01.706Z,1018.85
2022-10-09T20:45:01.647Z,1018.68
2022-10-09T21:00:02.805Z,1018.70
2022-10-09T21:15:01.589Z,1018.45
2022-10-09T21:30:01.711Z,1018.36
2022-10-09T21:45:02.664Z,1018.27
2022-10-09T22:00:02.519Z,1018.15
2022-10-09T22:05:08.138Z,1018.03
2022-10-09T22:15:04.116Z,1017.81
2022-10-09T22:30:01.706Z,1017.60
2022-10-09T22:40:06.572Z,1017.48
2022-10-09T22:45:01.884Z,1017.36
2022-10-09T23:00:01.604Z,1017.23
2022-10-09T23:15:01.654Z,1016.96
2022-10-09T23:25:07.167Z,1016.80
2022-10-09T23:30:01.600Z,1016.80
2022-10-09T23:45:01.668Z,1016.54
