createdAt,value
2022-08-19T00:00:13.326Z,1.55
2022-08-19T00:02:50.222Z,1.75
2022-08-19T00:05:22.766Z,1.10
2022-08-19T00:07:53.920Z,1.88
2022-08-19T00:10:24.721Z,1.15
2022-08-19T00:12:55.931Z,1.48
2022-08-19T00:15:27.301Z,1.08
2022-08-19T00:20:44.838Z,1.88
2022-08-19T00:23:15.499Z,1.65
2022-08-19T00:34:15.240Z,1.33
2022-08-19T00:36:46.441Z,1.50
2022-08-19T00:39:18.556Z,1.50
2022-08-19T00:41:52.168Z,2.00
2022-08-19T00:47:14.578Z,2.20
2022-08-19T00:49:55.571Z,2.10
2022-08-19T00:52:37.087Z,1.67
2022-08-19T00:55:13.383Z,2.63
2022-08-19T00:57:52.337Z,1.98
2022-08-19T01:00:24.917Z,2.30
2022-08-19T01:02:56.963Z,2.28
2022-08-19T01:18:25.189Z,3.30
2022-08-19T01:20:57.960Z,3.92
2022-08-19T01:26:31.646Z,3.70
2022-08-19T01:29:05.212Z,3.45
2022-08-19T01:31:35.783Z,3.88
2022-08-19T01:34:08.738Z,3.78
2022-08-19T01:36:44.843Z,5.32
2022-08-19T01:39:20.467Z,7.00
2022-08-19T01:44:39.441Z,7.03
2022-08-19T01:47:10.133Z,8.43
2022-08-19T01:49:41.122Z,7.68
2022-08-19T01:52:11.503Z,7.82
2022-08-19T01:54:41.902Z,6.32
2022-08-19T01:57:15.670Z,6.82
2022-08-19T01:59:48.956Z,7.75
2022-08-19T02:02:19.641Z,6.38
2022-08-19T02:04:50.398Z,6.65
2022-08-19T02:07:24.917Z,7.78
2022-08-19T02:09:55.698Z,6.72
2022-08-19T02:12:26.514Z,6.35
2022-08-19T02:14:56.966Z,6.78
2022-08-19T02:17:27.243Z,7.82
2022-08-19T02:19:57.790Z,7.32
2022-08-19T02:22:29.011Z,6.88
2022-08-19T02:25:00.058Z,7.63
2022-08-19T02:27:30.448Z,6.18
2022-08-19T02:30:01.665Z,5.97
2022-08-19T02:32:33.570Z,5.00
2022-08-19T02:35:16.099Z,5.35
2022-08-19T02:38:06.216Z,4.35
2022-08-19T02:43:24.888Z,3.92
2022-08-19T02:45:55.628Z,3.85
2022-08-19T02:48:28.835Z,2.88
2022-08-19T02:50:59.411Z,4.18
2022-08-19T02:53:32.423Z,3.40
2022-08-19T02:58:49.625Z,2.83
2022-08-19T03:01:31.650Z,3.53
2022-08-19T03:06:52.190Z,6.20
2022-08-19T03:09:23.918Z,4.93
2022-08-19T03:11:54.533Z,6.63
2022-08-19T03:14:26.150Z,6.43
2022-08-19T03:16:56.780Z,7.00
2022-08-19T03:19:27.561Z,6.82
2022-08-19T03:21:58.698Z,6.93
2022-08-19T03:24:29.195Z,6.88
2022-08-19T03:27:01.607Z,7.07
2022-08-19T03:29:34.708Z,7.35
2022-08-19T03:32:32.171Z,4.22
2022-08-19T03:35:03.630Z,5.38
2022-08-19T03:37:34.256Z,6.47
2022-08-19T03:40:06.746Z,5.35
2022-08-19T03:42:48.491Z,4.03
2022-08-19T03:45:20.397Z,6.00
2022-08-19T03:47:51.114Z,4.82
2022-08-19T03:50:22.421Z,5.20
2022-08-19T03:55:46.404Z,4.03
2022-08-19T03:58:16.976Z,4.72
2022-08-19T04:00:48.109Z,4.72
2022-08-19T04:03:18.952Z,4.22
2022-08-19T04:11:42.767Z,2.15
2022-08-19T04:14:19.941Z,2.30
2022-08-19T04:19:40.109Z,1.73
2022-08-19T04:24:56.236Z,2.35
2022-08-19T04:27:28.215Z,2.40
2022-08-19T04:29:58.941Z,2.05
2022-08-19T04:32:29.240Z,2.75
2022-08-19T04:37:45.718Z,2.45
2022-08-19T04:40:29.602Z,3.30
2022-08-19T04:42:59.915Z,3.40
2022-08-19T04:45:36.264Z,3.60
2022-08-19T04:48:26.601Z,3.30
2022-08-19T04:51:01.541Z,3.08
2022-08-19T04:53:37.683Z,3.30
2022-08-19T04:56:15.653Z,3.20
2022-08-19T04:58:48.448Z,3.42
2022-08-19T05:01:23.914Z,4.03
2022-08-19T05:03:55.055Z,3.47
2022-08-19T05:06:26.709Z,3.30
2022-08-19T05:11:43.570Z,3.58
2022-08-19T05:17:25.619Z,4.05
2022-08-19T05:20:03.735Z,4.13
2022-08-19T05:22:36.167Z,4.72
2022-08-19T05:25:15.111Z,4.43
2022-08-19T05:27:46.333Z,5.13
2022-08-19T05:33:04.667Z,5.10
2022-08-19T05:35:35.079Z,5.57
2022-08-19T05:38:05.860Z,5.53
2022-08-19T05:40:40.049Z,4.63
2022-08-19T05:48:44.175Z,4.68
2022-08-19T05:51:14.857Z,5.05
2022-08-19T05:56:35.368Z,5.53
2022-08-19T05:59:07.431Z,4.53
2022-08-19T06:01:38.405Z,4.35
2022-08-19T06:04:09.672Z,5.93
2022-08-19T06:06:40.301Z,4.78
2022-08-19T06:09:13.738Z,4.65
2022-08-19T06:17:24.229Z,4.95
2022-08-19T06:20:54.500Z,4.72
2022-08-19T06:23:24.327Z,5.00
2022-08-19T06:25:55.910Z,4.57
2022-08-19T06:28:26.401Z,4.75
2022-08-19T06:30:56.732Z,5.25
2022-08-19T06:33:27.480Z,4.55
2022-08-19T06:35:58.645Z,5.55
2022-08-19T06:38:29.091Z,4.13
2022-08-19T06:41:08.993Z,4.70
2022-08-19T06:43:41.247Z,4.38
2022-08-19T06:46:16.422Z,4.22
2022-08-19T06:51:35.774Z,5.00
2022-08-19T06:54:19.390Z,4.80
2022-08-19T06:56:50.746Z,4.15
2022-08-19T06:59:24.119Z,4.35
2022-08-19T07:07:29.294Z,5.25
2022-08-19T07:10:01.833Z,5.30
2022-08-19T07:12:38.207Z,5.03
2022-08-19T07:15:11.573Z,4.22
2022-08-19T07:17:43.326Z,5.20
2022-08-19T07:20:15.492Z,4.70
2022-08-19T07:22:49.163Z,5.07
2022-08-19T07:30:53.648Z,5.03
2022-08-19T07:33:24.192Z,5.80
2022-08-19T07:35:58.481Z,5.32
2022-08-19T07:38:29.429Z,5.75
2022-08-19T07:40:59.797Z,5.55
2022-08-19T07:43:35.056Z,6.00
2022-08-19T07:46:06.025Z,5.65
2022-08-19T07:48:36.817Z,5.03
2022-08-19T07:51:11.135Z,4.95
2022-08-19T07:56:33.192Z,5.97
2022-08-19T07:59:03.920Z,5.32
2022-08-19T08:01:34.408Z,5.10
2022-08-19T08:04:31.801Z,5.82
2022-08-19T08:07:21.842Z,5.97
2022-08-19T08:12:34.992Z,5.88
2022-08-19T08:15:14.756Z,5.63
2022-08-19T08:17:51.372Z,6.60
2022-08-19T08:20:23.141Z,6.63
2022-08-19T08:23:03.673Z,6.22
2022-08-19T08:28:21.935Z,6.32
2022-08-19T08:30:54.016Z,5.95
2022-08-19T08:33:33.866Z,6.20
2022-08-19T08:36:08.992Z,5.80
2022-08-19T08:38:43.098Z,6.35
2022-08-19T08:41:38.164Z,5.18
2022-08-19T08:44:09.156Z,6.53
2022-08-19T08:46:53.319Z,5.53
2022-08-19T08:49:37.215Z,5.47
2022-08-19T08:52:13.900Z,6.88
2022-08-19T08:54:55.168Z,5.72
2022-08-19T09:03:31.829Z,5.65
2022-08-19T09:06:20.233Z,5.60
2022-08-19T09:09:02.633Z,5.07
2022-08-19T09:12:00.363Z,5.55
2022-08-19T09:14:59.018Z,5.15
2022-08-19T09:17:36.547Z,7.40
2022-08-19T09:20:28.770Z,4.82
2022-08-19T09:22:59.243Z,5.50
2022-08-19T09:28:22.323Z,5.70
2022-08-19T09:30:56.034Z,5.78
2022-08-19T09:33:26.353Z,6.55
2022-08-19T09:36:09.646Z,6.70
2022-08-19T09:38:43.870Z,5.63
2022-08-19T09:41:17.874Z,6.65
2022-08-19T09:43:50.868Z,6.60
2022-08-19T09:46:25.063Z,6.95
2022-08-19T09:48:56.608Z,6.30
2022-08-19T09:51:32.114Z,6.53
2022-08-19T09:54:06.469Z,5.55
2022-08-19T09:56:37.305Z,6.32
2022-08-19T09:59:08.006Z,7.40
2022-08-19T10:09:57.550Z,8.88
2022-08-19T10:12:28.076Z,7.20
2022-08-19T10:14:58.836Z,6.22
2022-08-19T10:17:31.680Z,7.32
2022-08-19T10:20:06.025Z,6.25
2022-08-19T10:22:39.007Z,6.72
2022-08-19T10:28:00.826Z,6.30
2022-08-19T10:30:32.073Z,5.53
2022-08-19T10:33:06.558Z,6.50
2022-08-19T10:38:31.835Z,5.80
2022-08-19T10:41:16.035Z,3.67
2022-08-19T10:43:48.287Z,3.22
2022-08-19T10:49:07.557Z,1.88
2022-08-19T10:51:49.006Z,2.83
2022-08-19T10:54:24.316Z,2.40
2022-08-19T10:59:50.523Z,4.30
2022-08-19T11:02:20.849Z,4.13
2022-08-19T11:04:53.707Z,3.13
2022-08-19T11:10:13.209Z,6.22
2022-08-19T11:12:44.587Z,4.35
2022-08-19T11:15:17.625Z,5.18
2022-08-19T11:20:34.424Z,6.05
2022-08-19T11:25:52.955Z,5.13
2022-08-19T11:28:23.372Z,5.15
2022-08-19T11:30:53.779Z,6.50
2022-08-19T11:36:10.519Z,4.30
2022-08-19T11:38:45.530Z,4.50
2022-08-19T11:41:15.877Z,7.25
2022-08-19T11:43:46.355Z,6.43
2022-08-19T11:46:18.678Z,5.75
2022-08-19T11:48:49.146Z,4.95
2022-08-19T11:51:23.494Z,6.45
2022-08-19T11:53:54.681Z,5.72
2022-08-19T11:59:14.933Z,5.85
2022-08-19T12:01:46.583Z,6.28
2022-08-19T12:04:16.971Z,5.00
2022-08-19T12:06:49.087Z,5.28
2022-08-19T12:14:54.306Z,5.50
2022-08-19T12:17:24.961Z,5.25
2022-08-19T12:19:55.317Z,6.45
2022-08-19T12:22:25.816Z,7.00
2022-08-19T12:24:56.792Z,5.22
2022-08-19T12:27:32.279Z,6.60
2022-08-19T12:33:02.235Z,6.90
2022-08-19T12:35:33.520Z,5.63
2022-08-19T12:38:05.727Z,6.22
2022-08-19T12:40:36.031Z,5.63
2022-08-19T12:43:07.659Z,6.55
2022-08-19T12:48:33.748Z,9.10
2022-08-19T12:51:10.974Z,8.82
2022-08-19T12:53:41.757Z,8.07
2022-08-19T12:59:00.681Z,7.20
2022-08-19T13:01:33.358Z,9.70
2022-08-19T13:04:05.119Z,12.20
2022-08-19T13:06:35.464Z,10.45
2022-08-19T13:09:07.489Z,12.20
2022-08-19T13:11:38.230Z,10.45
2022-08-19T13:14:09.031Z,9.77
2022-08-19T13:16:40.925Z,10.05
2022-08-19T13:19:11.425Z,11.00
2022-08-19T13:21:42.064Z,9.07
2022-08-19T13:24:13.186Z,12.32
2022-08-19T13:29:46.267Z,8.25
2022-08-19T13:32:26.463Z,9.20
2022-08-19T13:34:56.952Z,12.73
2022-08-19T13:37:46.767Z,10.40
2022-08-19T13:40:22.924Z,8.68
2022-08-19T13:42:55.652Z,10.88
2022-08-19T13:45:28.569Z,9.88
2022-08-19T13:48:00.931Z,11.05
2022-08-19T13:50:34.677Z,11.98
2022-08-19T13:53:07.081Z,12.73
2022-08-19T13:55:38.732Z,12.68
2022-08-19T13:58:09.133Z,9.48
2022-08-19T14:00:44.250Z,11.07
2022-08-19T14:03:14.704Z,10.90
2022-08-19T14:08:33.690Z,10.57
2022-08-19T14:11:06.584Z,16.85
2022-08-19T14:13:37.889Z,15.48
2022-08-19T14:16:15.390Z,15.13
2022-08-19T14:18:46.014Z,12.52
2022-08-19T14:21:26.341Z,14.40
2022-08-19T14:23:57.292Z,14.85
2022-08-19T14:26:27.731Z,12.85
2022-08-19T14:29:00.508Z,12.07
2022-08-19T14:31:31.152Z,14.95
2022-08-19T14:34:03.014Z,13.13
2022-08-19T14:39:21.278Z,12.18
2022-08-19T14:41:52.302Z,10.27
2022-08-19T14:44:22.641Z,8.45
2022-08-19T14:46:53.010Z,7.85
2022-08-19T14:49:29.738Z,8.35
2022-08-19T14:52:07.568Z,7.43
2022-08-19T14:54:37.916Z,6.78
2022-08-19T14:57:08.369Z,7.38
2022-08-19T14:59:39.591Z,7.95
2022-08-19T15:02:34.148Z,7.60
2022-08-19T15:05:00.751Z,6.38
2022-08-19T15:07:32.278Z,7.40
2022-08-19T15:12:51.708Z,7.07
2022-08-19T15:18:08.906Z,7.38
2022-08-19T15:26:14.257Z,8.38
2022-08-19T15:28:47.183Z,8.18
2022-08-19T15:31:28.200Z,6.93
2022-08-19T15:36:46.220Z,8.98
2022-08-19T15:39:16.844Z,7.25
2022-08-19T15:41:47.997Z,8.23
2022-08-19T15:47:07.086Z,6.78
2022-08-19T15:49:38.135Z,7.28
2022-08-19T15:52:09.870Z,7.00
2022-08-19T15:54:45.827Z,9.23
2022-08-19T15:57:35.604Z,8.07
2022-08-19T16:03:13.764Z,9.10
2022-08-19T16:06:03.344Z,9.07
2022-08-19T16:08:33.724Z,8.05
2022-08-19T16:11:23.778Z,9.75
2022-08-19T16:13:56.856Z,7.65
2022-08-19T16:16:35.374Z,9.00
2022-08-19T16:21:57.439Z,9.80
2022-08-19T16:24:30.399Z,10.35
2022-08-19T16:27:01.136Z,11.32
2022-08-19T16:29:39.679Z,12.75
2022-08-19T16:32:16.713Z,12.20
2022-08-19T16:34:47.844Z,13.65
2022-08-19T16:37:19.164Z,13.02
2022-08-19T16:39:51.739Z,11.93
2022-08-19T16:42:24.798Z,12.50
2022-08-19T16:44:55.218Z,13.35
2022-08-19T16:50:11.820Z,13.10
2022-08-19T16:52:42.443Z,11.70
2022-08-19T16:55:13.098Z,10.07
2022-08-19T17:00:29.436Z,10.75
2022-08-19T17:05:50.196Z,10.73
2022-08-19T17:08:23.171Z,11.63
2022-08-19T17:11:17.282Z,11.13
2022-08-19T17:13:44.178Z,12.20
2022-08-19T17:16:14.581Z,10.85
2022-08-19T17:18:44.906Z,12.88
2022-08-19T17:21:15.685Z,12.23
2022-08-19T17:29:20.640Z,12.85
2022-08-19T17:31:51.034Z,13.32
2022-08-19T17:34:21.413Z,13.27
2022-08-19T17:36:51.751Z,11.88
2022-08-19T17:39:22.069Z,12.90
2022-08-19T17:41:52.474Z,11.20
2022-08-19T17:44:22.825Z,11.65
2022-08-19T17:46:55.644Z,10.63
2022-08-19T17:49:25.903Z,11.82
2022-08-19T17:51:56.165Z,11.15
2022-08-19T17:54:33.210Z,12.48
2022-08-19T17:57:04.461Z,10.80
2022-08-19T17:59:34.823Z,7.50
2022-08-19T18:02:10.136Z,7.22
2022-08-19T18:04:45.457Z,7.68
2022-08-19T18:07:23.534Z,6.97
2022-08-19T18:12:41.944Z,6.88
2022-08-19T18:15:13.445Z,6.75
2022-08-19T18:17:43.872Z,5.97
2022-08-19T18:20:16.664Z,7.32
2022-08-19T18:25:36.939Z,7.95
2022-08-19T18:33:44.336Z,5.20
2022-08-19T18:36:15.538Z,5.32
2022-08-19T18:39:02.870Z,7.13
2022-08-19T18:41:50.239Z,5.95
2022-08-19T18:44:30.506Z,5.80
2022-08-19T18:47:10.907Z,5.53
2022-08-19T18:49:41.615Z,5.10
2022-08-19T18:52:12.084Z,6.07
2022-08-19T18:54:42.701Z,6.13
2022-08-19T18:59:58.823Z,4.72
2022-08-19T19:02:30.715Z,6.63
2022-08-19T19:07:46.833Z,6.35
2022-08-19T19:10:17.442Z,6.00
2022-08-19T19:12:48.123Z,5.85
2022-08-19T19:15:18.517Z,4.28
2022-08-19T19:17:49.728Z,4.50
2022-08-19T19:20:20.641Z,4.57
2022-08-19T19:22:51.019Z,4.22
2022-08-19T19:25:26.356Z,4.88
2022-08-19T19:28:16.829Z,4.20
2022-08-19T19:30:47.193Z,3.90
2022-08-19T19:33:17.586Z,4.20
2022-08-19T19:35:48.641Z,5.07
2022-08-19T19:38:19.107Z,4.57
2022-08-19T19:40:50.332Z,3.78
2022-08-19T19:43:21.221Z,4.15
2022-08-19T19:45:51.555Z,3.45
2022-08-19T19:48:21.866Z,4.38
2022-08-19T19:50:55.869Z,4.00
2022-08-19T19:53:29.995Z,3.15
2022-08-19T19:56:00.811Z,2.97
2022-08-19T20:01:21.646Z,3.60
2022-08-19T20:03:55.486Z,4.25
2022-08-19T20:06:25.927Z,3.95
2022-08-19T20:09:09.973Z,4.30
2022-08-19T20:11:46.145Z,4.15
2022-08-19T20:14:21.374Z,4.20
2022-08-19T20:16:53.366Z,4.50
2022-08-19T20:22:16.002Z,3.95
2022-08-19T20:27:38.447Z,4.25
2022-08-19T20:30:19.296Z,4.13
2022-08-19T20:32:51.573Z,4.25
2022-08-19T20:35:24.080Z,4.75
2022-08-19T20:37:58.399Z,4.38
2022-08-19T20:40:30.045Z,4.25
2022-08-19T20:43:00.396Z,3.83
2022-08-19T20:45:32.216Z,4.07
2022-08-19T20:48:04.759Z,5.25
2022-08-19T20:50:37.349Z,6.60
2022-08-19T20:53:20.834Z,4.97
2022-08-19T20:55:52.583Z,5.28
2022-08-19T20:58:24.336Z,5.95
2022-08-19T21:00:59.337Z,4.90
2022-08-19T21:06:18.434Z,5.43
2022-08-19T21:08:53.409Z,5.25
2022-08-19T21:11:24.791Z,5.13
2022-08-19T21:13:55.160Z,5.45
2022-08-19T21:16:25.627Z,5.38
2022-08-19T21:21:41.699Z,5.80
2022-08-19T21:24:12.144Z,6.97
2022-08-19T21:26:42.803Z,4.78
2022-08-19T21:29:13.187Z,6.45
2022-08-19T21:31:43.936Z,4.72
2022-08-19T21:34:14.397Z,5.18
2022-08-19T21:36:44.783Z,5.20
2022-08-19T21:44:47.415Z,4.53
2022-08-19T21:55:38.735Z,3.53
2022-08-19T21:58:09.131Z,4.82
2022-08-19T22:00:40.229Z,3.53
2022-08-19T22:03:10.937Z,5.22
2022-08-19T22:08:28.494Z,4.18
2022-08-19T22:11:01.162Z,4.50
2022-08-19T22:13:35.915Z,4.35
2022-08-19T22:16:10.582Z,4.15
2022-08-19T22:18:41.419Z,3.15
2022-08-19T22:21:12.388Z,3.10
2022-08-19T22:23:44.731Z,3.50
2022-08-19T22:31:51.036Z,3.65
2022-08-19T22:34:25.794Z,3.10
2022-08-19T22:36:56.223Z,5.03
2022-08-19T22:39:26.646Z,4.43
2022-08-19T22:41:57.244Z,4.43
2022-08-19T22:44:28.330Z,4.18
2022-08-19T22:46:58.736Z,3.72
2022-08-19T22:55:08.664Z,3.90
2022-08-19T22:57:39.354Z,3.92
2022-08-19T23:00:14.800Z,3.97
2022-08-19T23:02:51.414Z,4.03
2022-08-19T23:08:11.870Z,4.03
2022-08-19T23:10:42.318Z,5.43
2022-08-19T23:13:12.896Z,5.07
2022-08-19T23:15:43.200Z,4.55
2022-08-19T23:18:14.009Z,4.70
2022-08-19T23:20:46.839Z,5.13
2022-08-19T23:23:21.332Z,5.55
2022-08-19T23:25:52.258Z,4.15
2022-08-19T23:28:41.619Z,5.38
2022-08-19T23:31:13.527Z,3.63
2022-08-19T23:33:51.492Z,4.95
2022-08-19T23:36:23.424Z,4.40
2022-08-19T23:38:55.420Z,4.35
2022-08-19T23:41:26.212Z,4.97
2022-08-19T23:43:57.119Z,4.22
2022-08-19T23:46:30.744Z,6.15
2022-08-19T23:51:52.590Z,6.75
2022-08-19T23:54:23.154Z,5.82
2022-08-19T23:57:04.615Z,6.90
