createdAt,value
2018-07-17T00:02:04.453Z,7.73
2018-07-17T00:05:09.733Z,6.27
2018-07-17T00:08:14.126Z,6.80
2018-07-17T00:11:18.776Z,6.87
2018-07-17T00:14:23.137Z,7.00
2018-07-17T00:17:27.391Z,8.00
2018-07-17T00:20:31.838Z,7.00
2018-07-17T00:23:36.083Z,9.50
2018-07-17T00:26:40.409Z,9.03
2018-07-17T00:29:44.717Z,6.77
2018-07-17T00:32:49.028Z,7.30
2018-07-17T00:35:53.249Z,7.10
2018-07-17T00:38:57.560Z,7.73
2018-07-17T00:42:02.704Z,7.00
2018-07-17T00:45:07.078Z,7.80
2018-07-17T00:48:11.417Z,6.77
2018-07-17T00:51:15.787Z,8.13
2018-07-17T00:54:20.633Z,7.40
2018-07-17T00:57:25.988Z,9.67
2018-07-17T01:00:35.655Z,6.90
2018-07-17T01:03:45.225Z,7.23
2018-07-17T01:06:55.344Z,8.37
2018-07-17T01:10:05.124Z,8.27
2018-07-17T01:13:13.735Z,7.13
2018-07-17T01:16:18.510Z,10.17
2018-07-17T01:19:22.970Z,12.70
2018-07-17T01:22:28.385Z,8.60
2018-07-17T01:25:32.841Z,8.97
2018-07-17T01:28:37.316Z,7.90
2018-07-17T01:31:42.053Z,11.83
2018-07-17T01:34:46.441Z,9.07
2018-07-17T01:37:50.806Z,11.20
2018-07-17T01:40:55.398Z,9.87
2018-07-17T01:43:59.795Z,9.80
2018-07-17T01:47:05.032Z,9.53
2018-07-17T01:50:09.378Z,11.37
2018-07-17T01:53:13.809Z,9.70
2018-07-17T01:56:18.174Z,8.37
2018-07-17T01:59:22.808Z,10.27
2018-07-17T02:02:27.311Z,10.33
2018-07-17T02:05:31.739Z,9.70
2018-07-17T02:08:36.701Z,9.40
2018-07-17T02:11:41.194Z,10.63
2018-07-17T02:14:45.680Z,7.63
2018-07-17T02:17:50.100Z,7.73
2018-07-17T02:20:54.613Z,7.43
2018-07-17T02:23:58.855Z,7.77
2018-07-17T02:27:03.546Z,6.90
2018-07-17T02:30:07.916Z,10.57
2018-07-17T02:33:12.234Z,7.67
2018-07-17T02:36:16.633Z,8.13
2018-07-17T02:39:20.953Z,10.93
2018-07-17T02:42:25.540Z,8.60
2018-07-17T02:45:29.815Z,8.50
2018-07-17T02:48:34.161Z,7.50
2018-07-17T02:51:38.519Z,7.90
2018-07-17T02:54:43.489Z,7.50
2018-07-17T02:57:48.008Z,9.47
2018-07-17T03:00:52.318Z,11.10
2018-07-17T03:03:56.707Z,7.50
2018-07-17T03:07:01.211Z,9.30
2018-07-17T03:10:05.814Z,8.33
2018-07-17T03:13:10.278Z,9.10
2018-07-17T03:16:14.641Z,8.37
2018-07-17T03:19:18.856Z,8.73
2018-07-17T03:22:23.310Z,8.73
2018-07-17T03:25:27.717Z,8.77
2018-07-17T03:28:32.336Z,12.43
2018-07-17T03:31:36.815Z,8.03
2018-07-17T03:34:41.500Z,17.17
2018-07-17T03:37:46.234Z,8.37
2018-07-17T03:40:50.642Z,8.57
2018-07-17T03:43:55.196Z,8.53
2018-07-17T03:46:59.685Z,8.23
2018-07-17T03:50:04.160Z,7.60
2018-07-17T03:53:08.644Z,9.07
2018-07-17T03:56:13.025Z,8.37
2018-07-17T03:59:17.993Z,8.50
2018-07-17T04:02:22.546Z,10.23
2018-07-17T04:05:26.852Z,8.40
2018-07-17T04:08:31.471Z,9.17
2018-07-17T04:11:36.108Z,8.17
2018-07-17T04:14:40.879Z,8.73
2018-07-17T04:17:45.579Z,8.87
2018-07-17T04:20:50.189Z,8.23
2018-07-17T04:23:56.748Z,9.97
2018-07-17T04:27:01.047Z,11.27
2018-07-17T04:30:06.234Z,11.23
2018-07-17T04:33:10.676Z,7.73
2018-07-17T04:36:15.118Z,10.43
2018-07-17T04:39:25.792Z,9.37
2018-07-17T04:42:31.298Z,9.97
2018-07-17T04:45:35.695Z,9.00
2018-07-17T04:48:40.101Z,9.93
2018-07-17T04:51:44.329Z,9.30
2018-07-17T04:54:48.642Z,10.97
2018-07-17T04:57:53.313Z,8.40
2018-07-17T05:00:58.065Z,11.80
2018-07-17T05:04:02.384Z,7.53
2018-07-17T05:07:06.694Z,8.43
2018-07-17T05:10:10.956Z,9.80
2018-07-17T05:13:15.163Z,9.50
2018-07-17T05:16:19.713Z,8.07
2018-07-17T05:19:23.993Z,7.60
2018-07-17T05:22:28.370Z,8.70
2018-07-17T05:25:32.875Z,9.10
2018-07-17T05:28:37.988Z,8.43
2018-07-17T05:31:42.237Z,8.70
2018-07-17T05:34:46.494Z,9.80
2018-07-17T05:37:50.827Z,10.47
2018-07-17T05:40:55.112Z,10.43
2018-07-17T05:43:59.365Z,10.77
2018-07-17T05:47:03.636Z,8.77
2018-07-17T05:50:08.687Z,8.93
2018-07-17T05:53:13.874Z,9.47
2018-07-17T05:56:18.115Z,10.07
2018-07-17T05:59:22.921Z,12.37
2018-07-17T06:02:27.230Z,11.30
2018-07-17T06:05:31.837Z,9.20
2018-07-17T06:08:36.321Z,9.63
2018-07-17T06:11:40.662Z,11.37
2018-07-17T06:14:45.103Z,9.40
2018-07-17T06:17:49.510Z,8.30
2018-07-17T06:20:53.702Z,9.23
2018-07-17T06:23:58.328Z,7.57
2018-07-17T06:27:03.565Z,9.23
2018-07-17T06:30:08.638Z,7.83
2018-07-17T06:33:12.793Z,7.27
2018-07-17T06:36:17.091Z,7.30
2018-07-17T06:39:21.628Z,6.90
2018-07-17T06:42:25.923Z,6.27
2018-07-17T06:45:30.646Z,6.83
2018-07-17T06:48:35.100Z,6.23
2018-07-17T06:51:39.609Z,6.03
2018-07-17T06:54:44.105Z,6.33
2018-07-17T06:57:48.451Z,6.72
2018-07-17T07:00:53.623Z,5.50
2018-07-17T07:03:58.009Z,5.70
2018-07-17T07:07:02.364Z,6.12
2018-07-17T07:10:07.023Z,5.62
2018-07-17T07:13:11.218Z,6.90
2018-07-17T07:16:15.623Z,5.70
2018-07-17T07:19:20.473Z,4.78
2018-07-17T07:22:25.230Z,5.17
2018-07-17T07:25:29.545Z,5.33
2018-07-17T07:28:33.808Z,4.80
2018-07-17T07:31:38.081Z,5.33
2018-07-17T07:34:42.372Z,5.33
2018-07-17T07:37:46.615Z,6.47
2018-07-17T07:40:50.751Z,5.97
2018-07-17T07:43:55.022Z,4.30
2018-07-17T07:47:00.974Z,4.40
2018-07-17T07:50:05.296Z,4.62
2018-07-17T07:53:09.658Z,5.08
2018-07-17T07:56:13.953Z,4.45
2018-07-17T07:59:18.521Z,4.35
2018-07-17T08:02:22.705Z,4.25
2018-07-17T08:05:27.042Z,5.12
2018-07-17T08:08:31.541Z,4.28
2018-07-17T08:11:36.677Z,5.17
2018-07-17T08:14:41.064Z,4.12
2018-07-17T08:17:45.414Z,4.10
2018-07-17T08:20:49.933Z,4.45
2018-07-17T08:23:54.159Z,4.50
2018-07-17T08:26:58.456Z,5.53
2018-07-17T08:30:02.783Z,4.30
2018-07-17T08:33:08.370Z,4.00
2018-07-17T08:36:12.756Z,4.95
2018-07-17T08:39:17.066Z,3.87
2018-07-17T08:42:21.355Z,4.03
2018-07-17T08:45:25.905Z,4.25
2018-07-17T08:48:30.648Z,4.03
2018-07-17T08:51:35.182Z,4.20
2018-07-17T08:54:39.969Z,3.92
2018-07-17T08:57:44.213Z,3.92
2018-07-17T09:00:48.458Z,4.08
2018-07-17T09:03:52.758Z,9.55
2018-07-17T09:06:57.114Z,4.05
2018-07-17T09:10:01.624Z,4.35
2018-07-17T09:13:05.981Z,3.92
2018-07-17T09:16:10.486Z,6.17
2018-07-17T09:19:15.375Z,7.45
2018-07-17T09:22:19.725Z,4.87
2018-07-17T09:25:24.111Z,4.90
2018-07-17T09:28:28.459Z,4.53
2018-07-17T09:31:33.123Z,4.55
2018-07-17T09:34:37.402Z,4.75
2018-07-17T09:37:41.772Z,5.00
2018-07-17T09:40:46.215Z,5.25
2018-07-17T09:43:51.329Z,5.28
2018-07-17T09:46:55.658Z,5.72
2018-07-17T09:50:00.055Z,4.62
2018-07-17T09:53:04.422Z,7.17
2018-07-17T09:56:08.722Z,7.62
2018-07-17T09:59:12.941Z,7.35
2018-07-17T10:02:22.638Z,5.15
2018-07-17T10:05:27.080Z,6.00
2018-07-17T10:08:31.643Z,4.60
2018-07-17T10:11:35.867Z,5.42
2018-07-17T10:14:40.128Z,5.53
2018-07-17T10:17:44.280Z,4.62
2018-07-17T10:20:48.491Z,4.58
2018-07-17T10:23:52.916Z,5.70
2018-07-17T10:26:57.821Z,5.25
2018-07-17T10:30:02.099Z,6.33
2018-07-17T10:33:06.486Z,6.20
2018-07-17T10:36:10.789Z,4.17
2018-07-17T10:39:15.064Z,4.50
2018-07-17T10:42:19.660Z,4.17
2018-07-17T10:45:23.752Z,3.70
2018-07-17T10:48:28.675Z,3.72
2018-07-17T10:51:33.141Z,5.50
2018-07-17T10:54:37.509Z,12.95
2018-07-17T10:57:41.780Z,4.78
2018-07-17T11:00:46.322Z,3.87
2018-07-17T11:03:50.481Z,5.30
2018-07-17T11:06:54.627Z,5.90
2018-07-17T11:09:58.778Z,4.77
2018-07-17T11:13:03.370Z,5.47
2018-07-17T11:16:07.593Z,3.57
2018-07-17T11:19:11.868Z,4.30
2018-07-17T11:22:17.096Z,5.60
2018-07-17T11:25:21.336Z,4.45
2018-07-17T11:28:25.741Z,3.77
2018-07-17T11:31:30.663Z,4.23
2018-07-17T11:34:35.266Z,4.00
2018-07-17T11:37:39.915Z,3.23
2018-07-17T11:40:44.276Z,3.93
2018-07-17T11:43:48.506Z,3.50
2018-07-17T11:46:52.674Z,3.50
2018-07-17T11:49:56.831Z,5.60
2018-07-17T11:53:01.031Z,4.00
2018-07-17T11:56:05.317Z,3.67
2018-07-17T11:59:09.808Z,4.67
2018-07-17T12:02:13.992Z,4.77
2018-07-17T12:05:18.429Z,5.90
2018-07-17T12:08:22.694Z,3.80
2018-07-17T12:11:26.968Z,3.30
2018-07-17T12:14:31.602Z,2.67
2018-07-17T12:17:35.952Z,2.90
2018-07-17T12:20:40.221Z,2.30
2018-07-17T12:23:44.564Z,4.63
2018-07-17T12:26:48.879Z,3.57
2018-07-17T12:29:53.164Z,2.37
2018-07-17T12:32:57.388Z,2.20
2018-07-17T12:36:01.853Z,3.83
2018-07-17T12:39:08.453Z,2.47
2018-07-17T12:42:12.763Z,3.93
2018-07-17T12:45:17.742Z,2.67
2018-07-17T12:48:22.056Z,5.63
2018-07-17T12:51:26.386Z,2.77
2018-07-17T12:54:31.113Z,4.37
2018-07-17T12:57:35.679Z,2.93
2018-07-17T13:00:39.892Z,2.57
2018-07-17T13:03:44.302Z,2.93
2018-07-17T13:06:48.465Z,3.70
2018-07-17T13:09:53.627Z,2.77
2018-07-17T13:12:57.858Z,5.47
2018-07-17T13:16:03.119Z,2.20
2018-07-17T13:19:07.416Z,3.27
2018-07-17T13:22:12.043Z,2.30
2018-07-17T13:25:16.285Z,2.43
2018-07-17T13:28:20.623Z,4.13
2018-07-17T13:31:25.438Z,2.30
2018-07-17T13:34:29.773Z,2.23
2018-07-17T13:37:34.343Z,2.57
2018-07-17T13:40:38.563Z,11.47
2018-07-17T13:43:43.013Z,2.93
2018-07-17T13:46:47.207Z,3.37
2018-07-17T13:49:51.361Z,2.60
2018-07-17T13:52:55.592Z,2.70
2018-07-17T13:55:59.952Z,3.00
2018-07-17T13:59:04.147Z,3.40
2018-07-17T14:02:08.380Z,2.70
2018-07-17T14:05:15.902Z,2.80
2018-07-17T14:08:20.034Z,4.67
2018-07-17T14:11:24.195Z,4.47
2018-07-17T14:14:28.437Z,5.70
2018-07-17T14:17:33.263Z,3.13
2018-07-17T14:20:38.075Z,2.40
2018-07-17T14:23:42.299Z,2.60
2018-07-17T14:26:46.729Z,3.87
2018-07-17T14:29:51.661Z,4.70
2018-07-17T14:32:55.979Z,2.43
2018-07-17T14:36:01.580Z,2.63
2018-07-17T14:39:08.820Z,4.37
2018-07-17T14:42:13.086Z,3.57
2018-07-17T14:45:17.321Z,5.47
2018-07-17T14:48:21.521Z,3.07
2018-07-17T14:51:25.645Z,3.90
2018-07-17T14:54:30.147Z,3.30
2018-07-17T14:57:34.295Z,4.93
2018-07-17T15:00:39.241Z,3.87
2018-07-17T15:03:43.374Z,2.83
2018-07-17T15:06:47.899Z,3.10
2018-07-17T15:09:52.332Z,3.03
2018-07-17T15:12:56.769Z,2.97
2018-07-17T15:16:01.275Z,2.83
2018-07-17T15:19:05.833Z,3.93
2018-07-17T15:22:10.132Z,3.10
2018-07-17T15:25:14.493Z,2.97
2018-07-17T15:28:18.963Z,3.27
2018-07-17T15:31:23.255Z,3.13
2018-07-17T15:34:27.686Z,2.80
2018-07-17T15:37:32.380Z,2.90
2018-07-17T15:40:36.571Z,3.40
2018-07-17T15:43:40.826Z,2.97
2018-07-17T15:46:45.590Z,3.60
2018-07-17T15:49:49.945Z,3.40
2018-07-17T15:52:54.254Z,2.90
2018-07-17T15:55:58.749Z,5.33
2018-07-17T15:59:03.392Z,4.33
2018-07-17T16:02:07.629Z,4.27
2018-07-17T16:05:12.031Z,6.47
2018-07-17T16:08:16.365Z,2.87
2018-07-17T16:11:21.293Z,3.07
2018-07-17T16:14:26.051Z,4.33
2018-07-17T16:17:30.029Z,3.10
2018-07-17T16:20:34.406Z,3.63
2018-07-17T16:23:38.631Z,5.83
2018-07-17T16:26:43.152Z,4.27
2018-07-17T16:29:47.304Z,3.37
2018-07-17T16:32:51.471Z,3.40
2018-07-17T16:35:56.176Z,3.03
2018-07-17T16:39:00.485Z,3.40
2018-07-17T16:42:04.912Z,4.40
2018-07-17T16:45:09.153Z,3.50
2018-07-17T16:48:13.694Z,3.93
2018-07-17T16:51:17.855Z,9.77
2018-07-17T16:54:22.016Z,2.97
2018-07-17T16:57:26.256Z,3.20
2018-07-17T17:00:30.948Z,4.03
2018-07-17T17:03:35.364Z,8.63
2018-07-17T17:06:39.548Z,4.60
2018-07-17T17:09:43.847Z,4.57
2018-07-17T17:12:47.990Z,4.77
2018-07-17T17:15:52.128Z,4.90
2018-07-17T17:18:56.726Z,4.50
2018-07-17T17:22:01.716Z,3.33
2018-07-17T17:25:05.886Z,3.47
2018-07-17T17:28:10.567Z,9.23
2018-07-17T17:31:15.002Z,6.60
2018-07-17T17:34:19.244Z,3.73
2018-07-17T17:37:23.770Z,3.30
2018-07-17T17:40:28.249Z,5.77
2018-07-17T17:43:33.213Z,3.70
2018-07-17T17:46:38.749Z,4.37
2018-07-17T17:49:43.038Z,3.50
2018-07-17T17:52:47.437Z,5.33
2018-07-17T17:55:52.663Z,3.47
2018-07-17T17:58:56.963Z,6.83
2018-07-17T18:02:01.288Z,7.13
2018-07-17T18:05:05.836Z,7.03
2018-07-17T18:08:11.218Z,4.00
2018-07-17T18:11:15.572Z,4.80
2018-07-17T18:14:20.180Z,5.00
2018-07-17T18:17:24.525Z,4.83
2018-07-17T18:20:29.551Z,7.50
2018-07-17T18:23:36.736Z,5.27
2018-07-17T18:26:41.104Z,4.63
2018-07-17T18:29:48.071Z,6.57
2018-07-17T18:33:00.732Z,9.97
2018-07-17T18:38:19.412Z,5.93
2018-07-17T18:41:24.523Z,4.70
2018-07-17T18:44:34.615Z,4.90
2018-07-17T18:47:40.619Z,5.93
2018-07-17T18:54:47.846Z,4.40
2018-07-17T18:57:53.413Z,10.10
2018-07-17T19:00:58.187Z,3.57
2018-07-17T19:04:06.402Z,11.97
2018-07-17T20:39:52.475Z,9.50
2018-07-17T21:28:57.551Z,7.03
2018-07-17T21:32:01.880Z,4.60
2018-07-17T21:35:06.343Z,5.03
2018-07-17T21:38:10.743Z,5.53
2018-07-17T21:41:15.525Z,6.47
2018-07-17T21:44:20.020Z,6.43
2018-07-17T21:47:24.215Z,11.83
2018-07-17T21:50:28.568Z,7.90
2018-07-17T21:53:33.025Z,6.77
2018-07-17T21:56:37.512Z,9.40
2018-07-17T21:59:41.735Z,6.27
2018-07-17T22:02:46.855Z,7.03
2018-07-17T22:05:51.156Z,5.00
2018-07-17T22:08:55.413Z,13.47
2018-07-17T22:11:59.773Z,7.87
2018-07-17T22:15:04.072Z,5.40
2018-07-17T22:18:08.266Z,5.10
2018-07-17T22:21:12.751Z,9.87
2018-07-17T22:24:16.897Z,8.57
2018-07-17T22:27:22.114Z,7.43
2018-07-17T22:30:26.347Z,6.87
2018-07-17T22:33:31.196Z,6.67
2018-07-17T22:36:35.663Z,6.77
2018-07-17T22:39:39.950Z,5.67
2018-07-17T22:42:44.277Z,7.37
2018-07-17T22:45:48.471Z,5.40
2018-07-17T22:48:53.035Z,5.17
2018-07-17T22:51:57.934Z,5.77
2018-07-17T22:55:02.629Z,6.37
2018-07-17T22:58:08.558Z,7.33
2018-07-17T23:01:12.961Z,7.80
2018-07-17T23:04:17.564Z,6.40
2018-07-17T23:07:21.961Z,7.37
2018-07-17T23:10:26.310Z,4.83
2018-07-17T23:13:30.542Z,6.77
2018-07-17T23:16:34.780Z,5.47
2018-07-17T23:19:38.993Z,6.00
2018-07-17T23:22:50.120Z,4.47
2018-07-17T23:25:54.473Z,6.90
2018-07-17T23:28:58.595Z,9.70
2018-07-17T23:32:02.937Z,7.03
2018-07-17T23:35:07.300Z,5.23
2018-07-17T23:38:11.601Z,5.63
2018-07-17T23:41:15.859Z,5.03
2018-07-17T23:44:20.207Z,5.00
2018-07-17T23:47:24.548Z,5.23
2018-07-17T23:50:28.905Z,4.97
2018-07-17T23:53:34.685Z,5.60
2018-07-17T23:56:38.920Z,5.57
2018-07-17T23:59:43.195Z,8.43
