createdAt,value
2023-05-04T07:36:27.767Z,100.00
2023-05-04T07:38:54.483Z,100.00
2023-05-04T07:41:21.012Z,100.00
2023-05-04T07:43:47.587Z,100.00
2023-05-04T07:46:14.185Z,100.00
2023-05-04T07:48:40.771Z,100.00
2023-05-04T07:51:14.102Z,100.00
2023-05-04T07:53:41.038Z,100.00
2023-05-04T07:56:12.427Z,100.00
2023-05-04T07:58:39.482Z,100.00
2023-05-04T08:01:05.953Z,100.00
2023-05-04T08:03:32.480Z,100.00
2023-05-04T08:05:58.982Z,100.00
2023-05-04T08:08:25.585Z,100.00
2023-05-04T08:10:52.616Z,100.00
2023-05-04T08:13:19.266Z,100.00
2023-05-04T08:15:45.774Z,100.00
2023-05-04T08:18:12.201Z,100.00
2023-05-04T08:20:38.725Z,100.00
2023-05-04T08:23:05.245Z,100.00
2023-05-04T08:25:31.790Z,100.00
2023-05-04T08:27:58.266Z,100.00
2023-05-04T08:30:24.960Z,100.00
2023-05-04T08:32:52.983Z,100.00
2023-05-04T08:35:19.596Z,100.00
2023-05-04T08:37:47.624Z,100.00
2023-05-04T08:40:14.953Z,100.00
2023-05-04T08:42:44.239Z,100.00
2023-05-04T08:45:11.028Z,100.00
2023-05-04T08:47:37.729Z,100.00
2023-05-04T08:50:04.554Z,100.00
2023-05-04T08:52:31.171Z,100.00
2023-05-04T08:54:58.432Z,100.00
2023-05-04T08:57:26.070Z,100.00
2023-05-04T08:59:54.509Z,100.00
2023-05-04T09:02:22.614Z,100.00
2023-05-04T09:04:53.440Z,100.00
2023-05-04T09:07:21.281Z,100.00
2023-05-04T09:09:50.868Z,100.00
2023-05-04T09:12:18.162Z,100.00
2023-05-04T09:14:46.319Z,100.00
2023-05-04T09:17:25.172Z,100.00
2023-05-04T09:20:04.026Z,100.00
2023-05-04T09:22:31.098Z,100.00
2023-05-04T09:25:08.155Z,100.00
2023-05-04T09:27:34.688Z,100.00
2023-05-04T09:30:01.167Z,100.00
2023-05-04T09:32:28.486Z,97.90
2023-05-04T09:34:55.046Z,97.97
2023-05-04T09:37:22.390Z,99.59
2023-05-04T09:39:56.298Z,97.99
2023-05-04T09:42:24.053Z,97.23
2023-05-04T09:45:05.548Z,94.91
2023-05-04T09:47:36.862Z,96.88
2023-05-04T09:50:12.607Z,92.88
2023-05-04T09:52:40.440Z,94.30
2023-05-04T09:55:10.995Z,93.53
2023-05-04T09:57:38.001Z,93.01
2023-05-04T10:00:04.997Z,92.90
2023-05-04T10:02:32.250Z,89.65
2023-05-04T10:05:00.684Z,88.69
2023-05-04T10:07:31.804Z,87.18
2023-05-04T10:10:01.239Z,87.73
2023-05-04T10:12:27.771Z,83.22
2023-05-04T10:14:54.317Z,83.29
2023-05-04T10:17:42.239Z,81.40
2023-05-04T10:20:46.573Z,81.87
2023-05-04T10:23:31.759Z,83.25
2023-05-04T10:26:13.459Z,80.71
2023-05-04T10:28:39.822Z,78.07
2023-05-04T10:31:07.452Z,75.22
2023-05-04T10:33:41.581Z,76.96
2023-05-04T10:36:09.335Z,69.53
2023-05-04T10:38:37.487Z,75.14
2023-05-04T10:41:14.377Z,71.06
2023-05-04T10:43:42.414Z,71.13
2023-05-04T10:46:18.687Z,72.69
2023-05-04T10:48:45.281Z,71.17
2023-05-04T10:51:19.839Z,69.15
2023-05-04T10:53:47.486Z,67.66
2023-05-04T10:56:40.245Z,65.44
2023-05-04T10:59:10.350Z,65.64
2023-05-04T11:01:47.364Z,61.45
2023-05-04T11:04:21.517Z,61.65
2023-05-04T11:07:08.375Z,57.24
2023-05-04T11:09:39.721Z,59.82
2023-05-04T11:12:07.395Z,58.57
2023-05-04T11:14:37.843Z,58.86
2023-05-04T11:17:27.481Z,56.56
2023-05-04T11:19:55.190Z,54.06
2023-05-04T11:22:21.932Z,53.65
2023-05-04T11:24:51.356Z,53.23
2023-05-04T11:27:26.096Z,54.51
2023-05-04T11:30:00.159Z,52.04
2023-05-04T11:32:36.373Z,52.38
2023-05-04T11:35:04.899Z,51.59
2023-05-04T11:37:38.884Z,49.74
2023-05-04T11:40:14.156Z,49.31
2023-05-04T11:42:42.735Z,48.94
2023-05-04T11:45:24.835Z,47.54
2023-05-04T11:47:52.370Z,47.65
2023-05-04T11:50:20.900Z,46.91
2023-05-04T11:52:48.509Z,44.83
2023-05-04T11:55:27.889Z,44.90
2023-05-04T11:58:01.453Z,44.23
2023-05-04T12:00:44.370Z,42.98
2023-05-04T12:03:16.096Z,41.48
2023-05-04T12:05:54.314Z,40.63
2023-05-04T12:08:30.417Z,39.61
2023-05-04T12:11:16.763Z,38.46
2023-05-04T12:13:45.752Z,38.04
2023-05-04T12:16:14.125Z,37.69
2023-05-04T12:18:41.546Z,36.89
2023-05-04T12:21:18.955Z,36.56
2023-05-04T12:23:46.922Z,34.58
2023-05-04T12:26:14.713Z,34.48
2023-05-04T12:28:42.714Z,34.16
2023-05-04T12:31:10.152Z,35.17
2023-05-04T12:33:36.768Z,32.21
2023-05-04T12:36:05.885Z,31.29
2023-05-04T12:38:32.611Z,30.97
2023-05-04T12:41:02.205Z,31.40
2023-05-04T12:43:28.997Z,31.68
2023-05-04T12:45:55.571Z,32.25
2023-05-04T12:48:22.104Z,30.40
2023-05-04T12:50:51.715Z,30.88
2023-05-04T12:53:18.506Z,30.35
2023-05-04T12:55:45.212Z,30.54
2023-05-04T12:58:11.704Z,29.17
2023-05-04T13:00:38.848Z,28.42
2023-05-04T13:03:05.882Z,27.42
2023-05-04T13:05:32.513Z,28.03
2023-05-04T13:07:59.373Z,27.85
2023-05-04T13:10:25.865Z,28.14
2023-05-04T13:12:52.544Z,26.66
2023-05-04T13:15:19.195Z,26.15
2023-05-04T13:17:45.703Z,26.98
2023-05-04T13:20:13.102Z,26.92
2023-05-04T13:22:40.585Z,27.57
2023-05-04T13:25:07.713Z,28.36
2023-05-04T13:27:34.675Z,28.95
2023-05-04T13:30:02.985Z,28.98
2023-05-04T13:32:30.884Z,28.84
2023-05-04T13:34:57.838Z,28.92
2023-05-04T13:37:24.384Z,28.66
2023-05-04T13:39:50.926Z,29.30
2023-05-04T13:42:17.966Z,29.52
2023-05-04T13:44:45.488Z,29.81
2023-05-04T13:47:16.077Z,29.52
2023-05-04T13:49:42.680Z,29.39
2023-05-04T13:52:09.685Z,30.82
2023-05-04T13:54:37.230Z,29.76
2023-05-04T13:57:03.821Z,29.71
2023-05-04T13:59:30.396Z,29.97
2023-05-04T14:01:57.002Z,29.96
2023-05-04T14:04:23.862Z,30.44
2023-05-04T14:06:51.630Z,29.96
2023-05-04T14:09:19.272Z,29.49
2023-05-04T14:11:46.692Z,29.50
2023-05-04T14:14:13.295Z,29.87
2023-05-04T14:16:39.965Z,29.80
2023-05-04T14:19:06.454Z,29.69
2023-05-04T14:21:32.950Z,30.29
2023-05-04T14:23:59.414Z,30.54
2023-05-04T14:26:26.040Z,30.59
2023-05-04T14:28:52.500Z,31.06
2023-05-04T14:31:19.030Z,31.30
2023-05-04T14:33:45.532Z,31.82
2023-05-04T14:36:12.197Z,32.01
2023-05-04T14:38:38.699Z,32.57
2023-05-04T14:41:05.893Z,32.82
2023-05-04T14:43:32.564Z,33.10
2023-05-04T14:45:59.532Z,33.42
2023-05-04T14:48:27.549Z,33.13
2023-05-04T14:50:54.911Z,33.28
2023-05-04T14:53:22.124Z,33.86
2023-05-04T14:55:49.324Z,33.61
2023-05-04T14:58:17.199Z,33.36
2023-05-04T15:00:46.970Z,34.80
2023-05-04T15:03:13.648Z,34.70
2023-05-04T15:05:40.265Z,34.59
2023-05-04T15:08:06.812Z,35.11
2023-05-04T15:10:33.982Z,35.32
2023-05-04T15:13:01.570Z,35.72
2023-05-04T15:15:28.131Z,36.55
2023-05-04T15:17:54.820Z,37.12
2023-05-04T15:20:22.304Z,37.42
2023-05-04T15:22:54.009Z,37.98
2023-05-04T15:25:23.716Z,38.71
2023-05-04T15:27:50.450Z,38.89
2023-05-04T15:30:17.312Z,38.84
2023-05-04T15:32:43.815Z,37.99
2023-05-04T15:35:10.402Z,38.31
2023-05-04T15:37:36.900Z,39.05
2023-05-04T15:40:04.542Z,39.54
2023-05-04T15:42:31.391Z,40.36
2023-05-04T15:44:57.947Z,40.41
2023-05-04T15:47:24.565Z,40.22
2023-05-04T15:49:52.411Z,40.93
2023-05-04T15:52:18.968Z,41.37
2023-05-04T15:54:47.246Z,41.37
2023-05-04T15:57:14.978Z,41.53
2023-05-04T15:59:41.597Z,42.09
2023-05-04T16:02:08.157Z,41.70
2023-05-04T16:04:34.611Z,42.79
2023-05-04T16:07:01.206Z,42.71
2023-05-04T16:09:29.997Z,43.33
2023-05-04T16:11:56.663Z,43.80
2023-05-04T16:14:23.410Z,43.43
2023-05-04T16:16:50.007Z,44.14
2023-05-04T16:19:18.015Z,43.96
2023-05-04T16:21:44.597Z,44.41
2023-05-04T16:24:12.933Z,44.50
2023-05-04T16:26:40.357Z,43.94
2023-05-04T16:29:06.869Z,44.38
2023-05-04T16:31:33.477Z,44.61
2023-05-04T16:34:00.131Z,43.81
2023-05-04T16:36:26.676Z,43.22
2023-05-04T16:38:53.136Z,42.68
2023-05-04T16:41:19.873Z,42.33
2023-05-04T16:43:47.318Z,42.16
2023-05-04T16:46:13.952Z,42.89
2023-05-04T16:48:40.533Z,43.65
2023-05-04T16:51:08.256Z,43.62
2023-05-04T16:53:35.570Z,44.26
2023-05-04T16:56:02.206Z,45.43
2023-05-04T16:58:28.924Z,45.65
2023-05-04T17:00:55.696Z,46.32
2023-05-04T17:03:22.761Z,46.61
2023-05-04T17:05:49.411Z,46.58
2023-05-04T17:08:17.364Z,48.37
2023-05-04T17:10:43.844Z,49.86
2023-05-04T17:13:10.341Z,50.89
2023-05-04T17:15:36.826Z,51.25
2023-05-04T17:18:03.380Z,52.56
2023-05-04T17:20:31.792Z,52.67
2023-05-04T17:23:01.074Z,51.62
2023-05-04T17:25:27.664Z,53.50
2023-05-04T17:27:54.651Z,54.47
2023-05-04T17:30:21.156Z,54.01
2023-05-04T17:32:48.757Z,54.87
2023-05-04T17:35:24.008Z,53.76
2023-05-04T17:37:55.133Z,55.91
2023-05-04T17:40:23.610Z,56.36
2023-05-04T17:42:50.082Z,56.83
2023-05-04T17:45:16.606Z,56.99
2023-05-04T17:47:44.934Z,58.80
2023-05-04T17:50:11.684Z,59.72
2023-05-04T17:52:38.200Z,59.79
2023-05-04T17:55:05.215Z,59.76
2023-05-04T17:57:31.697Z,59.43
2023-05-04T17:59:58.211Z,60.06
2023-05-04T18:02:24.726Z,62.04
2023-05-04T18:04:51.408Z,61.68
2023-05-04T18:07:17.915Z,62.21
2023-05-04T18:09:44.534Z,61.85
2023-05-04T18:12:10.983Z,63.57
2023-05-04T18:14:37.411Z,62.63
2023-05-04T18:17:03.927Z,64.45
2023-05-04T18:19:34.222Z,67.13
2023-05-04T18:22:00.946Z,73.70
2023-05-04T18:24:27.395Z,66.38
2023-05-04T18:26:54.053Z,67.77
2023-05-04T18:29:20.508Z,67.08
2023-05-04T18:31:47.140Z,66.32
2023-05-04T18:34:13.717Z,68.23
2023-05-04T18:36:40.984Z,68.18
2023-05-04T18:39:08.268Z,68.03
2023-05-04T18:41:35.090Z,67.78
2023-05-04T18:44:01.584Z,68.63
2023-05-04T18:46:28.212Z,69.56
2023-05-04T18:48:56.076Z,70.70
2023-05-04T18:51:22.506Z,72.01
2023-05-04T18:53:50.082Z,74.51
2023-05-04T18:56:16.643Z,80.18
2023-05-04T18:58:43.094Z,78.29
2023-05-04T19:01:09.663Z,77.29
2023-05-04T19:03:36.706Z,79.54
2023-05-04T19:06:06.414Z,81.92
2023-05-04T19:08:33.600Z,82.84
2023-05-04T19:11:00.174Z,85.11
2023-05-04T19:13:26.751Z,85.25
2023-05-04T19:15:53.290Z,88.51
2023-05-04T19:18:19.996Z,91.17
2023-05-04T19:20:46.638Z,93.27
2023-05-04T19:23:13.125Z,96.40
2023-05-04T19:25:40.058Z,96.97
2023-05-04T19:28:09.774Z,93.92
2023-05-04T19:30:37.109Z,95.20
2023-05-04T19:33:05.443Z,96.67
2023-05-04T19:35:32.232Z,100.00
2023-05-04T19:37:59.273Z,99.69
2023-05-04T19:40:25.763Z,100.00
2023-05-04T19:42:52.222Z,100.00
2023-05-04T19:45:18.750Z,100.00
2023-05-04T19:47:45.505Z,100.00
2023-05-04T19:50:13.937Z,100.00
2023-05-04T19:52:40.751Z,100.00
2023-05-04T19:55:08.909Z,100.00
2023-05-04T19:57:36.175Z,100.00
2023-05-04T20:00:03.418Z,100.00
2023-05-04T20:02:30.216Z,100.00
2023-05-04T20:04:56.900Z,100.00
2023-05-04T20:07:24.471Z,100.00
2023-05-04T20:09:50.989Z,100.00
2023-05-04T20:12:17.551Z,100.00
2023-05-04T20:14:44.024Z,100.00
2023-05-04T20:17:10.514Z,100.00
2023-05-04T20:19:38.752Z,100.00
2023-05-04T20:22:05.289Z,100.00
2023-05-04T20:24:31.726Z,100.00
2023-05-04T20:26:58.189Z,100.00
2023-05-04T20:29:24.646Z,100.00
2023-05-04T20:31:51.332Z,100.00
2023-05-04T20:34:19.004Z,100.00
2023-05-04T20:36:46.958Z,100.00
2023-05-04T20:39:13.795Z,100.00
2023-05-04T20:41:40.997Z,100.00
2023-05-04T20:44:07.529Z,100.00
2023-05-04T20:46:34.275Z,100.00
2023-05-04T20:49:02.808Z,100.00
2023-05-04T20:51:29.548Z,100.00
2023-05-04T20:53:55.999Z,100.00
2023-05-04T20:56:22.534Z,100.00
2023-05-04T20:58:48.984Z,100.00
2023-05-04T21:01:15.592Z,100.00
2023-05-04T21:03:42.191Z,100.00
2023-05-04T21:06:08.732Z,100.00
2023-05-04T21:08:35.149Z,100.00
2023-05-04T21:11:01.752Z,100.00
2023-05-04T21:13:28.361Z,100.00
2023-05-04T21:15:54.860Z,100.00
2023-05-04T21:18:21.337Z,100.00
2023-05-04T21:20:48.055Z,100.00
2023-05-04T21:23:14.575Z,100.00
2023-05-04T21:25:41.061Z,100.00
2023-05-04T21:28:07.561Z,100.00
2023-05-04T21:30:34.006Z,100.00
2023-05-04T21:33:01.008Z,100.00
2023-05-04T21:35:30.885Z,100.00
2023-05-04T21:37:58.941Z,100.00
2023-05-04T21:40:27.336Z,100.00
2023-05-04T21:42:53.896Z,100.00
2023-05-04T21:45:20.490Z,100.00
2023-05-04T21:47:47.034Z,100.00
2023-05-04T21:50:13.575Z,100.00
2023-05-04T21:52:40.010Z,100.00
2023-05-04T21:55:06.969Z,100.00
2023-05-04T21:57:33.506Z,100.00
2023-05-04T22:00:00.026Z,100.00
2023-05-04T22:02:26.559Z,100.00
2023-05-04T22:04:53.030Z,100.00
2023-05-04T22:07:19.516Z,100.00
2023-05-04T22:09:45.973Z,100.00
2023-05-04T22:12:12.929Z,100.00
2023-05-04T22:14:41.608Z,100.00
2023-05-04T22:17:08.962Z,100.00
2023-05-04T22:19:35.452Z,100.00
2023-05-04T22:22:01.959Z,100.00
2023-05-04T22:24:28.473Z,100.00
2023-05-04T22:26:54.944Z,100.00
2023-05-04T22:29:21.436Z,100.00
2023-05-04T22:31:47.924Z,100.00
2023-05-04T22:34:14.351Z,100.00
2023-05-04T22:36:40.883Z,100.00
2023-05-04T22:39:07.717Z,100.00
2023-05-04T22:41:34.149Z,100.00
2023-05-04T22:44:01.131Z,100.00
2023-05-04T22:46:27.579Z,100.00
2023-05-04T22:48:54.058Z,100.00
2023-05-04T22:51:20.734Z,100.00
2023-05-04T22:53:47.245Z,100.00
2023-05-04T22:56:13.704Z,100.00
2023-05-04T22:58:40.181Z,100.00
2023-05-04T23:01:10.489Z,100.00
2023-05-04T23:03:40.534Z,100.00
2023-05-04T23:06:08.647Z,100.00
2023-05-04T23:08:35.094Z,100.00
2023-05-04T23:11:01.529Z,100.00
2023-05-04T23:13:28.452Z,100.00
2023-05-04T23:15:55.080Z,100.00
2023-05-04T23:18:21.566Z,100.00
2023-05-04T23:20:48.044Z,100.00
2023-05-04T23:23:14.535Z,100.00
2023-05-04T23:25:41.286Z,100.00
2023-05-04T23:28:07.721Z,100.00
2023-05-04T23:30:34.194Z,100.00
2023-05-04T23:33:00.858Z,100.00
2023-05-04T23:35:28.128Z,100.00
2023-05-04T23:37:54.655Z,100.00
2023-05-04T23:40:21.589Z,100.00
2023-05-04T23:42:51.026Z,100.00
2023-05-04T23:45:17.594Z,100.00
2023-05-04T23:47:44.140Z,100.00
2023-05-04T23:50:11.570Z,100.00
2023-05-04T23:52:38.129Z,100.00
2023-05-04T23:55:05.147Z,100.00
2023-05-04T23:57:31.600Z,100.00
2023-05-04T23:59:58.057Z,100.00
