createdAt,value
2018-10-18T00:00:05.926Z,80.27
2018-10-18T00:01:06.062Z,81.03
2018-10-18T00:02:06.170Z,80.55
2018-10-18T00:03:06.118Z,80.65
2018-10-18T00:04:06.074Z,80.93
2018-10-18T00:05:05.824Z,80.93
2018-10-18T00:06:06.303Z,80.74
2018-10-18T00:07:06.087Z,81.03
2018-10-18T00:08:06.245Z,80.8
2018-10-18T00:09:05.849Z,81.6
2018-10-18T00:10:06.102Z,81.27
2018-10-18T00:11:06.108Z,80.93
2018-10-18T00:12:05.871Z,81.32
2018-10-18T00:13:06.116Z,81.22
2018-10-18T00:14:06.006Z,80.84
2018-10-18T00:15:05.877Z,80.65
2018-10-18T00:16:05.881Z,80.93
2018-10-18T00:17:06.140Z,80.8
2018-10-18T00:18:05.927Z,80.55
2018-10-18T00:19:06.151Z,80.61
2018-10-18T00:20:06.038Z,81.47
2018-10-18T00:21:06.200Z,81.47
2018-10-18T00:22:06.168Z,81.09
2018-10-18T00:23:06.170Z,81.37
2018-10-18T00:24:06.343Z,81.37
2018-10-18T00:25:06.183Z,81.66
2018-10-18T00:26:05.992Z,81.47
2018-10-18T00:27:06.182Z,81.56
2018-10-18T00:28:06.199Z,81.27
2018-10-18T00:29:06.247Z,81.47
2018-10-18T00:30:06.318Z,81.37
2018-10-18T00:31:06.208Z,81.09
2018-10-18T00:32:06.406Z,81.56
2018-10-18T00:33:05.964Z,81.37
2018-10-18T00:34:06.217Z,81.56
2018-10-18T00:35:06.231Z,81.47
2018-10-18T00:36:06.394Z,81.56
2018-10-18T00:37:06.232Z,81.56
2018-10-18T00:38:06.425Z,81.85
2018-10-18T00:39:05.990Z,81.76
2018-10-18T00:40:05.992Z,82.32
2018-10-18T00:41:06.254Z,82.14
2018-10-18T00:42:06.452Z,82.52
2018-10-18T00:43:06.285Z,82.61
2018-10-18T00:44:06.411Z,82.32
2018-10-18T00:45:06.318Z,82.32
2018-10-18T00:46:06.269Z,82.14
2018-10-18T00:47:06.315Z,82.52
2018-10-18T00:48:06.474Z,82.61
2018-10-18T00:49:06.285Z,82.71
2018-10-18T00:50:06.407Z,82.71
2018-10-18T00:51:06.295Z,83
2018-10-18T00:52:06.297Z,82.86
2018-10-18T00:53:06.303Z,82.9
2018-10-18T00:54:06.482Z,83.09
2018-10-18T00:55:06.061Z,83.14
2018-10-18T00:56:06.442Z,83.14
2018-10-18T00:57:06.326Z,83.28
2018-10-18T00:58:06.336Z,83.14
2018-10-18T00:59:06.364Z,83.05
2018-10-18T01:00:06.585Z,83.14
2018-10-18T01:01:06.093Z,83.05
2018-10-18T01:02:06.464Z,83.24
2018-10-18T01:03:06.355Z,82.95
2018-10-18T01:04:06.392Z,83.14
2018-10-18T01:05:06.365Z,82.95
2018-10-18T01:06:06.601Z,82.95
2018-10-18T01:07:06.380Z,83.24
2018-10-18T01:08:06.522Z,83.62
2018-10-18T01:09:06.383Z,83.24
2018-10-18T01:10:06.140Z,82.95
2018-10-18T01:11:06.139Z,83.05
2018-10-18T01:12:06.657Z,82.95
2018-10-18T01:13:06.403Z,82.95
2018-10-18T01:14:06.665Z,83.62
2018-10-18T01:15:06.407Z,83.53
2018-10-18T01:16:06.413Z,83.34
2018-10-18T01:17:06.502Z,83.43
2018-10-18T01:18:06.645Z,83.62
2018-10-18T01:19:06.168Z,83.62
2018-10-18T01:20:06.676Z,83.34
2018-10-18T01:21:06.176Z,83.34
2018-10-18T01:22:06.449Z,82.95
2018-10-18T01:23:06.189Z,82.95
2018-10-18T01:24:06.568Z,83.05
2018-10-18T01:25:06.455Z,83.05
2018-10-18T01:26:06.681Z,83.14
2018-10-18T01:27:06.482Z,83.05
2018-10-18T01:28:06.457Z,82.95
2018-10-18T01:29:06.463Z,82.95
2018-10-18T01:30:06.612Z,83.05
2018-10-18T01:31:06.234Z,83.34
2018-10-18T01:32:06.550Z,83.53
2018-10-18T01:33:06.534Z,83.43
2018-10-18T01:34:06.482Z,83.34
2018-10-18T01:35:06.236Z,83.81
2018-10-18T01:36:06.664Z,83.72
2018-10-18T01:37:06.500Z,83.62
2018-10-18T01:38:06.654Z,83.58
2018-10-18T01:39:06.509Z,82.91
2018-10-18T01:40:06.513Z,83.2
2018-10-18T01:41:06.520Z,83.67
2018-10-18T01:42:06.343Z,83.62
2018-10-18T01:43:06.525Z,83.2
2018-10-18T01:44:06.349Z,83.58
2018-10-18T01:45:06.286Z,83.62
2018-10-18T01:46:06.541Z,83.77
2018-10-18T01:47:06.543Z,83.58
2018-10-18T01:48:06.698Z,83.39
2018-10-18T01:49:06.560Z,83.77
2018-10-18T01:50:06.388Z,84.34
2018-10-18T01:51:06.566Z,83.96
2018-10-18T01:52:06.310Z,83.87
2018-10-18T01:53:06.580Z,83.96
2018-10-18T01:54:06.794Z,83.96
2018-10-18T01:55:06.582Z,84.44
2018-10-18T01:56:06.800Z,84.34
2018-10-18T01:57:06.582Z,83.87
2018-10-18T01:58:06.342Z,83.87
2018-10-18T01:59:06.592Z,83.67
2018-10-18T02:00:06.428Z,83.77
2018-10-18T02:01:06.609Z,83.87
2018-10-18T02:02:06.424Z,83.96
2018-10-18T02:03:06.406Z,83.87
2018-10-18T02:04:06.372Z,84.25
2018-10-18T02:05:06.371Z,83.96
2018-10-18T02:06:06.753Z,84.06
2018-10-18T02:07:06.640Z,84.06
2018-10-18T02:08:06.745Z,84.25
2018-10-18T02:09:06.638Z,83.96
2018-10-18T02:10:06.645Z,83.77
2018-10-18T02:11:06.647Z,83.77
2018-10-18T02:12:06.520Z,84.34
2018-10-18T02:13:06.662Z,83.96
2018-10-18T02:14:06.659Z,84.34
2018-10-18T02:15:06.667Z,84.06
2018-10-18T02:16:06.676Z,83.96
2018-10-18T02:17:06.419Z,83.96
2018-10-18T02:18:06.963Z,83.87
2018-10-18T02:19:06.449Z,84.06
2018-10-18T02:20:06.699Z,84.44
2018-10-18T02:21:06.691Z,83.87
2018-10-18T02:22:06.700Z,84.25
2018-10-18T02:23:06.701Z,84.06
2018-10-18T02:24:06.852Z,84.25
2018-10-18T02:25:06.922Z,83.77
2018-10-18T02:26:06.713Z,84.06
2018-10-18T02:27:06.715Z,83.67
2018-10-18T02:28:06.722Z,83.87
2018-10-18T02:29:06.472Z,83.77
2018-10-18T02:30:06.666Z,83.58
2018-10-18T02:31:06.738Z,83.2
2018-10-18T02:32:06.737Z,83.58
2018-10-18T02:33:06.487Z,83.48
2018-10-18T02:34:06.744Z,83.29
2018-10-18T02:35:06.530Z,83.48
2018-10-18T02:36:06.870Z,82.91
2018-10-18T02:37:06.758Z,83.11
2018-10-18T02:38:06.776Z,82.91
2018-10-18T02:39:06.761Z,82.91
2018-10-18T02:40:06.508Z,82.91
2018-10-18T02:41:06.761Z,83.11
2018-10-18T02:42:06.957Z,82.91
2018-10-18T02:43:06.529Z,83.01
2018-10-18T02:44:06.776Z,83.58
2018-10-18T02:45:06.529Z,83.2
2018-10-18T02:46:06.786Z,82.72
2018-10-18T02:47:06.807Z,83.01
2018-10-18T02:48:07.014Z,83.39
2018-10-18T02:49:06.801Z,83.39
2018-10-18T02:50:06.804Z,83.58
2018-10-18T02:51:06.858Z,83.77
2018-10-18T02:52:06.811Z,83.77
2018-10-18T02:53:06.568Z,83.58
2018-10-18T02:54:06.963Z,83.77
2018-10-18T02:55:06.826Z,83.67
2018-10-18T02:56:06.830Z,83.77
2018-10-18T02:57:06.838Z,83.67
2018-10-18T02:58:06.834Z,83.54
2018-10-18T02:59:06.588Z,83.73
2018-10-18T03:00:06.595Z,84.11
2018-10-18T03:01:06.851Z,83.92
2018-10-18T03:02:06.855Z,84.11
2018-10-18T03:03:06.860Z,84.2
2018-10-18T03:04:06.859Z,83.73
2018-10-18T03:05:06.865Z,84.3
2018-10-18T03:06:07.137Z,84.11
2018-10-18T03:07:06.871Z,84.4
2018-10-18T03:08:06.934Z,84.11
2018-10-18T03:09:06.885Z,84.3
2018-10-18T03:10:06.637Z,84.11
2018-10-18T03:11:06.920Z,84.11
2018-10-18T03:12:07.089Z,84.4
2018-10-18T03:13:06.905Z,83.92
2018-10-18T03:14:06.916Z,83.73
2018-10-18T03:15:06.925Z,84.2
2018-10-18T03:16:07.114Z,84.01
2018-10-18T03:17:06.670Z,83.73
2018-10-18T03:18:07.035Z,84.01
2018-10-18T03:19:06.927Z,83.73
2018-10-18T03:20:06.926Z,83.64
2018-10-18T03:21:06.925Z,83.92
2018-10-18T03:22:06.950Z,83.64
2018-10-18T03:23:06.933Z,83.92
2018-10-18T03:24:07.150Z,83.44
2018-10-18T03:25:06.949Z,83.73
2018-10-18T03:26:06.958Z,83.73
2018-10-18T03:27:06.944Z,84.2
2018-10-18T03:28:06.956Z,83.92
2018-10-18T03:29:06.949Z,84.2
2018-10-18T03:30:07.177Z,84.3
2018-10-18T03:31:06.978Z,83.92
2018-10-18T03:32:06.980Z,84.01
2018-10-18T03:33:06.979Z,83.92
2018-10-18T03:34:06.984Z,84.3
2018-10-18T03:35:06.986Z,84.11
2018-10-18T03:36:07.182Z,84.01
2018-10-18T03:37:06.997Z,84.2
2018-10-18T03:38:06.999Z,83.92
2018-10-18T03:39:07.001Z,83.92
2018-10-18T03:40:07.003Z,84.01
2018-10-18T03:41:07.027Z,84.49
2018-10-18T03:42:07.223Z,84.59
2018-10-18T03:43:06.765Z,84.2
2018-10-18T03:44:07.020Z,84.69
2018-10-18T03:45:07.068Z,84.78
2018-10-18T03:46:07.040Z,84.49
2018-10-18T03:47:07.033Z,84.3
2018-10-18T03:48:07.197Z,84.3
2018-10-18T03:49:07.037Z,84.78
2018-10-18T03:50:07.042Z,84.78
2018-10-18T03:51:07.044Z,84.2
2018-10-18T03:52:07.061Z,84.59
2018-10-18T03:53:07.104Z,84.3
2018-10-18T03:54:07.258Z,84.4
2018-10-18T03:55:07.083Z,84.11
2018-10-18T03:56:07.061Z,84.2
2018-10-18T03:57:07.063Z,84.97
2018-10-18T03:58:07.074Z,84.88
2018-10-18T03:59:07.070Z,85.16
2018-10-18T04:00:07.233Z,84.78
2018-10-18T04:01:06.826Z,84.59
2018-10-18T04:02:06.830Z,84.69
2018-10-18T04:03:07.088Z,84.4
2018-10-18T04:04:06.841Z,84.3
2018-10-18T04:05:06.847Z,84.2
2018-10-18T04:06:07.275Z,84.11
2018-10-18T04:07:06.849Z,84.2
2018-10-18T04:08:06.846Z,84.49
2018-10-18T04:09:07.099Z,84.78
2018-10-18T04:10:07.105Z,84.64
2018-10-18T04:11:07.103Z,84.74
2018-10-18T04:12:07.371Z,85.12
2018-10-18T04:13:07.289Z,84.64
2018-10-18T04:14:07.125Z,84.64
2018-10-18T04:15:06.870Z,85.21
2018-10-18T04:16:07.141Z,84.64
2018-10-18T04:17:07.132Z,84.78
2018-10-18T04:18:07.438Z,84.36
2018-10-18T04:19:07.142Z,84.26
2018-10-18T04:20:06.892Z,84.36
2018-10-18T04:21:07.147Z,84.36
2018-10-18T04:22:06.949Z,84.16
2018-10-18T04:23:07.155Z,84.4
2018-10-18T04:24:07.254Z,84.55
2018-10-18T04:25:07.161Z,83.88
2018-10-18T04:26:07.171Z,84.55
2018-10-18T04:27:06.918Z,84.36
2018-10-18T04:28:07.188Z,84.07
2018-10-18T04:29:07.182Z,83.97
2018-10-18T04:30:06.985Z,84.26
2018-10-18T04:31:07.184Z,84.36
2018-10-18T04:32:07.189Z,84.45
2018-10-18T04:33:07.193Z,83.97
2018-10-18T04:34:07.199Z,83.97
2018-10-18T04:35:06.946Z,84.16
2018-10-18T04:36:07.326Z,84.36
2018-10-18T04:37:07.264Z,85.21
2018-10-18T04:38:07.210Z,84.92
2018-10-18T04:39:07.208Z,84.83
2018-10-18T04:40:07.207Z,84.83
2018-10-18T04:41:07.214Z,85.21
2018-10-18T04:42:07.044Z,84.74
2018-10-18T04:43:06.970Z,85.6
2018-10-18T04:44:07.226Z,85.69
2018-10-18T04:45:07.230Z,86.07
2018-10-18T04:46:06.982Z,86.36
2018-10-18T04:47:07.351Z,86.26
2018-10-18T04:48:07.254Z,86.65
2018-10-18T04:49:07.252Z,87.02
2018-10-18T04:50:07.251Z,87.02
2018-10-18T04:51:07.002Z,86.83
2018-10-18T04:52:07.257Z,86.45
2018-10-18T04:53:07.258Z,86.65
2018-10-18T04:54:07.018Z,86.65
2018-10-18T04:55:07.477Z,86.74
2018-10-18T04:56:07.069Z,86.55
2018-10-18T04:57:07.285Z,86.49
2018-10-18T04:58:07.282Z,86.55
2018-10-18T04:59:07.031Z,86.83
2018-10-18T05:00:07.287Z,86.65
2018-10-18T05:01:07.585Z,86.74
2018-10-18T05:02:07.303Z,86.83
2018-10-18T05:03:07.296Z,87.31
2018-10-18T05:04:07.046Z,86.26
2018-10-18T05:05:07.309Z,86.83
2018-10-18T05:06:07.329Z,87.21
2018-10-18T05:07:07.625Z,87.12
2018-10-18T05:08:07.061Z,87.21
2018-10-18T05:09:07.316Z,87.35
2018-10-18T05:10:07.323Z,87.02
2018-10-18T05:11:07.451Z,87.31
2018-10-18T05:12:07.327Z,87.98
2018-10-18T05:13:07.446Z,87.6
2018-10-18T05:14:07.336Z,87.31
2018-10-18T05:15:07.341Z,87.6
2018-10-18T05:16:07.336Z,86.93
2018-10-18T05:17:07.349Z,86.93
2018-10-18T05:18:07.348Z,86.83
2018-10-18T05:19:07.478Z,86.69
2018-10-18T05:20:07.353Z,86.65
2018-10-18T05:21:07.359Z,86.74
2018-10-18T05:22:07.363Z,86.65
2018-10-18T05:23:07.366Z,86.65
2018-10-18T05:24:07.367Z,86.74
2018-10-18T05:25:07.291Z,86.65
2018-10-18T05:26:07.377Z,85.97
2018-10-18T05:27:07.381Z,86.83
2018-10-18T05:28:07.384Z,86.83
2018-10-18T05:29:07.136Z,86.55
2018-10-18T05:30:07.392Z,86.74
2018-10-18T05:31:07.559Z,86.55
2018-10-18T05:32:07.396Z,86.74
2018-10-18T05:33:07.404Z,85.97
2018-10-18T05:34:07.398Z,86.74
2018-10-18T05:35:07.409Z,86.55
2018-10-18T05:36:07.406Z,86.36
2018-10-18T05:37:07.199Z,86.07
2018-10-18T05:38:07.161Z,86.16
2018-10-18T05:39:07.416Z,85.78
2018-10-18T05:40:07.420Z,85.88
2018-10-18T05:41:07.421Z,86.26
2018-10-18T05:42:07.450Z,85.78
2018-10-18T05:43:07.595Z,85.6
2018-10-18T05:44:07.182Z,86.07
2018-10-18T05:45:07.444Z,85.69
2018-10-18T05:46:07.447Z,85.88
2018-10-18T05:47:07.557Z,86.26
2018-10-18T05:48:07.453Z,86.26
2018-10-18T05:49:07.481Z,86.07
2018-10-18T05:50:07.462Z,85.78
2018-10-18T05:51:07.462Z,85.97
2018-10-18T05:52:07.473Z,85.78
2018-10-18T05:53:07.730Z,85.88
2018-10-18T05:54:07.659Z,85.6
2018-10-18T05:55:07.733Z,85.6
2018-10-18T05:56:07.528Z,85.78
2018-10-18T05:57:07.482Z,85.6
2018-10-18T05:58:07.491Z,85.69
2018-10-18T05:59:07.234Z,85.78
2018-10-18T06:00:07.625Z,85.6
2018-10-18T06:01:07.304Z,85.6
2018-10-18T06:02:07.501Z,85.5
2018-10-18T06:03:07.503Z,85.88
2018-10-18T06:04:07.503Z,85.88
2018-10-18T06:05:07.514Z,85.41
2018-10-18T06:06:07.518Z,85.78
2018-10-18T06:07:07.343Z,85.78
2018-10-18T06:08:07.528Z,85.6
2018-10-18T06:09:07.526Z,85.88
2018-10-18T06:10:07.834Z,85.69
2018-10-18T06:11:07.531Z,85.41
2018-10-18T06:12:07.332Z,85.88
2018-10-18T06:13:07.831Z,86.07
2018-10-18T06:14:07.541Z,85.73
2018-10-18T06:15:07.293Z,85.6
2018-10-18T06:16:07.551Z,85.64
2018-10-18T06:17:07.560Z,85.83
2018-10-18T06:18:07.558Z,85.93
2018-10-18T06:19:07.738Z,85.83
2018-10-18T06:20:07.567Z,85.06
2018-10-18T06:21:07.569Z,85.54
2018-10-18T06:22:07.571Z,85.64
2018-10-18T06:23:07.718Z,85.64
2018-10-18T06:24:07.579Z,85.83
2018-10-18T06:25:07.686Z,85.16
2018-10-18T06:26:07.584Z,85.16
2018-10-18T06:27:07.597Z,85.35
2018-10-18T06:28:07.641Z,85.35
2018-10-18T06:29:07.749Z,85.45
2018-10-18T06:30:07.608Z,85.16
2018-10-18T06:31:07.746Z,85.35
2018-10-18T06:32:07.605Z,85.25
2018-10-18T06:33:07.716Z,85.45
2018-10-18T06:34:07.616Z,85.73
2018-10-18T06:35:07.846Z,85.16
2018-10-18T06:36:07.622Z,85.16
2018-10-18T06:37:07.912Z,85.06
2018-10-18T06:38:07.624Z,85.83
2018-10-18T06:39:07.739Z,85.16
2018-10-18T06:40:07.642Z,85.35
2018-10-18T06:41:07.777Z,85.35
2018-10-18T06:42:07.638Z,85.16
2018-10-18T06:43:07.731Z,85.25
2018-10-18T06:44:07.644Z,84.88
2018-10-18T06:45:07.651Z,85.64
2018-10-18T06:46:07.399Z,85.73
2018-10-18T06:47:08.251Z,85.83
2018-10-18T06:48:07.606Z,86.21
2018-10-18T06:49:07.945Z,85.93
2018-10-18T06:50:07.667Z,85.64
2018-10-18T06:51:07.668Z,86.78
2018-10-18T06:52:07.674Z,86.69
2018-10-18T06:53:07.425Z,87.07
2018-10-18T06:54:07.481Z,86.69
2018-10-18T06:55:07.497Z,86.88
2018-10-18T06:56:07.436Z,86.69
2018-10-18T06:57:07.697Z,86.49
2018-10-18T06:58:07.697Z,86.78
2018-10-18T06:59:07.705Z,86.98
2018-10-18T07:00:07.780Z,86.78
2018-10-18T07:01:07.479Z,86.88
2018-10-18T07:02:07.714Z,86.69
2018-10-18T07:03:07.714Z,86.21
2018-10-18T07:04:07.764Z,86.02
2018-10-18T07:05:07.470Z,86.16
2018-10-18T07:06:07.801Z,86.44
2018-10-18T07:07:07.744Z,85.68
2018-10-18T07:08:07.736Z,86.06
2018-10-18T07:09:07.737Z,85.49
2018-10-18T07:10:07.741Z,85.58
2018-10-18T07:11:08.269Z,85.58
2018-10-18T07:12:07.940Z,85.39
2018-10-18T07:13:07.768Z,85.01
2018-10-18T07:14:07.763Z,85.21
2018-10-18T07:15:07.767Z,84.53
2018-10-18T07:16:07.779Z,84.72
2018-10-18T07:17:07.523Z,84.2
2018-10-18T07:18:07.565Z,84.86
2018-10-18T07:19:07.783Z,84.39
2018-10-18T07:20:07.839Z,84.48
2018-10-18T07:21:07.795Z,84.58
2018-10-18T07:22:07.537Z,84.39
2018-10-18T07:23:07.849Z,84.2
2018-10-18T07:24:07.902Z,84.2
2018-10-18T07:25:07.869Z,84.2
2018-10-18T07:26:07.802Z,84.2
2018-10-18T07:27:07.807Z,84.39
2018-10-18T07:28:07.560Z,84.29
2018-10-18T07:29:07.815Z,84.2
2018-10-18T07:30:08.080Z,84.23
2018-10-18T07:31:07.834Z,84.52
2018-10-18T07:32:07.873Z,84.33
2018-10-18T07:33:07.837Z,84.23
2018-10-18T07:34:07.866Z,83.76
2018-10-18T07:35:08.135Z,83.76
2018-10-18T07:36:08.011Z,84.43
2018-10-18T07:37:07.605Z,84.23
2018-10-18T07:38:07.859Z,84.33
2018-10-18T07:39:07.869Z,84.14
2018-10-18T07:40:07.665Z,84.33
2018-10-18T07:41:08.003Z,84.14
2018-10-18T07:42:07.991Z,84.23
2018-10-18T07:43:07.644Z,84.23
2018-10-18T07:44:07.636Z,84.23
2018-10-18T07:45:07.896Z,83.86
2018-10-18T07:46:07.895Z,83.86
2018-10-18T07:47:07.902Z,83.51
2018-10-18T07:48:07.691Z,83.51
2018-10-18T07:49:07.913Z,83.42
2018-10-18T07:50:07.723Z,83.23
2018-10-18T07:51:07.933Z,82.94
2018-10-18T07:52:07.683Z,82.75
2018-10-18T07:53:08.229Z,82.65
2018-10-18T07:54:08.206Z,82.65
2018-10-18T07:55:07.966Z,82.84
2018-10-18T07:56:07.700Z,82.65
2018-10-18T07:57:07.961Z,82.65
2018-10-18T07:58:07.979Z,82.6
2018-10-18T07:59:07.983Z,82.6
2018-10-18T08:00:07.809Z,82.51
2018-10-18T08:01:07.729Z,81.84
2018-10-18T08:02:07.743Z,81.84
2018-10-18T08:03:07.988Z,81.36
2018-10-18T08:04:08.002Z,80.98
2018-10-18T08:05:08.012Z,80.98
2018-10-18T08:06:07.997Z,80.54
2018-10-18T08:07:07.918Z,80.25
2018-10-18T08:08:08.039Z,79.87
2018-10-18T08:09:07.769Z,79.58
2018-10-18T08:10:07.990Z,78.53
2018-10-18T08:11:08.562Z,78.66
2018-10-18T08:12:08.043Z,78.57
2018-10-18T08:13:08.347Z,78.66
2018-10-18T08:14:08.052Z,78.57
2018-10-18T08:15:07.807Z,77.8
2018-10-18T08:16:08.062Z,77.65
2018-10-18T08:17:07.817Z,77.36
2018-10-18T08:18:07.825Z,77.55
2018-10-18T08:19:08.240Z,76.89
2018-10-18T08:20:07.834Z,75.68
2018-10-18T08:21:08.095Z,75.58
2018-10-18T08:22:08.099Z,75.39
2018-10-18T08:23:07.858Z,75.29
2018-10-18T08:24:08.118Z,75.1
2018-10-18T08:25:08.396Z,74.62
2018-10-18T08:26:07.872Z,75.1
2018-10-18T08:27:07.877Z,74.72
2018-10-18T08:28:07.884Z,74.82
2018-10-18T08:29:07.891Z,74.43
2018-10-18T08:30:08.149Z,74.82
2018-10-18T08:31:08.416Z,74.72
2018-10-18T08:32:08.164Z,74.43
2018-10-18T08:33:08.168Z,74.52
2018-10-18T08:34:08.177Z,74.37
2018-10-18T08:35:08.182Z,74.24
2018-10-18T08:36:08.198Z,74.18
2018-10-18T08:37:08.317Z,74.47
2018-10-18T08:38:07.951Z,73.9
2018-10-18T08:39:08.257Z,74.08
2018-10-18T08:40:08.215Z,74.08
2018-10-18T08:41:08.216Z,73.61
2018-10-18T08:42:08.225Z,73.51
2018-10-18T08:43:08.411Z,73.22
2018-10-18T08:44:08.529Z,72.64
2018-10-18T08:45:08.257Z,72.78
2018-10-18T08:46:08.254Z,72.78
2018-10-18T08:47:08.261Z,72.68
2018-10-18T08:48:08.270Z,72.88
2018-10-18T08:49:08.519Z,72.59
2018-10-18T08:50:08.030Z,71.92
2018-10-18T08:51:08.292Z,72.53
2018-10-18T08:52:08.292Z,72.05
2018-10-18T08:53:08.048Z,71.47
2018-10-18T08:54:08.360Z,71.37
2018-10-18T08:55:08.125Z,71.28
2018-10-18T08:56:08.091Z,70.9
2018-10-18T08:57:08.339Z,70.99
2018-10-18T08:58:08.340Z,70.74
2018-10-18T08:59:08.436Z,70.36
2018-10-18T09:00:08.368Z,69.97
2018-10-18T09:01:08.199Z,69.97
2018-10-18T09:02:08.118Z,70.17
2018-10-18T09:03:08.125Z,70.45
2018-10-18T09:04:08.386Z,70.26
2018-10-18T09:05:08.395Z,70.17
2018-10-18T09:06:08.398Z,69.97
2018-10-18T09:07:08.533Z,70.36
2018-10-18T09:08:08.419Z,70.07
2018-10-18T09:09:08.300Z,70.17
2018-10-18T09:10:08.434Z,69.49
2018-10-18T09:11:08.188Z,69.53
2018-10-18T09:12:08.453Z,69.05
2018-10-18T09:13:08.814Z,68.85
2018-10-18T09:14:08.471Z,67.99
2018-10-18T09:15:08.482Z,68.28
2018-10-18T09:16:08.312Z,67.93
2018-10-18T09:17:08.238Z,67.9
2018-10-18T09:18:08.242Z,67.54
2018-10-18T09:19:08.814Z,67.07
2018-10-18T09:20:08.257Z,66.77
2018-10-18T09:21:08.267Z,67.45
2018-10-18T09:22:08.529Z,66.52
2018-10-18T09:23:08.548Z,66.52
2018-10-18T09:24:08.543Z,65.94
2018-10-18T09:25:08.728Z,66.04
2018-10-18T09:26:08.558Z,65.27
2018-10-18T09:27:08.606Z,65.46
2018-10-18T09:28:08.573Z,65.17
2018-10-18T09:29:08.334Z,65.08
2018-10-18T09:30:08.656Z,65.37
2018-10-18T09:31:08.843Z,65.11
2018-10-18T09:32:08.360Z,65.2
2018-10-18T09:33:08.624Z,64.63
2018-10-18T09:34:08.633Z,64.34
2018-10-18T09:35:08.640Z,64.92
2018-10-18T09:36:08.394Z,64.92
2018-10-18T09:37:08.854Z,64.25
2018-10-18T09:38:08.695Z,64.15
2018-10-18T09:39:08.675Z,64.47
2018-10-18T09:40:08.690Z,64.08
2018-10-18T09:41:08.437Z,63.7
2018-10-18T09:42:08.446Z,63.31
2018-10-18T09:43:08.838Z,63.51
2018-10-18T09:44:08.483Z,63.22
2018-10-18T09:45:08.728Z,63.31
2018-10-18T09:46:08.735Z,63.31
2018-10-18T09:47:08.756Z,63.31
2018-10-18T09:48:08.753Z,63.41
2018-10-18T09:49:08.555Z,63.31
2018-10-18T09:50:08.770Z,63.31
2018-10-18T09:51:08.778Z,62.54
2018-10-18T09:52:08.788Z,62.38
2018-10-18T09:53:08.804Z,62.48
2018-10-18T09:54:08.855Z,62.19
2018-10-18T09:55:08.656Z,61.8
2018-10-18T09:56:09.070Z,61.65
2018-10-18T09:57:08.583Z,61.35
2018-10-18T09:58:08.850Z,60.97
2018-10-18T09:59:08.856Z,60.87
2018-10-18T10:00:08.873Z,60.52
2018-10-18T10:01:09.051Z,59.84
2018-10-18T10:02:08.885Z,59.27
2018-10-18T10:03:08.894Z,59
2018-10-18T10:04:09.001Z,58.36
2018-10-18T10:05:08.922Z,57.78
2018-10-18T10:06:08.928Z,57.39
2018-10-18T10:07:09.141Z,56.65
2018-10-18T10:08:08.952Z,55.71
2018-10-18T10:09:08.956Z,54.94
2018-10-18T10:10:08.714Z,54.46
2018-10-18T10:11:08.979Z,54.84
2018-10-18T10:12:08.988Z,54.49
2018-10-18T10:13:09.152Z,54.49
2018-10-18T10:14:09.020Z,54.49
2018-10-18T10:15:09.022Z,54
2018-10-18T10:16:09.038Z,54.13
2018-10-18T10:17:09.133Z,52.67
2018-10-18T10:18:09.210Z,52.41
2018-10-18T10:19:08.898Z,51.47
2018-10-18T10:20:09.086Z,50.33
2018-10-18T10:21:08.844Z,49.68
2018-10-18T10:22:09.107Z,48.42
2018-10-18T10:23:09.119Z,48.54
2018-10-18T10:24:09.134Z,47.96
2018-10-18T10:25:09.349Z,47.3
2018-10-18T10:26:09.165Z,46.45
2018-10-18T10:27:09.180Z,46.36
2018-10-18T10:28:09.192Z,45.8
2018-10-18T10:29:09.202Z,45.31
2018-10-18T10:30:09.328Z,45.14
2018-10-18T10:31:09.516Z,44.48
2018-10-18T10:32:09.242Z,43.63
2018-10-18T10:33:09.567Z,43.24
2018-10-18T10:34:09.275Z,41.71
2018-10-18T10:35:09.443Z,42.29
2018-10-18T10:36:09.304Z,41.61
2018-10-18T10:37:09.181Z,41.14
2018-10-18T10:38:09.329Z,41.63
2018-10-18T10:39:09.542Z,40.66
2018-10-18T10:40:09.631Z,40.75
2018-10-18T10:41:09.242Z,40.78
2018-10-18T10:42:09.597Z,40
2018-10-18T10:43:09.630Z,39.43
2018-10-18T10:44:09.281Z,38.85
2018-10-18T10:45:09.574Z,38.09
2018-10-18T10:46:09.692Z,38.18
2018-10-18T10:47:09.535Z,38.38
2018-10-18T10:48:09.815Z,37.62
2018-10-18T10:49:09.701Z,37.62
2018-10-18T10:50:09.671Z,37.71
2018-10-18T10:51:09.782Z,36.84
2018-10-18T10:52:09.831Z,37.71
2018-10-18T10:53:09.576Z,37.62
2018-10-18T10:54:09.769Z,37.43
2018-10-18T10:55:09.604Z,37.43
2018-10-18T10:56:09.731Z,36.74
2018-10-18T10:57:09.897Z,37.52
2018-10-18T10:58:09.807Z,37.33
2018-10-18T10:59:09.932Z,37.33
2018-10-18T11:00:09.856Z,37.05
2018-10-18T11:01:09.707Z,36.58
2018-10-18T11:02:09.578Z,35.51
2018-10-18T11:03:09.960Z,35.71
2018-10-18T11:04:09.763Z,35.51
2018-10-18T11:05:09.782Z,35.8
2018-10-18T11:06:09.609Z,35.8
2018-10-18T11:07:09.570Z,35.53
2018-10-18T11:08:10.163Z,35.33
2018-10-18T11:09:09.700Z,35.63
2018-10-18T11:10:09.869Z,35.06
2018-10-18T11:11:09.905Z,34.77
2018-10-18T11:12:10.580Z,34.58
2018-10-18T11:13:09.933Z,34.09
2018-10-18T11:14:10.211Z,34
2018-10-18T11:15:09.762Z,34
2018-10-18T11:16:09.976Z,34.09
2018-10-18T11:17:09.918Z,34.19
2018-10-18T11:18:09.907Z,34.09
2018-10-18T11:19:10.027Z,34.11
2018-10-18T11:20:10.245Z,33.51
2018-10-18T11:21:10.310Z,33.7
2018-10-18T11:22:10.082Z,33.8
2018-10-18T11:23:10.113Z,34.18
2018-10-18T11:24:10.381Z,34.18
2018-10-18T11:25:10.144Z,34.19
2018-10-18T11:26:10.023Z,33.92
2018-10-18T11:27:10.424Z,33.23
2018-10-18T11:28:09.948Z,33.14
2018-10-18T11:29:10.221Z,32.56
2018-10-18T11:30:10.483Z,31.8
2018-10-18T11:31:10.259Z,31.9
2018-10-18T11:32:10.556Z,31.9
2018-10-18T11:33:10.425Z,31.51
2018-10-18T11:34:10.057Z,31.41
2018-10-18T11:35:10.334Z,31.13
2018-10-18T11:36:10.576Z,30.55
2018-10-18T11:37:10.120Z,30.55
2018-10-18T11:38:10.489Z,30.57
2018-10-18T11:39:10.416Z,30.47
2018-10-18T11:40:10.434Z,29.8
2018-10-18T11:41:10.218Z,30.1
2018-10-18T11:42:10.659Z,30.1
2018-10-18T11:43:10.496Z,30.1
2018-10-18T11:44:10.624Z,28.74
2018-10-18T11:45:10.534Z,28.64
2018-10-18T11:46:10.563Z,29.33
2018-10-18T11:47:10.574Z,29.33
2018-10-18T11:48:10.832Z,29.5
2018-10-18T11:49:10.615Z,29.31
2018-10-18T11:50:10.916Z,29.31
2018-10-18T11:51:10.662Z,29.41
2018-10-18T11:52:11.072Z,29.41
2018-10-18T11:53:10.700Z,29.03
2018-10-18T11:54:10.493Z,29.33
2018-10-18T11:55:10.739Z,29.03
2018-10-18T11:56:11.050Z,29.13
2018-10-18T11:57:10.577Z,28.55
2018-10-18T11:58:10.807Z,28.17
2018-10-18T11:59:11.079Z,28.17
2018-10-18T12:00:10.892Z,27.61
2018-10-18T12:01:11.035Z,26.92
2018-10-18T12:02:11.096Z,27.61
2018-10-18T12:03:10.906Z,27.62
2018-10-18T12:04:10.676Z,27.04
2018-10-18T12:05:10.837Z,27.43
2018-10-18T12:06:10.985Z,27.53
2018-10-18T12:07:10.738Z,26.17
2018-10-18T12:08:11.274Z,26.85
2018-10-18T12:09:11.031Z,27.25
2018-10-18T12:10:11.119Z,26.84
2018-10-18T12:11:11.291Z,26.36
2018-10-18T12:12:11.098Z,26.95
2018-10-18T12:13:10.868Z,26.65
2018-10-18T12:14:11.398Z,26.56
2018-10-18T12:15:11.161Z,26.46
2018-10-18T12:16:11.182Z,26.56
2018-10-18T12:17:11.423Z,26.26
2018-10-18T12:18:11.229Z,26.56
2018-10-18T12:19:11.061Z,26.08
2018-10-18T12:20:11.552Z,26.08
2018-10-18T12:21:11.293Z,26.18
2018-10-18T12:22:11.317Z,26.65
2018-10-18T12:23:11.625Z,26.56
2018-10-18T12:24:11.365Z,26.46
2018-10-18T12:25:11.130Z,27.05
2018-10-18T12:26:11.628Z,26.28
2018-10-18T12:27:11.177Z,26.18
2018-10-18T12:28:11.453Z,26.08
2018-10-18T12:29:11.781Z,25.98
2018-10-18T12:30:11.499Z,26.47
2018-10-18T12:31:11.514Z,26.17
2018-10-18T12:32:11.358Z,26.93
2018-10-18T12:33:11.559Z,27.25
2018-10-18T12:34:11.580Z,27.15
2018-10-18T12:35:11.864Z,26.46
2018-10-18T12:36:11.623Z,26.28
2018-10-18T12:37:11.642Z,26.47
2018-10-18T12:38:11.912Z,26.57
2018-10-18T12:39:11.751Z,25.78
2018-10-18T12:40:11.818Z,25.89
2018-10-18T12:41:12.291Z,25.79
2018-10-18T12:42:11.756Z,25.78
2018-10-18T12:43:11.776Z,24.81
2018-10-18T12:44:11.571Z,25.99
2018-10-18T12:45:11.810Z,25.88
2018-10-18T12:46:11.833Z,25.01
2018-10-18T12:47:11.852Z,24.7
2018-10-18T12:48:11.739Z,26.07
2018-10-18T12:49:11.899Z,25.49
2018-10-18T12:50:12.224Z,25.88
2018-10-18T12:51:11.947Z,25.96
2018-10-18T12:52:11.711Z,25.48
2018-10-18T12:53:11.985Z,25.88
2018-10-18T12:54:12.176Z,25.68
2018-10-18T12:55:11.780Z,26.08