createdAt,value
2022-08-14T00:00:15.157Z,15.772095
2022-08-14T00:01:24.334Z,15.731812
2022-08-14T00:02:33.571Z,15.721741
2022-08-14T00:03:44.207Z,15.721741
2022-08-14T00:04:52.896Z,15.701599
2022-08-14T00:06:02.661Z,15.681458
2022-08-14T00:07:13.865Z,15.671387
2022-08-14T00:08:42.118Z,15.641174
2022-08-14T00:09:33.869Z,15.58075
2022-08-14T00:10:50.736Z,15.570679
2022-08-14T00:11:54.241Z,15.570679
2022-08-14T00:13:05.023Z,15.59082
2022-08-14T00:14:17.189Z,15.610962
2022-08-14T00:15:23.305Z,15.610962
2022-08-14T00:16:40.300Z,15.58075
2022-08-14T00:17:47.670Z,15.520325
2022-08-14T00:19:05.798Z,15.469971
2022-08-14T00:20:05.081Z,15.429688
2022-08-14T00:21:14.919Z,15.389404
2022-08-14T00:22:44.782Z,15.349121
2022-08-14T00:23:36.335Z,15.328979
2022-08-14T00:24:45.975Z,15.268555
2022-08-14T00:25:59.307Z,15.248413
2022-08-14T00:27:06.349Z,15.238342
2022-08-14T00:28:17.768Z,15.177917
2022-08-14T00:29:27.195Z,15.147705
2022-08-14T00:30:35.370Z,15.067139
2022-08-14T00:31:45.870Z,15.026855
2022-08-14T00:32:56.683Z,14.966431
2022-08-14T00:34:35.735Z,14.916077
2022-08-14T00:35:17.168Z,14.875793
2022-08-14T00:36:34.642Z,14.815369
2022-08-14T00:37:38.569Z,14.775085
2022-08-14T00:38:48.231Z,14.724731
2022-08-14T00:39:56.970Z,14.684448
2022-08-14T00:41:11.090Z,14.634094
2022-08-14T00:42:21.551Z,14.654236
2022-08-14T00:43:31.636Z,14.624023
2022-08-14T00:44:37.565Z,14.634094
2022-08-14T00:45:51.552Z,14.634094
2022-08-14T00:46:58.873Z,14.664307
2022-08-14T00:48:04.790Z,14.664307
2022-08-14T00:49:14.918Z,14.664307
2022-08-14T00:50:25.926Z,14.694519
2022-08-14T00:51:34.918Z,14.684448
2022-08-14T00:52:42.569Z,14.684448
2022-08-14T00:53:52.227Z,14.684448
2022-08-14T00:54:59.918Z,14.654236
2022-08-14T00:56:09.563Z,14.624023
2022-08-14T00:57:19.229Z,14.593811
2022-08-14T00:58:32.742Z,14.543457
2022-08-14T00:59:38.533Z,14.543457
2022-08-14T01:00:51.184Z,14.533386
2022-08-14T01:01:56.946Z,14.503174
2022-08-14T01:03:07.601Z,14.472961
2022-08-14T01:04:37.543Z,14.45282
2022-08-14T01:05:27.892Z,14.412537
2022-08-14T01:06:38.536Z,14.372253
2022-08-14T01:07:54.202Z,14.352112
2022-08-14T01:08:59.234Z,14.33197
2022-08-14T01:10:06.581Z,14.301758
2022-08-14T01:11:18.772Z,14.291687
2022-08-14T01:12:26.620Z,14.291687
2022-08-14T01:13:42.449Z,14.291687
2022-08-14T01:14:47.247Z,14.301758
2022-08-14T01:15:58.178Z,14.321899
2022-08-14T01:17:08.748Z,14.33197
2022-08-14T01:18:18.274Z,14.362183
2022-08-14T01:19:27.976Z,14.362183
2022-08-14T01:20:39.559Z,14.372253
2022-08-14T01:21:46.709Z,14.432678
2022-08-14T01:22:56.098Z,14.45282
2022-08-14T01:24:05.801Z,14.503174
2022-08-14T01:25:16.416Z,14.513245
2022-08-14T01:26:34.946Z,14.543457
2022-08-14T01:27:41.010Z,14.58374
2022-08-14T01:28:56.654Z,14.593811
2022-08-14T01:30:03.901Z,14.603882
2022-08-14T01:31:08.824Z,14.624023
2022-08-14T01:32:22.729Z,14.634094
2022-08-14T01:33:29.256Z,14.684448
2022-08-14T01:35:17.083Z,14.684448
2022-08-14T01:36:03.217Z,14.684448
2022-08-14T01:37:01.235Z,14.684448
2022-08-14T01:38:12.006Z,14.664307
2022-08-14T01:39:22.675Z,14.664307
2022-08-14T01:40:33.374Z,14.70459
2022-08-14T01:41:41.969Z,14.765015
2022-08-14T01:42:51.640Z,14.785156
2022-08-14T01:44:00.442Z,14.805298
2022-08-14T01:45:11.109Z,14.815369
2022-08-14T01:46:24.274Z,14.83551
2022-08-14T01:47:33.494Z,14.83551
2022-08-14T01:48:41.087Z,14.83551
2022-08-14T01:50:00.115Z,14.845581
2022-08-14T01:51:00.510Z,14.855652
2022-08-14T01:52:13.516Z,14.855652
2022-08-14T01:53:20.790Z,14.875793
2022-08-14T01:54:33.831Z,14.885864
2022-08-14T01:55:41.157Z,14.906006
2022-08-14T01:56:50.820Z,14.906006
2022-08-14T01:58:18.378Z,14.916077
2022-08-14T01:59:14.558Z,14.916077
2022-08-14T02:00:20.782Z,14.916077
2022-08-14T02:01:30.421Z,14.936218
2022-08-14T02:02:40.045Z,14.936218
2022-08-14T02:03:53.497Z,14.936218
2022-08-14T02:05:00.387Z,14.916077
2022-08-14T02:06:32.052Z,14.906006
2022-08-14T02:07:34.082Z,14.885864
2022-08-14T02:08:34.893Z,14.875793
2022-08-14T02:09:41.079Z,14.845581
2022-08-14T02:10:50.712Z,14.83551
2022-08-14T02:11:59.379Z,14.785156
2022-08-14T02:13:10.105Z,14.775085
2022-08-14T02:14:16.746Z,14.765015
2022-08-14T02:15:26.482Z,14.734802
2022-08-14T02:16:36.095Z,14.724731
2022-08-14T02:17:45.825Z,14.734802
2022-08-14T02:18:55.479Z,14.724731
2022-08-14T02:20:04.290Z,14.724731
2022-08-14T02:21:12.994Z,14.724731
2022-08-14T02:22:29.302Z,14.70459
2022-08-14T02:23:36.245Z,14.684448
2022-08-14T02:24:45.093Z,14.664307
2022-08-14T02:25:54.452Z,14.654236
2022-08-14T02:28:19.823Z,14.634094
2022-08-14T02:28:20.005Z,14.634094
2022-08-14T02:29:22.851Z,14.624023
2022-08-14T02:30:33.628Z,14.664307
2022-08-14T02:31:43.971Z,14.664307
2022-08-14T02:32:51.085Z,14.684448
2022-08-14T02:34:00.585Z,14.684448
2022-08-14T02:35:10.261Z,14.654236
2022-08-14T02:37:03.270Z,14.634094
2022-08-14T02:37:47.768Z,14.624023
2022-08-14T02:38:39.198Z,14.593811
2022-08-14T02:39:46.891Z,14.553528
2022-08-14T02:40:56.552Z,14.503174
2022-08-14T02:42:06.250Z,14.472961
2022-08-14T02:43:14.894Z,14.45282
2022-08-14T02:44:29.456Z,14.412537
2022-08-14T02:45:38.980Z,14.412537
2022-08-14T02:46:44.852Z,14.402466
2022-08-14T02:47:57.364Z,14.372253
2022-08-14T02:49:06.433Z,14.372253
2022-08-14T02:50:14.923Z,14.372253
2022-08-14T02:51:24.564Z,14.372253
2022-08-14T02:52:55.750Z,14.402466
2022-08-14T02:53:43.862Z,14.372253
2022-08-14T02:54:53.578Z,14.372253
2022-08-14T02:56:29.796Z,14.352112
2022-08-14T02:57:16.855Z,14.33197
2022-08-14T02:58:29.359Z,14.33197
2022-08-14T02:59:34.294Z,14.33197
2022-08-14T03:00:42.890Z,14.301758
2022-08-14T03:01:54.739Z,14.321899
2022-08-14T03:03:02.616Z,14.301758
2022-08-14T03:04:12.913Z,14.301758
2022-08-14T03:05:22.661Z,14.321899
2022-08-14T03:06:34.857Z,14.301758
2022-08-14T03:07:42.901Z,14.261475
2022-08-14T03:08:53.597Z,14.231262
2022-08-14T03:10:27.257Z,14.221191
2022-08-14T03:11:13.019Z,14.180908
2022-08-14T03:12:27.205Z,14.150696
2022-08-14T03:13:33.308Z,14.150696
2022-08-14T03:14:42.979Z,14.140625
2022-08-14T03:15:55.407Z,14.140625
2022-08-14T03:17:01.335Z,14.120483
2022-08-14T03:18:11.000Z,14.110413
2022-08-14T03:19:21.726Z,14.100342
2022-08-14T03:20:31.377Z,14.0802
2022-08-14T03:21:39.059Z,14.070129
2022-08-14T03:22:50.818Z,14.070129
2022-08-14T03:23:58.400Z,14.049988
2022-08-14T03:25:07.120Z,14.039917
2022-08-14T03:26:18.115Z,14.039917
2022-08-14T03:27:35.249Z,13.999634
2022-08-14T03:28:39.238Z,13.989563
2022-08-14T03:29:47.846Z,13.969421
2022-08-14T03:30:55.482Z,13.969421
2022-08-14T03:32:04.185Z,13.969421
2022-08-14T03:33:14.828Z,13.94928
2022-08-14T03:34:24.453Z,13.929138
2022-08-14T03:35:37.549Z,13.929138
2022-08-14T03:37:29.181Z,13.919067
2022-08-14T03:39:10.999Z,13.898926
2022-08-14T03:39:11.343Z,13.888855
2022-08-14T03:40:17.721Z,13.919067
2022-08-14T03:41:25.717Z,13.868713
2022-08-14T03:42:36.178Z,13.888855
2022-08-14T03:43:45.018Z,13.858643
2022-08-14T03:45:17.958Z,13.82843
2022-08-14T03:46:10.088Z,13.82843
2022-08-14T03:47:16.155Z,13.808289
2022-08-14T03:48:30.554Z,13.778076
2022-08-14T03:49:40.410Z,13.768005
2022-08-14T03:50:47.085Z,13.768005
2022-08-14T03:51:57.628Z,13.717651
2022-08-14T03:53:05.595Z,13.717651
2022-08-14T03:54:15.790Z,13.707581
2022-08-14T03:55:24.878Z,13.677368
2022-08-14T03:56:34.559Z,13.677368
2022-08-14T03:57:44.250Z,13.667297
2022-08-14T03:58:52.889Z,13.667297
2022-08-14T04:00:01.563Z,13.667297
2022-08-14T04:01:12.313Z,13.677368
2022-08-14T04:02:32.116Z,13.667297
2022-08-14T04:03:29.670Z,13.647156
2022-08-14T04:04:38.355Z,13.596802
2022-08-14T04:05:49.378Z,13.586731
2022-08-14T04:06:59.148Z,13.556519
2022-08-14T04:08:08.628Z,13.566589
2022-08-14T04:09:18.136Z,13.556519
2022-08-14T04:10:31.792Z,13.596802
2022-08-14T04:11:36.926Z,13.616943
2022-08-14T04:12:51.285Z,13.627014
2022-08-14T04:13:56.272Z,13.647156
2022-08-14T04:15:04.976Z,13.647156
2022-08-14T04:16:15.647Z,13.667297
2022-08-14T04:17:23.362Z,13.707581
2022-08-14T04:18:34.182Z,13.737793
2022-08-14T04:19:43.712Z,13.788147
2022-08-14T04:20:55.057Z,13.788147
2022-08-14T04:22:04.263Z,13.747864
2022-08-14T04:23:15.562Z,13.768005
2022-08-14T04:24:23.478Z,13.848572
2022-08-14T04:25:34.119Z,13.82843
2022-08-14T04:26:43.499Z,13.808289
2022-08-14T04:28:02.032Z,13.778076
2022-08-14T04:29:08.427Z,13.747864
2022-08-14T04:30:22.256Z,13.747864
2022-08-14T04:31:24.958Z,13.747864
2022-08-14T04:32:59.456Z,13.788147
2022-08-14T04:33:45.893Z,13.848572
2022-08-14T04:34:55.549Z,13.868713
2022-08-14T04:36:04.300Z,13.898926
2022-08-14T04:37:13.906Z,13.94928
2022-08-14T04:38:36.262Z,13.969421
2022-08-14T04:39:35.421Z,14.029846
2022-08-14T04:40:44.936Z,14.070129
2022-08-14T04:41:54.626Z,14.100342
2022-08-14T04:43:02.299Z,14.140625
2022-08-14T04:44:13.491Z,14.140625
2022-08-14T04:45:23.832Z,14.150696
2022-08-14T04:46:54.997Z,14.170837
2022-08-14T04:47:46.269Z,14.20105
2022-08-14T04:48:55.561Z,14.251404
2022-08-14T04:50:03.521Z,14.261475
2022-08-14T04:51:12.265Z,14.291687
2022-08-14T04:52:23.453Z,14.301758
2022-08-14T04:53:34.593Z,14.321899
2022-08-14T04:54:40.240Z,14.321899
2022-08-14T04:55:49.795Z,14.352112
2022-08-14T04:56:58.576Z,14.352112
2022-08-14T04:58:06.505Z,14.362183
2022-08-14T04:59:15.929Z,14.372253
2022-08-14T05:00:25.628Z,14.402466
2022-08-14T05:01:33.945Z,14.372253
2022-08-14T05:02:44.277Z,14.402466
2022-08-14T05:03:52.686Z,14.372253
2022-08-14T05:05:01.320Z,14.402466
2022-08-14T05:06:37.434Z,14.412537
2022-08-14T05:07:21.646Z,14.45282
2022-08-14T05:08:50.801Z,14.503174
2022-08-14T05:09:44.027Z,14.543457
2022-08-14T05:10:51.622Z,14.593811
2022-08-14T05:13:08.361Z,14.634094
2022-08-14T05:13:14.559Z,14.684448
2022-08-14T05:14:43.545Z,14.694519
2022-08-14T05:15:33.267Z,14.734802
2022-08-14T05:16:41.918Z,14.785156
2022-08-14T05:17:54.082Z,14.805298
2022-08-14T05:19:17.347Z,14.83551
2022-08-14T05:20:33.603Z,14.875793
2022-08-14T05:21:58.473Z,14.885864
2022-08-14T05:22:34.438Z,14.95636
2022-08-14T05:23:44.170Z,14.95636
2022-08-14T05:24:53.857Z,14.95636
2022-08-14T05:26:02.523Z,14.966431
2022-08-14T05:27:13.215Z,14.996643
2022-08-14T05:28:21.914Z,15.016785
2022-08-14T05:29:31.582Z,15.067139
2022-08-14T05:30:40.333Z,15.08728
2022-08-14T05:31:47.986Z,15.137634
2022-08-14T05:32:58.691Z,15.167847
2022-08-14T05:34:08.374Z,15.218201
2022-08-14T05:35:19.117Z,15.288696
2022-08-14T05:36:29.825Z,15.369263
2022-08-14T05:37:40.484Z,15.419617
2022-08-14T05:38:50.147Z,15.439758
2022-08-14T05:40:00.394Z,15.4599
2022-08-14T05:41:09.451Z,15.510254
2022-08-14T05:42:21.849Z,15.570679
2022-08-14T05:43:33.083Z,15.651245
2022-08-14T05:44:38.502Z,15.701599
2022-08-14T05:45:48.156Z,15.762024
2022-08-14T05:46:55.849Z,15.822449
2022-08-14T05:48:05.564Z,15.84259
2022-08-14T05:49:16.213Z,15.882874
2022-08-14T05:50:25.874Z,15.973511
2022-08-14T05:51:35.548Z,16.023865
2022-08-14T05:52:45.240Z,16.104431
2022-08-14T05:53:57.028Z,16.164856
2022-08-14T05:55:04.649Z,16.225281
2022-08-14T05:56:12.309Z,16.315918
2022-08-14T05:57:21.994Z,16.456909
2022-08-14T05:58:33.707Z,16.497192
2022-08-14T05:59:41.360Z,16.537476
2022-08-14T06:00:51.083Z,16.557617
2022-08-14T06:01:59.829Z,16.638184
2022-08-14T06:03:08.395Z,16.658325
2022-08-14T06:04:18.124Z,16.71875
2022-08-14T06:05:29.398Z,16.8396
2022-08-14T06:06:38.739Z,16.930237
2022-08-14T06:07:48.109Z,17.010803
2022-08-14T06:08:57.806Z,17.121582
2022-08-14T06:10:08.464Z,17.22229
2022-08-14T06:11:20.185Z,17.302856
2022-08-14T06:12:31.728Z,17.383423
2022-08-14T06:13:44.820Z,17.443848
2022-08-14T06:14:49.134Z,17.524414
2022-08-14T06:15:58.797Z,17.59491
2022-08-14T06:17:07.494Z,17.60498
2022-08-14T06:18:18.163Z,17.645264
2022-08-14T06:19:28.905Z,17.665405
2022-08-14T06:20:36.599Z,17.705688
2022-08-14T06:21:46.435Z,17.796326
2022-08-14T06:22:56.958Z,17.897034
2022-08-14T06:24:04.655Z,17.947388
2022-08-14T06:25:16.132Z,18.038025
2022-08-14T06:26:30.073Z,18.108521
2022-08-14T06:27:34.031Z,18.199158
2022-08-14T06:28:45.503Z,18.279724
2022-08-14T06:29:53.043Z,18.35022
2022-08-14T06:31:01.683Z,18.410645
2022-08-14T06:32:36.980Z,18.561707
2022-08-14T06:33:22.002Z,18.622131
2022-08-14T06:35:02.007Z,18.73291
2022-08-14T06:35:42.320Z,18.843689
2022-08-14T06:36:52.053Z,18.924255
2022-08-14T06:38:04.344Z,19.004822
2022-08-14T06:39:12.438Z,19.085388
2022-08-14T06:40:25.864Z,19.145813
2022-08-14T06:41:44.082Z,19.23645
2022-08-14T06:42:44.790Z,19.337158
2022-08-14T06:43:54.292Z,19.478149
2022-08-14T06:45:03.077Z,19.639282
2022-08-14T06:46:20.114Z,19.73999
2022-08-14T06:47:21.511Z,19.911194
2022-08-14T06:48:31.016Z,20.092468
2022-08-14T06:49:40.246Z,20.193176
2022-08-14T06:50:49.516Z,20.24353
2022-08-14T06:51:59.246Z,20.36438
2022-08-14T06:53:08.927Z,20.505371
2022-08-14T06:54:18.606Z,20.666504
2022-08-14T06:55:29.585Z,20.837708
2022-08-14T06:56:37.938Z,20.958557
2022-08-14T06:57:47.700Z,21.109619
2022-08-14T06:58:56.381Z,21.220398
2022-08-14T07:00:06.083Z,21.331177
2022-08-14T07:01:19.387Z,21.512451
2022-08-14T07:02:28.648Z,21.62323
2022-08-14T07:03:38.044Z,21.774292
2022-08-14T07:04:47.694Z,21.905212
2022-08-14T07:05:58.377Z,22.056274
2022-08-14T07:07:07.027Z,22.177124
2022-08-14T07:08:16.746Z,22.297974
2022-08-14T07:09:27.785Z,22.408752
2022-08-14T07:10:36.107Z,22.539673
2022-08-14T07:11:46.822Z,22.720947
2022-08-14T07:12:56.706Z,22.781372
2022-08-14T07:14:04.161Z,22.912292
2022-08-14T07:15:14.852Z,23.033142
2022-08-14T07:16:23.538Z,23.214417
2022-08-14T07:17:34.514Z,23.38562
2022-08-14T07:18:42.951Z,23.50647
2022-08-14T07:19:52.615Z,23.707886
2022-08-14T07:21:02.349Z,23.808594
2022-08-14T07:22:17.536Z,23.919373
2022-08-14T07:23:21.422Z,24.01001
2022-08-14T07:24:31.212Z,24.161072
2022-08-14T07:25:39.111Z,24.322205
2022-08-14T07:26:48.783Z,24.473267
2022-08-14T07:27:56.448Z,24.725037
2022-08-14T07:29:06.114Z,24.855957
2022-08-14T07:30:33.628Z,25.027161
2022-08-14T07:31:27.472Z,25.137939
2022-08-14T07:32:37.162Z,25.329285
2022-08-14T07:33:48.669Z,25.39978
2022-08-14T07:34:54.499Z,25.470276
2022-08-14T07:36:09.007Z,25.581055
2022-08-14T07:37:14.805Z,25.621338
2022-08-14T07:38:23.513Z,25.681763
2022-08-14T07:39:34.405Z,25.812683
2022-08-14T07:40:45.299Z,25.963745
2022-08-14T07:41:54.429Z,26.15509
2022-08-14T07:43:13.534Z,26.326294
2022-08-14T07:44:22.556Z,26.507568
2022-08-14T07:45:24.495Z,26.65863
2022-08-14T07:46:33.174Z,26.769409
2022-08-14T07:47:41.808Z,26.849976
2022-08-14T07:48:51.488Z,26.920471
2022-08-14T07:50:00.197Z,26.849976
2022-08-14T07:51:11.024Z,26.77948
2022-08-14T07:52:22.080Z,26.708984
2022-08-14T07:53:31.166Z,26.769409
2022-08-14T07:54:42.897Z,26.799622
2022-08-14T07:56:00.143Z,26.950684
2022-08-14T07:57:00.562Z,27.021179
2022-08-14T07:58:21.237Z,27.142029
2022-08-14T07:59:21.462Z,27.142029
2022-08-14T08:00:33.491Z,27.303162
2022-08-14T08:01:47.899Z,27.454224
2022-08-14T08:02:54.961Z,27.635498
2022-08-14T08:04:02.037Z,27.66571
2022-08-14T08:05:12.815Z,27.675781
2022-08-14T08:06:21.435Z,27.635498
2022-08-14T08:07:31.295Z,27.645569
2022-08-14T08:08:40.858Z,27.776489
2022-08-14T08:09:53.149Z,27.897339
2022-08-14T08:11:03.670Z,27.947693
2022-08-14T08:12:14.216Z,27.887268
2022-08-14T08:13:22.389Z,27.746277
2022-08-14T08:14:31.111Z,27.726135
2022-08-14T08:15:41.780Z,27.484436
2022-08-14T08:16:51.569Z,27.323303
2022-08-14T08:18:01.225Z,27.272949
2022-08-14T08:19:12.618Z,27.333374
2022-08-14T08:20:19.868Z,27.494507
2022-08-14T08:21:33.115Z,27.726135
2022-08-14T08:22:40.911Z,27.766418
2022-08-14T08:23:51.654Z,27.736206
2022-08-14T08:25:00.197Z,27.736206
2022-08-14T08:26:10.901Z,27.645569
2022-08-14T08:27:19.545Z,27.736206
2022-08-14T08:28:29.218Z,27.91748
2022-08-14T08:29:50.549Z,28.108826
2022-08-14T08:30:55.894Z,28.300171
2022-08-14T08:32:07.307Z,28.300171
2022-08-14T08:33:17.088Z,28.330383
2022-08-14T08:34:27.409Z,28.451233
2022-08-14T08:35:46.680Z,28.491516
2022-08-14T08:36:47.779Z,28.572083
2022-08-14T08:38:01.302Z,28.703003
2022-08-14T08:39:15.984Z,28.723145
2022-08-14T08:40:20.702Z,28.703003
2022-08-14T08:41:31.566Z,28.743286
2022-08-14T08:42:44.753Z,28.753357
2022-08-14T08:43:51.151Z,28.79364
2022-08-14T08:44:59.477Z,28.743286
2022-08-14T08:46:09.102Z,28.79364
2022-08-14T08:47:19.732Z,28.934631
2022-08-14T08:48:31.197Z,29.04541
2022-08-14T08:49:42.241Z,29.115906
2022-08-14T08:50:49.899Z,29.196472
2022-08-14T08:51:59.561Z,29.357605
2022-08-14T08:53:09.345Z,29.41803
2022-08-14T08:54:19.817Z,29.357605
2022-08-14T08:55:29.620Z,29.438171
2022-08-14T08:56:39.768Z,29.438171
2022-08-14T08:57:48.958Z,29.448242
2022-08-14T08:58:58.615Z,29.438171
2022-08-14T09:00:09.915Z,29.569092
2022-08-14T09:01:20.005Z,29.649658
2022-08-14T09:02:28.661Z,29.760437
2022-08-14T09:03:40.823Z,29.760437
2022-08-14T09:04:53.377Z,29.881287
2022-08-14T09:05:57.769Z,29.981995
2022-08-14T09:07:09.687Z,30.092773
2022-08-14T09:08:26.847Z,30.092773
2022-08-14T09:09:26.712Z,30.243835
2022-08-14T09:10:36.359Z,30.394897
2022-08-14T09:11:46.033Z,30.465393
2022-08-14T09:12:54.672Z,30.586243
2022-08-14T09:14:03.334Z,30.616455
2022-08-14T09:15:13.025Z,30.566101
2022-08-14T09:16:24.975Z,30.606384
2022-08-14T09:17:33.442Z,30.646667
2022-08-14T09:18:43.078Z,30.505676
2022-08-14T09:19:52.728Z,30.566101
2022-08-14T09:21:03.368Z,30.535889
2022-08-14T09:22:32.897Z,30.253906
2022-08-14T09:23:27.558Z,30.213623
2022-08-14T09:24:37.398Z,30.354614
2022-08-14T09:25:48.289Z,30.535889
2022-08-14T09:26:55.574Z,30.435181
2022-08-14T09:28:03.249Z,30.525818
2022-08-14T09:29:10.923Z,30.566101
2022-08-14T09:30:31.932Z,30.797729
2022-08-14T09:31:42.712Z,30.404968
2022-08-14T09:32:57.771Z,30.394897
2022-08-14T09:33:55.776Z,30.163269
2022-08-14T09:35:03.442Z,30.243835
2022-08-14T09:36:13.148Z,30.354614
2022-08-14T09:37:22.984Z,29.871216
2022-08-14T09:38:32.650Z,29.377747
2022-08-14T09:39:42.362Z,29.136047
2022-08-14T09:40:50.983Z,29.156189
2022-08-14T09:42:17.912Z,29.216614
2022-08-14T09:43:10.302Z,29.498596
2022-08-14T09:44:21.275Z,29.780579
2022-08-14T09:45:31.035Z,30.032349
2022-08-14T09:46:42.055Z,30.193481
2022-08-14T09:47:52.346Z,30.193481
2022-08-14T09:49:01.623Z,30.002136
2022-08-14T09:50:11.275Z,29.971924
2022-08-14T09:51:21.082Z,30.153198
2022-08-14T09:52:33.649Z,29.438171
2022-08-14T09:54:13.134Z,28.91449
2022-08-14T09:54:52.105Z,29.196472
2022-08-14T09:56:01.939Z,29.629517
2022-08-14T09:57:12.619Z,29.931641
2022-08-14T09:58:23.005Z,29.861145
2022-08-14T09:59:32.237Z,29.538879
2022-08-14T10:00:39.645Z,29.649658
2022-08-14T10:01:52.987Z,29.881287
2022-08-14T10:02:57.985Z,30.243835
2022-08-14T10:04:12.432Z,30.545959
2022-08-14T10:05:18.435Z,30.697021
2022-08-14T10:06:28.066Z,30.797729
2022-08-14T10:07:35.807Z,30.918579
2022-08-14T10:08:45.571Z,31.069641
2022-08-14T10:09:57.877Z,31.200562
2022-08-14T10:11:04.928Z,31.391907
2022-08-14T10:12:16.447Z,31.512756
2022-08-14T10:13:25.226Z,31.653748
2022-08-14T10:14:37.043Z,31.623535
2022-08-14T10:15:46.638Z,31.643677
2022-08-14T10:16:56.368Z,31.643677
2022-08-14T10:18:07.014Z,31.734314
2022-08-14T10:19:16.727Z,31.744385
2022-08-14T10:20:40.028Z,31.613464
2022-08-14T10:21:38.645Z,31.331482
2022-08-14T10:23:11.682Z,31.099854
2022-08-14T10:23:58.468Z,31.170349
2022-08-14T10:25:09.119Z,31.250916
2022-08-14T10:26:22.351Z,31.401978
2022-08-14T10:27:29.481Z,31.593323
2022-08-14T10:29:03.608Z,31.522827
2022-08-14T10:29:49.855Z,31.422119
2022-08-14T10:30:58.557Z,31.099854
2022-08-14T10:32:17.232Z,31.240845
2022-08-14T10:33:19.090Z,31.422119
2022-08-14T10:34:29.010Z,31.442261
2022-08-14T10:35:39.445Z,31.291199
2022-08-14T10:36:50.008Z,30.717163
2022-08-14T10:37:59.794Z,30.505676
2022-08-14T10:39:09.490Z,30.455322
2022-08-14T10:40:37.096Z,30.455322
2022-08-14T10:41:31.690Z,30.032349
2022-08-14T10:42:39.540Z,29.710083
2022-08-14T10:43:48.290Z,29.820862
2022-08-14T10:44:58.969Z,29.881287
2022-08-14T10:46:22.158Z,29.710083
2022-08-14T10:47:37.865Z,29.820862
2022-08-14T10:48:36.697Z,30.153198
2022-08-14T10:49:39.667Z,30.193481
2022-08-14T10:50:49.433Z,30.465393
2022-08-14T10:51:59.153Z,30.566101
2022-08-14T10:53:07.924Z,30.505676
2022-08-14T10:54:35.652Z,30.505676
2022-08-14T10:55:28.119Z,30.606384
2022-08-14T10:56:38.879Z,30.838013
2022-08-14T10:57:48.545Z,31.18042
2022-08-14T10:58:56.280Z,31.613464
2022-08-14T11:00:05.942Z,31.704102
2022-08-14T11:01:14.661Z,31.925659
2022-08-14T11:02:36.229Z,32.117004
2022-08-14T11:03:36.158Z,32.30835
2022-08-14T11:04:44.790Z,32.529907
2022-08-14T11:05:55.011Z,32.489624
2022-08-14T11:07:05.827Z,32.257996
2022-08-14T11:08:13.110Z,32.106934
2022-08-14T11:09:22.551Z,32.217712
2022-08-14T11:10:33.244Z,32.409058
2022-08-14T11:11:43.931Z,32.670898
2022-08-14T11:12:53.687Z,32.82196
2022-08-14T11:14:04.381Z,33.093872
2022-08-14T11:15:14.065Z,33.295288
2022-08-14T11:16:22.703Z,33.426208
2022-08-14T11:17:32.913Z,33.466492
2022-08-14T11:18:43.133Z,33.395996
2022-08-14T11:19:54.120Z,33.395996
2022-08-14T11:21:03.461Z,33.355713
2022-08-14T11:22:15.457Z,32.922668
2022-08-14T11:23:22.813Z,32.529907
2022-08-14T11:24:50.256Z,32.771606
2022-08-14T11:25:53.497Z,33.083801
2022-08-14T11:26:53.922Z,33.265076
2022-08-14T11:28:04.642Z,33.144226
2022-08-14T11:29:15.280Z,32.962952
2022-08-14T11:30:49.545Z,32.962952
2022-08-14T11:31:38.838Z,33.154297
2022-08-14T11:32:45.369Z,33.486633
2022-08-14T11:33:56.055Z,33.587341
2022-08-14T11:35:04.699Z,33.688049
2022-08-14T11:36:18.092Z,33.899536
2022-08-14T11:37:26.923Z,33.980103
2022-08-14T11:38:33.871Z,34.030457
2022-08-14T11:39:45.453Z,33.939819
2022-08-14T11:40:53.194Z,33.990173
2022-08-14T11:42:07.821Z,34.131165
2022-08-14T11:43:12.792Z,34.302368
2022-08-14T11:44:45.187Z,34.292297
2022-08-14T11:45:32.988Z,34.141235
2022-08-14T11:46:42.655Z,34.141235
2022-08-14T11:48:11.026Z,34.171448
2022-08-14T11:49:05.392Z,34.131165
2022-08-14T11:50:11.837Z,34.20166
2022-08-14T11:51:23.854Z,34.030457
2022-08-14T11:52:33.148Z,33.899536
2022-08-14T11:53:42.396Z,33.939819
2022-08-14T11:54:50.660Z,33.395996
2022-08-14T11:56:00.363Z,33.07373
2022-08-14T11:57:11.043Z,33.295288
2022-08-14T11:58:24.014Z,33.335571
2022-08-14T11:59:32.696Z,33.577271
2022-08-14T12:00:46.069Z,33.758545
2022-08-14T12:01:50.757Z,33.829041
2022-08-14T12:03:01.370Z,33.526917
2022-08-14T12:04:08.132Z,33.728333
2022-08-14T12:05:18.967Z,33.939819
2022-08-14T12:06:33.256Z,34.020386
2022-08-14T12:07:43.001Z,34.181519
2022-08-14T12:08:52.643Z,34.393005
2022-08-14T12:09:58.528Z,34.544067
2022-08-14T12:11:09.176Z,34.7052
2022-08-14T12:12:35.415Z,34.775696
2022-08-14T12:13:27.225Z,34.57428
2022-08-14T12:14:38.869Z,34.735413
2022-08-14T12:15:46.876Z,34.856262
2022-08-14T12:16:56.551Z,34.997253
2022-08-14T12:18:06.373Z,34.997253
2022-08-14T12:19:17.060Z,34.997253
2022-08-14T12:20:29.756Z,35.138245
2022-08-14T12:21:36.467Z,35.289307
2022-08-14T12:22:52.322Z,35.631714
2022-08-14T12:23:56.894Z,35.974121
2022-08-14T12:25:10.273Z,36.115112
2022-08-14T12:26:31.762Z,36.276245
2022-08-14T12:27:25.870Z,36.427307
2022-08-14T12:28:59.511Z,35.883484
2022-08-14T12:29:46.387Z,34.433289
2022-08-14T12:30:56.552Z,34.292297
2022-08-14T12:32:05.783Z,34.352722
2022-08-14T12:33:15.478Z,34.674988
2022-08-14T12:34:25.345Z,34.856262
2022-08-14T12:35:34.023Z,35.269165
2022-08-14T12:36:43.689Z,35.58136
2022-08-14T12:37:53.507Z,35.732422
2022-08-14T12:39:03.204Z,35.702209
2022-08-14T12:40:12.049Z,35.903625
2022-08-14T12:41:21.990Z,36.044617
2022-08-14T12:42:34.803Z,36.266174
2022-08-14T12:43:43.050Z,36.517944
2022-08-14T12:44:52.733Z,36.679077
2022-08-14T12:46:02.400Z,36.578369
2022-08-14T12:47:15.020Z,35.792847
2022-08-14T12:48:31.789Z,34.664917
2022-08-14T12:49:33.506Z,34.624634
2022-08-14T12:50:43.284Z,34.775696
2022-08-14T12:51:52.928Z,34.916687
2022-08-14T12:53:14.142Z,34.735413
2022-08-14T12:54:26.122Z,34.886475
2022-08-14T12:55:22.922Z,34.946899
2022-08-14T12:56:34.532Z,35.047607
2022-08-14T12:57:43.268Z,35.46051
2022-08-14T12:58:53.003Z,35.702209
2022-08-14T13:00:02.853Z,36.0849
2022-08-14T13:01:16.505Z,36.014404
2022-08-14T13:02:25.560Z,36.235962
2022-08-14T13:03:32.682Z,35.974121
2022-08-14T13:04:43.194Z,36.024475
2022-08-14T13:05:49.234Z,36.0849
2022-08-14T13:06:58.888Z,36.155396
2022-08-14T13:08:10.757Z,36.46759
2022-08-14T13:09:19.243Z,36.669006
2022-08-14T13:10:46.413Z,36.679077
2022-08-14T13:11:40.869Z,36.618652
2022-08-14T13:13:12.331Z,36.195679
2022-08-14T13:14:01.875Z,36.094971
2022-08-14T13:15:12.592Z,36.195679
2022-08-14T13:16:33.460Z,36.366882
2022-08-14T13:17:34.692Z,35.682068
2022-08-14T13:18:42.666Z,34.735413