createdAt,value
2017-10-02T00:02:07.470Z,13.38
2017-10-02T00:04:35.983Z,13.31
2017-10-02T00:07:04.429Z,13.21
2017-10-02T00:09:33.758Z,13.12
2017-10-02T00:12:02.219Z,13.08
2017-10-02T00:14:30.690Z,13.03
2017-10-02T00:16:59.930Z,13.00
2017-10-02T00:19:28.393Z,12.91
2017-10-02T00:21:56.898Z,12.84
2017-10-02T00:24:25.478Z,12.77
2017-10-02T00:26:53.926Z,12.75
2017-10-02T00:29:23.256Z,12.69
2017-10-02T00:31:51.744Z,12.61
2017-10-02T00:34:20.219Z,12.60
2017-10-02T00:36:48.693Z,12.55
2017-10-02T00:39:17.141Z,12.51
2017-10-02T00:41:46.390Z,12.50
2017-10-02T00:44:14.873Z,12.49
2017-10-02T00:46:43.341Z,12.49
2017-10-02T00:49:11.780Z,12.44
2017-10-02T00:51:40.311Z,12.39
2017-10-02T00:54:08.753Z,12.35
2017-10-02T00:56:37.981Z,12.36
2017-10-02T00:59:06.585Z,12.34
2017-10-02T01:01:35.049Z,12.29
2017-10-02T01:04:03.497Z,12.24
2017-10-02T01:06:32.734Z,12.24
2017-10-02T01:09:01.202Z,12.20
2017-10-02T01:11:29.714Z,12.16
2017-10-02T01:13:58.165Z,12.12
2017-10-02T01:16:26.653Z,12.07
2017-10-02T01:18:55.154Z,12.04
2017-10-02T01:21:23.597Z,12.03
2017-10-02T01:23:52.814Z,12.01
2017-10-02T01:26:21.262Z,12.00
2017-10-02T01:28:50.618Z,12.00
2017-10-02T01:31:19.066Z,12.03
2017-10-02T01:33:48.401Z,12.07
2017-10-02T01:36:16.841Z,12.12
2017-10-02T01:38:46.185Z,12.15
2017-10-02T01:41:14.661Z,12.18
2017-10-02T01:43:43.125Z,12.19
2017-10-02T01:46:11.620Z,12.21
2017-10-02T01:48:40.086Z,12.19
2017-10-02T01:51:08.595Z,12.17
2017-10-02T01:53:37.178Z,12.15
2017-10-02T01:56:05.626Z,12.17
2017-10-02T01:58:34.837Z,12.16
2017-10-02T02:01:03.342Z,12.13
2017-10-02T02:03:31.818Z,12.11
2017-10-02T02:06:00.284Z,12.09
2017-10-02T02:08:28.751Z,12.08
2017-10-02T02:10:57.981Z,12.04
2017-10-02T02:13:26.469Z,12.03
2017-10-02T02:15:54.933Z,12.02
2017-10-02T02:18:23.377Z,11.99
2017-10-02T02:20:52.617Z,11.96
2017-10-02T02:23:21.065Z,11.98
2017-10-02T02:25:50.417Z,12.00
2017-10-02T02:28:18.857Z,11.96
2017-10-02T02:30:48.199Z,11.93
2017-10-02T02:33:16.680Z,11.91
2017-10-02T02:35:45.146Z,11.89
2017-10-02T02:38:13.621Z,11.89
2017-10-02T02:40:42.109Z,11.87
2017-10-02T02:43:10.548Z,11.85
2017-10-02T02:45:39.001Z,11.85
2017-10-02T02:48:07.465Z,11.82
2017-10-02T02:50:35.948Z,11.79
2017-10-02T02:53:04.434Z,11.78
2017-10-02T02:55:32.887Z,11.78
2017-10-02T02:58:01.349Z,11.77
2017-10-02T03:00:30.566Z,11.77
2017-10-02T03:02:59.796Z,11.76
2017-10-02T03:05:28.237Z,11.75
2017-10-02T03:07:57.470Z,11.74
2017-10-02T03:10:25.958Z,11.72
2017-10-02T03:12:54.521Z,11.69
2017-10-02T03:15:22.957Z,11.71
2017-10-02T03:17:51.509Z,11.70
2017-10-02T03:20:19.953Z,11.69
2017-10-02T03:22:49.168Z,11.68
2017-10-02T03:25:17.629Z,11.68
2017-10-02T03:27:46.864Z,11.69
2017-10-02T03:30:15.330Z,11.70
2017-10-02T03:32:43.765Z,11.69
2017-10-02T03:35:12.234Z,11.67
2017-10-02T03:37:40.673Z,11.67
2017-10-02T03:40:09.178Z,11.69
2017-10-02T03:42:37.616Z,11.69
2017-10-02T03:45:06.952Z,11.69
2017-10-02T03:47:35.388Z,11.70
2017-10-02T03:50:03.849Z,11.71
2017-10-02T03:52:32.289Z,11.72
2017-10-02T03:55:00.749Z,11.77
2017-10-02T03:57:29.986Z,11.80
2017-10-02T03:59:58.453Z,11.85
2017-10-02T04:02:26.902Z,11.88
2017-10-02T04:04:56.249Z,11.88
2017-10-02T04:07:24.687Z,11.87
2017-10-02T04:09:53.985Z,11.88
2017-10-02T04:12:23.204Z,11.88
2017-10-02T04:14:51.664Z,11.89
2017-10-02T04:17:20.909Z,11.90
2017-10-02T04:19:49.381Z,11.89
2017-10-02T04:22:17.824Z,11.90
2017-10-02T04:24:46.274Z,11.92
2017-10-02T04:27:14.751Z,11.91
2017-10-02T04:29:43.217Z,11.93
2017-10-02T04:32:11.680Z,11.91
2017-10-02T04:34:40.116Z,11.91
2017-10-02T04:37:08.657Z,11.91
2017-10-02T04:39:37.140Z,11.95
2017-10-02T04:42:05.608Z,11.98
2017-10-02T04:44:34.048Z,11.98
2017-10-02T04:47:02.522Z,11.97
2017-10-02T04:49:30.965Z,11.96
2017-10-02T04:51:59.425Z,11.95
2017-10-02T04:54:28.641Z,11.95
2017-10-02T04:56:57.129Z,11.95
2017-10-02T04:59:25.581Z,11.96
2017-10-02T05:01:54.817Z,11.98
2017-10-02T05:04:23.295Z,11.97
2017-10-02T05:06:51.741Z,11.94
2017-10-02T05:09:20.973Z,11.93
2017-10-02T05:11:49.421Z,11.96
2017-10-02T05:14:18.764Z,12.00
2017-10-02T05:16:47.245Z,11.98
2017-10-02T05:19:15.728Z,12.00
2017-10-02T05:21:44.229Z,11.99
2017-10-02T05:24:12.784Z,11.98
2017-10-02T05:26:41.225Z,11.97
2017-10-02T05:29:10.578Z,12.01
2017-10-02T05:31:39.030Z,12.04
2017-10-02T05:34:08.261Z,12.04
2017-10-02T05:36:36.705Z,12.09
2017-10-02T05:39:06.012Z,12.10
2017-10-02T05:41:35.225Z,12.14
2017-10-02T05:44:03.723Z,12.15
2017-10-02T05:46:32.213Z,12.15
2017-10-02T05:49:00.686Z,12.18
2017-10-02T05:51:29.138Z,12.21
2017-10-02T05:53:58.470Z,12.20
2017-10-02T05:56:26.909Z,12.17
2017-10-02T05:58:56.253Z,12.22
2017-10-02T06:01:24.716Z,12.26
2017-10-02T06:03:53.213Z,12.25
2017-10-02T06:06:21.681Z,12.22
2017-10-02T06:08:50.134Z,12.27
2017-10-02T06:11:19.435Z,12.30
2017-10-02T06:13:48.644Z,12.30
2017-10-02T06:16:17.944Z,12.34
2017-10-02T06:18:47.149Z,12.37
2017-10-02T06:21:16.478Z,12.33
2017-10-02T06:23:44.970Z,12.35
2017-10-02T06:26:13.432Z,12.38
2017-10-02T06:28:45.617Z,12.45
2017-10-02T06:31:14.198Z,12.45
2017-10-02T06:33:42.673Z,12.44
2017-10-02T06:36:11.368Z,12.51
2017-10-02T06:38:39.851Z,12.54
2017-10-02T06:41:08.297Z,12.55
2017-10-02T06:43:37.542Z,12.57
2017-10-02T06:46:06.017Z,12.59
2017-10-02T06:48:34.477Z,12.60
2017-10-02T06:51:02.918Z,12.61
2017-10-02T06:53:31.459Z,12.66
2017-10-02T06:55:59.905Z,12.67
2017-10-02T06:58:29.141Z,12.73
2017-10-02T07:00:57.591Z,12.72
2017-10-02T07:03:26.925Z,12.85
2017-10-02T07:05:55.401Z,12.85
2017-10-02T07:08:23.865Z,12.91
2017-10-02T07:10:52.323Z,12.94
2017-10-02T07:13:21.673Z,13.00
2017-10-02T07:15:50.144Z,13.04
2017-10-02T07:18:18.629Z,13.09
2017-10-02T07:20:47.068Z,13.13
2017-10-02T07:23:16.277Z,13.22
2017-10-02T07:25:45.608Z,13.23
2017-10-02T07:28:14.049Z,13.26
2017-10-02T07:30:43.504Z,13.31
2017-10-02T07:33:12.860Z,13.33
2017-10-02T07:35:42.088Z,13.32
2017-10-02T07:38:10.864Z,13.31
2017-10-02T07:40:39.376Z,13.34
2017-10-02T07:43:07.813Z,13.44
2017-10-02T07:45:37.053Z,13.36
2017-10-02T07:48:05.533Z,13.32
2017-10-02T07:50:34.011Z,13.46
2017-10-02T07:53:02.448Z,13.48
2017-10-02T07:55:31.670Z,13.52
2017-10-02T07:58:00.883Z,13.59
2017-10-02T08:00:29.377Z,13.68
2017-10-02T08:02:57.823Z,13.72
2017-10-02T08:05:27.058Z,13.76
2017-10-02T08:07:55.534Z,13.85
2017-10-02T08:10:23.979Z,13.85
2017-10-02T08:12:53.320Z,13.85
2017-10-02T08:15:21.766Z,13.80
2017-10-02T08:17:50.992Z,13.78
2017-10-02T08:20:19.428Z,13.77
2017-10-02T08:22:47.889Z,13.92
2017-10-02T08:25:16.340Z,13.94
2017-10-02T08:27:44.806Z,14.02
2017-10-02T08:30:13.549Z,14.10
2017-10-02T08:32:42.107Z,14.12
2017-10-02T08:35:10.937Z,14.12
2017-10-02T08:37:39.392Z,14.16
2017-10-02T08:40:07.862Z,14.15
2017-10-02T08:42:36.542Z,14.19
2017-10-02T08:45:04.989Z,14.21
2017-10-02T08:47:34.197Z,14.25
2017-10-02T08:50:02.658Z,14.27
2017-10-02T08:52:31.868Z,14.30
2017-10-02T08:55:01.093Z,14.21
2017-10-02T08:57:29.585Z,14.27
2017-10-02T08:59:58.073Z,14.16
2017-10-02T09:02:26.554Z,14.22
2017-10-02T09:04:55.013Z,14.18
2017-10-02T09:07:23.449Z,14.19
2017-10-02T09:09:51.993Z,14.13
2017-10-02T09:12:20.482Z,14.10
2017-10-02T09:14:48.962Z,14.15
2017-10-02T09:17:17.443Z,14.09
2017-10-02T09:19:45.910Z,14.07
2017-10-02T09:22:14.349Z,14.02
2017-10-02T09:24:42.838Z,14.07
2017-10-02T09:27:12.044Z,14.05
2017-10-02T09:29:41.286Z,14.05
2017-10-02T09:32:09.743Z,13.91
2017-10-02T09:34:38.253Z,13.95
2017-10-02T09:37:06.720Z,13.86
2017-10-02T09:39:35.170Z,13.86
2017-10-02T09:42:04.507Z,13.81
2017-10-02T09:44:32.994Z,13.77
2017-10-02T09:47:01.452Z,13.73
2017-10-02T09:49:30.683Z,13.74
2017-10-02T09:51:59.153Z,13.67
2017-10-02T09:54:27.706Z,13.55
2017-10-02T09:56:56.952Z,13.55
2017-10-02T09:59:25.431Z,13.49
2017-10-02T10:01:53.873Z,13.48
2017-10-02T10:04:23.206Z,13.49
2017-10-02T10:06:51.693Z,13.44
2017-10-02T10:09:41.369Z,13.40
2017-10-02T10:12:09.815Z,13.35
2017-10-02T10:14:39.150Z,13.34
2017-10-02T10:17:07.638Z,13.29
2017-10-02T10:19:36.110Z,13.22
2017-10-02T10:22:04.548Z,13.25
2017-10-02T10:24:33.821Z,13.18
2017-10-02T10:27:02.283Z,13.25
2017-10-02T10:29:30.845Z,13.22
2017-10-02T10:31:59.290Z,13.23
2017-10-02T10:34:27.784Z,13.19
2017-10-02T10:36:57.008Z,13.22
2017-10-02T10:39:25.513Z,13.15
2017-10-02T10:41:54.098Z,13.16
2017-10-02T10:44:22.580Z,13.23
2017-10-02T10:46:51.045Z,13.22
2017-10-02T10:49:19.495Z,13.26
2017-10-02T10:51:48.724Z,13.23
2017-10-02T10:54:17.165Z,13.27
2017-10-02T10:56:45.809Z,13.20
2017-10-02T10:59:14.281Z,13.17
2017-10-02T11:01:42.773Z,13.17
2017-10-02T11:04:11.212Z,13.10
2017-10-02T11:06:40.416Z,13.19
2017-10-02T11:09:09.749Z,13.19
2017-10-02T11:11:38.192Z,13.18
2017-10-02T11:14:07.541Z,13.24
2017-10-02T11:16:35.976Z,13.25
2017-10-02T11:19:05.424Z,13.24
2017-10-02T11:21:33.864Z,13.23
2017-10-02T11:24:03.200Z,13.29
2017-10-02T11:26:31.689Z,13.23
2017-10-02T11:29:00.157Z,13.21
2017-10-02T11:31:28.593Z,13.23
2017-10-02T11:33:57.082Z,13.32
2017-10-02T11:36:26.287Z,13.35
2017-10-02T11:38:55.527Z,13.33
2017-10-02T11:41:23.999Z,13.47
2017-10-02T11:43:52.432Z,13.52
2017-10-02T11:46:21.684Z,13.56
2017-10-02T11:48:50.117Z,13.59
2017-10-02T11:51:18.582Z,13.60
2017-10-02T11:53:47.034Z,13.52
2017-10-02T11:56:15.496Z,13.53
2017-10-02T11:58:43.929Z,13.67
2017-10-02T12:01:12.476Z,13.69
2017-10-02T12:03:40.909Z,13.62
2017-10-02T12:06:09.350Z,13.67
2017-10-02T12:08:37.801Z,13.69
2017-10-02T12:11:06.235Z,13.74
2017-10-02T12:13:34.692Z,13.71
2017-10-02T12:16:03.129Z,13.68
2017-10-02T12:18:32.353Z,13.69
2017-10-02T12:21:00.845Z,13.70
2017-10-02T12:23:29.329Z,13.65
2017-10-02T12:25:57.777Z,13.68
2017-10-02T12:28:27.113Z,13.71
2017-10-02T12:30:55.554Z,13.72
2017-10-02T12:33:24.786Z,13.67
2017-10-02T12:35:53.212Z,13.74
2017-10-02T12:38:21.757Z,13.68
2017-10-02T12:40:50.205Z,13.75
2017-10-02T12:43:19.432Z,13.80
2017-10-02T12:45:47.912Z,13.84
2017-10-02T12:48:16.389Z,13.82
2017-10-02T12:50:44.931Z,13.79
2017-10-02T12:53:13.372Z,13.86
2017-10-02T12:55:41.833Z,13.83
2017-10-02T12:58:10.269Z,13.82
2017-10-02T13:00:38.814Z,13.87
2017-10-02T13:03:07.296Z,13.90
2017-10-02T13:05:35.749Z,13.89
2017-10-02T13:08:04.971Z,13.88
2017-10-02T13:10:33.458Z,13.88
2017-10-02T13:13:01.888Z,13.88
2017-10-02T13:15:30.416Z,13.87
2017-10-02T13:17:58.849Z,13.84
2017-10-02T13:20:28.074Z,13.84
2017-10-02T13:22:57.277Z,13.88
2017-10-02T13:25:26.608Z,13.88
2017-10-02T13:27:55.052Z,13.89
2017-10-02T13:30:24.386Z,13.95
2017-10-02T13:32:52.837Z,13.99
2017-10-02T13:35:22.061Z,14.08
2017-10-02T13:37:50.501Z,14.02
2017-10-02T13:40:19.031Z,14.06
2017-10-02T13:42:47.589Z,14.09
2017-10-02T13:45:16.814Z,14.04
2017-10-02T13:47:45.276Z,14.14
2017-10-02T13:50:13.712Z,14.15
2017-10-02T13:52:42.262Z,14.20
2017-10-02T13:55:10.705Z,14.22
2017-10-02T13:57:40.004Z,14.20
2017-10-02T14:00:09.242Z,14.19
2017-10-02T14:02:37.726Z,14.15
2017-10-02T14:05:06.215Z,14.13
2017-10-02T14:07:34.708Z,14.16
2017-10-02T14:10:03.191Z,14.21
2017-10-02T14:12:31.669Z,14.17
2017-10-02T14:15:00.111Z,14.18
2017-10-02T14:17:28.562Z,14.14
2017-10-02T14:19:57.098Z,14.17
2017-10-02T14:22:25.541Z,14.16
2017-10-02T14:24:54.808Z,14.14
2017-10-02T14:27:23.254Z,14.19
2017-10-02T14:29:51.746Z,14.19
2017-10-02T14:32:20.181Z,14.20
2017-10-02T14:34:49.425Z,14.20
2017-10-02T14:37:17.868Z,14.20
2017-10-02T14:39:47.310Z,14.23
2017-10-02T14:42:15.784Z,14.29
2017-10-02T14:44:44.244Z,14.23
2017-10-02T14:47:13.446Z,14.21
2017-10-02T14:49:42.780Z,14.25
2017-10-02T14:52:11.230Z,14.28
2017-10-02T14:54:40.455Z,14.39
2017-10-02T14:57:08.930Z,14.42
2017-10-02T14:59:37.418Z,14.35
2017-10-02T15:02:05.880Z,14.35
2017-10-02T15:04:34.323Z,14.36
2017-10-02T15:07:02.787Z,14.33
2017-10-02T15:09:31.220Z,14.30
2017-10-02T15:11:59.693Z,14.36
2017-10-02T15:14:28.921Z,14.31
2017-10-02T15:16:57.412Z,14.31
2017-10-02T15:19:25.844Z,14.32
2017-10-02T15:21:55.073Z,14.37
2017-10-02T15:24:23.505Z,14.37
2017-10-02T15:26:52.154Z,14.38
2017-10-02T15:29:20.638Z,14.37
2017-10-02T15:31:49.097Z,14.39
2017-10-02T15:34:17.709Z,14.41
2017-10-02T15:36:46.385Z,14.42
2017-10-02T15:39:14.825Z,14.46
2017-10-02T15:41:43.264Z,14.46
2017-10-02T15:44:11.740Z,14.52
2017-10-02T15:46:40.181Z,14.48
2017-10-02T15:49:09.512Z,14.54
2017-10-02T15:51:37.958Z,14.54
2017-10-02T15:54:07.188Z,14.52
2017-10-02T15:56:35.621Z,14.49
2017-10-02T15:59:04.081Z,14.52
2017-10-02T16:01:32.519Z,14.44
2017-10-02T16:04:01.022Z,14.45
2017-10-02T16:06:29.469Z,14.45
2017-10-02T16:08:58.697Z,14.47
2017-10-02T16:11:27.193Z,14.44
2017-10-02T16:13:55.656Z,14.44
2017-10-02T16:16:24.150Z,14.46
2017-10-02T16:18:52.617Z,14.45
2017-10-02T16:21:21.048Z,14.43
2017-10-02T16:23:49.600Z,14.41
2017-10-02T16:26:18.086Z,14.39
2017-10-02T16:28:46.571Z,14.41
2017-10-02T16:31:15.005Z,14.40
2017-10-02T16:33:44.353Z,14.39
2017-10-02T16:36:13.612Z,14.43
2017-10-02T16:38:42.954Z,14.39
2017-10-02T16:41:11.414Z,14.41
2017-10-02T16:43:39.904Z,14.42
2017-10-02T16:46:08.398Z,14.44
2017-10-02T16:48:36.847Z,14.47
2017-10-02T16:51:05.313Z,14.51
2017-10-02T16:53:34.570Z,14.51
2017-10-02T16:56:03.146Z,14.52
2017-10-02T16:58:31.590Z,14.45
2017-10-02T17:01:00.814Z,14.42
2017-10-02T17:03:29.248Z,14.42
2017-10-02T17:05:57.717Z,14.45
2017-10-02T17:08:26.166Z,14.48
2017-10-02T17:10:54.638Z,14.48
2017-10-02T17:13:23.080Z,14.50
2017-10-02T17:15:52.424Z,14.48
2017-10-02T17:18:20.865Z,14.50
2017-10-02T17:20:50.118Z,14.42
2017-10-02T17:23:18.572Z,14.41
2017-10-02T17:25:47.017Z,14.44
2017-10-02T17:28:15.486Z,14.41
2017-10-02T17:30:43.930Z,14.37
2017-10-02T17:33:12.410Z,14.39
2017-10-02T17:35:41.110Z,14.37
2017-10-02T17:38:09.983Z,14.36
2017-10-02T17:40:38.764Z,14.36
2017-10-02T17:43:07.722Z,14.36
2017-10-02T17:45:37.336Z,14.39
2017-10-02T17:48:06.008Z,14.40
2017-10-02T17:50:34.553Z,14.42
2017-10-02T17:53:03.142Z,14.43
2017-10-02T17:55:31.584Z,14.43
2017-10-02T17:58:00.816Z,14.45
2017-10-02T18:00:29.256Z,14.46
2017-10-02T18:02:57.713Z,14.46
2017-10-02T18:05:26.152Z,14.46
2017-10-02T18:07:54.617Z,14.48
2017-10-02T18:10:23.852Z,14.47
2017-10-02T18:12:52.436Z,14.47
2017-10-02T18:15:21.696Z,14.46
2017-10-02T18:17:50.909Z,14.42
2017-10-02T18:20:19.420Z,14.48
2017-10-02T18:22:47.866Z,14.47
2017-10-02T18:25:17.221Z,14.45
2017-10-02T18:27:45.661Z,14.41
2017-10-02T18:30:14.131Z,14.41
2017-10-02T18:32:43.333Z,14.38
2017-10-02T18:35:12.569Z,14.39
2017-10-02T18:37:41.014Z,14.39
2017-10-02T18:40:09.477Z,14.37
2017-10-02T18:42:38.680Z,14.37
2017-10-02T18:45:07.902Z,14.38
2017-10-02T18:47:36.350Z,14.37
2017-10-02T18:50:04.883Z,14.43
2017-10-02T18:52:34.941Z,14.44
2017-10-02T18:55:03.388Z,14.41
2017-10-02T18:57:31.849Z,14.40
2017-10-02T19:00:00.347Z,14.38
2017-10-02T19:02:28.810Z,14.39
2017-10-02T19:04:57.261Z,14.43
2017-10-02T19:07:25.788Z,14.39
2017-10-02T19:09:54.225Z,14.40
2017-10-02T19:12:22.690Z,14.39
2017-10-02T19:14:51.132Z,14.41
2017-10-02T19:17:19.593Z,14.39
2017-10-02T19:19:48.110Z,14.41
2017-10-02T19:22:16.680Z,14.46
2017-10-02T19:24:45.172Z,14.40
2017-10-02T19:27:13.640Z,14.35
2017-10-02T19:29:42.101Z,14.33
2017-10-02T19:32:11.438Z,14.35
2017-10-02T19:34:39.880Z,14.36
2017-10-02T19:37:09.090Z,14.34
2017-10-02T19:39:37.574Z,14.37
2017-10-02T19:42:06.055Z,14.33
2017-10-02T19:44:34.559Z,14.33
2017-10-02T19:47:03.011Z,14.35
2017-10-02T19:49:32.250Z,14.36
2017-10-02T19:52:00.688Z,14.34
2017-10-02T19:54:29.913Z,14.37
2017-10-02T19:56:58.356Z,14.37
2017-10-02T19:59:27.588Z,14.34
2017-10-02T20:01:56.028Z,14.33
2017-10-02T20:04:24.490Z,14.36
2017-10-02T20:06:52.930Z,14.32
2017-10-02T20:09:21.417Z,14.32
2017-10-02T20:11:49.914Z,14.33
2017-10-02T20:14:18.357Z,14.34
2017-10-02T20:16:47.584Z,14.35
2017-10-02T20:19:16.072Z,14.37
2017-10-02T20:21:44.537Z,14.34
2017-10-02T20:24:12.982Z,14.32
2017-10-02T20:26:41.472Z,14.31
2017-10-02T20:29:10.686Z,14.31
2017-10-02T20:31:40.018Z,14.32
2017-10-02T20:34:08.466Z,14.34
2017-10-02T20:36:37.705Z,14.34
2017-10-02T20:39:06.145Z,14.35
2017-10-02T20:41:35.373Z,14.34
2017-10-02T20:44:03.862Z,14.35
2017-10-02T20:46:32.323Z,14.33
2017-10-02T20:49:00.826Z,14.35
2017-10-02T20:51:29.313Z,14.38
2017-10-02T20:53:57.795Z,14.39
2017-10-02T20:56:26.236Z,14.36
2017-10-02T20:58:55.470Z,14.37
2017-10-02T21:01:23.953Z,14.38
2017-10-02T21:03:52.543Z,14.41
2017-10-02T21:06:21.017Z,14.38
2017-10-02T21:08:49.484Z,14.39
2017-10-02T21:11:17.945Z,14.39
2017-10-02T21:13:46.421Z,14.41
2017-10-02T21:16:15.629Z,14.42
2017-10-02T21:18:44.856Z,14.42
2017-10-02T21:21:13.350Z,14.42
2017-10-02T21:23:41.929Z,14.41
2017-10-02T21:26:10.411Z,14.41
2017-10-02T21:28:38.897Z,14.41
2017-10-02T21:31:07.372Z,14.38
2017-10-02T21:33:35.858Z,14.37
2017-10-02T21:36:04.341Z,14.33
2017-10-02T21:38:32.790Z,14.34
2017-10-02T21:41:02.025Z,14.34
2017-10-02T21:43:30.474Z,14.28
2017-10-02T21:45:59.700Z,14.26
2017-10-02T21:48:28.182Z,14.25
2017-10-02T21:50:56.648Z,14.24
2017-10-02T21:53:25.146Z,14.21
2017-10-02T21:55:53.617Z,14.21
2017-10-02T21:58:22.067Z,14.19
2017-10-02T22:00:51.302Z,14.19
2017-10-02T22:03:19.791Z,14.20
2017-10-02T22:05:48.253Z,14.17
2017-10-02T22:08:16.758Z,14.16
2017-10-02T22:10:45.225Z,14.14
2017-10-02T22:13:13.660Z,14.14
2017-10-02T22:15:42.125Z,14.11
2017-10-02T22:18:10.565Z,14.09
2017-10-02T22:20:39.070Z,14.05
2017-10-02T22:23:07.643Z,14.02
2017-10-02T22:25:36.091Z,13.99
2017-10-02T22:28:05.432Z,14.01
2017-10-02T22:30:33.914Z,13.98
2017-10-02T22:33:02.402Z,13.94
2017-10-02T22:35:30.844Z,13.93
2017-10-02T22:38:00.178Z,13.93
2017-10-02T22:40:28.626Z,13.92
2017-10-02T22:42:57.961Z,13.92
2017-10-02T22:45:26.427Z,13.90
2017-10-02T22:47:54.913Z,13.91
2017-10-02T22:50:23.442Z,13.89
2017-10-02T22:52:51.909Z,13.87
2017-10-02T22:55:20.345Z,13.86
2017-10-02T22:57:49.576Z,13.84
2017-10-02T23:00:18.060Z,13.85
2017-10-02T23:02:47.269Z,13.81
2017-10-02T23:05:15.901Z,13.80
2017-10-02T23:07:45.118Z,13.80
2017-10-02T23:10:13.580Z,13.78
2017-10-02T23:12:42.784Z,13.77
2017-10-02T23:15:12.025Z,13.77
2017-10-02T23:17:40.499Z,13.77
2017-10-02T23:20:08.965Z,13.77
2017-10-02T23:22:37.408Z,13.76
2017-10-02T23:25:05.873Z,13.75
2017-10-02T23:27:34.313Z,13.72
2017-10-02T23:30:02.777Z,13.70
2017-10-02T23:32:31.985Z,13.66
2017-10-02T23:35:00.448Z,13.64
2017-10-02T23:37:29.661Z,13.65
2017-10-02T23:39:58.150Z,13.59
2017-10-02T23:42:26.593Z,13.56
2017-10-02T23:44:55.136Z,13.54
2017-10-02T23:47:23.605Z,13.50
2017-10-02T23:49:52.092Z,13.50
2017-10-02T23:52:20.582Z,13.48
2017-10-02T23:54:49.025Z,13.47
2017-10-02T23:57:18.361Z,13.46
2017-10-02T23:59:46.803Z,13.47
