createdAt,value
2017-11-20T00:00:10.891Z,98461.45
2017-11-20T00:02:38.368Z,98457.96
2017-11-20T00:05:05.839Z,98451.29
2017-11-20T00:07:33.303Z,98449.45
2017-11-20T00:10:00.786Z,98455.23
2017-11-20T00:12:28.239Z,98446.73
2017-11-20T00:14:55.690Z,98446.49
2017-11-20T00:17:23.162Z,98438.61
2017-11-20T00:19:50.610Z,98447.41
2017-11-20T00:22:18.086Z,98447.59
2017-11-20T00:24:45.535Z,98452.92
2017-11-20T00:27:13.293Z,98459.66
2017-11-20T00:29:40.756Z,98449.91
2017-11-20T00:32:08.215Z,98445.86
2017-11-20T00:34:35.694Z,98444.67
2017-11-20T00:37:03.147Z,98458.27
2017-11-20T00:39:30.599Z,98451.70
2017-11-20T00:41:58.057Z,98438.09
2017-11-20T00:44:25.503Z,98440.71
2017-11-20T00:46:52.974Z,98446.98
2017-11-20T00:49:20.438Z,98458.85
2017-11-20T00:51:47.887Z,98456.07
2017-11-20T00:54:15.361Z,98461.02
2017-11-20T00:56:42.817Z,98463.72
2017-11-20T00:59:10.290Z,98467.61
2017-11-20T01:01:37.770Z,98473.06
2017-11-20T01:04:05.231Z,98490.08
2017-11-20T01:06:32.710Z,98468.14
2017-11-20T01:09:00.162Z,98490.98
2017-11-20T01:11:27.635Z,98467.27
2017-11-20T01:13:55.104Z,98472.58
2017-11-20T01:16:22.588Z,98457.92
2017-11-20T01:18:50.055Z,98461.78
2017-11-20T01:21:17.530Z,98464.58
2017-11-20T01:23:44.979Z,98492.74
2017-11-20T01:26:12.467Z,98472.64
2017-11-20T01:28:39.926Z,98478.66
2017-11-20T01:31:07.395Z,98485.38
2017-11-20T01:33:34.850Z,98475.24
2017-11-20T01:36:02.331Z,98471.90
2017-11-20T01:38:29.805Z,98481.09
2017-11-20T01:40:57.280Z,98480.48
2017-11-20T01:43:24.722Z,98469.84
2017-11-20T01:45:52.205Z,98485.00
2017-11-20T01:48:19.651Z,98489.75
2017-11-20T01:50:47.132Z,98514.05
2017-11-20T01:53:14.580Z,98496.08
2017-11-20T01:55:42.058Z,98492.88
2017-11-20T01:58:09.519Z,98483.92
2017-11-20T02:00:36.983Z,98485.66
2017-11-20T02:03:04.464Z,98478.89
2017-11-20T02:05:31.922Z,98480.53
2017-11-20T02:07:59.381Z,98464.61
2017-11-20T02:10:26.856Z,98465.26
2017-11-20T02:12:54.325Z,98491.34
2017-11-20T02:15:21.783Z,98472.73
2017-11-20T02:17:49.276Z,98493.72
2017-11-20T02:20:16.727Z,98486.55
2017-11-20T02:22:44.215Z,98472.47
2017-11-20T02:25:11.707Z,98508.09
2017-11-20T02:27:39.177Z,98488.52
2017-11-20T02:30:06.667Z,98490.63
2017-11-20T02:32:34.117Z,98493.52
2017-11-20T02:35:01.575Z,98491.84
2017-11-20T02:37:29.045Z,98491.71
2017-11-20T02:39:56.496Z,98510.22
2017-11-20T02:42:23.989Z,98508.92
2017-11-20T02:44:51.435Z,98505.09
2017-11-20T02:47:18.886Z,98521.72
2017-11-20T02:49:46.360Z,98517.95
2017-11-20T02:52:13.801Z,98527.45
2017-11-20T02:54:41.600Z,98529.53
2017-11-20T02:57:09.084Z,98529.22
2017-11-20T02:59:36.540Z,98525.09
2017-11-20T03:02:04.010Z,98516.90
2017-11-20T03:04:31.460Z,98519.39
2017-11-20T03:06:59.107Z,98523.55
2017-11-20T03:09:26.557Z,98515.65
2017-11-20T03:11:54.012Z,98516.59
2017-11-20T03:14:21.489Z,98527.12
2017-11-20T03:16:48.954Z,98535.91
2017-11-20T03:19:16.450Z,98520.41
2017-11-20T03:21:43.914Z,98537.27
2017-11-20T03:24:11.373Z,98539.70
2017-11-20T03:26:38.853Z,98536.55
2017-11-20T03:29:06.309Z,98537.10
2017-11-20T03:31:33.778Z,98528.94
2017-11-20T03:34:01.243Z,98550.52
2017-11-20T03:36:28.705Z,98536.70
2017-11-20T03:38:56.190Z,98526.93
2017-11-20T03:41:23.676Z,98532.70
2017-11-20T03:43:51.161Z,98548.80
2017-11-20T03:46:18.639Z,98546.53
2017-11-20T03:48:46.098Z,98553.58
2017-11-20T03:51:13.703Z,98555.54
2017-11-20T03:53:41.156Z,98558.52
2017-11-20T03:56:08.602Z,98559.20
2017-11-20T03:58:36.080Z,98553.63
2017-11-20T04:01:03.884Z,98575.00
2017-11-20T04:03:31.343Z,98545.13
2017-11-20T04:05:58.810Z,98565.52
2017-11-20T04:08:26.281Z,98545.46
2017-11-20T04:10:53.750Z,98556.41
2017-11-20T04:13:21.200Z,98607.64
2017-11-20T04:15:48.779Z,98558.45
2017-11-20T04:18:16.240Z,98549.14
2017-11-20T04:20:43.695Z,98572.56
2017-11-20T04:23:11.175Z,98558.72
2017-11-20T04:25:38.642Z,98577.30
2017-11-20T04:28:06.103Z,98567.06
2017-11-20T04:30:33.741Z,98564.79
2017-11-20T04:33:01.194Z,98566.31
2017-11-20T04:35:28.697Z,98568.13
2017-11-20T04:37:56.145Z,98557.08
2017-11-20T04:40:23.635Z,98571.36
2017-11-20T04:42:51.092Z,98582.16
2017-11-20T04:45:18.541Z,98585.05
2017-11-20T04:47:46.014Z,98599.52
2017-11-20T04:50:13.465Z,98578.53
2017-11-20T04:52:41.105Z,98590.33
2017-11-20T04:55:08.551Z,98592.59
2017-11-20T04:57:36.027Z,98583.92
2017-11-20T05:00:03.483Z,98595.17
2017-11-20T05:02:30.962Z,98586.61
2017-11-20T05:04:58.720Z,98580.30
2017-11-20T05:07:26.186Z,98586.72
2017-11-20T05:09:54.108Z,98566.66
2017-11-20T05:12:21.600Z,98588.44
2017-11-20T05:14:49.061Z,98592.10
2017-11-20T05:17:16.941Z,98595.93
2017-11-20T05:19:44.405Z,98600.23
2017-11-20T05:22:11.857Z,98592.02
2017-11-20T05:24:39.333Z,98595.61
2017-11-20T05:27:06.782Z,98580.58
2017-11-20T05:29:34.267Z,98598.19
2017-11-20T05:32:01.719Z,98592.05
2017-11-20T05:34:29.220Z,98603.45
2017-11-20T05:36:56.660Z,98597.77
2017-11-20T05:39:24.138Z,98584.86
2017-11-20T05:41:51.598Z,98592.67
2017-11-20T05:44:19.091Z,98594.28
2017-11-20T05:46:46.537Z,98598.79
2017-11-20T05:49:13.990Z,98604.80
2017-11-20T05:51:41.462Z,98616.33
2017-11-20T05:54:08.927Z,98613.53
2017-11-20T05:56:36.407Z,98646.88
2017-11-20T05:59:03.903Z,98639.20
2017-11-20T06:01:31.381Z,98634.90
2017-11-20T06:03:58.843Z,98618.12
2017-11-20T06:06:26.434Z,98629.77
2017-11-20T06:08:53.883Z,98632.97
2017-11-20T06:11:21.355Z,98644.06
2017-11-20T06:13:48.822Z,98638.54
2017-11-20T06:16:16.274Z,98641.02
2017-11-20T06:18:43.743Z,98644.30
2017-11-20T06:21:11.222Z,98638.67
2017-11-20T06:23:38.676Z,98658.38
2017-11-20T06:26:06.156Z,98659.22
2017-11-20T06:28:33.605Z,98659.05
2017-11-20T06:31:01.081Z,98668.14
2017-11-20T06:33:28.531Z,98665.27
2017-11-20T06:35:55.988Z,98669.68
2017-11-20T06:38:23.469Z,98668.70
2017-11-20T06:40:50.920Z,98684.95
2017-11-20T06:43:18.371Z,98676.98
2017-11-20T06:45:45.849Z,98668.11
2017-11-20T06:48:13.322Z,98667.20
2017-11-20T06:50:40.774Z,98670.62
2017-11-20T06:53:08.382Z,98676.56
2017-11-20T06:55:35.864Z,98681.77
2017-11-20T06:58:03.353Z,98694.45
2017-11-20T07:00:30.794Z,98683.78
2017-11-20T07:02:58.270Z,98695.88
2017-11-20T07:05:25.715Z,98699.38
2017-11-20T07:07:53.175Z,98695.67
2017-11-20T07:10:20.657Z,98697.31
2017-11-20T07:12:48.132Z,98709.34
2017-11-20T07:15:15.622Z,98708.88
2017-11-20T07:17:43.107Z,98682.69
2017-11-20T07:20:10.595Z,98716.47
2017-11-20T07:22:38.483Z,98715.95
2017-11-20T07:28:09.189Z,98725.12
2017-11-20T07:30:48.259Z,98707.22
2017-11-20T07:33:15.748Z,98714.09
2017-11-20T07:38:48.415Z,98722.42
2017-11-20T07:41:27.402Z,98712.67
2017-11-20T07:43:54.880Z,98719.67
2017-11-20T07:46:22.344Z,98714.05
2017-11-20T07:48:49.827Z,98724.28
2017-11-20T07:51:17.305Z,98717.78
2017-11-20T07:53:44.781Z,98730.39
2017-11-20T07:56:12.258Z,98734.56
2017-11-20T07:58:39.702Z,98735.33
2017-11-20T08:01:07.166Z,98744.50
2017-11-20T08:03:34.650Z,98752.13
2017-11-20T08:06:02.505Z,98742.87
2017-11-20T08:08:29.954Z,98737.69
2017-11-20T08:10:57.414Z,98741.91
2017-11-20T08:13:24.908Z,98748.58
2017-11-20T08:15:52.372Z,98747.61
2017-11-20T08:18:19.872Z,98740.71
2017-11-20T08:20:47.358Z,98751.63
2017-11-20T08:23:14.806Z,98754.61
2017-11-20T08:25:42.292Z,98753.84
2017-11-20T08:28:09.750Z,98758.72
2017-11-20T08:30:37.247Z,98756.26
2017-11-20T08:33:04.704Z,98762.52
2017-11-20T08:35:32.174Z,98756.21
2017-11-20T08:37:59.651Z,98760.59
2017-11-20T08:40:27.112Z,98763.10
2017-11-20T08:42:54.558Z,98777.73
2017-11-20T08:45:22.028Z,98770.28
2017-11-20T08:47:49.478Z,98762.93
2017-11-20T08:50:16.946Z,98765.31
2017-11-20T08:52:44.404Z,98765.87
2017-11-20T08:55:11.873Z,98772.86
2017-11-20T08:57:39.329Z,98778.05
2017-11-20T09:00:06.811Z,98770.02
2017-11-20T09:02:34.267Z,98768.08
2017-11-20T09:05:01.791Z,98781.33
2017-11-20T09:07:29.243Z,98775.78
2017-11-20T09:09:57.079Z,98776.23
2017-11-20T09:12:24.521Z,98780.55
2017-11-20T09:14:51.986Z,98779.96
2017-11-20T09:17:19.466Z,98770.21
2017-11-20T09:19:46.950Z,98779.06
2017-11-20T09:22:14.406Z,98791.05
2017-11-20T09:24:41.905Z,98779.69
2017-11-20T09:27:09.384Z,98794.82
2017-11-20T09:29:36.869Z,98789.63
2017-11-20T09:32:04.355Z,98789.03
2017-11-20T09:34:31.805Z,98790.86
2017-11-20T09:36:59.287Z,98790.33
2017-11-20T09:39:26.752Z,98789.54
2017-11-20T09:41:54.210Z,98804.19
2017-11-20T09:44:21.687Z,98795.88
2017-11-20T09:46:49.177Z,98789.11
2017-11-20T09:49:16.666Z,98807.30
2017-11-20T09:51:44.110Z,98798.25
2017-11-20T09:54:11.568Z,98798.70
2017-11-20T09:56:39.067Z,98791.64
2017-11-20T09:59:06.532Z,98811.09
2017-11-20T10:01:34.011Z,98805.52
2017-11-20T10:04:01.495Z,98789.48
2017-11-20T10:06:28.989Z,98789.06
2017-11-20T10:08:56.475Z,98793.09
2017-11-20T10:11:23.955Z,98791.75
2017-11-20T10:13:51.576Z,98788.72
2017-11-20T10:16:19.051Z,98798.89
2017-11-20T10:18:46.521Z,98787.02
2017-11-20T10:21:13.981Z,98786.05
2017-11-20T10:23:41.450Z,98777.25
2017-11-20T10:26:08.907Z,98778.98
2017-11-20T10:28:36.728Z,98774.30
2017-11-20T10:31:04.187Z,98779.56
2017-11-20T10:33:31.630Z,98777.30
2017-11-20T10:35:59.118Z,98775.80
2017-11-20T10:38:26.566Z,98787.98
2017-11-20T10:40:54.023Z,98768.84
2017-11-20T10:43:21.507Z,98773.83
2017-11-20T10:45:48.963Z,98760.28
2017-11-20T10:48:16.435Z,98759.56
2017-11-20T10:50:43.905Z,98756.78
2017-11-20T10:53:11.351Z,98763.74
2017-11-20T10:55:38.800Z,98754.42
2017-11-20T10:58:06.285Z,98748.05
2017-11-20T11:00:33.787Z,98749.09
2017-11-20T11:03:01.255Z,98741.84
2017-11-20T11:05:28.714Z,98738.38
2017-11-20T11:07:56.200Z,98742.26
2017-11-20T11:10:23.642Z,98742.63
2017-11-20T11:12:51.117Z,98730.74
2017-11-20T11:15:18.579Z,98724.34
2017-11-20T11:17:46.023Z,98728.09
2017-11-20T11:20:13.489Z,98731.34
2017-11-20T11:22:40.976Z,98711.91
2017-11-20T11:25:08.450Z,98709.55
2017-11-20T11:27:35.894Z,98713.91
2017-11-20T11:30:03.367Z,98716.31
2017-11-20T11:32:30.825Z,98706.91
2017-11-20T11:34:58.293Z,98699.70
2017-11-20T11:37:25.745Z,98697.66
2017-11-20T11:39:53.190Z,98700.80
2017-11-20T11:42:20.665Z,98699.03
2017-11-20T11:44:48.115Z,98699.59
2017-11-20T11:47:15.739Z,98693.27
2017-11-20T11:49:43.188Z,98704.58
2017-11-20T11:52:10.639Z,98695.45
2017-11-20T11:54:38.126Z,98710.77
2017-11-20T11:57:05.583Z,98697.52
2017-11-20T11:59:33.032Z,98690.31
2017-11-20T12:02:00.496Z,98698.06
2017-11-20T12:04:27.970Z,98700.23
2017-11-20T12:06:55.422Z,98690.52
2017-11-20T12:09:22.892Z,98691.27
2017-11-20T12:11:50.345Z,98684.80
2017-11-20T12:14:17.802Z,98689.09
2017-11-20T12:16:45.275Z,98681.14
2017-11-20T12:19:12.722Z,98675.58
2017-11-20T12:21:40.203Z,98686.38
2017-11-20T12:24:08.051Z,98671.47
2017-11-20T12:26:35.545Z,98675.37
2017-11-20T12:29:03.026Z,98672.09
2017-11-20T12:31:30.494Z,98663.62
2017-11-20T12:33:58.193Z,98657.11
2017-11-20T12:36:25.634Z,98672.17
2017-11-20T12:38:53.090Z,98660.61
2017-11-20T12:41:20.563Z,98656.27
2017-11-20T12:43:48.010Z,98660.73
2017-11-20T12:46:15.504Z,98660.83
2017-11-20T12:48:43.009Z,98655.89
2017-11-20T12:51:10.462Z,98655.84
2017-11-20T12:53:37.954Z,98647.52
2017-11-20T12:56:05.411Z,98658.61
2017-11-20T12:58:32.880Z,98650.09
2017-11-20T13:01:00.346Z,98651.04
2017-11-20T13:03:27.855Z,98645.91
2017-11-20T13:05:55.332Z,98658.41
2017-11-20T13:08:22.787Z,98656.55
2017-11-20T13:10:50.298Z,98655.30
2017-11-20T13:13:17.750Z,98650.83
2017-11-20T13:15:45.208Z,98652.75
2017-11-20T13:18:12.769Z,98646.66
2017-11-20T13:20:40.252Z,98638.81
2017-11-20T13:23:07.995Z,98639.09
2017-11-20T13:25:35.446Z,98641.91
2017-11-20T13:28:02.928Z,98638.88
2017-11-20T13:30:30.438Z,98644.11
2017-11-20T13:32:57.886Z,98640.48
2017-11-20T13:35:25.522Z,98632.81
2017-11-20T13:37:52.994Z,98635.67
2017-11-20T13:40:20.455Z,98635.09
2017-11-20T13:42:47.921Z,98636.77
2017-11-20T13:45:15.393Z,98640.15
2017-11-20T13:47:42.870Z,98642.20
2017-11-20T13:50:10.315Z,98636.36
2017-11-20T13:52:38.301Z,98633.25
2017-11-20T13:55:05.808Z,98628.92
2017-11-20T13:57:33.265Z,98627.91
2017-11-20T14:00:00.719Z,98622.45
2017-11-20T14:02:28.189Z,98631.14
2017-11-20T14:04:55.667Z,98621.35
2017-11-20T14:07:23.182Z,98624.98
2017-11-20T14:09:50.661Z,98620.23
2017-11-20T14:12:18.114Z,98627.05
2017-11-20T14:14:45.585Z,98617.58
2017-11-20T14:17:13.031Z,98616.73
2017-11-20T14:19:40.521Z,98617.24
2017-11-20T14:22:07.998Z,98613.80
2017-11-20T14:24:35.432Z,98616.72
2017-11-20T14:27:02.922Z,98623.80
2017-11-20T14:29:30.397Z,98618.28
2017-11-20T14:31:58.085Z,98624.02
2017-11-20T14:34:25.558Z,98642.14
2017-11-20T14:36:53.331Z,98623.16
2017-11-20T14:39:20.814Z,98618.30
2017-11-20T14:41:48.253Z,98624.36
2017-11-20T14:44:15.697Z,98627.74
2017-11-20T14:46:43.375Z,98659.44
2017-11-20T14:49:10.827Z,98637.75
2017-11-20T14:52:00.831Z,98655.45
2017-11-20T14:54:39.135Z,98631.81
2017-11-20T14:57:06.640Z,98648.48
2017-11-20T14:59:34.098Z,98647.17
2017-11-20T15:02:01.551Z,98647.02
2017-11-20T15:04:29.077Z,98665.47
2017-11-20T15:06:56.618Z,98657.38
2017-11-20T15:09:24.411Z,98658.30
2017-11-20T15:11:51.863Z,98659.61
2017-11-20T15:14:19.354Z,98650.08
2017-11-20T15:16:46.878Z,98670.08
2017-11-20T15:19:14.329Z,98657.34
2017-11-20T15:21:42.012Z,98660.50
2017-11-20T15:24:09.465Z,98675.37
2017-11-20T15:26:36.934Z,98655.66
2017-11-20T15:29:04.407Z,98655.87
2017-11-20T15:31:31.881Z,98657.80
2017-11-20T15:33:59.355Z,98666.64
2017-11-20T15:36:26.815Z,98662.16
2017-11-20T15:38:54.291Z,98677.82
2017-11-20T15:41:21.739Z,98676.27
2017-11-20T15:43:49.423Z,98653.97
2017-11-20T15:46:16.891Z,98655.06
2017-11-20T15:48:44.349Z,98667.43
2017-11-20T15:51:11.836Z,98667.69
2017-11-20T15:53:39.309Z,98657.09
2017-11-20T15:56:06.800Z,98660.77
2017-11-20T15:58:34.280Z,98665.12
2017-11-20T16:01:01.753Z,98661.84
2017-11-20T16:03:29.232Z,98666.05
2017-11-20T16:05:56.687Z,98651.83
2017-11-20T16:08:24.150Z,98654.48
2017-11-20T16:10:51.629Z,98652.91
2017-11-20T16:13:19.098Z,98648.44
2017-11-20T16:15:46.568Z,98645.44
2017-11-20T16:18:14.063Z,98641.55
2017-11-20T16:20:41.510Z,98642.05
2017-11-20T16:23:08.986Z,98646.03
2017-11-20T16:25:36.469Z,98640.98
2017-11-20T16:28:03.918Z,98642.56
2017-11-20T16:30:31.392Z,98654.23
2017-11-20T16:32:58.855Z,98649.56
2017-11-20T16:35:26.318Z,98648.70
2017-11-20T16:37:53.806Z,98645.41
2017-11-20T16:40:21.264Z,98652.92
2017-11-20T16:42:48.764Z,98647.95
2017-11-20T16:45:16.226Z,98645.24
2017-11-20T16:47:43.699Z,98644.79
2017-11-20T16:50:11.173Z,98644.52
2017-11-20T16:52:38.911Z,98638.97
2017-11-20T16:55:06.373Z,98638.02
2017-11-20T16:57:45.687Z,98648.44
2017-11-20T17:00:24.762Z,98640.89
2017-11-20T17:03:10.919Z,98645.20
2017-11-20T17:05:38.366Z,98643.39
2017-11-20T17:08:06.015Z,98633.91
2017-11-20T17:10:33.478Z,98642.25
2017-11-20T17:13:00.949Z,98642.33
2017-11-20T17:15:28.422Z,98640.91
2017-11-20T17:17:56.089Z,98630.17
2017-11-20T17:20:23.542Z,98629.45
2017-11-20T17:22:51.003Z,98637.23
2017-11-20T17:25:18.486Z,98628.61
2017-11-20T17:27:45.978Z,98634.38
2017-11-20T17:30:13.457Z,98631.28
2017-11-20T17:32:40.933Z,98637.73
2017-11-20T17:35:08.420Z,98633.88
2017-11-20T17:37:35.912Z,98637.16
2017-11-20T17:40:03.371Z,98639.91
2017-11-20T17:42:30.847Z,98635.95
2017-11-20T17:44:58.307Z,98633.94
2017-11-20T17:47:25.796Z,98632.29
2017-11-20T17:49:53.256Z,98635.18
2017-11-20T17:52:20.737Z,98637.40
2017-11-20T17:54:48.197Z,98633.52
2017-11-20T17:57:15.679Z,98632.72
2017-11-20T17:59:43.157Z,98635.69
2017-11-20T18:02:10.639Z,98624.52
2017-11-20T18:04:38.244Z,98629.69
2017-11-20T18:07:05.718Z,98633.34
2017-11-20T18:09:33.215Z,98628.94
2017-11-20T18:12:00.682Z,98627.97
2017-11-20T18:14:28.142Z,98627.11
2017-11-20T18:16:55.819Z,98627.61
2017-11-20T18:19:23.282Z,98621.14
2017-11-20T18:21:50.745Z,98622.44
2017-11-20T18:24:18.245Z,98626.31
2017-11-20T18:26:45.707Z,98623.22
2017-11-20T18:29:13.189Z,98626.27
2017-11-20T18:31:40.699Z,98621.16
2017-11-20T18:34:08.159Z,98621.56
2017-11-20T18:36:35.657Z,98617.42
2017-11-20T18:39:03.119Z,98616.20
2017-11-20T18:41:30.574Z,98614.86
2017-11-20T18:43:58.063Z,98619.77
2017-11-20T18:46:25.531Z,98619.74
2017-11-20T18:48:52.989Z,98618.47
2017-11-20T18:51:20.473Z,98619.53
2017-11-20T18:53:47.946Z,98609.97
2017-11-20T18:56:15.411Z,98614.97
2017-11-20T18:58:42.990Z,98617.49
2017-11-20T19:01:22.158Z,98610.22
2017-11-20T19:04:01.315Z,98613.74
2017-11-20T19:09:27.504Z,98617.48
2017-11-20T19:11:54.970Z,98606.27
2017-11-20T19:14:22.462Z,98597.23
2017-11-20T19:16:49.953Z,98606.86
2017-11-20T19:19:17.426Z,98603.42
2017-11-20T19:21:44.912Z,98595.06
2017-11-20T19:24:12.397Z,98596.51
2017-11-20T19:26:39.937Z,98592.19
2017-11-20T19:29:07.407Z,98589.70
2017-11-20T19:31:34.899Z,98590.05
2017-11-20T19:34:02.376Z,98590.97
2017-11-20T19:36:29.834Z,98584.08
2017-11-20T19:38:57.371Z,98570.72
2017-11-20T19:41:24.827Z,98571.85
2017-11-20T19:43:52.343Z,98578.81
2017-11-20T19:46:19.819Z,98575.23
2017-11-20T19:48:47.289Z,98576.08
2017-11-20T19:51:14.780Z,98576.16
2017-11-20T19:53:42.252Z,98573.56
2017-11-20T19:56:09.757Z,98572.98
2017-11-20T19:58:37.220Z,98578.29
2017-11-20T20:01:04.679Z,98572.62
2017-11-20T20:03:32.167Z,98579.90
2017-11-20T20:05:59.735Z,98572.91
2017-11-20T20:08:27.233Z,98577.64
2017-11-20T20:10:54.710Z,98570.89
2017-11-20T20:13:33.862Z,98567.46
2017-11-20T20:16:13.115Z,98558.30
2017-11-20T20:18:40.682Z,98565.27
2017-11-20T20:21:08.163Z,98557.96
2017-11-20T20:23:35.654Z,98552.42
2017-11-20T20:26:03.114Z,98553.20
2017-11-20T20:28:30.599Z,98547.80
2017-11-20T20:30:58.062Z,98547.16
2017-11-20T20:33:25.562Z,98547.80
2017-11-20T20:35:53.069Z,98545.07
2017-11-20T20:38:20.559Z,98539.22
2017-11-20T20:40:48.015Z,98529.05
2017-11-20T20:43:15.510Z,98525.17
2017-11-20T20:45:42.983Z,98524.67
2017-11-20T20:48:10.517Z,98525.70
2017-11-20T20:50:38.011Z,98541.11
2017-11-20T20:53:05.477Z,98526.72
2017-11-20T20:55:32.980Z,98527.42
2017-11-20T20:58:00.451Z,98529.20
2017-11-20T21:00:27.949Z,98522.33
2017-11-20T21:02:55.466Z,98523.06
2017-11-20T21:05:22.932Z,98517.22
2017-11-20T21:07:50.415Z,98509.56
2017-11-20T21:10:23.372Z,98508.28
2017-11-20T21:12:51.571Z,98504.37
2017-11-20T21:15:19.045Z,98492.78
2017-11-20T21:17:46.528Z,98502.36
2017-11-20T21:20:13.990Z,98496.89
2017-11-20T21:22:41.501Z,98494.86
2017-11-20T21:25:08.996Z,98496.38
2017-11-20T21:27:36.464Z,98492.16
2017-11-20T21:30:03.937Z,98496.98
2017-11-20T21:32:31.422Z,98485.38
2017-11-20T21:34:58.908Z,98482.28
2017-11-20T21:37:26.391Z,98481.41
2017-11-20T21:39:53.878Z,98479.01
2017-11-20T21:42:21.343Z,98476.73
2017-11-20T21:44:48.805Z,98467.27
2017-11-20T21:47:16.286Z,98463.28
2017-11-20T21:49:43.741Z,98463.48
2017-11-20T21:52:11.231Z,98454.11
2017-11-20T21:54:38.710Z,98460.16
2017-11-20T21:57:06.169Z,98454.48
2017-11-20T21:59:33.658Z,98448.44
2017-11-20T22:02:01.141Z,98445.23
2017-11-20T22:04:28.620Z,98439.39
2017-11-20T22:06:56.084Z,98437.63
2017-11-20T22:09:23.614Z,98440.55
2017-11-20T22:11:51.072Z,98436.42
2017-11-20T22:14:18.551Z,98438.00
2017-11-20T22:16:46.012Z,98438.33
2017-11-20T22:19:13.504Z,98431.60
2017-11-20T22:21:40.967Z,98437.91
2017-11-20T22:24:08.442Z,98433.70
2017-11-20T22:26:35.907Z,98424.48
2017-11-20T22:29:03.456Z,98429.17
2017-11-20T22:31:30.906Z,98425.28
2017-11-20T22:33:58.391Z,98429.39
2017-11-20T22:36:25.852Z,98423.92
2017-11-20T22:38:53.330Z,98426.50
2017-11-20T22:41:20.813Z,98420.02
2017-11-20T22:43:48.279Z,98422.08
2017-11-20T22:46:15.771Z,98422.50
2017-11-20T22:48:43.257Z,98414.84
2017-11-20T22:51:10.711Z,98407.69
2017-11-20T22:53:38.209Z,98410.45
2017-11-20T22:56:05.674Z,98404.15
2017-11-20T22:58:33.139Z,98406.88
2017-11-20T23:01:00.621Z,98404.41
2017-11-20T23:03:28.079Z,98402.23
2017-11-20T23:05:55.561Z,98404.15
2017-11-20T23:08:23.026Z,98396.45
2017-11-20T23:10:50.507Z,98396.30
2017-11-20T23:13:17.972Z,98393.63
2017-11-20T23:15:45.436Z,98380.08
2017-11-20T23:18:12.923Z,98383.52
2017-11-20T23:20:40.377Z,98372.03
2017-11-20T23:23:07.866Z,98371.21
2017-11-20T23:25:35.323Z,98373.25
2017-11-20T23:28:02.798Z,98368.11
2017-11-20T23:30:30.282Z,98363.87
2017-11-20T23:32:57.742Z,98363.84
2017-11-20T23:35:25.210Z,98360.44
2017-11-20T23:37:52.706Z,98359.02
2017-11-20T23:40:20.158Z,98364.47
2017-11-20T23:42:47.645Z,98360.42
2017-11-20T23:45:15.102Z,98355.48
2017-11-20T23:47:42.579Z,98357.91
2017-11-20T23:50:10.057Z,98350.25
2017-11-20T23:52:37.918Z,98348.15
2017-11-20T23:55:05.389Z,98339.86
2017-11-20T23:57:32.842Z,98334.98
