createdAt,value
2018-07-21T00:01:08.674Z,26.00
2018-07-21T00:02:45.090Z,26.00
2018-07-21T00:04:22.064Z,26.00
2018-07-21T00:05:59.432Z,26.00
2018-07-21T00:07:38.144Z,25.90
2018-07-21T00:09:19.178Z,25.90
2018-07-21T00:10:57.153Z,25.80
2018-07-21T00:12:36.567Z,25.80
2018-07-21T00:14:13.836Z,25.80
2018-07-21T00:15:51.567Z,26.00
2018-07-21T00:19:07.560Z,25.90
2018-07-21T00:20:44.571Z,25.80
2018-07-21T00:22:24.840Z,25.60
2018-07-21T00:24:04.330Z,25.60
2018-07-21T00:25:42.976Z,25.50
2018-07-21T00:27:24.957Z,25.40
2018-07-21T00:29:01.842Z,25.30
2018-07-21T00:30:38.500Z,25.10
2018-07-21T00:32:15.436Z,25.20
2018-07-21T00:33:52.790Z,25.30
2018-07-21T00:35:42.352Z,25.30
2018-07-21T00:39:02.023Z,25.10
2018-07-21T00:40:39.658Z,25.10
2018-07-21T00:42:16.618Z,25.10
2018-07-21T00:43:56.303Z,25.00
2018-07-21T00:45:34.266Z,24.90
2018-07-21T00:47:10.742Z,24.80
2018-07-21T00:48:47.876Z,24.70
2018-07-21T00:50:25.093Z,24.70
2018-07-21T00:52:01.552Z,24.80
2018-07-21T00:53:39.414Z,24.80
2018-07-21T00:55:17.709Z,24.80
2018-07-21T00:56:55.433Z,24.70
2018-07-21T00:58:32.134Z,24.90
2018-07-21T01:00:08.826Z,24.90
2018-07-21T01:01:45.758Z,24.80
2018-07-21T01:03:23.419Z,24.90
2018-07-21T01:05:00.922Z,25.00
2018-07-21T01:06:37.499Z,25.00
2018-07-21T01:08:14.256Z,25.10
2018-07-21T01:09:54.252Z,24.90
2018-07-21T01:11:30.720Z,24.90
2018-07-21T01:13:08.611Z,25.20
2018-07-21T01:14:49.751Z,25.20
2018-07-21T01:16:27.300Z,25.30
2018-07-21T01:18:08.229Z,25.20
2018-07-21T01:19:44.539Z,25.20
2018-07-21T01:21:24.420Z,25.30
2018-07-21T01:23:12.066Z,25.10
2018-07-21T01:24:49.206Z,25.20
2018-07-21T01:26:26.442Z,25.10
2018-07-21T01:28:03.841Z,25.20
2018-07-21T01:29:40.313Z,25.10
2018-07-21T01:31:18.388Z,24.70
2018-07-21T01:32:57.212Z,24.20
2018-07-21T01:34:34.163Z,24.00
2018-07-21T01:36:10.577Z,23.80
2018-07-21T01:37:48.518Z,23.70
2018-07-21T01:39:41.942Z,23.60
2018-07-21T01:41:47.895Z,23.60
2018-07-21T01:43:33.426Z,23.40
2018-07-21T01:45:13.268Z,23.30
2018-07-21T01:46:55.964Z,23.30
2018-07-21T01:48:52.015Z,23.40
2018-07-21T01:50:36.510Z,23.50
2018-07-21T01:52:16.567Z,23.50
2018-07-21T01:53:57.829Z,23.50
2018-07-21T01:55:34.145Z,23.60
2018-07-21T01:57:12.137Z,23.50
2018-07-21T01:58:49.069Z,23.50
2018-07-21T02:00:28.031Z,23.40
2018-07-21T02:02:05.444Z,23.30
2018-07-21T02:03:47.324Z,23.20
2018-07-21T02:05:24.829Z,23.20
2018-07-21T02:07:01.301Z,23.10
2018-07-21T02:08:38.755Z,23.20
2018-07-21T02:10:15.510Z,23.20
2018-07-21T02:11:52.153Z,23.30
2018-07-21T02:13:28.652Z,23.30
2018-07-21T02:15:06.627Z,23.20
2018-07-21T02:16:43.491Z,23.10
2018-07-21T02:18:19.942Z,23.10
2018-07-21T02:19:56.472Z,23.00
2018-07-21T02:23:10.733Z,22.40
2018-07-21T02:24:48.843Z,22.30
2018-07-21T02:26:25.314Z,22.00
2018-07-21T02:28:02.136Z,21.90
2018-07-21T02:29:39.114Z,21.80
2018-07-21T02:31:16.882Z,21.70
2018-07-21T02:32:54.515Z,21.70
2018-07-21T02:34:33.252Z,21.60
2018-07-21T02:36:10.609Z,21.30
2018-07-21T02:37:50.934Z,21.20
2018-07-21T02:39:32.659Z,21.30
2018-07-21T02:41:10.642Z,21.40
2018-07-21T02:42:48.535Z,21.60
2018-07-21T02:44:29.969Z,21.50
2018-07-21T02:46:20.982Z,21.60
2018-07-21T02:47:57.297Z,21.80
2018-07-21T02:49:34.198Z,22.20
2018-07-21T02:51:10.671Z,22.60
2018-07-21T02:52:48.064Z,22.80
2018-07-21T02:54:25.122Z,23.00
2018-07-21T02:56:03.892Z,23.10
2018-07-21T02:57:41.304Z,23.10
2018-07-21T02:59:21.072Z,23.10
2018-07-21T03:02:35.194Z,23.30
2018-07-21T03:04:15.755Z,23.20
2018-07-21T03:05:53.932Z,23.00
2018-07-21T03:07:39.894Z,22.70
2018-07-21T03:09:19.720Z,22.60
2018-07-21T03:11:05.339Z,22.80
2018-07-21T03:12:45.304Z,23.00
2018-07-21T03:14:30.109Z,23.20
2018-07-21T03:16:15.091Z,23.50
2018-07-21T03:17:53.086Z,23.60
2018-07-21T03:19:35.793Z,23.70
2018-07-21T03:21:13.135Z,23.90
2018-07-21T03:22:50.841Z,23.90
2018-07-21T03:24:29.467Z,23.40
2018-07-21T03:26:10.252Z,23.00
2018-07-21T03:29:56.169Z,22.60
2018-07-21T03:31:46.070Z,22.30
2018-07-21T03:33:31.624Z,21.80
2018-07-21T03:35:12.655Z,22.00
2018-07-21T03:36:56.474Z,22.30
2018-07-21T03:38:47.201Z,22.60
2018-07-21T03:40:32.097Z,22.70
2018-07-21T03:42:17.316Z,22.80
2018-07-21T03:44:07.119Z,22.90
2018-07-21T03:45:44.765Z,23.10
2018-07-21T03:47:21.709Z,23.10
2018-07-21T03:48:58.193Z,23.10
2018-07-21T03:50:35.965Z,23.30
2018-07-21T03:52:13.878Z,23.30
2018-07-21T03:53:50.603Z,23.00
2018-07-21T03:55:27.605Z,22.50
2018-07-21T03:57:03.962Z,22.40
2018-07-21T03:58:40.541Z,22.40
2018-07-21T04:00:18.414Z,22.60
2018-07-21T04:01:54.733Z,22.80
2018-07-21T04:03:31.097Z,23.00
2018-07-21T04:05:10.789Z,22.90
2018-07-21T04:06:47.227Z,22.70
2018-07-21T04:10:00.131Z,22.20
2018-07-21T04:11:36.945Z,22.30
2018-07-21T04:13:13.262Z,22.50
2018-07-21T04:14:50.494Z,22.60
2018-07-21T04:16:27.027Z,22.90
2018-07-21T04:18:05.312Z,23.30
2018-07-21T04:19:42.077Z,23.20
2018-07-21T04:21:18.413Z,23.10
2018-07-21T04:22:54.744Z,23.00
2018-07-21T04:24:31.000Z,22.90
2018-07-21T04:26:07.997Z,23.10
2018-07-21T04:27:44.733Z,23.40
2018-07-21T04:29:22.066Z,23.40
2018-07-21T04:31:06.880Z,23.30
2018-07-21T04:32:44.002Z,22.70
2018-07-21T04:34:30.017Z,22.20
2018-07-21T04:36:22.052Z,21.80
2018-07-21T04:38:02.731Z,21.70
2018-07-21T04:39:48.534Z,21.50
2018-07-21T04:41:28.605Z,21.50
2018-07-21T04:43:10.800Z,21.60
2018-07-21T04:44:47.354Z,21.70
2018-07-21T04:48:05.346Z,21.40
2018-07-21T04:49:43.309Z,21.30
2018-07-21T04:51:22.752Z,21.40
2018-07-21T04:53:00.431Z,21.60
2018-07-21T04:54:39.637Z,22.10
2018-07-21T04:56:16.494Z,22.60
2018-07-21T04:58:00.427Z,23.00
2018-07-21T04:59:37.962Z,23.20
2018-07-21T05:01:17.061Z,23.10
2018-07-21T05:03:01.881Z,22.60
2018-07-21T05:04:44.819Z,22.20
2018-07-21T05:06:24.962Z,22.10
2018-07-21T05:08:06.981Z,22.00
2018-07-21T05:09:43.373Z,21.80
2018-07-21T05:11:19.652Z,21.70
2018-07-21T05:12:57.677Z,21.80
2018-07-21T05:14:34.861Z,21.90
2018-07-21T05:16:11.718Z,22.00
2018-07-21T05:17:53.137Z,22.10
2018-07-21T05:19:32.379Z,22.20
2018-07-21T05:21:12.293Z,22.30
2018-07-21T05:22:50.255Z,22.50
2018-07-21T05:24:28.404Z,22.60
2018-07-21T05:26:09.564Z,22.80
2018-07-21T05:27:47.874Z,22.70
2018-07-21T05:29:27.066Z,22.60
2018-07-21T05:31:05.692Z,22.90
2018-07-21T05:32:46.073Z,23.10
2018-07-21T05:34:38.771Z,23.20
2018-07-21T05:36:20.601Z,23.40
2018-07-21T05:38:00.783Z,24.00
2018-07-21T05:39:51.296Z,24.40
2018-07-21T05:41:30.372Z,24.80
2018-07-21T05:43:08.249Z,25.00
2018-07-21T05:44:44.676Z,25.20
2018-07-21T05:46:21.170Z,25.30
2018-07-21T05:47:58.083Z,25.60
2018-07-21T05:49:37.713Z,25.90
2018-07-21T05:51:14.100Z,26.10
2018-07-21T05:52:50.458Z,26.30
2018-07-21T05:56:03.466Z,26.40
2018-07-21T05:57:40.039Z,26.90
2018-07-21T05:59:22.202Z,27.00
2018-07-21T06:01:05.305Z,27.20
2018-07-21T06:02:54.929Z,26.80
2018-07-21T06:04:38.839Z,27.20
2018-07-21T06:06:21.138Z,27.30
2018-07-21T06:07:59.834Z,27.10
2018-07-21T06:09:39.910Z,26.90
2018-07-21T06:11:25.973Z,26.90
2018-07-21T06:14:48.937Z,26.40
2018-07-21T06:18:38.454Z,26.60
2018-07-21T06:20:29.693Z,26.80
2018-07-21T06:22:07.229Z,26.80
2018-07-21T06:24:00.569Z,26.70
2018-07-21T06:25:51.309Z,26.80
2018-07-21T06:27:33.660Z,27.00
2018-07-21T06:29:15.298Z,27.20
2018-07-21T06:30:58.448Z,27.10
2018-07-21T06:32:44.103Z,27.20
2018-07-21T06:36:32.064Z,27.00
2018-07-21T06:39:10.623Z,26.80
2018-07-21T06:43:17.041Z,26.40
2018-07-21T06:45:26.627Z,26.30
2018-07-21T06:47:30.055Z,26.20
2018-07-21T06:51:47.948Z,25.60
2018-07-21T06:53:25.931Z,25.50
2018-07-21T06:55:02.721Z,26.10
2018-07-21T06:56:39.342Z,26.50
2018-07-21T06:58:15.789Z,26.60
2018-07-21T06:59:52.832Z,26.20
2018-07-21T07:01:29.336Z,26.10
2018-07-21T07:03:06.494Z,26.40
2018-07-21T07:04:42.966Z,27.00
2018-07-21T07:06:20.528Z,27.10
2018-07-21T07:07:57.720Z,26.20
2018-07-21T07:09:34.061Z,25.80
2018-07-21T07:11:11.143Z,26.20
2018-07-21T07:12:48.135Z,26.80
2018-07-21T07:14:25.644Z,27.20
2018-07-21T07:20:23.317Z,27.30
2018-07-21T07:22:01.316Z,27.60
2018-07-21T07:23:39.424Z,27.40
2018-07-21T07:25:16.417Z,27.50
2018-07-21T07:26:54.578Z,27.70
2018-07-21T07:28:40.708Z,27.90
2018-07-21T07:30:17.378Z,28.10
2018-07-21T07:31:55.374Z,28.10
2018-07-21T07:33:33.425Z,28.20
2018-07-21T07:35:10.378Z,28.30
2018-07-21T07:36:47.834Z,28.40
2018-07-21T07:38:31.519Z,28.50
2018-07-21T07:40:15.615Z,28.60
2018-07-21T07:42:01.765Z,28.60
2018-07-21T07:43:52.835Z,28.60
2018-07-21T07:45:39.296Z,28.70
2018-07-21T07:47:18.609Z,28.80
2018-07-21T07:48:54.961Z,29.00
2018-07-21T07:50:41.138Z,29.00
2018-07-21T07:52:18.708Z,28.80
2018-07-21T07:53:55.672Z,28.30
2018-07-21T07:55:35.309Z,28.20
2018-07-21T07:57:13.664Z,28.60
2018-07-21T07:58:50.008Z,29.00
2018-07-21T08:00:28.058Z,29.50
2018-07-21T08:02:13.688Z,29.40
2018-07-21T08:03:52.008Z,28.90
2018-07-21T08:05:32.401Z,29.00
2018-07-21T08:07:09.376Z,29.50
2018-07-21T08:08:46.112Z,29.70
2018-07-21T08:10:29.810Z,29.50
2018-07-21T08:12:06.122Z,29.10
2018-07-21T08:13:49.669Z,29.00
2018-07-21T08:15:30.953Z,28.90
2018-07-21T08:17:07.980Z,28.90
2018-07-21T08:18:46.934Z,29.30
2018-07-21T08:20:23.950Z,29.10
2018-07-21T08:22:06.787Z,29.00
2018-07-21T08:25:21.273Z,29.30
2018-07-21T08:27:01.224Z,29.40
2018-07-21T08:28:38.941Z,29.60
2018-07-21T08:30:16.793Z,29.80
2018-07-21T08:31:53.615Z,29.70
2018-07-21T08:33:30.828Z,29.60
2018-07-21T08:35:08.641Z,29.80
2018-07-21T08:36:44.994Z,30.10
2018-07-21T08:38:22.219Z,30.30
2018-07-21T08:40:00.048Z,30.40
2018-07-21T08:41:42.936Z,30.50
2018-07-21T08:43:20.417Z,30.20
2018-07-21T08:44:56.851Z,30.00
2018-07-21T08:46:34.240Z,29.80
2018-07-21T08:48:14.018Z,29.70
2018-07-21T08:49:50.506Z,29.50
2018-07-21T08:51:30.427Z,29.60
2018-07-21T08:53:15.742Z,29.50
2018-07-21T08:54:54.524Z,29.40
2018-07-21T08:56:32.568Z,29.30
2018-07-21T08:58:12.297Z,29.30
2018-07-21T08:59:51.256Z,29.20
2018-07-21T09:01:28.169Z,29.10
2018-07-21T09:03:05.896Z,29.00
2018-07-21T09:04:49.947Z,29.10
2018-07-21T09:06:36.917Z,29.30
2018-07-21T09:08:25.193Z,29.60
2018-07-21T09:10:06.425Z,29.80
2018-07-21T09:11:50.065Z,30.10
2018-07-21T09:13:31.096Z,30.10
2018-07-21T09:15:19.730Z,30.10
2018-07-21T09:16:59.369Z,30.10
2018-07-21T09:19:46.465Z,30.10
2018-07-21T09:21:25.878Z,30.40
2018-07-21T09:23:07.302Z,30.30
2018-07-21T09:26:36.915Z,30.60
2018-07-21T09:28:21.027Z,30.60
2018-07-21T09:30:06.595Z,30.40
2018-07-21T09:31:49.569Z,30.40
2018-07-21T09:33:26.726Z,30.30
2018-07-21T09:35:04.456Z,30.60
2018-07-21T09:36:54.035Z,30.40
2018-07-21T09:38:35.252Z,30.30
2018-07-21T09:40:11.908Z,30.20
2018-07-21T09:41:49.689Z,30.00
2018-07-21T09:43:26.533Z,30.20
2018-07-21T09:45:08.103Z,30.20
2018-07-21T09:46:45.450Z,30.00
2018-07-21T09:48:25.648Z,30.30
2018-07-21T09:50:09.636Z,30.50
2018-07-21T09:51:49.304Z,30.70
2018-07-21T09:53:28.153Z,30.70
2018-07-21T09:55:10.826Z,30.60
2018-07-21T09:56:50.264Z,30.60
2018-07-21T09:58:35.297Z,30.50
2018-07-21T10:00:42.692Z,30.70
2018-07-21T10:02:21.468Z,30.50
2018-07-21T10:03:58.142Z,30.50
2018-07-21T10:05:42.555Z,30.40
2018-07-21T10:07:20.338Z,30.50
2018-07-21T10:08:59.083Z,30.70
2018-07-21T10:10:37.949Z,30.70
2018-07-21T10:12:18.522Z,30.80
2018-07-21T10:14:00.206Z,30.50
2018-07-21T10:15:38.859Z,30.60
2018-07-21T10:17:16.546Z,30.20
2018-07-21T10:18:57.397Z,30.20
2018-07-21T10:20:37.147Z,30.60
2018-07-21T10:22:14.433Z,30.70
2018-07-21T10:23:55.932Z,30.80
2018-07-21T10:25:40.854Z,30.70
2018-07-21T10:27:22.838Z,30.20
2018-07-21T10:29:09.682Z,30.50
2018-07-21T10:30:48.607Z,30.70
2018-07-21T10:32:31.167Z,30.90
2018-07-21T10:34:12.591Z,30.90
2018-07-21T10:35:50.228Z,30.70
2018-07-21T10:37:28.012Z,30.80
2018-07-21T10:40:55.666Z,30.90
2018-07-21T10:42:34.294Z,31.00
2018-07-21T10:44:12.264Z,30.30
2018-07-21T10:45:51.293Z,30.00
2018-07-21T10:47:30.222Z,30.30
2018-07-21T10:49:09.190Z,30.90
2018-07-21T10:50:51.768Z,31.20
2018-07-21T10:52:31.775Z,31.30
2018-07-21T10:54:09.465Z,31.30
2018-07-21T10:55:47.046Z,31.10
2018-07-21T10:57:28.521Z,30.60
2018-07-21T11:00:47.143Z,30.70
2018-07-21T11:02:38.504Z,30.60
2018-07-21T11:04:34.691Z,30.50
2018-07-21T11:06:16.607Z,30.50
2018-07-21T11:07:55.000Z,30.50
2018-07-21T11:09:32.799Z,30.60
2018-07-21T11:11:17.118Z,30.40
2018-07-21T11:13:04.441Z,30.50
2018-07-21T11:15:13.674Z,30.50
2018-07-21T11:16:54.041Z,30.40
2018-07-21T11:18:37.464Z,30.40
2018-07-21T11:20:21.176Z,30.20
2018-07-21T11:22:01.470Z,30.10
2018-07-21T11:23:49.660Z,29.90
2018-07-21T11:27:59.242Z,29.80
2018-07-21T11:29:39.188Z,29.30
2018-07-21T11:31:25.653Z,29.70
2018-07-21T11:33:04.243Z,30.20
2018-07-21T11:34:43.352Z,30.60
2018-07-21T11:36:23.426Z,30.70
2018-07-21T11:38:01.577Z,30.60
2018-07-21T11:39:39.452Z,30.80
2018-07-21T11:41:17.495Z,30.70
2018-07-21T11:42:56.692Z,30.90
2018-07-21T11:44:33.124Z,31.00
2018-07-21T11:46:09.996Z,31.20
2018-07-21T11:47:47.524Z,31.50
2018-07-21T11:49:25.696Z,31.70
2018-07-21T11:51:10.655Z,31.60
2018-07-21T11:52:48.038Z,31.70
2018-07-21T11:54:25.363Z,31.70
2018-07-21T11:56:02.592Z,31.70
2018-07-21T11:57:39.818Z,31.70
2018-07-21T11:59:18.735Z,31.70
2018-07-21T12:00:57.736Z,31.60
2018-07-21T12:02:36.053Z,31.40
2018-07-21T12:04:13.227Z,31.40
2018-07-21T12:05:54.453Z,31.30
2018-07-21T12:07:34.436Z,31.20
2018-07-21T12:09:15.529Z,31.20
2018-07-21T12:10:54.069Z,31.20
2018-07-21T12:12:32.760Z,31.20
2018-07-21T12:14:12.560Z,30.90
2018-07-21T12:15:50.406Z,30.80
2018-07-21T12:17:27.496Z,30.70
2018-07-21T12:19:05.387Z,30.70
2018-07-21T12:20:43.231Z,30.50
2018-07-21T12:22:20.694Z,30.80
2018-07-21T12:23:57.013Z,31.00
2018-07-21T12:25:49.713Z,31.00
2018-07-21T12:27:34.582Z,31.00
2018-07-21T12:29:14.597Z,31.00
2018-07-21T12:30:53.895Z,31.10
2018-07-21T12:32:38.531Z,31.20
2018-07-21T12:34:18.665Z,31.10
2018-07-21T12:35:56.774Z,31.10
2018-07-21T12:37:40.114Z,31.00
2018-07-21T12:39:16.803Z,30.90
2018-07-21T12:40:54.575Z,30.90
2018-07-21T12:42:32.165Z,30.80
2018-07-21T12:44:08.424Z,30.70
2018-07-21T12:45:47.115Z,30.80
2018-07-21T12:47:23.927Z,30.70
2018-07-21T12:49:03.819Z,30.60
2018-07-21T12:50:42.511Z,30.00
2018-07-21T12:52:20.773Z,29.70
2018-07-21T12:54:01.784Z,29.20
2018-07-21T12:55:40.988Z,29.60
2018-07-21T12:57:19.156Z,29.60
2018-07-21T12:58:57.785Z,30.30
2018-07-21T13:00:35.329Z,30.60
2018-07-21T13:02:16.136Z,30.00
2018-07-21T13:03:58.426Z,30.20
2018-07-21T13:05:43.225Z,30.70
2018-07-21T13:07:21.419Z,30.90
2018-07-21T13:09:03.154Z,31.10
2018-07-21T13:10:41.947Z,31.20
2018-07-21T13:12:19.614Z,31.40
2018-07-21T13:14:01.964Z,31.60
2018-07-21T13:17:18.288Z,31.50
2018-07-21T13:18:55.317Z,31.60
2018-07-21T13:20:33.480Z,31.50
2018-07-21T13:22:13.948Z,31.70
2018-07-21T13:23:52.712Z,31.80
2018-07-21T13:25:33.458Z,31.40
2018-07-21T13:27:13.684Z,31.60
2018-07-21T13:28:53.984Z,31.70
2018-07-21T13:30:31.540Z,32.00
2018-07-21T13:32:08.972Z,30.90
2018-07-21T13:33:47.835Z,30.40
2018-07-21T13:35:24.197Z,30.50
2018-07-21T13:37:01.514Z,31.10
2018-07-21T13:38:45.088Z,31.40
2018-07-21T13:42:20.243Z,31.20
2018-07-21T13:47:16.145Z,32.10
2018-07-21T13:48:57.308Z,32.00
2018-07-21T13:50:36.222Z,31.90
2018-07-21T13:52:15.309Z,31.90
2018-07-21T13:53:53.990Z,31.90
2018-07-21T13:55:32.171Z,31.90
2018-07-21T13:57:14.128Z,32.00
2018-07-21T13:58:51.802Z,32.00
2018-07-21T14:00:31.195Z,32.10
2018-07-21T14:04:01.360Z,32.20
2018-07-21T14:05:41.518Z,31.90
2018-07-21T14:07:20.074Z,32.00
2018-07-21T14:09:00.503Z,32.20
2018-07-21T14:10:39.429Z,32.20
2018-07-21T14:12:15.859Z,32.10
2018-07-21T14:13:52.703Z,32.10
2018-07-21T14:15:36.274Z,32.10
2018-07-21T14:17:18.821Z,32.00
2018-07-21T14:18:58.535Z,32.00
2018-07-21T14:20:36.679Z,32.00
2018-07-21T14:22:14.841Z,31.90
2018-07-21T14:23:54.011Z,32.00
2018-07-21T14:25:35.071Z,31.90
2018-07-21T14:27:17.804Z,32.00
2018-07-21T14:28:59.551Z,32.10
2018-07-21T14:30:41.153Z,32.30
2018-07-21T14:32:22.310Z,32.40
2018-07-21T14:33:59.881Z,32.50
2018-07-21T14:35:37.939Z,32.40
2018-07-21T14:37:14.836Z,32.30
2018-07-21T14:38:53.546Z,32.30
2018-07-21T14:40:34.409Z,32.30
2018-07-21T14:42:13.037Z,32.20
2018-07-21T14:43:53.781Z,32.10
2018-07-21T14:45:39.951Z,32.10
2018-07-21T14:47:23.292Z,31.90
2018-07-21T14:49:02.254Z,32.20
2018-07-21T14:50:44.835Z,32.20
2018-07-21T14:52:33.285Z,32.20
2018-07-21T14:54:12.355Z,32.20
2018-07-21T14:55:50.422Z,32.50
2018-07-21T14:57:31.393Z,32.40
2018-07-21T14:59:07.850Z,32.30
2018-07-21T15:00:53.142Z,32.30
2018-07-21T15:02:32.594Z,32.20
2018-07-21T15:04:11.370Z,32.10
2018-07-21T15:05:52.401Z,31.90
2018-07-21T15:07:30.758Z,31.80
2018-07-21T15:09:12.256Z,32.00
2018-07-21T15:11:06.889Z,32.20
2018-07-21T15:14:55.252Z,32.70
2018-07-21T15:16:35.606Z,32.60
2018-07-21T15:18:18.568Z,32.70
2018-07-21T15:19:57.406Z,32.70
2018-07-21T15:21:47.549Z,32.50
2018-07-21T15:23:28.621Z,32.40
2018-07-21T15:25:05.754Z,32.40
2018-07-21T15:26:43.598Z,32.40
2018-07-21T15:28:20.204Z,32.50
2018-07-21T15:30:01.542Z,32.60
2018-07-21T15:31:41.712Z,32.50
2018-07-21T15:33:22.471Z,32.50
2018-07-21T15:35:00.335Z,32.40
2018-07-21T15:36:39.262Z,32.40
2018-07-21T15:38:20.708Z,32.40
2018-07-21T15:39:58.552Z,32.40
2018-07-21T15:41:35.844Z,32.40
2018-07-21T15:43:21.963Z,32.50
2018-07-21T15:45:00.001Z,32.20
2018-07-21T15:46:37.390Z,31.90
2018-07-21T15:48:14.654Z,32.20
2018-07-21T15:49:53.972Z,32.40
2018-07-21T15:51:30.589Z,32.50
2018-07-21T15:53:08.202Z,32.50
2018-07-21T15:54:45.479Z,32.30
2018-07-21T15:56:24.562Z,31.60
2018-07-21T15:58:01.574Z,30.70
2018-07-21T15:59:38.804Z,30.00
2018-07-21T16:01:18.254Z,29.50
2018-07-21T16:03:05.712Z,29.20
2018-07-21T16:04:42.938Z,28.50
2018-07-21T16:06:25.575Z,28.20
2018-07-21T16:08:04.116Z,28.10
2018-07-21T16:09:42.647Z,28.20
2018-07-21T16:11:21.561Z,28.40
2018-07-21T16:12:58.320Z,28.50
2018-07-21T16:14:34.685Z,28.20
2018-07-21T16:16:12.505Z,28.20
2018-07-21T16:17:49.263Z,28.10
2018-07-21T16:19:25.709Z,27.90
2018-07-21T16:21:04.106Z,27.70
2018-07-21T16:22:41.233Z,27.50
2018-07-21T16:24:20.068Z,27.60
2018-07-21T16:25:57.012Z,27.50
2018-07-21T16:27:35.911Z,27.50
2018-07-21T16:29:12.609Z,27.60
2018-07-21T16:30:49.170Z,27.80
2018-07-21T16:32:33.456Z,27.80
2018-07-21T16:34:09.957Z,28.00
2018-07-21T16:35:48.696Z,28.00
2018-07-21T16:37:27.293Z,27.90
2018-07-21T16:39:16.689Z,28.00
2018-07-21T16:40:53.398Z,28.30
2018-07-21T16:42:31.669Z,28.20
2018-07-21T16:44:10.219Z,28.00
2018-07-21T16:45:49.525Z,27.90
2018-07-21T16:47:28.096Z,27.90
2018-07-21T16:49:04.668Z,27.80
2018-07-21T16:50:41.038Z,27.80
2018-07-21T16:52:18.396Z,27.70
2018-07-21T16:53:57.437Z,27.50
2018-07-21T16:55:33.885Z,27.50
2018-07-21T16:57:11.631Z,27.50
2018-07-21T16:58:49.306Z,27.50
2018-07-21T17:00:27.852Z,27.40
2018-07-21T17:02:07.495Z,27.40
2018-07-21T17:03:45.356Z,27.30
2018-07-21T17:05:21.881Z,27.30
2018-07-21T17:06:58.854Z,27.20
2018-07-21T17:08:35.435Z,27.30
2018-07-21T17:10:12.689Z,27.40
2018-07-21T17:11:49.212Z,27.50
2018-07-21T17:13:26.893Z,27.70
2018-07-21T17:15:07.116Z,27.70
2018-07-21T17:16:45.302Z,27.80
2018-07-21T17:18:22.516Z,27.90
2018-07-21T17:19:59.932Z,27.90
2018-07-21T17:21:39.446Z,27.90
2018-07-21T17:23:15.969Z,27.80
2018-07-21T17:24:53.104Z,27.70
2018-07-21T17:26:32.914Z,27.60
2018-07-21T17:28:09.364Z,27.60
2018-07-21T17:29:49.467Z,27.50
2018-07-21T17:31:26.212Z,27.50
2018-07-21T17:33:05.420Z,27.50
2018-07-21T17:34:43.896Z,27.40
2018-07-21T17:36:21.836Z,27.40
2018-07-21T17:37:59.525Z,27.40
2018-07-21T17:39:42.467Z,27.30
2018-07-21T17:41:19.782Z,27.20
2018-07-21T17:42:58.512Z,27.20
2018-07-21T17:44:35.487Z,27.20
2018-07-21T17:46:14.384Z,27.20
2018-07-21T17:47:51.954Z,27.20
2018-07-21T17:49:31.486Z,27.20
2018-07-21T17:51:13.788Z,27.30
2018-07-21T17:52:55.723Z,27.30
2018-07-21T17:54:35.197Z,27.40
2018-07-21T17:56:11.528Z,27.40
2018-07-21T17:57:48.702Z,27.40
2018-07-21T17:59:26.749Z,27.50
2018-07-21T18:01:05.865Z,27.50
2018-07-21T18:02:42.471Z,27.50
2018-07-21T18:04:19.361Z,27.60
2018-07-21T18:05:58.009Z,28.20
2018-07-21T18:07:35.751Z,28.20
2018-07-21T18:09:14.860Z,28.50
2018-07-21T18:10:52.306Z,28.40
2018-07-21T18:12:29.820Z,28.40
2018-07-21T18:14:06.466Z,27.80
2018-07-21T18:15:44.193Z,27.70
2018-07-21T18:17:21.218Z,27.50
2018-07-21T18:18:59.840Z,27.10
2018-07-21T18:20:37.981Z,26.80
2018-07-21T18:22:15.546Z,26.70
2018-07-21T18:23:52.511Z,27.10
2018-07-21T18:25:30.033Z,26.70
2018-07-21T18:27:06.557Z,26.20
2018-07-21T18:28:44.667Z,25.20
2018-07-21T18:30:25.221Z,24.20
2018-07-21T18:32:01.993Z,23.30
2018-07-21T18:33:41.416Z,22.50
2018-07-21T18:35:22.278Z,22.10
2018-07-21T18:36:59.274Z,21.60
2018-07-21T18:38:38.264Z,21.10
2018-07-21T18:40:17.279Z,21.10
2018-07-21T18:41:54.934Z,21.20
2018-07-21T18:43:31.302Z,21.20
2018-07-21T18:45:09.423Z,21.30
2018-07-21T18:46:47.434Z,21.40
2018-07-21T18:48:28.498Z,21.60
2018-07-21T18:50:07.628Z,21.70
2018-07-21T18:51:46.610Z,21.90
2018-07-21T18:53:26.449Z,21.90
2018-07-21T18:55:04.276Z,21.50
2018-07-21T18:56:42.648Z,21.10
2018-07-21T18:58:25.577Z,21.00
2018-07-21T19:00:11.791Z,20.90
2018-07-21T19:01:49.495Z,20.90
2018-07-21T19:03:33.417Z,21.10
2018-07-21T19:05:18.347Z,21.10
2018-07-21T19:06:56.827Z,21.00
2018-07-21T19:08:40.321Z,21.20
2018-07-21T19:10:18.403Z,21.10
2018-07-21T19:12:01.795Z,21.10
2018-07-21T19:13:38.820Z,21.40
2018-07-21T19:17:24.041Z,21.60
2018-07-21T19:19:00.487Z,21.60
2018-07-21T19:20:46.232Z,21.80
2018-07-21T19:22:25.491Z,22.00
2018-07-21T19:24:04.098Z,22.00
2018-07-21T19:25:49.368Z,22.00
2018-07-21T19:27:32.671Z,22.00
2018-07-21T19:29:09.797Z,22.20
2018-07-21T19:30:48.612Z,22.40
2018-07-21T19:32:33.483Z,22.40
2018-07-21T19:34:13.724Z,22.50
2018-07-21T19:35:51.558Z,22.70
2018-07-21T19:37:33.161Z,22.60
2018-07-21T19:39:13.261Z,22.70
2018-07-21T19:41:00.081Z,22.60
2018-07-21T19:42:39.974Z,22.70
2018-07-21T19:44:18.614Z,22.80
2018-07-21T19:45:59.386Z,22.70
2018-07-21T19:47:39.776Z,22.50
2018-07-21T19:49:38.652Z,22.40
2018-07-21T19:51:18.885Z,22.40
2018-07-21T19:52:58.201Z,22.30
2018-07-21T19:54:36.514Z,22.50
2018-07-21T19:56:16.983Z,22.50
2018-07-21T19:57:56.204Z,22.50
2018-07-21T19:59:35.118Z,22.60
2018-07-21T20:01:13.667Z,22.80
2018-07-21T20:02:51.864Z,23.00
2018-07-21T20:04:32.310Z,23.00
2018-07-21T20:06:12.784Z,23.40
2018-07-21T20:07:49.216Z,23.30
2018-07-21T20:09:27.169Z,23.20
2018-07-21T20:11:05.839Z,23.40
2018-07-21T20:12:42.569Z,23.50
2018-07-21T20:14:21.136Z,23.60
2018-07-21T20:15:59.565Z,23.90
2018-07-21T20:17:40.933Z,24.20
2018-07-21T20:19:22.145Z,24.30
2018-07-21T20:21:03.319Z,24.40
2018-07-21T20:22:44.279Z,24.00
2018-07-21T20:24:32.356Z,23.90
2018-07-21T20:26:19.538Z,23.90
2018-07-21T20:27:58.483Z,23.90
2018-07-21T20:29:38.018Z,23.80
2018-07-21T20:31:16.400Z,23.70
2018-07-21T20:32:56.272Z,23.70
2018-07-21T20:34:38.952Z,23.70
2018-07-21T20:36:17.555Z,23.90
2018-07-21T20:37:58.954Z,24.20
2018-07-21T20:39:37.322Z,24.70
2018-07-21T20:41:18.718Z,24.70
2018-07-21T20:42:56.454Z,24.60
2018-07-21T20:44:35.982Z,24.50
2018-07-21T20:46:14.309Z,24.40
2018-07-21T20:47:53.474Z,24.30
2018-07-21T20:49:34.490Z,24.30
2018-07-21T20:51:14.298Z,24.20
2018-07-21T20:52:53.183Z,24.20
2018-07-21T20:54:33.360Z,24.00
2018-07-21T20:56:13.375Z,24.20
2018-07-21T20:59:39.305Z,24.30
2018-07-21T21:01:27.679Z,24.30
2018-07-21T21:03:20.968Z,24.30
2018-07-21T21:05:05.675Z,24.30
2018-07-21T21:06:57.257Z,24.40
2018-07-21T21:08:37.480Z,24.40
2018-07-21T21:10:38.508Z,24.60
2018-07-21T21:12:26.306Z,24.60
2018-07-21T21:14:06.846Z,24.40
2018-07-21T21:15:43.844Z,24.30
2018-07-21T21:17:24.334Z,24.40
2018-07-21T22:02:42.216Z,24.30
2018-07-21T22:04:22.665Z,24.30
2018-07-21T22:06:00.259Z,24.30
2018-07-21T22:07:39.716Z,24.30
2018-07-21T22:09:20.214Z,24.40
2018-07-21T22:10:56.785Z,24.30
2018-07-21T22:12:35.786Z,24.60
2018-07-21T22:14:15.388Z,24.80
2018-07-21T22:15:54.083Z,24.90
2018-07-21T22:17:35.684Z,24.90
2018-07-21T22:19:26.137Z,24.90
2018-07-21T22:21:07.448Z,25.00
2018-07-21T22:22:43.815Z,25.00
2018-07-21T22:24:24.574Z,25.00
2018-07-21T22:26:03.132Z,25.00
2018-07-21T22:29:16.896Z,25.00
2018-07-21T22:30:56.289Z,25.00
2018-07-21T22:32:34.262Z,25.00
2018-07-21T22:34:16.584Z,25.10
2018-07-21T22:35:56.317Z,25.00
2018-07-21T22:37:33.293Z,25.00
2018-07-21T22:39:14.394Z,25.00
2018-07-21T22:45:15.230Z,25.20
2018-07-21T22:46:59.991Z,25.30
2018-07-21T22:48:41.407Z,25.20
2018-07-21T22:50:19.582Z,25.10
2018-07-21T22:52:02.384Z,25.10
2018-07-21T22:53:39.451Z,24.90
2018-07-21T22:55:16.454Z,24.90
2018-07-21T23:39:45.020Z,24.80
2018-07-21T23:41:21.884Z,23.10
2018-07-21T23:43:00.955Z,23.20
2018-07-21T23:44:37.501Z,23.20
2018-07-21T23:46:14.799Z,23.30
2018-07-21T23:47:55.191Z,23.30
2018-07-21T23:49:32.648Z,23.40
2018-07-21T23:51:10.019Z,23.50
2018-07-21T23:52:47.004Z,23.50
2018-07-21T23:54:24.468Z,23.60