createdAt,value
2018-11-03T00:00:37.405Z,0
2018-11-03T00:01:37.984Z,0
2018-11-03T00:02:38.563Z,0
2018-11-03T00:03:39.147Z,0
2018-11-03T00:04:39.774Z,0
2018-11-03T00:05:40.351Z,0
2018-11-03T00:06:40.932Z,0
2018-11-03T00:07:41.509Z,0
2018-11-03T00:09:26.658Z,0
2018-11-03T00:10:27.274Z,0
2018-11-03T00:11:27.910Z,0
2018-11-03T00:12:28.478Z,0
2018-11-03T00:13:29.055Z,0
2018-11-03T00:14:29.632Z,0
2018-11-03T00:15:30.212Z,0
2018-11-03T00:16:30.796Z,0
2018-11-03T00:17:31.364Z,0
2018-11-03T00:18:31.941Z,0
2018-11-03T00:19:32.518Z,0
2018-11-03T00:20:33.096Z,0
2018-11-03T00:21:33.729Z,0
2018-11-03T00:22:34.355Z,0
2018-11-03T00:23:34.974Z,0
2018-11-03T00:24:35.555Z,0
2018-11-03T00:25:36.182Z,0
2018-11-03T00:26:36.759Z,0
2018-11-03T00:27:37.342Z,0
2018-11-03T00:28:37.965Z,0
2018-11-03T00:29:38.545Z,0
2018-11-03T00:31:23.740Z,0
2018-11-03T00:32:24.361Z,0
2018-11-03T00:33:25.037Z,0
2018-11-03T00:34:25.615Z,0
2018-11-03T00:35:26.294Z,0
2018-11-03T00:36:26.878Z,0
2018-11-03T00:37:27.459Z,0
2018-11-03T00:38:28.029Z,0
2018-11-03T00:39:28.609Z,0
2018-11-03T00:40:29.205Z,0
2018-11-03T00:41:29.772Z,0
2018-11-03T00:42:30.340Z,0
2018-11-03T00:43:30.918Z,0
2018-11-03T00:44:31.495Z,0
2018-11-03T00:45:32.071Z,0
2018-11-03T00:46:32.649Z,0
2018-11-03T00:47:33.267Z,0
2018-11-03T00:48:33.860Z,0
2018-11-03T00:49:34.434Z,0
2018-11-03T00:50:35.012Z,0
2018-11-03T00:51:35.592Z,0
2018-11-03T00:53:20.776Z,0
2018-11-03T00:54:21.351Z,0
2018-11-03T00:55:21.932Z,0
2018-11-03T00:56:22.509Z,0
2018-11-03T00:57:23.085Z,0
2018-11-03T00:58:23.677Z,0
2018-11-03T00:59:24.240Z,0
2018-11-03T01:00:24.818Z,0
2018-11-03T01:01:25.392Z,0
2018-11-03T01:02:25.968Z,0
2018-11-03T01:03:26.546Z,0
2018-11-03T01:04:27.125Z,0
2018-11-03T01:05:27.700Z,0
2018-11-03T01:06:28.328Z,0
2018-11-03T01:07:28.911Z,0
2018-11-03T01:08:29.490Z,0
2018-11-03T01:09:30.067Z,0
2018-11-03T01:10:30.646Z,0
2018-11-03T01:11:31.224Z,0
2018-11-03T01:12:31.854Z,0
2018-11-03T01:13:32.432Z,0
2018-11-03T01:15:17.525Z,0
2018-11-03T01:16:18.151Z,0
2018-11-03T01:17:18.720Z,0
2018-11-03T01:18:19.321Z,0
2018-11-03T01:19:20.028Z,0
2018-11-03T01:20:20.644Z,0
2018-11-03T01:21:21.220Z,0
2018-11-03T01:22:21.947Z,0
2018-11-03T01:23:22.566Z,0
2018-11-03T01:24:23.142Z,0
2018-11-03T01:25:23.719Z,0
2018-11-03T01:26:24.348Z,0
2018-11-03T01:27:24.923Z,0
2018-11-03T01:28:25.500Z,0
2018-11-03T01:29:26.078Z,0
2018-11-03T01:30:26.656Z,0
2018-11-03T01:31:27.285Z,0
2018-11-03T01:32:27.880Z,0
2018-11-03T01:33:28.488Z,0
2018-11-03T01:34:29.109Z,0
2018-11-03T01:35:29.685Z,0
2018-11-03T01:37:14.775Z,0
2018-11-03T01:38:15.403Z,0
2018-11-03T01:39:15.981Z,0
2018-11-03T01:40:16.558Z,0
2018-11-03T01:41:17.134Z,0
2018-11-03T01:42:17.721Z,0
2018-11-03T01:43:18.328Z,0
2018-11-03T01:44:18.904Z,0
2018-11-03T01:45:19.480Z,0
2018-11-03T01:46:20.066Z,0
2018-11-03T01:47:20.686Z,0
2018-11-03T01:48:21.263Z,0
2018-11-03T01:49:21.841Z,0
2018-11-03T01:50:22.471Z,0
2018-11-03T01:51:23.090Z,0
2018-11-03T01:52:23.710Z,0
2018-11-03T01:53:24.288Z,0
2018-11-03T01:54:24.865Z,0
2018-11-03T01:55:25.566Z,0
2018-11-03T01:56:26.114Z,0
2018-11-03T01:57:26.693Z,0
2018-11-03T01:59:11.836Z,0
2018-11-03T02:00:12.409Z,0
2018-11-03T02:01:12.988Z,0
2018-11-03T02:02:13.566Z,0
2018-11-03T02:03:14.189Z,0
2018-11-03T02:04:14.767Z,0
2018-11-03T02:05:15.349Z,0
2018-11-03T02:06:15.927Z,0
2018-11-03T02:07:16.501Z,0
2018-11-03T02:08:17.077Z,0
2018-11-03T02:09:17.704Z,0
2018-11-03T02:10:18.288Z,0
2018-11-03T02:11:18.860Z,0
2018-11-03T02:12:19.439Z,0
2018-11-03T02:13:20.015Z,0
2018-11-03T02:14:20.594Z,0
2018-11-03T02:15:21.169Z,0
2018-11-03T02:16:21.795Z,0
2018-11-03T02:17:22.375Z,0
2018-11-03T02:18:22.954Z,0
2018-11-03T02:19:23.582Z,0
2018-11-03T02:21:08.623Z,0
2018-11-03T02:22:09.199Z,0
2018-11-03T02:23:09.775Z,0
2018-11-03T02:24:10.351Z,0
2018-11-03T02:25:10.928Z,0
2018-11-03T02:26:11.508Z,0
2018-11-03T02:27:12.083Z,0
2018-11-03T02:28:12.660Z,0
2018-11-03T02:29:13.287Z,0
2018-11-03T02:30:13.864Z,0
2018-11-03T02:31:14.441Z,0
2018-11-03T02:32:15.016Z,0
2018-11-03T02:33:15.592Z,0
2018-11-03T02:34:16.219Z,0
2018-11-03T02:35:16.797Z,0
2018-11-03T02:36:17.378Z,0
2018-11-03T02:37:18.023Z,0
2018-11-03T02:38:18.629Z,0
2018-11-03T02:39:19.212Z,0
2018-11-03T02:40:19.787Z,0
2018-11-03T02:41:20.366Z,0
2018-11-03T02:43:05.458Z,0
2018-11-03T02:44:06.034Z,0
2018-11-03T02:45:06.611Z,0
2018-11-03T02:46:07.250Z,0
2018-11-03T02:47:07.859Z,0
2018-11-03T02:48:08.434Z,0
2018-11-03T02:49:09.011Z,0
2018-11-03T02:50:09.588Z,0
2018-11-03T02:51:10.164Z,0
2018-11-03T02:52:10.748Z,0
2018-11-03T02:53:11.363Z,0
2018-11-03T02:54:11.988Z,0
2018-11-03T02:55:12.615Z,0
2018-11-03T02:56:13.193Z,0
2018-11-03T02:57:13.769Z,0
2018-11-03T02:58:14.353Z,0
2018-11-03T02:59:14.927Z,0
2018-11-03T03:00:15.502Z,0
2018-11-03T03:01:16.078Z,0
2018-11-03T03:02:16.656Z,0
2018-11-03T03:03:17.234Z,0
2018-11-03T03:05:02.425Z,0
2018-11-03T03:06:03.001Z,0
2018-11-03T03:07:03.577Z,0
2018-11-03T03:08:04.154Z,0
2018-11-03T03:09:04.761Z,0
2018-11-03T03:10:05.354Z,0
2018-11-03T03:11:05.933Z,0
2018-11-03T03:12:06.536Z,0
2018-11-03T03:13:07.088Z,0
2018-11-03T03:14:07.715Z,0
2018-11-03T03:15:08.340Z,0
2018-11-03T03:16:08.929Z,0
2018-11-03T03:17:09.536Z,0
2018-11-03T03:18:10.114Z,0
2018-11-03T03:19:10.690Z,0
2018-11-03T03:20:11.267Z,0
2018-11-03T03:21:11.845Z,0
2018-11-03T03:22:12.428Z,0
2018-11-03T03:23:13.103Z,0
2018-11-03T03:24:13.624Z,0
2018-11-03T03:25:14.211Z,0
2018-11-03T03:26:59.250Z,0
2018-11-03T03:27:59.817Z,0
2018-11-03T03:29:00.457Z,0
2018-11-03T03:30:01.021Z,0
2018-11-03T03:31:01.650Z,0
2018-11-03T03:32:02.216Z,0
2018-11-03T03:33:02.886Z,0
2018-11-03T03:34:03.461Z,0
2018-11-03T03:35:04.039Z,0
2018-11-03T03:36:04.654Z,0
2018-11-03T03:37:05.284Z,0
2018-11-03T03:38:05.858Z,0
2018-11-03T03:39:06.436Z,0
2018-11-03T03:40:07.013Z,0
2018-11-03T03:41:07.592Z,0
2018-11-03T03:42:08.218Z,0
2018-11-03T03:43:08.795Z,0
2018-11-03T03:44:09.372Z,0
2018-11-03T03:45:09.949Z,0
2018-11-03T03:46:10.528Z,0
2018-11-03T03:47:11.105Z,0
2018-11-03T03:48:56.237Z,0
2018-11-03T03:49:56.815Z,0
2018-11-03T03:50:57.450Z,0
2018-11-03T03:51:58.062Z,0
2018-11-03T03:52:58.667Z,0
2018-11-03T03:53:59.213Z,0
2018-11-03T03:54:59.840Z,0
2018-11-03T03:56:00.457Z,0
2018-11-03T03:57:01.035Z,0
2018-11-03T03:58:01.618Z,0
2018-11-03T03:59:02.235Z,0
2018-11-03T04:00:02.803Z,0
2018-11-03T04:01:03.381Z,0
2018-11-03T04:02:03.958Z,0
2018-11-03T04:03:04.584Z,0
2018-11-03T04:04:05.163Z,0
2018-11-03T04:05:05.742Z,0
2018-11-03T04:06:06.320Z,0
2018-11-03T04:07:06.987Z,0
2018-11-03T04:08:07.564Z,0
2018-11-03T04:09:08.143Z,0
2018-11-03T04:10:53.232Z,0
2018-11-03T04:11:53.809Z,0
2018-11-03T04:12:54.437Z,0
2018-11-03T04:13:55.015Z,0
2018-11-03T04:14:55.632Z,0
2018-11-03T04:15:56.211Z,0
2018-11-03T04:16:56.823Z,0
2018-11-03T04:17:57.398Z,0
2018-11-03T04:18:57.973Z,0
2018-11-03T04:19:58.597Z,0
2018-11-03T04:20:59.123Z,0
2018-11-03T04:21:59.699Z,0
2018-11-03T04:23:00.276Z,0
2018-11-03T04:24:00.904Z,0
2018-11-03T04:25:01.482Z,0
2018-11-03T04:26:02.066Z,0
2018-11-03T04:27:02.644Z,0
2018-11-03T04:28:03.260Z,0
2018-11-03T04:29:03.839Z,0
2018-11-03T04:30:04.418Z,0
2018-11-03T04:32:51.069Z,0
2018-11-03T04:34:53.257Z,0
2018-11-03T04:35:53.826Z,0
2018-11-03T04:36:54.393Z,0
2018-11-03T04:37:54.964Z,0
2018-11-03T04:38:55.937Z,0
2018-11-03T04:39:56.507Z,0
2018-11-03T04:40:57.076Z,0
2018-11-03T04:41:57.645Z,0
2018-11-03T04:45:52.668Z,0
2018-11-03T04:46:53.293Z,0
2018-11-03T04:47:53.898Z,0
2018-11-03T04:48:54.480Z,0
2018-11-03T04:52:25.260Z,0
2018-11-03T04:53:25.884Z,0
2018-11-03T04:54:26.447Z,0
2018-11-03T04:55:27.017Z,0
2018-11-03T04:56:27.589Z,0
2018-11-03T04:57:28.157Z,0
2018-11-03T04:58:28.728Z,0
2018-11-03T04:59:29.300Z,0
2018-11-03T05:04:16.992Z,0
2018-11-03T05:05:17.562Z,0
2018-11-03T05:06:18.134Z,0
2018-11-03T05:07:18.703Z,0
2018-11-03T05:08:19.273Z,0
2018-11-03T05:09:19.846Z,0
2018-11-03T05:10:20.477Z,0
2018-11-03T05:11:21.040Z,0
2018-11-03T05:12:21.611Z,0
2018-11-03T05:14:41.571Z,0
2018-11-03T05:15:42.141Z,0
2018-11-03T05:16:42.712Z,0
2018-11-03T05:17:43.292Z,0
2018-11-03T05:18:43.903Z,0
2018-11-03T05:19:44.473Z,0
2018-11-03T05:20:45.096Z,0
2018-11-03T05:21:45.665Z,0
2018-11-03T05:22:46.237Z,0
2018-11-03T05:23:46.810Z,0
2018-11-03T05:24:47.379Z,0
2018-11-03T05:25:47.976Z,0
2018-11-03T05:26:48.526Z,0
2018-11-03T05:27:49.093Z,0
2018-11-03T05:28:49.663Z,0
2018-11-03T05:29:50.327Z,0
2018-11-03T05:30:50.908Z,0
2018-11-03T05:31:51.469Z,0
2018-11-03T05:32:52.043Z,0
2018-11-03T05:33:52.614Z,0
2018-11-03T05:34:53.187Z,0
2018-11-03T05:41:41.155Z,0
2018-11-03T05:46:56.299Z,0
2018-11-03T05:47:56.917Z,0
2018-11-03T05:49:41.887Z,0
2018-11-03T05:50:42.455Z,0
2018-11-03T05:54:13.867Z,0
2018-11-03T05:55:14.438Z,0
2018-11-03T05:56:15.009Z,0
2018-11-03T05:57:15.577Z,0
2018-11-03T05:58:16.148Z,0
2018-11-03T05:59:16.718Z,0
2018-11-03T06:00:17.298Z,0
2018-11-03T06:02:37.149Z,0
2018-11-03T06:03:37.720Z,0
2018-11-03T06:04:38.290Z,0
2018-11-03T06:05:38.912Z,0
2018-11-03T06:06:39.532Z,0
2018-11-03T06:07:40.155Z,0
2018-11-03T06:08:40.760Z,0
2018-11-03T06:09:41.299Z,0
2018-11-03T06:10:41.868Z,0
2018-11-03T06:11:42.438Z,0
2018-11-03T06:12:43.010Z,0
2018-11-03T06:13:43.580Z,0
2018-11-03T06:14:44.152Z,0
2018-11-03T06:15:44.857Z,0
2018-11-03T06:16:45.296Z,0
2018-11-03T06:17:45.872Z,0
2018-11-03T06:28:07.526Z,0
2018-11-03T06:30:43.251Z,0
2018-11-03T06:31:43.919Z,0
2018-11-03T06:32:44.585Z,0
2018-11-03T06:33:45.355Z,0
2018-11-03T06:34:45.929Z,0
2018-11-03T06:35:46.498Z,0
2018-11-03T06:36:47.080Z,0
2018-11-03T06:37:47.638Z,0
2018-11-03T06:38:48.244Z,0
2018-11-03T06:39:48.827Z,0
2018-11-03T06:40:49.398Z,0
2018-11-03T06:41:49.970Z,0
2018-11-03T06:43:04.346Z,0
2018-11-03T06:44:04.954Z,0
2018-11-03T06:45:05.526Z,0
2018-11-03T06:46:06.096Z,0
2018-11-03T06:47:06.718Z,0
2018-11-03T06:48:07.287Z,0
2018-11-03T06:49:07.856Z,0
2018-11-03T06:50:08.428Z,0
2018-11-03T06:51:09.000Z,0
2018-11-03T06:52:09.810Z,0
2018-11-03T06:53:10.332Z,0
2018-11-03T06:54:10.908Z,0
2018-11-03T06:55:11.480Z,0
2018-11-03T06:56:12.043Z,0
2018-11-03T06:57:12.615Z,0
2018-11-03T06:58:13.239Z,0
2018-11-03T06:59:13.884Z,0
2018-11-03T07:00:14.469Z,0
2018-11-03T07:01:15.025Z,0
2018-11-03T07:02:15.598Z,0
2018-11-03T07:03:16.235Z,0
2018-11-03T07:05:01.116Z,0
2018-11-03T07:06:01.697Z,0
2018-11-03T07:07:02.271Z,0
2018-11-03T07:08:02.842Z,0
2018-11-03T07:11:10.732Z,0
2018-11-03T07:12:11.394Z,0
2018-11-03T07:20:19.352Z,0
2018-11-03T07:21:19.974Z,0
2018-11-03T07:22:20.574Z,0
2018-11-03T07:23:21.195Z,0
2018-11-03T07:24:21.766Z,0
2018-11-03T07:25:27.396Z,0
2018-11-03T07:26:27.960Z,0
2018-11-03T07:27:28.527Z,0
2018-11-03T07:28:29.146Z,0
2018-11-03T07:31:39.564Z,0
2018-11-03T07:32:40.137Z,0
2018-11-03T07:33:40.745Z,0
2018-11-03T07:34:41.328Z,0
2018-11-03T07:36:57.711Z,0
2018-11-03T07:39:14.105Z,0
2018-11-03T07:40:15.595Z,0
2018-11-03T07:41:16.844Z,0
2018-11-03T07:44:48.945Z,0
2018-11-03T07:47:05.033Z,0
2018-11-03T07:48:05.913Z,0
2018-11-03T07:49:07.470Z,0
2018-11-03T07:51:23.160Z,0
2018-11-03T07:52:24.442Z,0
2018-11-03T07:53:25.041Z,0
2018-11-03T07:54:25.696Z,0
2018-11-03T07:55:26.467Z,0
2018-11-03T07:57:42.499Z,0
2018-11-03T07:58:43.283Z,0
2018-11-03T07:59:43.884Z,0
2018-11-03T08:00:44.640Z,0
2018-11-03T08:03:14.303Z,0
2018-11-03T08:04:14.932Z,0
2018-11-03T08:05:15.501Z,0
2018-11-03T08:06:16.069Z,0
2018-11-03T08:07:16.683Z,0
2018-11-03T08:08:17.247Z,0
2018-11-03T08:09:18.023Z,0
2018-11-03T08:10:18.438Z,0
2018-11-03T08:11:19.066Z,0
2018-11-03T08:12:19.696Z,0
2018-11-03T08:13:20.273Z,0
2018-11-03T08:14:20.891Z,0
2018-11-03T08:15:21.519Z,0
2018-11-03T08:16:22.095Z,0
2018-11-03T08:17:22.672Z,0
2018-11-03T08:18:23.250Z,0
2018-11-03T08:19:23.879Z,0
2018-11-03T08:20:24.454Z,0
2018-11-03T08:21:25.082Z,0
2018-11-03T08:22:25.750Z,0
2018-11-03T08:23:26.326Z,0
2018-11-03T08:25:11.419Z,0
2018-11-03T08:26:11.996Z,0
2018-11-03T08:27:12.573Z,0
2018-11-03T08:28:13.152Z,0
2018-11-03T08:29:13.726Z,0
2018-11-03T08:30:14.304Z,0
2018-11-03T08:31:14.878Z,0
2018-11-03T08:32:15.454Z,0
2018-11-03T08:33:16.081Z,0
2018-11-03T08:34:16.658Z,0
2018-11-03T08:35:17.240Z,0
2018-11-03T08:36:17.847Z,0
2018-11-03T08:37:18.423Z,0
2018-11-03T08:38:19.049Z,0
2018-11-03T08:39:19.681Z,0
2018-11-03T08:40:20.253Z,0
2018-11-03T08:41:20.880Z,0
2018-11-03T08:42:21.456Z,0
2018-11-03T08:43:22.033Z,0
2018-11-03T08:44:22.611Z,0
2018-11-03T08:45:23.188Z,0
2018-11-03T08:47:08.319Z,0
2018-11-03T08:48:08.957Z,0
2018-11-03T08:49:09.472Z,0
2018-11-03T08:50:10.051Z,0
2018-11-03T08:51:10.625Z,0
2018-11-03T08:52:11.201Z,0
2018-11-03T08:53:11.779Z,0
2018-11-03T08:54:12.398Z,0
2018-11-03T08:55:13.062Z,0
2018-11-03T08:56:13.687Z,0
2018-11-03T08:57:14.266Z,0
2018-11-03T08:58:14.881Z,0
2018-11-03T08:59:15.658Z,0
2018-11-03T09:00:16.302Z,0
2018-11-03T09:01:16.808Z,0
2018-11-03T09:02:17.387Z,0
2018-11-03T09:03:17.965Z,0
2018-11-03T09:04:18.541Z,0
2018-11-03T09:05:19.141Z,0
2018-11-03T09:06:19.695Z,0
2018-11-03T09:07:20.273Z,0
2018-11-03T09:09:05.360Z,0
2018-11-03T09:10:05.966Z,0
2018-11-03T09:11:06.513Z,0
2018-11-03T09:12:07.091Z,0
2018-11-03T09:13:07.716Z,0
2018-11-03T09:14:08.291Z,0
2018-11-03T09:15:09.032Z,0
2018-11-03T09:16:09.478Z,0
2018-11-03T09:17:10.203Z,0
2018-11-03T09:18:10.778Z,0
2018-11-03T09:19:11.354Z,0
2018-11-03T09:20:11.929Z,0
2018-11-03T09:21:12.554Z,0
2018-11-03T09:22:13.141Z,0
2018-11-03T09:23:13.708Z,0
2018-11-03T09:24:14.287Z,0
2018-11-03T09:25:14.861Z,0
2018-11-03T09:26:15.637Z,0
2018-11-03T09:27:16.213Z,0
2018-11-03T09:28:16.790Z,0
2018-11-03T09:29:17.404Z,0
2018-11-03T09:31:02.458Z,0
2018-11-03T09:32:03.096Z,0
2018-11-03T09:33:03.611Z,0
2018-11-03T09:34:04.188Z,0
2018-11-03T09:35:04.813Z,0
2018-11-03T09:36:05.388Z,0
2018-11-03T09:37:05.996Z,0
2018-11-03T09:38:06.583Z,0
2018-11-03T09:39:07.237Z,0
2018-11-03T09:40:07.796Z,0
2018-11-03T09:41:08.363Z,0
2018-11-03T09:42:08.940Z,0
2018-11-03T09:43:09.716Z,0
2018-11-03T09:44:10.138Z,0
2018-11-03T09:45:10.888Z,0
2018-11-03T09:46:11.375Z,0
2018-11-03T09:47:11.951Z,0
2018-11-03T09:48:12.528Z,0
2018-11-03T09:49:13.105Z,0
2018-11-03T09:50:13.725Z,0
2018-11-03T09:51:14.355Z,0
2018-11-03T09:52:59.437Z,0
2018-11-03T09:54:00.014Z,0
2018-11-03T09:55:00.592Z,4
2018-11-03T09:56:01.167Z,4
2018-11-03T09:57:01.762Z,4
2018-11-03T09:58:02.319Z,4
2018-11-03T09:59:02.943Z,4
2018-11-03T10:00:03.557Z,4
2018-11-03T10:01:04.130Z,0
2018-11-03T10:02:04.708Z,100
2018-11-03T10:03:05.287Z,872
2018-11-03T10:04:05.866Z,792
2018-11-03T10:05:06.494Z,776
2018-11-03T10:06:07.073Z,788
2018-11-03T10:07:07.651Z,780
2018-11-03T10:08:08.233Z,768
2018-11-03T10:09:08.814Z,712
2018-11-03T10:10:09.394Z,668
2018-11-03T10:11:09.972Z,680
2018-11-03T10:12:10.603Z,716
2018-11-03T10:13:11.232Z,744
2018-11-03T10:14:56.378Z,736
2018-11-03T10:15:57.012Z,740
2018-11-03T10:16:57.537Z,792
2018-11-03T10:17:58.107Z,852
2018-11-03T10:18:58.735Z,860
2018-11-03T10:19:59.313Z,848
2018-11-03T10:20:59.892Z,844
2018-11-03T10:22:00.545Z,856
2018-11-03T10:23:01.163Z,844
2018-11-03T10:24:01.678Z,880
2018-11-03T10:25:02.257Z,920
2018-11-03T10:26:02.895Z,940
2018-11-03T10:27:03.467Z,960
2018-11-03T10:28:04.045Z,956
2018-11-03T10:29:04.624Z,1012
2018-11-03T10:30:05.209Z,1116
2018-11-03T10:31:05.830Z,1196
2018-11-03T10:32:06.408Z,1236
2018-11-03T10:33:07.039Z,1200
2018-11-03T10:34:07.619Z,1152
2018-11-03T10:35:08.198Z,1136
2018-11-03T10:36:53.292Z,1188
2018-11-03T10:37:53.871Z,1208
2018-11-03T10:38:54.474Z,1220
2018-11-03T10:39:55.030Z,1212
2018-11-03T10:40:55.658Z,1244
2018-11-03T10:41:56.237Z,1276
2018-11-03T10:42:56.866Z,1348
2018-11-03T10:43:57.448Z,1312
2018-11-03T10:44:58.027Z,1228
2018-11-03T10:45:58.604Z,1136
2018-11-03T10:46:59.186Z,1160
2018-11-03T10:47:59.765Z,1116
2018-11-03T10:49:00.347Z,1112
2018-11-03T10:50:00.956Z,1204
2018-11-03T10:51:01.569Z,1280
2018-11-03T10:52:02.142Z,1272
2018-11-03T10:53:02.763Z,1388
2018-11-03T10:54:03.350Z,1504
2018-11-03T10:55:03.921Z,1552
2018-11-03T10:56:04.503Z,1504
2018-11-03T10:57:05.124Z,1364
2018-11-03T10:58:50.269Z,1380
2018-11-03T10:59:50.900Z,1340
2018-11-03T11:00:51.482Z,1332
2018-11-03T11:01:52.102Z,1340
2018-11-03T11:02:52.681Z,1340
2018-11-03T11:03:53.262Z,1376
2018-11-03T11:04:53.843Z,1408
2018-11-03T11:05:54.421Z,1452
2018-11-03T11:06:55.001Z,1428
2018-11-03T11:07:55.598Z,1388
2018-11-03T11:08:56.161Z,1324
2018-11-03T11:09:56.740Z,1332
2018-11-03T11:10:57.320Z,1380
2018-11-03T11:11:57.901Z,1356
2018-11-03T11:12:58.488Z,1408
2018-11-03T11:13:59.154Z,1488
2018-11-03T11:14:59.692Z,1556
2018-11-03T11:16:00.410Z,1612
2018-11-03T11:17:01.020Z,1636
2018-11-03T11:18:01.533Z,1660
2018-11-03T11:19:02.115Z,1696
2018-11-03T11:20:47.207Z,1744
2018-11-03T11:21:47.786Z,1676
2018-11-03T11:22:48.367Z,1660
2018-11-03T11:23:49.042Z,1648
2018-11-03T11:24:49.718Z,1696
2018-11-03T11:25:50.193Z,1696
2018-11-03T11:26:50.772Z,1688
2018-11-03T11:27:51.351Z,1696
2018-11-03T11:28:51.932Z,1692
2018-11-03T11:29:52.558Z,1688
2018-11-03T11:30:53.138Z,1668
2018-11-03T11:31:53.928Z,1584
2018-11-03T11:32:54.608Z,1628
2018-11-03T11:33:55.149Z,1628
2018-11-03T11:34:55.747Z,1528
2018-11-03T11:35:56.379Z,1564
2018-11-03T11:36:56.960Z,1716
2018-11-03T11:38:59.111Z,1816
2018-11-03T11:39:59.684Z,1744
2018-11-03T11:41:00.249Z,1820
2018-11-03T11:42:45.217Z,1872
2018-11-03T11:43:45.838Z,1800
2018-11-03T11:44:46.410Z,1832
2018-11-03T11:45:46.983Z,1836
2018-11-03T11:46:47.558Z,1812
2018-11-03T11:47:48.128Z,1844
2018-11-03T11:48:48.704Z,1836
2018-11-03T11:49:49.336Z,1916
2018-11-03T11:50:49.893Z,1868
2018-11-03T11:51:50.518Z,1884
2018-11-03T11:52:51.094Z,1884
2018-11-03T11:53:51.665Z,1820
2018-11-03T11:54:52.329Z,1800
2018-11-03T11:55:52.864Z,1828
2018-11-03T11:56:53.449Z,1812
2018-11-03T11:57:54.066Z,1856
2018-11-03T11:58:54.642Z,1896
2018-11-03T11:59:55.216Z,1884
2018-11-03T12:00:55.792Z,1916
2018-11-03T12:01:56.368Z,1844
2018-11-03T12:02:56.985Z,1820
2018-11-03T12:04:41.907Z,1920
2018-11-03T12:05:42.507Z,1936
2018-11-03T12:06:43.052Z,1932
2018-11-03T12:07:43.627Z,1984
2018-11-03T12:08:44.261Z,1972
2018-11-03T12:09:44.826Z,2012
2018-11-03T12:10:45.402Z,2036
2018-11-03T12:11:45.977Z,2020
2018-11-03T12:12:46.603Z,2016
2018-11-03T12:13:47.177Z,2084
2018-11-03T12:14:47.752Z,2048
2018-11-03T12:15:48.326Z,1916
2018-11-03T12:16:48.899Z,1804
2018-11-03T12:17:49.483Z,1788
2018-11-03T12:18:50.066Z,1800
2018-11-03T12:19:50.650Z,1724
2018-11-03T12:20:51.386Z,1744
2018-11-03T12:21:51.964Z,1856
2018-11-03T12:22:52.547Z,1864
2018-11-03T12:23:53.128Z,1880
2018-11-03T12:24:53.715Z,1856
2018-11-03T12:26:38.759Z,1936
2018-11-03T12:27:39.338Z,1980
2018-11-03T12:28:40.012Z,1936
2018-11-03T12:29:40.593Z,1924
2018-11-03T12:30:41.428Z,1892
2018-11-03T12:31:42.006Z,1952
2018-11-03T12:33:44.250Z,1952
2018-11-03T12:34:44.923Z,2044
2018-11-03T12:35:59.259Z,2076
2018-11-03T12:37:29.616Z,2096
2018-11-03T12:38:30.186Z,2096
2018-11-03T12:40:46.091Z,2216
2018-11-03T12:41:46.624Z,2172
2018-11-03T12:42:47.206Z,2048
2018-11-03T12:44:17.562Z,1968
2018-11-03T12:45:18.133Z,1956
2018-11-03T12:46:18.772Z,1980
2018-11-03T12:47:19.330Z,1992
2018-11-03T12:48:20.137Z,1976
2018-11-03T12:49:20.480Z,1980
2018-11-03T12:50:21.054Z,2020
2018-11-03T12:51:21.671Z,2048
2018-11-03T12:52:22.243Z,2068
2018-11-03T12:53:22.815Z,2044
2018-11-03T12:54:23.438Z,1980
2018-11-03T12:55:57.750Z,1952
2018-11-03T12:56:58.373Z,1940
2018-11-03T12:57:58.947Z,1944
2018-11-03T12:58:59.560Z,1924
2018-11-03T13:00:00.092Z,1872
2018-11-03T13:01:00.666Z,1780
2018-11-03T13:02:01.240Z,1724
2018-11-03T13:03:01.854Z,1584
2018-11-03T13:04:02.434Z,1624
2018-11-03T13:06:18.437Z,1784
2018-11-03T13:11:23.271Z,1828
2018-11-03T13:12:23.857Z,1824
2018-11-03T13:13:24.468Z,1784
2018-11-03T13:14:25.055Z,1748
2018-11-03T13:15:25.661Z,1656
2018-11-03T13:16:26.330Z,1764
2018-11-03T13:17:26.911Z,1808
2018-11-03T13:18:27.478Z,1756
2018-11-03T13:19:28.054Z,1736
2018-11-03T13:20:28.636Z,1700
2018-11-03T13:22:13.579Z,1780
2018-11-03T13:23:27.911Z,1756
2018-11-03T13:26:24.238Z,1780
2018-11-03T13:27:24.803Z,1800
2018-11-03T13:28:25.373Z,1768
2018-11-03T13:29:25.946Z,1752
2018-11-03T13:30:26.581Z,1764
2018-11-03T13:31:27.150Z,1824
2018-11-03T13:32:27.728Z,1872
2018-11-03T13:33:28.343Z,1844
2018-11-03T13:38:05.680Z,1784
2018-11-03T13:39:06.255Z,1820
2018-11-03T13:40:06.825Z,1888
2018-11-03T13:41:07.403Z,1908
2018-11-03T13:42:08.016Z,1840
2018-11-03T13:43:08.588Z,1816
2018-11-03T13:44:09.161Z,1856
2018-11-03T13:45:09.787Z,2116
2018-11-03T13:46:10.360Z,2076
2018-11-03T13:47:10.944Z,1972
2018-11-03T13:48:11.557Z,1912
2018-11-03T13:49:12.181Z,1860
2018-11-03T13:50:12.754Z,1864
2018-11-03T13:54:40.472Z,1936
2018-11-03T13:55:41.046Z,1980
2018-11-03T13:56:41.621Z,2020
2018-11-03T13:57:42.195Z,2028
2018-11-03T13:58:42.769Z,2028
2018-11-03T13:59:43.345Z,2028
2018-11-03T14:00:43.945Z,1980
2018-11-03T14:01:44.502Z,1960
2018-11-03T14:02:45.071Z,1972
2018-11-03T14:03:45.642Z,1956
2018-11-03T14:04:46.216Z,1880
2018-11-03T14:05:46.841Z,1828
2018-11-03T14:06:47.467Z,1812
2018-11-03T14:07:48.043Z,1804
2018-11-03T14:08:48.815Z,1784
2018-11-03T14:09:49.393Z,1764
2018-11-03T14:10:49.976Z,1760
2018-11-03T14:11:50.595Z,1760
2018-11-03T14:12:51.172Z,1760
2018-11-03T14:13:51.748Z,1776
2018-11-03T14:14:52.325Z,1760
2018-11-03T14:16:37.204Z,1708
2018-11-03T14:17:37.773Z,1700
2018-11-03T14:18:38.351Z,1712
2018-11-03T14:19:38.925Z,1716
2018-11-03T14:20:39.502Z,1708
2018-11-03T14:21:40.083Z,1716
2018-11-03T14:22:40.654Z,1756
2018-11-03T14:23:41.288Z,1748
2018-11-03T14:24:41.915Z,1728
2018-11-03T14:25:56.296Z,1680
2018-11-03T14:27:58.500Z,1636
2018-11-03T14:28:59.037Z,1616
2018-11-03T14:29:59.616Z,1632
2018-11-03T14:31:00.201Z,1652
2018-11-03T14:32:00.781Z,1684
2018-11-03T14:33:01.373Z,1676
2018-11-03T14:34:01.989Z,1656
2018-11-03T14:35:02.571Z,1656
2018-11-03T14:36:03.195Z,1672
2018-11-03T14:37:03.734Z,1684
2018-11-03T14:38:04.395Z,1688
2018-11-03T14:39:04.968Z,1740
2018-11-03T14:40:05.604Z,1836
2018-11-03T14:41:06.225Z,1956
2018-11-03T14:42:06.858Z,2040
2018-11-03T14:43:07.489Z,2112
2018-11-03T14:44:08.078Z,2356
2018-11-03T14:45:08.709Z,3028
2018-11-03T14:46:09.239Z,4168
2018-11-03T14:47:54.333Z,4028
2018-11-03T14:48:54.917Z,6920
2018-11-03T14:51:14.951Z,5112
2018-11-03T14:52:15.535Z,6244
2018-11-03T14:53:16.150Z,6188
2018-11-03T14:54:16.700Z,15208
2018-11-03T14:55:17.284Z,13112
2018-11-03T14:56:17.871Z,16052
2018-11-03T14:57:18.506Z,12564
2018-11-03T14:58:19.136Z,11956
2018-11-03T14:59:19.722Z,24448
2018-11-03T15:00:20.304Z,10204
2018-11-03T15:01:20.938Z,13928
2018-11-03T15:02:21.520Z,6900
2018-11-03T15:03:22.105Z,6140
2018-11-03T15:05:24.266Z,10140
2018-11-03T15:07:10.638Z,5204
2018-11-03T15:08:29.144Z,4676
2018-11-03T15:09:29.623Z,4196
2018-11-03T15:10:30.201Z,3596
2018-11-03T15:12:32.358Z,3116
2018-11-03T15:16:33.989Z,3584
2018-11-03T15:17:34.553Z,3340
2018-11-03T15:18:35.180Z,2988
2018-11-03T15:21:59.076Z,4296
2018-11-03T15:22:59.650Z,4188
2018-11-03T15:24:00.226Z,3688
2018-11-03T15:26:16.228Z,3880
2018-11-03T15:29:04.281Z,3708
2018-11-03T15:32:02.145Z,5396
2018-11-03T15:41:23.721Z,2620
2018-11-03T15:42:24.300Z,2332
2018-11-03T15:47:38.291Z,1800
2018-11-03T15:57:46.658Z,1292
2018-11-03T15:58:47.231Z,1276
2018-11-03T15:59:47.820Z,1232
2018-11-03T16:00:48.434Z,1200
2018-11-03T16:01:49.059Z,1172
2018-11-03T16:02:49.684Z,1076
2018-11-03T16:03:50.260Z,1060
2018-11-03T16:15:17.303Z,960
2018-11-03T16:16:17.874Z,932
2018-11-03T16:17:18.448Z,856
2018-11-03T16:18:19.022Z,764
2018-11-03T16:19:19.595Z,928
2018-11-03T16:20:20.262Z,920
2018-11-03T16:21:20.987Z,924
2018-11-03T16:22:21.602Z,956
2018-11-03T16:23:22.267Z,900
2018-11-03T16:24:22.841Z,856
2018-11-03T16:25:23.418Z,836
2018-11-03T16:26:23.994Z,884
2018-11-03T16:27:24.570Z,856
2018-11-03T16:28:25.255Z,856
2018-11-03T16:29:25.764Z,836
2018-11-03T16:30:26.333Z,888
2018-11-03T16:31:26.908Z,808
2018-11-03T16:32:27.641Z,820
2018-11-03T16:33:28.059Z,772
2018-11-03T16:34:28.636Z,796
2018-11-03T16:35:29.262Z,784
2018-11-03T16:37:14.136Z,808
2018-11-03T16:38:14.774Z,760
2018-11-03T16:39:15.334Z,732
2018-11-03T16:40:15.909Z,652
2018-11-03T16:41:16.482Z,600
2018-11-03T16:42:17.056Z,620
2018-11-03T16:43:17.632Z,620
2018-11-03T16:44:18.206Z,600
2018-11-03T16:45:18.831Z,608
2018-11-03T16:46:19.409Z,552
2018-11-03T16:47:20.040Z,516
2018-11-03T16:48:20.605Z,492
2018-11-03T16:49:21.186Z,492
2018-11-03T16:50:21.757Z,440
2018-11-03T16:51:22.332Z,432