createdAt,value
2018-09-12T00:01:34.508Z,19.70
2018-09-12T00:04:05.331Z,19.70
2018-09-12T00:06:35.459Z,19.80
2018-09-12T00:09:07.506Z,19.80
2018-09-12T00:11:37.598Z,19.90
2018-09-12T00:14:07.894Z,19.90
2018-09-12T00:16:38.031Z,19.90
2018-09-12T00:19:08.392Z,19.90
2018-09-12T00:21:38.471Z,20.00
2018-09-12T00:24:08.473Z,19.90
2018-09-12T00:26:38.503Z,20.00
2018-09-12T00:29:09.038Z,20.00
2018-09-12T00:31:39.587Z,20.00
2018-09-12T00:34:09.195Z,20.00
2018-09-12T00:36:38.691Z,20.00
2018-09-12T00:39:11.560Z,20.00
2018-09-12T00:41:42.390Z,20.00
2018-09-12T00:44:12.242Z,20.00
2018-09-12T00:46:42.635Z,19.90
2018-09-12T00:49:12.990Z,19.90
2018-09-12T00:51:43.002Z,19.90
2018-09-12T00:54:12.643Z,19.90
2018-09-12T00:56:44.376Z,19.80
2018-09-12T00:59:15.547Z,19.80
2018-09-12T01:01:47.276Z,19.70
2018-09-12T01:04:17.186Z,19.70
2018-09-12T01:06:47.742Z,19.60
2018-09-12T01:09:17.761Z,19.60
2018-09-12T01:11:48.203Z,19.50
2018-09-12T01:14:21.246Z,19.50
2018-09-12T01:16:55.558Z,19.50
2018-09-12T01:19:27.844Z,19.50
2018-09-12T01:21:58.981Z,19.40
2018-09-12T01:24:28.556Z,19.30
2018-09-12T01:29:28.528Z,19.00
2018-09-12T01:31:58.278Z,19.20
2018-09-12T01:34:27.981Z,19.20
2018-09-12T01:36:58.422Z,19.20
2018-09-12T01:39:29.387Z,19.20
2018-09-12T01:41:59.384Z,19.10
2018-09-12T01:44:30.037Z,19.10
2018-09-12T01:47:00.428Z,19.10
2018-09-12T01:49:31.247Z,19.00
2018-09-12T01:52:00.414Z,19.00
2018-09-12T01:54:30.019Z,19.00
2018-09-12T01:57:00.156Z,19.00
2018-09-12T01:59:30.368Z,19.00
2018-09-12T02:02:01.071Z,19.00
2018-09-12T02:04:30.661Z,18.90
2018-09-12T02:07:01.056Z,18.90
2018-09-12T02:09:30.816Z,18.80
2018-09-12T02:12:00.620Z,18.80
2018-09-12T02:14:30.574Z,18.80
2018-09-12T02:17:00.222Z,18.70
2018-09-12T02:21:59.495Z,18.50
2018-09-12T02:24:29.582Z,18.60
2018-09-12T02:27:01.602Z,18.50
2018-09-12T02:29:32.299Z,18.60
2018-09-12T02:32:02.119Z,18.60
2018-09-12T02:34:32.483Z,18.60
2018-09-12T02:37:02.095Z,18.60
2018-09-12T02:39:32.184Z,18.50
2018-09-12T02:42:02.209Z,18.50
2018-09-12T02:44:32.242Z,18.50
2018-09-12T02:47:02.106Z,18.50
2018-09-12T02:49:31.913Z,18.40
2018-09-12T02:52:02.552Z,18.50
2018-09-12T02:54:32.570Z,18.30
2018-09-12T02:57:02.223Z,18.30
2018-09-12T02:59:32.067Z,18.30
2018-09-12T03:02:02.969Z,18.30
2018-09-12T03:04:33.315Z,18.30
2018-09-12T03:07:03.563Z,18.30
2018-09-12T03:09:33.647Z,18.30
2018-09-12T03:12:04.451Z,18.40
2018-09-12T03:14:33.872Z,18.20
2018-09-12T03:17:03.402Z,18.20
2018-09-12T03:19:33.642Z,18.20
2018-09-12T03:22:03.979Z,18.20
2018-09-12T03:24:34.951Z,18.20
2018-09-12T03:27:04.543Z,18.20
2018-09-12T03:29:36.109Z,18.20
2018-09-12T03:32:05.479Z,18.20
2018-09-12T03:34:36.094Z,18.10
2018-09-12T03:37:06.166Z,18.00
2018-09-12T03:39:35.666Z,18.00
2018-09-12T03:42:06.145Z,18.00
2018-09-12T03:44:36.836Z,18.00
2018-09-12T03:47:07.094Z,18.00
2018-09-12T03:49:37.083Z,17.90
2018-09-12T03:52:07.355Z,17.90
2018-09-12T03:54:37.857Z,17.90
2018-09-12T03:57:09.040Z,17.90
2018-09-12T03:59:39.334Z,17.90
2018-09-12T04:02:10.186Z,17.90
2018-09-12T04:04:42.242Z,17.80
2018-09-12T04:09:41.611Z,17.80
2018-09-12T04:12:11.116Z,17.80
2018-09-12T04:14:41.783Z,17.70
2018-09-12T04:17:12.244Z,17.70
2018-09-12T04:19:43.226Z,17.70
2018-09-12T04:22:13.016Z,17.70
2018-09-12T04:24:44.122Z,17.60
2018-09-12T04:27:13.984Z,17.60
2018-09-12T04:29:43.406Z,17.60
2018-09-12T04:32:14.190Z,17.60
2018-09-12T04:34:44.457Z,17.60
2018-09-12T04:37:14.979Z,17.60
2018-09-12T04:39:45.708Z,17.60
2018-09-12T04:42:16.199Z,17.60
2018-09-12T04:44:47.218Z,17.60
2018-09-12T04:47:17.287Z,17.60
2018-09-12T04:49:46.991Z,17.60
2018-09-12T04:52:17.296Z,17.60
2018-09-12T04:54:47.209Z,17.50
2018-09-12T04:57:18.291Z,17.50
2018-09-12T04:59:48.633Z,17.50
2018-09-12T05:02:19.484Z,17.60
2018-09-12T05:04:49.533Z,17.40
2018-09-12T05:07:20.187Z,17.50
2018-09-12T05:09:49.822Z,17.40
2018-09-12T05:12:19.704Z,17.50
2018-09-12T05:14:49.782Z,17.50
2018-09-12T05:19:50.102Z,17.40
2018-09-12T05:22:22.218Z,17.50
2018-09-12T05:24:53.611Z,17.40
2018-09-12T05:27:24.313Z,17.40
2018-09-12T05:29:54.311Z,17.40
2018-09-12T05:32:24.971Z,17.30
2018-09-12T05:34:56.430Z,17.30
2018-09-12T05:37:26.061Z,17.30
2018-09-12T05:39:55.802Z,17.20
2018-09-12T05:42:28.063Z,17.20
2018-09-12T05:44:57.667Z,17.30
2018-09-12T05:47:28.843Z,17.30
2018-09-12T05:49:59.699Z,17.30
2018-09-12T05:52:29.540Z,17.30
2018-09-12T05:55:00.366Z,17.30
2018-09-12T05:57:30.665Z,17.30
2018-09-12T06:00:02.744Z,17.40
2018-09-12T06:02:33.924Z,17.50
2018-09-12T06:05:04.581Z,17.50
2018-09-12T06:07:34.271Z,17.80
2018-09-12T06:10:05.078Z,17.90
2018-09-12T06:12:35.531Z,17.90
2018-09-12T06:15:06.182Z,18.10
2018-09-12T06:17:37.628Z,18.20
2018-09-12T06:20:07.659Z,18.30
2018-09-12T06:22:38.234Z,18.40
2018-09-12T06:25:08.079Z,18.40
2018-09-12T06:27:38.667Z,18.40
2018-09-12T06:30:12.585Z,18.40
2018-09-12T06:32:42.560Z,18.60
2018-09-12T06:35:12.068Z,18.60
2018-09-12T06:37:42.509Z,18.60
2018-09-12T06:40:12.547Z,18.60
2018-09-12T06:42:42.114Z,18.60
2018-09-12T06:45:12.343Z,18.50
2018-09-12T06:47:42.380Z,18.60
2018-09-12T06:50:13.127Z,18.60
2018-09-12T06:52:42.738Z,18.70
2018-09-12T06:55:13.025Z,18.80
2018-09-12T06:57:43.314Z,18.90
2018-09-12T07:00:14.255Z,19.00
2018-09-12T07:02:44.830Z,19.00
2018-09-12T07:05:14.648Z,19.10
2018-09-12T07:07:44.414Z,19.10
2018-09-12T07:10:14.626Z,19.20
2018-09-12T07:12:44.442Z,19.20
2018-09-12T07:15:15.551Z,19.10
2018-09-12T07:17:46.211Z,19.00
2018-09-12T07:20:16.970Z,19.00
2018-09-12T07:22:46.899Z,19.00
2018-09-12T07:25:17.477Z,19.00
2018-09-12T07:27:47.535Z,19.00
2018-09-12T07:30:17.223Z,19.00
2018-09-12T07:32:47.578Z,19.30
2018-09-12T07:35:17.429Z,19.30
2018-09-12T07:37:47.011Z,19.40
2018-09-12T07:40:17.444Z,19.50
2018-09-12T07:42:48.228Z,19.50
2018-09-12T07:45:18.851Z,19.70
2018-09-12T07:47:50.098Z,19.70
2018-09-12T07:50:21.082Z,19.70
2018-09-12T07:52:53.166Z,19.70
2018-09-12T07:55:23.282Z,19.70
2018-09-12T07:57:52.948Z,19.60
2018-09-12T08:02:52.339Z,19.80
2018-09-12T08:05:23.670Z,19.80
2018-09-12T08:07:55.887Z,19.70
2018-09-12T08:10:26.858Z,19.70
2018-09-12T08:12:57.171Z,19.70
2018-09-12T08:15:26.386Z,19.70
2018-09-12T08:17:56.064Z,19.70
2018-09-12T08:20:25.224Z,19.80
2018-09-12T08:22:55.172Z,19.80
2018-09-12T08:25:27.424Z,19.90
2018-09-12T08:27:58.538Z,20.10
2018-09-12T08:30:29.763Z,20.10
2018-09-12T08:32:59.373Z,20.30
2018-09-12T08:35:29.275Z,20.30
2018-09-12T08:37:58.550Z,20.30
2018-09-12T08:40:29.014Z,20.20
2018-09-12T08:42:59.811Z,20.20
2018-09-12T08:45:29.851Z,20.20
2018-09-12T08:48:00.203Z,20.20
2018-09-12T08:50:30.212Z,20.30
2018-09-12T08:52:59.912Z,20.30
2018-09-12T08:55:29.265Z,20.30
2018-09-12T08:57:59.863Z,20.30
2018-09-12T09:00:34.432Z,20.30
2018-09-12T09:03:05.476Z,20.30
2018-09-12T09:05:35.379Z,20.40
2018-09-12T09:08:05.003Z,20.40
2018-09-12T09:10:34.949Z,20.40
2018-09-12T09:13:05.378Z,18.70
2018-09-12T09:15:36.239Z,20.40
2018-09-12T09:18:08.452Z,20.50
2018-09-12T09:20:38.544Z,20.50
2018-09-12T09:23:09.098Z,20.60
2018-09-12T09:25:39.569Z,20.70
2018-09-12T09:28:11.019Z,20.80
2018-09-12T09:30:41.254Z,20.80
2018-09-12T09:33:10.567Z,20.90
2018-09-12T09:35:40.344Z,21.10
2018-09-12T09:38:10.507Z,21.20
2018-09-12T09:40:41.870Z,21.20
2018-09-12T09:43:11.674Z,21.30
2018-09-12T09:45:41.006Z,21.40
2018-09-12T09:48:11.148Z,21.40
2018-09-12T09:50:41.011Z,21.50
2018-09-12T09:53:11.911Z,21.80
2018-09-12T09:55:42.278Z,22.00
2018-09-12T09:58:12.294Z,22.10
2018-09-12T10:01:51.570Z,22.20
2018-09-12T10:04:23.649Z,22.20
2018-09-12T10:07:00.831Z,22.40
2018-09-12T10:09:33.991Z,22.40
2018-09-12T10:12:04.724Z,22.40
2018-09-12T10:14:33.874Z,22.40
2018-09-12T10:17:04.299Z,22.40
2018-09-12T10:19:35.495Z,22.40
2018-09-12T10:22:06.151Z,22.40
2018-09-12T10:24:36.387Z,22.30
2018-09-12T10:27:06.601Z,22.30
2018-09-12T10:29:36.009Z,22.30
2018-09-12T10:32:06.199Z,22.40
2018-09-12T10:34:38.699Z,22.20
2018-09-12T10:37:09.178Z,22.20
2018-09-12T10:39:40.189Z,22.20
2018-09-12T10:42:09.591Z,22.10
2018-09-12T10:44:39.177Z,22.20
2018-09-12T10:47:08.619Z,22.30
2018-09-12T10:49:38.576Z,22.40
2018-09-12T10:52:08.877Z,22.50
2018-09-12T10:54:38.694Z,22.70
2018-09-12T10:57:08.853Z,22.80
2018-09-12T10:59:38.464Z,22.80
2018-09-12T11:02:07.889Z,22.90
2018-09-12T11:04:38.178Z,22.90
2018-09-12T11:07:08.808Z,23.00
2018-09-12T11:09:38.276Z,23.10
2018-09-12T11:12:08.362Z,23.00
2018-09-12T11:14:38.851Z,23.10
2018-09-12T11:17:09.455Z,23.10
2018-09-12T11:19:39.760Z,23.10
2018-09-12T11:22:10.188Z,23.00
2018-09-12T11:24:40.738Z,23.00
2018-09-12T11:27:10.874Z,23.10
2018-09-12T11:29:42.875Z,23.20
2018-09-12T11:32:14.637Z,23.30
2018-09-12T11:34:46.894Z,23.40
2018-09-12T11:37:17.051Z,23.30
2018-09-12T11:39:47.361Z,23.40
2018-09-12T11:42:17.951Z,23.40
2018-09-12T11:44:47.594Z,23.40
2018-09-12T11:47:18.300Z,23.30
2018-09-12T11:49:48.094Z,23.30
2018-09-12T11:52:17.695Z,23.20
2018-09-12T11:54:47.355Z,23.10
2018-09-12T11:57:16.576Z,23.10
2018-09-12T11:59:46.668Z,23.00
2018-09-12T12:02:21.552Z,22.80
2018-09-12T12:04:52.388Z,22.60
2018-09-12T12:07:23.366Z,22.60
2018-09-12T12:09:53.335Z,22.50
2018-09-12T12:12:23.276Z,22.50
2018-09-12T12:14:53.729Z,22.10
2018-09-12T12:17:24.230Z,22.00
2018-09-12T12:19:54.635Z,22.00
2018-09-12T12:22:24.479Z,21.80
2018-09-12T12:24:53.926Z,21.80
2018-09-12T12:27:24.479Z,21.90
2018-09-12T12:29:53.703Z,21.80
2018-09-12T12:32:23.010Z,21.70
2018-09-12T12:34:52.519Z,21.60
2018-09-12T12:37:21.755Z,21.50
2018-09-12T12:39:52.518Z,21.40
2018-09-12T12:42:24.288Z,21.10
2018-09-12T12:44:55.585Z,21.10
2018-09-12T12:47:25.625Z,21.00
2018-09-12T12:49:55.827Z,21.00
2018-09-12T12:52:26.310Z,21.00
2018-09-12T12:54:57.932Z,21.30
2018-09-12T12:57:28.106Z,21.30
2018-09-12T12:59:57.301Z,21.40
2018-09-12T13:02:27.028Z,21.50
2018-09-12T13:04:57.491Z,21.50
2018-09-12T13:07:28.190Z,21.50
2018-09-12T13:09:58.269Z,21.50
2018-09-12T13:14:59.143Z,21.30
2018-09-12T13:17:28.555Z,21.40
2018-09-12T13:19:58.326Z,21.20
2018-09-12T13:22:27.519Z,21.10
2018-09-12T13:24:56.804Z,21.00
2018-09-12T13:27:26.544Z,21.00
2018-09-12T13:29:56.819Z,20.90
2018-09-12T13:32:28.242Z,20.70
2018-09-12T13:34:58.635Z,20.70
2018-09-12T13:37:28.186Z,20.30
2018-09-12T13:39:57.955Z,20.30
2018-09-12T13:42:27.442Z,20.00
2018-09-12T13:44:57.269Z,19.90
2018-09-12T13:47:28.266Z,19.80
2018-09-12T13:49:58.483Z,19.60
2018-09-12T13:52:29.191Z,19.60
2018-09-12T13:54:59.875Z,19.50
2018-09-12T13:57:30.011Z,19.40
2018-09-12T14:00:01.181Z,19.20
2018-09-12T14:02:30.991Z,19.30
2018-09-12T14:05:01.095Z,19.40
2018-09-12T14:07:31.511Z,19.30
2018-09-12T14:10:03.166Z,19.30
2018-09-12T14:12:33.289Z,19.00
2018-09-12T14:15:04.079Z,19.00
2018-09-12T14:20:04.742Z,18.70
2018-09-12T14:22:34.387Z,18.60
2018-09-12T14:25:05.291Z,18.50
2018-09-12T14:27:35.487Z,18.30
2018-09-12T14:30:06.970Z,18.10
2018-09-12T14:32:37.168Z,18.00
2018-09-12T14:35:06.424Z,17.70
2018-09-12T14:37:37.371Z,17.70
2018-09-12T14:40:11.040Z,17.70
2018-09-12T14:42:41.402Z,17.80
2018-09-12T14:45:11.283Z,17.80
2018-09-12T14:47:41.367Z,17.80
2018-09-12T14:50:12.752Z,17.60
2018-09-12T14:52:43.119Z,17.60
2018-09-12T14:55:12.359Z,17.70
2018-09-12T14:57:43.106Z,17.60
2018-09-12T15:00:17.462Z,17.10
2018-09-12T15:02:48.402Z,17.10
2018-09-12T15:05:18.546Z,16.70
2018-09-12T15:07:49.957Z,16.80
2018-09-12T15:12:49.238Z,16.60
2018-09-12T15:15:19.458Z,16.80
2018-09-12T15:17:48.584Z,16.80
2018-09-12T15:20:18.390Z,16.50
2018-09-12T15:22:48.625Z,16.50
2018-09-12T15:27:50.448Z,16.60
2018-09-12T15:30:20.298Z,16.70
2018-09-12T15:32:50.451Z,16.50
2018-09-12T15:35:20.038Z,16.20
2018-09-12T15:37:51.279Z,16.20
2018-09-12T15:40:21.190Z,16.20
2018-09-12T15:42:51.454Z,16.20
2018-09-12T15:45:21.479Z,16.40
2018-09-12T15:47:51.011Z,16.40
2018-09-12T15:50:22.741Z,16.40
2018-09-12T15:52:52.934Z,16.50
2018-09-12T15:55:23.330Z,16.50
2018-09-12T15:57:53.470Z,16.60
2018-09-12T16:00:22.527Z,16.50
2018-09-12T16:02:52.451Z,16.60
2018-09-12T16:05:22.330Z,16.70
2018-09-12T16:07:53.167Z,16.60
2018-09-12T16:10:24.350Z,16.60
2018-09-12T16:12:55.206Z,16.60
2018-09-12T16:15:25.484Z,16.60
2018-09-12T16:17:56.640Z,16.50
2018-09-12T16:20:26.880Z,16.70
2018-09-12T16:22:57.640Z,16.70
2018-09-12T16:25:27.486Z,16.70
2018-09-12T16:27:58.594Z,16.60
2018-09-12T16:30:28.537Z,16.50
2018-09-12T16:32:58.562Z,16.40
2018-09-12T16:35:27.944Z,16.40
2018-09-12T16:37:57.911Z,16.50
2018-09-12T16:40:28.280Z,16.50
2018-09-12T16:42:59.834Z,16.50
2018-09-12T16:45:29.894Z,16.60
2018-09-12T16:48:00.020Z,16.50
2018-09-12T16:50:30.207Z,16.40
2018-09-12T16:53:00.401Z,16.40
2018-09-12T16:55:31.090Z,16.40
2018-09-12T16:58:01.456Z,16.40
2018-09-12T17:00:32.883Z,16.40
2018-09-12T17:03:02.807Z,16.50
2018-09-12T17:05:31.960Z,16.50
2018-09-12T17:08:02.847Z,16.50
2018-09-12T17:10:32.911Z,16.60
2018-09-12T17:13:03.522Z,16.70
2018-09-12T17:15:34.430Z,16.70
2018-09-12T17:18:04.202Z,16.60
2018-09-12T17:20:34.530Z,16.60
2018-09-12T17:23:05.383Z,16.50
2018-09-12T17:25:35.070Z,16.40
2018-09-12T17:28:04.960Z,16.30
2018-09-12T17:30:36.815Z,16.20
2018-09-12T17:33:08.226Z,16.20
2018-09-12T17:35:39.122Z,16.20
2018-09-12T17:38:10.122Z,16.20
2018-09-12T17:40:39.586Z,16.10
2018-09-12T17:43:09.260Z,16.20
2018-09-12T17:45:39.166Z,16.10
2018-09-12T17:48:08.603Z,16.20
2018-09-12T17:50:39.328Z,16.20
2018-09-12T17:53:09.562Z,16.30
2018-09-12T17:55:39.526Z,16.20
2018-09-12T17:58:10.128Z,16.30
2018-09-12T18:00:40.359Z,16.30
2018-09-12T18:03:11.064Z,16.30
2018-09-12T18:05:40.750Z,16.30
2018-09-12T18:08:10.834Z,16.30
2018-09-12T18:10:40.462Z,16.30
2018-09-12T18:13:11.044Z,16.20
2018-09-12T18:15:41.758Z,16.10
2018-09-12T18:18:12.247Z,16.20
2018-09-12T18:20:42.109Z,16.20
2018-09-12T18:23:13.146Z,16.20
2018-09-12T18:25:43.221Z,16.10
2018-09-12T18:28:13.707Z,16.10
2018-09-12T18:30:43.657Z,16.20
2018-09-12T18:33:13.882Z,16.20
2018-09-12T18:35:43.816Z,16.30
2018-09-12T18:38:15.254Z,16.30
2018-09-12T18:40:46.263Z,16.40
2018-09-12T18:45:46.214Z,16.30
2018-09-12T18:48:16.205Z,16.20
2018-09-12T18:50:45.315Z,16.20
2018-09-12T18:53:14.650Z,16.30
2018-09-12T18:55:45.146Z,16.20
2018-09-12T18:58:14.735Z,16.30
2018-09-12T19:00:46.578Z,16.30
2018-09-12T19:03:16.126Z,16.20
2018-09-12T19:05:46.069Z,16.30
2018-09-12T19:08:16.563Z,16.30
2018-09-12T19:10:47.023Z,16.30
2018-09-12T19:13:16.607Z,16.40
2018-09-12T19:15:46.988Z,16.40
2018-09-12T19:18:17.046Z,16.30
2018-09-12T19:20:47.270Z,16.30
2018-09-12T19:23:17.075Z,16.30
2018-09-12T19:25:46.704Z,16.30
2018-09-12T19:28:17.110Z,16.30
2018-09-12T19:30:47.479Z,16.40
2018-09-12T19:33:17.816Z,16.30
2018-09-12T19:35:48.701Z,16.40
2018-09-12T19:38:18.794Z,16.30
2018-09-12T19:40:48.251Z,16.30
2018-09-12T19:43:17.354Z,16.40
2018-09-12T19:45:48.395Z,16.50
2018-09-12T19:48:18.473Z,16.50
2018-09-12T19:50:47.975Z,16.50
2018-09-12T19:53:18.035Z,16.50
2018-09-12T19:55:47.535Z,16.60
2018-09-12T19:58:16.883Z,16.50
2018-09-12T20:00:46.644Z,16.50
2018-09-12T20:03:18.239Z,16.60
2018-09-12T20:05:48.286Z,16.60
2018-09-12T20:08:19.052Z,16.60
2018-09-12T20:10:50.145Z,16.60
2018-09-12T20:13:19.262Z,16.60
2018-09-12T20:15:49.075Z,16.60
2018-09-12T20:18:19.166Z,16.70
2018-09-12T20:20:48.595Z,16.60
2018-09-12T20:23:19.039Z,16.60
2018-09-12T20:25:48.818Z,16.60
2018-09-12T20:28:19.224Z,16.60
2018-09-12T20:30:51.167Z,16.70
2018-09-12T20:33:21.313Z,16.70
2018-09-12T20:35:50.603Z,16.70
2018-09-12T20:38:19.840Z,16.70
2018-09-12T20:40:49.053Z,16.70
2018-09-12T20:43:19.653Z,16.70
2018-09-12T20:45:50.006Z,16.60
2018-09-12T20:48:20.277Z,16.60
2018-09-12T20:50:49.455Z,16.50
2018-09-12T20:53:19.455Z,16.50
2018-09-12T20:55:49.779Z,16.50
2018-09-12T20:58:20.106Z,16.60
2018-09-12T21:00:49.947Z,16.60
2018-09-12T21:03:19.896Z,16.70
2018-09-12T21:05:49.833Z,16.70
2018-09-12T21:08:20.543Z,16.70
2018-09-12T21:10:51.052Z,16.80
2018-09-12T21:13:21.305Z,16.70
2018-09-12T21:15:51.284Z,16.60
2018-09-12T21:18:21.479Z,16.60
2018-09-12T21:20:51.954Z,16.60
2018-09-12T21:23:21.590Z,16.70
2018-09-12T21:25:51.259Z,16.70
2018-09-12T21:28:21.128Z,16.70
2018-09-12T21:30:52.713Z,16.70
2018-09-12T21:33:22.832Z,16.80
2018-09-12T21:35:53.754Z,16.80
2018-09-12T21:38:23.671Z,16.80
2018-09-12T21:40:53.899Z,16.60
2018-09-12T21:43:23.923Z,16.60
2018-09-12T21:45:54.059Z,16.60
2018-09-12T21:48:24.166Z,16.60
2018-09-12T21:50:54.635Z,16.60
2018-09-12T21:53:25.604Z,16.50
2018-09-12T21:55:55.878Z,16.60
2018-09-12T21:58:26.624Z,16.60
2018-09-12T22:00:56.934Z,16.70
2018-09-12T22:03:26.495Z,16.70
2018-09-12T22:05:56.699Z,16.60
2018-09-12T22:08:26.334Z,16.60
2018-09-12T22:10:56.153Z,16.50
2018-09-12T22:13:26.082Z,16.50
2018-09-12T22:15:56.332Z,16.40
2018-09-12T22:18:27.171Z,16.30
2018-09-12T22:20:56.553Z,16.40
2018-09-12T22:23:27.455Z,16.40
2018-09-12T22:25:57.791Z,16.40
2018-09-12T22:28:28.256Z,16.30
2018-09-12T22:30:57.855Z,16.20
2018-09-12T22:33:27.291Z,16.10
2018-09-12T22:35:57.306Z,16.00
2018-09-12T22:38:27.225Z,16.00
2018-09-12T22:40:57.243Z,16.10
2018-09-12T22:43:27.642Z,16.20
2018-09-12T22:45:58.015Z,16.10
2018-09-12T22:48:27.950Z,16.00
2018-09-12T22:51:01.874Z,16.00
2018-09-12T22:53:33.234Z,16.10
2018-09-12T22:56:03.075Z,16.10
2018-09-12T22:58:32.973Z,16.10
2018-09-12T23:01:02.232Z,16.20
2018-09-12T23:03:33.121Z,16.10
2018-09-12T23:06:02.975Z,16.10
2018-09-12T23:08:32.830Z,16.00
2018-09-12T23:11:03.137Z,16.10
2018-09-12T23:13:32.556Z,15.90
2018-09-12T23:16:02.194Z,15.90
2018-09-12T23:18:31.842Z,15.90
2018-09-12T23:21:01.241Z,15.90
2018-09-12T23:23:32.226Z,16.00
2018-09-12T23:26:04.107Z,16.00
2018-09-12T23:28:35.862Z,15.90
2018-09-12T23:31:06.819Z,16.00
2018-09-12T23:33:37.870Z,15.70
2018-09-12T23:36:08.110Z,15.70
2018-09-12T23:38:37.657Z,15.70
2018-09-12T23:41:08.039Z,15.70
2018-09-12T23:43:38.889Z,15.70
2018-09-12T23:46:10.199Z,15.80
2018-09-12T23:48:42.090Z,15.70
2018-09-12T23:51:11.867Z,15.60
2018-09-12T23:53:41.841Z,15.60
2018-09-12T23:56:12.040Z,15.50
2018-09-12T23:58:42.237Z,15.50
