createdAt,value
2019-04-10T00:03:00.221Z,9.62
2019-04-10T00:09:00.900Z,9.66
2019-04-10T00:15:00.917Z,9.68
2019-04-10T00:21:00.839Z,9.66
2019-04-10T00:27:00.326Z,9.70
2019-04-10T00:33:00.537Z,9.71
2019-04-10T00:39:00.579Z,9.71
2019-04-10T00:45:00.259Z,9.69
2019-04-10T00:51:01.264Z,9.63
2019-04-10T01:03:00.878Z,9.51
2019-04-10T01:09:01.168Z,9.43
2019-04-10T01:15:00.324Z,9.34
2019-04-10T01:21:00.401Z,9.22
2019-04-10T01:27:01.313Z,9.16
2019-04-10T01:33:00.660Z,9.11
2019-04-10T01:39:00.257Z,9.05
2019-04-10T01:45:00.748Z,9.01
2019-04-10T01:51:01.149Z,9.01
2019-04-10T01:57:00.388Z,8.97
2019-04-10T02:03:01.453Z,8.95
2019-04-10T02:09:00.449Z,8.93
2019-04-10T02:15:00.711Z,8.91
2019-04-10T02:21:01.152Z,8.89
2019-04-10T02:27:00.357Z,8.90
2019-04-10T02:33:02.216Z,8.88
2019-04-10T02:39:12.171Z,8.85
2019-04-10T02:45:02.226Z,8.83
2019-04-10T02:51:01.703Z,8.83
2019-04-10T02:57:01.030Z,8.84
2019-04-10T03:03:01.361Z,8.81
2019-04-10T03:09:16.312Z,8.80
2019-04-10T03:15:01.144Z,8.76
2019-04-10T03:21:00.337Z,8.75
2019-04-10T03:27:00.402Z,8.72
2019-04-10T03:33:03.280Z,8.74
2019-04-10T03:39:04.516Z,8.71
2019-04-10T03:45:00.390Z,8.68
2019-04-10T03:51:00.558Z,8.67
2019-04-10T03:57:00.464Z,8.69
2019-04-10T04:03:00.547Z,8.70
2019-04-10T04:09:07.294Z,8.69
2019-04-10T04:15:01.945Z,8.65
2019-04-10T04:21:01.430Z,8.60
2019-04-10T04:27:01.183Z,8.51
2019-04-10T04:33:00.405Z,8.36
2019-04-10T04:39:12.732Z,8.23
2019-04-10T04:45:00.790Z,8.08
2019-04-10T04:51:01.303Z,7.98
2019-04-10T04:57:00.418Z,7.86
2019-04-10T05:03:03.784Z,7.80
2019-04-10T05:09:00.433Z,7.76
2019-04-10T05:15:00.434Z,7.74
2019-04-10T05:21:00.924Z,7.73
2019-04-10T05:27:01.275Z,7.73
2019-04-10T05:33:00.482Z,7.73
2019-04-10T05:39:00.421Z,7.75
2019-04-10T05:45:00.762Z,7.74
2019-04-10T05:51:04.309Z,7.75
2019-04-10T05:57:01.134Z,7.82
2019-04-10T06:03:00.520Z,7.87
2019-04-10T06:09:00.499Z,7.91
2019-04-10T06:15:00.417Z,7.98
2019-04-10T06:21:00.886Z,8.05
2019-04-10T06:27:01.749Z,8.10
2019-04-10T06:33:00.497Z,8.20
2019-04-10T06:39:00.453Z,8.31
2019-04-10T06:45:00.666Z,8.43
2019-04-10T06:51:00.439Z,8.58
2019-04-10T06:57:00.712Z,8.70
2019-04-10T07:03:00.999Z,8.93
2019-04-10T07:09:00.430Z,9.04
2019-04-10T07:15:00.463Z,9.16
2019-04-10T07:26:04.612Z,9.37
2019-04-10T07:32:07.799Z,9.37
2019-04-10T07:38:05.852Z,9.61
2019-04-10T07:44:06.453Z,9.62
2019-04-10T07:50:05.127Z,9.58
2019-04-10T07:56:09.225Z,9.77
2019-04-10T08:02:07.217Z,9.84
2019-04-10T08:08:05.136Z,10.11
2019-04-10T08:14:06.719Z,10.19
2019-04-10T08:20:05.756Z,10.35
2019-04-10T08:26:05.728Z,10.29
2019-04-10T08:32:05.611Z,10.43
2019-04-10T08:38:05.502Z,10.79
2019-04-10T08:44:04.649Z,10.53
2019-04-10T08:50:05.553Z,10.60
2019-04-10T08:56:04.638Z,10.89
2019-04-10T09:02:04.736Z,10.74
2019-04-10T09:08:04.668Z,10.90
2019-04-10T09:14:05.169Z,11.39
2019-04-10T09:20:04.650Z,11.56
2019-04-10T09:26:05.615Z,11.34
2019-04-10T09:32:04.694Z,11.20
2019-04-10T09:38:04.628Z,11.19
2019-04-10T09:44:04.688Z,11.52
2019-04-10T09:50:05.672Z,11.62
2019-04-10T09:56:05.261Z,11.40
2019-04-10T10:02:04.800Z,11.39
2019-04-10T10:08:04.721Z,11.40
2019-04-10T10:14:04.682Z,11.35
2019-04-10T10:20:05.687Z,11.20
2019-04-10T10:26:05.750Z,11.15
2019-04-10T10:32:04.750Z,11.32
2019-04-10T10:38:05.434Z,11.22
2019-04-10T10:44:04.834Z,11.21
2019-04-10T10:50:04.701Z,11.54
2019-04-10T10:56:04.736Z,11.54
2019-04-10T11:02:04.754Z,11.47
2019-04-10T11:08:05.397Z,11.74
2019-04-10T11:14:05.844Z,11.81
2019-04-10T11:20:05.989Z,11.85
2019-04-10T11:26:04.758Z,12.04
2019-04-10T11:32:06.645Z,12.27
2019-04-10T11:38:05.911Z,12.42
2019-04-10T11:44:04.789Z,12.44
2019-04-10T11:50:08.696Z,12.40
2019-04-10T12:02:06.453Z,12.21
2019-04-10T12:08:23.485Z,11.96
2019-04-10T12:14:05.023Z,11.85
2019-04-10T12:20:04.877Z,11.90
2019-04-10T12:26:04.855Z,11.89
2019-04-10T12:32:04.798Z,11.97
2019-04-10T12:38:09.752Z,12.03
2019-04-10T12:44:05.313Z,12.17
2019-04-10T12:50:05.732Z,12.16
2019-04-10T12:56:05.973Z,12.34
2019-04-10T13:02:05.010Z,12.61
2019-04-10T13:08:14.632Z,12.61
2019-04-10T13:14:04.832Z,12.73
2019-04-10T13:20:05.216Z,12.83
2019-04-10T13:26:06.417Z,12.88
2019-04-10T13:32:04.810Z,12.74
2019-04-10T13:38:04.808Z,12.75
2019-04-10T13:44:05.037Z,12.74
2019-04-10T13:50:04.841Z,12.72
2019-04-10T13:56:04.829Z,12.69
2019-04-10T14:02:05.009Z,12.60
2019-04-10T14:08:04.841Z,12.70
2019-04-10T14:14:06.484Z,12.73
2019-04-10T14:20:04.855Z,12.74
2019-04-10T14:26:04.892Z,12.78
2019-04-10T14:32:05.051Z,12.84
2019-04-10T14:38:04.881Z,12.96
2019-04-10T14:44:06.066Z,13.10
2019-04-10T14:50:05.318Z,13.05
2019-04-10T14:56:06.900Z,12.89
2019-04-10T15:02:04.906Z,12.90
2019-04-10T15:08:04.898Z,12.74
2019-04-10T15:14:05.600Z,12.65
2019-04-10T15:20:05.006Z,12.63
2019-04-10T15:26:05.976Z,12.75
2019-04-10T15:32:04.883Z,12.63
2019-04-10T15:38:06.151Z,12.74
2019-04-10T15:44:05.805Z,12.81
2019-04-10T15:50:07.036Z,12.86
2019-04-10T15:56:05.501Z,12.77
2019-04-10T16:02:05.701Z,12.73
2019-04-10T16:08:04.924Z,12.78
2019-04-10T16:14:16.922Z,12.71
2019-04-10T16:20:04.982Z,12.62
2019-04-10T16:26:04.990Z,12.59
2019-04-10T16:32:04.953Z,12.61
2019-04-10T16:38:05.692Z,12.63
2019-04-10T16:44:04.982Z,12.56
2019-04-10T16:50:05.602Z,12.47
2019-04-10T16:56:05.295Z,12.40
2019-04-10T17:02:05.012Z,12.33
2019-04-10T17:08:05.710Z,12.29
2019-04-10T17:14:05.003Z,12.23
2019-04-10T17:20:05.759Z,12.19
2019-04-10T17:26:04.989Z,12.16
2019-04-10T17:32:06.873Z,12.07
2019-04-10T17:38:04.969Z,12.01
2019-04-10T17:44:07.701Z,11.96
2019-04-10T17:50:05.708Z,11.92
2019-04-10T17:56:06.376Z,11.88
2019-04-10T18:02:05.482Z,11.84
2019-04-10T18:08:05.149Z,11.74
2019-04-10T18:14:05.016Z,11.63
2019-04-10T18:20:06.258Z,11.51
2019-04-10T18:26:06.801Z,11.30
2019-04-10T18:32:05.478Z,11.07
2019-04-10T18:38:05.647Z,10.90
2019-04-10T18:44:05.065Z,10.73
2019-04-10T18:50:06.074Z,10.65
2019-04-10T18:56:05.149Z,10.56
2019-04-10T19:02:05.040Z,10.43
2019-04-10T19:08:07.065Z,10.49
2019-04-10T19:14:05.979Z,10.47
2019-04-10T19:20:05.884Z,10.61
2019-04-10T19:26:06.089Z,10.49
