createdAt,value
2019-05-03T00:02:28.050Z,6.27
2019-05-03T00:04:37.424Z,6.57
2019-05-03T00:06:42.722Z,6.17
2019-05-03T00:08:48.176Z,6.20
2019-05-03T00:10:53.429Z,6.23
2019-05-03T00:12:58.583Z,6.03
2019-05-03T00:15:14.502Z,6.07
2019-05-03T00:17:21.780Z,5.20
2019-05-03T00:19:26.601Z,6.17
2019-05-03T00:21:32.706Z,5.77
2019-05-03T00:23:37.700Z,6.00
2019-05-03T00:25:43.179Z,6.00
2019-05-03T00:27:48.261Z,6.27
2019-05-03T00:29:53.460Z,5.37
2019-05-03T00:31:59.344Z,6.10
2019-05-03T00:34:08.554Z,6.40
2019-05-03T00:36:34.720Z,6.73
2019-05-03T00:38:41.765Z,5.70
2019-05-03T00:40:46.524Z,6.23
2019-05-03T00:42:51.818Z,6.00
2019-05-03T00:44:56.903Z,7.00
2019-05-03T00:47:02.348Z,6.47
2019-05-03T00:49:07.430Z,6.10
2019-05-03T00:51:12.497Z,5.63
2019-05-03T00:53:17.698Z,5.50
2019-05-03T00:55:23.139Z,5.60
2019-05-03T00:57:29.788Z,4.80
2019-05-03T00:59:34.989Z,4.80
2019-05-03T01:01:40.054Z,5.40
2019-05-03T01:03:45.625Z,4.70
2019-05-03T01:05:52.748Z,4.70
2019-05-03T01:07:57.662Z,5.00
2019-05-03T01:10:04.244Z,4.60
2019-05-03T01:12:09.405Z,5.23
2019-05-03T01:14:15.074Z,4.67
2019-05-03T01:16:22.660Z,4.10
2019-05-03T01:18:28.027Z,4.70
2019-05-03T01:20:33.428Z,4.20
2019-05-03T01:22:38.698Z,4.67
2019-05-03T01:24:44.063Z,4.60
2019-05-03T01:26:49.129Z,4.40
2019-05-03T01:28:54.225Z,4.40
2019-05-03T01:30:59.218Z,4.57
2019-05-03T01:33:04.526Z,4.50
2019-05-03T01:35:09.830Z,4.87
2019-05-03T01:37:15.117Z,5.07
2019-05-03T01:39:22.073Z,4.60
2019-05-03T01:41:27.040Z,5.17
2019-05-03T01:43:32.499Z,4.83
2019-05-03T01:45:37.638Z,5.20
2019-05-03T01:47:55.076Z,5.60
2019-05-03T01:50:07.274Z,4.47
2019-05-03T01:52:37.702Z,4.27
2019-05-03T01:54:42.868Z,4.93
2019-05-03T01:56:56.927Z,4.83
2019-05-03T01:58:54.833Z,4.80
2019-05-03T02:01:16.463Z,4.73
2019-05-03T02:03:41.872Z,4.77
2019-05-03T02:05:51.942Z,5.40
2019-05-03T02:07:56.931Z,4.97
2019-05-03T02:10:02.823Z,5.40
2019-05-03T02:12:08.430Z,4.50
2019-05-03T02:14:14.097Z,5.07
2019-05-03T02:16:19.420Z,5.10
2019-05-03T02:18:24.638Z,4.73
2019-05-03T02:20:29.740Z,4.77
2019-05-03T02:22:34.971Z,5.00
2019-05-03T02:24:42.247Z,4.57
2019-05-03T02:26:47.299Z,4.43
2019-05-03T02:28:52.858Z,5.00
2019-05-03T02:30:59.125Z,3.90
2019-05-03T02:33:04.436Z,4.67
2019-05-03T02:35:10.341Z,4.57
2019-05-03T02:37:15.725Z,4.87
2019-05-03T02:39:22.865Z,5.60
2019-05-03T02:41:27.745Z,4.93
2019-05-03T02:43:45.267Z,4.80
2019-05-03T02:46:08.082Z,5.00
2019-05-03T02:48:21.603Z,5.22
2019-05-03T02:50:27.021Z,5.13
2019-05-03T02:52:36.553Z,4.93
2019-05-03T02:54:41.950Z,4.90
2019-05-03T02:56:47.218Z,5.00
2019-05-03T02:58:55.547Z,5.00
2019-05-03T03:01:01.026Z,5.13
2019-05-03T03:03:06.649Z,5.07
2019-05-03T03:05:12.627Z,5.83
2019-05-03T03:07:18.638Z,5.27
2019-05-03T03:09:25.982Z,5.37
2019-05-03T03:11:35.439Z,5.50
2019-05-03T03:13:40.726Z,6.30
2019-05-03T03:15:46.758Z,5.90
2019-05-03T03:17:56.030Z,4.83
2019-05-03T03:20:05.229Z,5.07
2019-05-03T03:22:11.478Z,5.43
2019-05-03T03:24:19.393Z,5.30
2019-05-03T03:26:37.119Z,5.50
2019-05-03T03:28:37.556Z,6.07
2019-05-03T03:31:37.925Z,5.33
2019-05-03T03:33:40.679Z,5.80
2019-05-03T03:35:48.832Z,6.40
2019-05-03T03:37:55.933Z,6.30
2019-05-03T03:40:00.757Z,5.63
2019-05-03T03:42:06.488Z,6.23
2019-05-03T03:44:15.171Z,5.67
2019-05-03T03:46:21.520Z,7.10
2019-05-03T03:48:28.250Z,6.50
2019-05-03T03:50:35.945Z,6.70
2019-05-03T03:52:45.025Z,6.78
2019-05-03T03:54:50.351Z,6.10
2019-05-03T03:57:03.605Z,6.57
2019-05-03T03:59:05.903Z,6.50
2019-05-03T04:01:10.741Z,6.70
2019-05-03T04:03:15.941Z,6.80
2019-05-03T04:05:21.048Z,6.60
2019-05-03T04:07:27.374Z,6.80
2019-05-03T04:09:32.771Z,6.40
2019-05-03T04:11:38.349Z,6.40
2019-05-03T04:13:45.252Z,7.80
2019-05-03T04:16:10.926Z,7.00
2019-05-03T04:18:30.210Z,6.00
2019-05-03T04:20:36.772Z,6.97
2019-05-03T04:22:45.125Z,7.30
2019-05-03T04:24:49.235Z,7.50
2019-05-03T04:27:15.599Z,6.63
2019-05-03T04:29:15.850Z,7.13
2019-05-03T04:31:19.750Z,7.73
2019-05-03T04:33:26.862Z,6.53
2019-05-03T04:35:31.593Z,6.70
2019-05-03T04:37:36.822Z,6.10
2019-05-03T04:39:42.084Z,6.27
2019-05-03T04:41:47.238Z,6.67
2019-05-03T04:43:55.242Z,6.27
2019-05-03T04:46:27.019Z,5.70
2019-05-03T04:48:32.210Z,5.73
2019-05-03T04:50:37.223Z,6.23
2019-05-03T04:52:42.668Z,5.60
2019-05-03T04:54:58.477Z,7.27
2019-05-03T04:57:06.367Z,6.63
2019-05-03T04:59:10.747Z,6.17
2019-05-03T05:01:15.924Z,6.40
2019-05-03T05:03:20.853Z,6.53
2019-05-03T05:05:26.326Z,6.60
2019-05-03T05:07:31.277Z,6.37
2019-05-03T05:09:36.323Z,6.03
2019-05-03T05:11:41.551Z,5.73
2019-05-03T05:13:47.246Z,5.40
2019-05-03T05:15:52.254Z,6.00
2019-05-03T05:18:31.687Z,6.33
2019-05-03T05:20:45.874Z,5.80
2019-05-03T05:22:50.989Z,5.80
2019-05-03T05:24:57.096Z,5.50
2019-05-03T05:27:21.059Z,5.23
2019-05-03T05:29:28.442Z,5.70
2019-05-03T05:31:35.565Z,5.60
2019-05-03T05:33:40.701Z,5.60
2019-05-03T05:35:45.945Z,5.07
2019-05-03T05:37:51.364Z,4.93
2019-05-03T05:39:56.445Z,4.47
2019-05-03T05:42:01.659Z,5.03
2019-05-03T05:44:07.107Z,5.37
2019-05-03T05:46:12.274Z,4.50
2019-05-03T05:48:24.608Z,4.93
2019-05-03T05:50:34.587Z,4.57
2019-05-03T05:52:39.767Z,5.30
2019-05-03T05:54:49.540Z,6.00
2019-05-03T05:57:05.137Z,5.37
2019-05-03T05:59:17.549Z,7.10
2019-05-03T06:01:31.575Z,7.50
2019-05-03T06:03:36.435Z,6.10
2019-05-03T06:05:41.203Z,5.00
2019-05-03T06:08:04.708Z,4.63
2019-05-03T06:10:26.990Z,4.37
2019-05-03T06:12:50.862Z,3.20
2019-05-03T06:15:00.339Z,2.93
2019-05-03T06:17:26.423Z,3.30
2019-05-03T06:19:56.854Z,3.30
2019-05-03T06:22:12.744Z,3.07
2019-05-03T06:24:26.827Z,2.90
2019-05-03T06:26:45.613Z,2.40
2019-05-03T06:28:50.626Z,2.93
2019-05-03T06:31:05.982Z,3.17
2019-05-03T06:33:11.578Z,2.97
2019-05-03T06:35:16.943Z,2.90
2019-05-03T06:37:25.100Z,2.60
2019-05-03T06:39:30.569Z,2.50
2019-05-03T06:41:36.232Z,2.90
2019-05-03T06:43:47.165Z,2.70
2019-05-03T06:45:50.492Z,2.67
2019-05-03T06:47:55.446Z,2.30
2019-05-03T06:50:00.783Z,2.73
2019-05-03T06:52:06.038Z,2.60
2019-05-03T06:54:11.665Z,2.43
2019-05-03T06:56:19.299Z,2.80
2019-05-03T06:58:31.248Z,3.40
2019-05-03T07:00:55.585Z,3.17
2019-05-03T07:03:10.567Z,2.70
2019-05-03T07:05:29.604Z,2.57
2019-05-03T07:07:41.483Z,4.00
2019-05-03T07:09:56.418Z,4.33
2019-05-03T07:12:01.507Z,2.57
2019-05-03T07:14:06.992Z,2.57
2019-05-03T07:16:11.805Z,3.17
2019-05-03T07:18:16.952Z,3.30
2019-05-03T07:20:22.133Z,3.33
2019-05-03T07:22:27.649Z,2.33
2019-05-03T07:24:35.450Z,2.47
2019-05-03T07:26:40.018Z,3.50
2019-05-03T07:28:49.772Z,3.60
2019-05-03T07:30:54.304Z,2.87
2019-05-03T07:33:04.933Z,3.03
2019-05-03T07:35:10.347Z,2.50
2019-05-03T07:37:15.629Z,2.60
2019-05-03T07:39:21.227Z,2.20
2019-05-03T07:41:27.256Z,2.47
2019-05-03T07:43:32.514Z,2.33
2019-05-03T07:45:37.815Z,2.27
2019-05-03T07:47:45.092Z,3.00
2019-05-03T07:49:49.972Z,2.00
2019-05-03T07:51:55.477Z,2.60
2019-05-03T07:54:01.035Z,2.67
2019-05-03T07:56:15.511Z,2.47
2019-05-03T07:58:22.296Z,3.60
2019-05-03T08:00:27.626Z,2.90
2019-05-03T08:02:32.758Z,2.80
2019-05-03T08:04:38.058Z,3.53
2019-05-03T08:06:44.601Z,3.07
2019-05-03T08:08:49.912Z,2.23
2019-05-03T08:10:55.166Z,2.47
2019-05-03T08:13:01.028Z,3.60
2019-05-03T08:15:06.082Z,3.17
2019-05-03T08:17:11.060Z,4.10
2019-05-03T08:19:16.382Z,2.70
2019-05-03T08:21:21.499Z,3.27
2019-05-03T08:23:30.206Z,2.40
2019-05-03T08:25:35.303Z,3.00
2019-05-03T08:27:40.119Z,3.10
2019-05-03T08:29:45.416Z,2.97
2019-05-03T08:32:06.403Z,2.60
2019-05-03T08:34:29.255Z,2.53
2019-05-03T08:36:54.811Z,3.90
2019-05-03T08:38:59.812Z,3.40
2019-05-03T08:41:06.323Z,3.03
2019-05-03T08:43:11.033Z,2.60
2019-05-03T08:45:16.152Z,2.20
2019-05-03T08:47:21.396Z,2.87
2019-05-03T08:49:26.663Z,2.93
2019-05-03T08:51:31.879Z,2.63
2019-05-03T08:53:36.992Z,2.80
2019-05-03T08:55:44.947Z,2.63
2019-05-03T08:57:50.048Z,3.20
2019-05-03T08:59:55.587Z,3.07
2019-05-03T09:02:03.713Z,2.63
2019-05-03T09:04:08.351Z,2.73
2019-05-03T09:06:15.370Z,2.50
2019-05-03T09:08:20.525Z,2.07
2019-05-03T09:10:45.868Z,2.67
2019-05-03T09:13:11.092Z,2.10
2019-05-03T09:15:16.523Z,2.10
2019-05-03T09:17:21.559Z,2.70
2019-05-03T09:19:26.595Z,2.30
2019-05-03T09:21:31.730Z,2.65
2019-05-03T09:23:38.231Z,2.23
2019-05-03T09:25:45.669Z,3.60
2019-05-03T09:27:50.024Z,2.33
2019-05-03T09:29:55.814Z,2.40
2019-05-03T09:32:01.355Z,3.47
2019-05-03T09:34:08.317Z,3.00
2019-05-03T09:36:14.659Z,2.67
2019-05-03T09:38:20.027Z,2.67
2019-05-03T09:40:25.024Z,3.93
2019-05-03T09:42:30.242Z,2.80
2019-05-03T09:44:35.275Z,2.33
2019-05-03T09:46:40.737Z,2.47
2019-05-03T09:48:46.104Z,2.73
2019-05-03T09:50:51.199Z,2.43
2019-05-03T09:52:56.147Z,2.40
2019-05-03T09:55:05.153Z,2.40
2019-05-03T09:57:10.107Z,3.23
2019-05-03T09:59:15.799Z,3.13
2019-05-03T10:01:20.965Z,2.10
2019-05-03T10:03:26.025Z,2.27
2019-05-03T10:05:31.236Z,2.65
2019-05-03T10:07:36.401Z,2.80
2019-05-03T10:09:41.724Z,4.30
2019-05-03T10:11:46.973Z,2.23
2019-05-03T10:13:52.078Z,2.80
2019-05-03T10:15:57.383Z,2.90
2019-05-03T10:18:08.676Z,2.37
2019-05-03T10:20:12.405Z,2.20
2019-05-03T10:22:20.615Z,3.40
2019-05-03T10:24:26.408Z,3.80
2019-05-03T10:26:31.826Z,5.63
2019-05-03T10:28:37.401Z,4.50
2019-05-03T10:30:44.867Z,2.30
2019-05-03T10:32:56.290Z,4.20
2019-05-03T10:35:05.731Z,6.33
2019-05-03T10:37:29.607Z,2.50
2019-05-03T10:39:36.243Z,2.50
2019-05-03T10:41:42.070Z,2.40
2019-05-03T10:43:47.559Z,2.30
2019-05-03T10:45:52.706Z,3.70
2019-05-03T10:47:57.929Z,3.87
2019-05-03T10:50:04.694Z,4.00
2019-05-03T10:52:10.532Z,3.60
2019-05-03T10:54:16.726Z,3.20
2019-05-03T10:56:30.340Z,3.27
2019-05-03T10:58:35.717Z,2.40
2019-05-03T11:00:49.664Z,2.37
2019-05-03T11:02:57.030Z,2.80
2019-05-03T11:05:02.155Z,2.30
2019-05-03T11:07:07.789Z,2.50
2019-05-03T11:09:15.204Z,2.47
2019-05-03T11:11:20.140Z,2.33
2019-05-03T11:13:26.435Z,2.50
2019-05-03T11:15:31.795Z,2.47
2019-05-03T11:17:37.159Z,2.13
2019-05-03T11:19:42.313Z,2.20
2019-05-03T11:21:48.154Z,3.00
2019-05-03T11:23:54.550Z,3.00
2019-05-03T11:26:01.183Z,2.97
2019-05-03T11:28:12.413Z,2.40
2019-05-03T11:30:19.309Z,2.37
2019-05-03T11:32:42.034Z,2.73
2019-05-03T11:34:55.379Z,4.40
2019-05-03T11:37:18.232Z,2.90
2019-05-03T11:39:25.048Z,3.07
2019-05-03T11:41:32.881Z,2.80
2019-05-03T11:43:38.177Z,3.07
2019-05-03T11:45:44.882Z,3.03
2019-05-03T11:47:50.013Z,2.53
2019-05-03T11:49:55.624Z,2.80
2019-05-03T11:52:01.300Z,2.50
2019-05-03T11:54:07.182Z,2.50
2019-05-03T11:56:12.328Z,2.97
2019-05-03T11:58:22.657Z,3.10
2019-05-03T12:00:33.137Z,2.53
2019-05-03T12:02:56.094Z,2.90
2019-05-03T12:05:04.998Z,2.53
2019-05-03T12:07:15.334Z,2.57
2019-05-03T12:09:21.674Z,2.10
2019-05-03T12:11:32.847Z,2.53
2019-05-03T12:13:35.294Z,2.63
2019-05-03T12:15:40.849Z,3.00
2019-05-03T12:17:54.138Z,2.30
2019-05-03T12:19:57.429Z,2.10
2019-05-03T12:22:02.262Z,2.13
2019-05-03T12:24:08.134Z,3.23
2019-05-03T12:26:17.185Z,3.67
2019-05-03T12:28:22.086Z,2.27
2019-05-03T12:30:27.858Z,3.27
2019-05-03T12:32:34.561Z,2.80
2019-05-03T12:34:45.473Z,2.73
2019-05-03T12:36:51.449Z,2.70
2019-05-03T12:38:56.963Z,2.90
2019-05-03T12:41:02.441Z,2.00
2019-05-03T12:43:07.996Z,3.03
2019-05-03T12:45:15.766Z,5.10
2019-05-03T12:47:22.307Z,3.30
2019-05-03T12:49:27.695Z,3.03
2019-05-03T12:51:34.523Z,2.83
2019-05-03T12:53:41.099Z,3.93
2019-05-03T12:55:46.391Z,3.00
2019-05-03T12:57:55.194Z,3.40
2019-05-03T13:00:19.034Z,2.90
2019-05-03T13:02:35.683Z,2.97
2019-05-03T13:04:41.310Z,3.30
2019-05-03T13:06:51.718Z,2.90
2019-05-03T13:08:57.400Z,2.57
2019-05-03T13:11:05.319Z,2.80
2019-05-03T13:13:10.629Z,2.97
2019-05-03T13:15:16.224Z,3.17
2019-05-03T13:17:37.151Z,3.13
2019-05-03T13:19:42.299Z,3.33
2019-05-03T13:21:47.700Z,3.45
2019-05-03T13:23:54.787Z,3.00
2019-05-03T13:26:00.073Z,2.50
2019-05-03T13:28:05.536Z,3.37
2019-05-03T13:30:12.005Z,2.80
2019-05-03T13:32:17.421Z,2.50
2019-05-03T13:34:24.709Z,2.93
2019-05-03T13:36:29.321Z,2.53
2019-05-03T13:38:35.175Z,2.83
2019-05-03T13:40:40.832Z,3.40
2019-05-03T13:42:56.295Z,2.87
2019-05-03T13:44:52.959Z,2.70
2019-05-03T13:46:57.966Z,3.30
2019-05-03T13:49:02.706Z,2.70
2019-05-03T13:51:08.100Z,2.80
2019-05-03T13:53:13.198Z,2.80
2019-05-03T13:55:18.845Z,2.90
2019-05-03T13:57:24.594Z,2.97
2019-05-03T13:59:29.967Z,2.73
2019-05-03T14:01:34.996Z,2.57
2019-05-03T14:03:45.169Z,2.60
2019-05-03T14:05:50.499Z,2.80
2019-05-03T14:07:56.480Z,2.70
2019-05-03T14:10:01.612Z,2.40
2019-05-03T14:12:07.604Z,2.47
2019-05-03T14:14:15.071Z,2.60
2019-05-03T14:16:20.294Z,2.80
2019-05-03T14:18:25.685Z,2.83
2019-05-03T14:20:50.273Z,2.13
2019-05-03T14:22:56.662Z,2.37
2019-05-03T14:25:02.217Z,2.77
2019-05-03T14:27:07.941Z,2.60
2019-05-03T14:29:14.919Z,2.97
2019-05-03T14:31:20.371Z,2.53
2019-05-03T14:33:28.273Z,2.80
2019-05-03T14:35:34.525Z,3.02
2019-05-03T14:37:39.523Z,3.33
2019-05-03T14:39:46.715Z,2.50
2019-05-03T14:41:51.623Z,3.10
2019-05-03T14:43:56.895Z,3.17
2019-05-03T14:46:02.130Z,3.20
2019-05-03T14:48:07.535Z,2.60
2019-05-03T14:50:14.776Z,2.70
2019-05-03T14:52:19.477Z,3.00
2019-05-03T14:54:26.129Z,2.80
2019-05-03T14:56:56.889Z,2.90
2019-05-03T14:59:23.622Z,3.10
2019-05-03T15:01:34.863Z,3.37
2019-05-03T15:03:40.276Z,3.73
2019-05-03T15:05:45.415Z,3.53
2019-05-03T15:07:50.734Z,3.00
2019-05-03T15:09:55.843Z,3.00
2019-05-03T15:12:01.675Z,2.90
2019-05-03T15:14:07.342Z,3.17
2019-05-03T15:16:14.330Z,3.33
2019-05-03T15:18:19.701Z,3.30
2019-05-03T15:20:25.598Z,3.20
2019-05-03T15:22:31.415Z,2.87
2019-05-03T15:24:36.799Z,3.63
2019-05-03T15:26:41.856Z,3.37
2019-05-03T15:28:46.897Z,3.30
2019-05-03T15:30:52.089Z,3.10
2019-05-03T15:33:00.704Z,3.10
2019-05-03T15:35:05.387Z,3.40
2019-05-03T15:37:10.925Z,3.60
2019-05-03T15:39:16.005Z,3.60
2019-05-03T15:41:21.625Z,3.27
2019-05-03T15:43:34.663Z,3.90
2019-05-03T15:45:58.611Z,3.40
2019-05-03T15:48:09.605Z,3.90
2019-05-03T15:50:15.530Z,3.72
2019-05-03T15:52:20.873Z,3.60
2019-05-03T15:54:25.981Z,3.70
2019-05-03T15:56:31.415Z,3.70
2019-05-03T15:58:36.474Z,3.40
2019-05-03T16:00:42.094Z,3.40
2019-05-03T16:02:47.213Z,4.00
2019-05-03T16:04:52.801Z,3.93
2019-05-03T16:06:58.396Z,4.40
2019-05-03T16:09:04.557Z,3.83
2019-05-03T16:11:09.771Z,4.00
2019-05-03T16:13:14.963Z,4.40
2019-05-03T16:15:20.463Z,3.60
2019-05-03T16:17:25.770Z,3.62
2019-05-03T16:19:32.892Z,4.43
2019-05-03T16:21:37.999Z,3.70
2019-05-03T16:23:46.321Z,4.13
2019-05-03T16:25:50.405Z,3.73
2019-05-03T16:28:15.554Z,3.67
2019-05-03T16:30:47.628Z,3.93
2019-05-03T16:32:55.000Z,3.80
2019-05-03T16:35:00.646Z,3.60
2019-05-03T16:37:06.580Z,3.10
2019-05-03T16:39:11.663Z,3.70
2019-05-03T16:41:17.885Z,3.10
2019-05-03T16:43:25.508Z,3.50
2019-05-03T16:45:30.266Z,3.70
2019-05-03T16:47:35.671Z,3.70
2019-05-03T16:49:41.117Z,3.90
2019-05-03T16:51:46.307Z,3.70
2019-05-03T16:53:51.732Z,4.70
2019-05-03T16:55:56.912Z,3.30
2019-05-03T16:58:02.043Z,4.03
2019-05-03T17:00:07.133Z,3.63
2019-05-03T17:02:12.146Z,3.90
2019-05-03T17:04:39.544Z,3.83
2019-05-03T17:06:56.776Z,3.30
2019-05-03T17:09:19.818Z,3.23
2019-05-03T17:11:24.973Z,3.43
2019-05-03T17:13:30.211Z,3.20
2019-05-03T17:15:35.618Z,3.47
2019-05-03T17:17:40.722Z,3.30
2019-05-03T17:19:46.230Z,3.93
2019-05-03T17:21:51.139Z,3.30
2019-05-03T17:23:56.274Z,3.40
2019-05-03T17:26:01.829Z,3.63
2019-05-03T17:28:07.076Z,3.50
2019-05-03T17:30:12.382Z,3.07
2019-05-03T17:32:18.615Z,3.30
2019-05-03T17:34:25.108Z,3.37
2019-05-03T17:36:30.098Z,4.00
2019-05-03T17:38:35.349Z,3.53
2019-05-03T17:41:05.288Z,3.60
2019-05-03T17:43:29.356Z,4.00
2019-05-03T17:45:38.216Z,4.10
2019-05-03T17:47:45.339Z,3.80
2019-05-03T17:49:50.089Z,3.97
2019-05-03T17:52:14.381Z,3.70
2019-05-03T17:54:37.638Z,3.47
2019-05-03T17:57:00.644Z,4.20
2019-05-03T17:59:35.082Z,4.30
2019-05-03T18:02:15.318Z,4.17
2019-05-03T18:04:39.750Z,4.37
2019-05-03T18:06:55.610Z,4.10
2019-05-03T18:09:15.373Z,4.70
2019-05-03T18:11:30.650Z,4.33
2019-05-03T18:13:36.390Z,4.67
2019-05-03T18:15:41.384Z,4.60
2019-05-03T18:17:46.893Z,4.60
2019-05-03T18:19:51.979Z,4.20
2019-05-03T18:21:57.111Z,4.40
2019-05-03T18:24:02.386Z,4.67
2019-05-03T18:26:07.858Z,5.50
2019-05-03T18:28:14.668Z,4.93
2019-05-03T18:30:19.538Z,5.07
2019-05-03T18:32:25.172Z,5.10
2019-05-03T18:34:30.236Z,4.60
2019-05-03T18:36:35.449Z,4.93
2019-05-03T18:38:40.935Z,4.67
2019-05-03T18:40:49.159Z,4.97
2019-05-03T18:42:57.281Z,4.97
2019-05-03T18:45:10.030Z,5.30
2019-05-03T18:47:19.233Z,5.10
2019-05-03T18:49:25.018Z,4.97
2019-05-03T18:51:30.211Z,4.47
2019-05-03T18:53:36.231Z,5.20
2019-05-03T18:55:41.745Z,5.17
2019-05-03T18:57:46.937Z,5.57
2019-05-03T18:59:52.698Z,5.40
2019-05-03T19:01:57.890Z,5.10
2019-05-03T19:04:11.913Z,5.43
2019-05-03T19:06:18.925Z,5.70
2019-05-03T19:08:44.538Z,6.00
2019-05-03T19:10:55.061Z,5.63
2019-05-03T19:13:26.455Z,5.30
2019-05-03T19:15:34.466Z,5.67
2019-05-03T19:17:45.725Z,5.67
2019-05-03T19:19:52.660Z,6.07
2019-05-03T19:21:57.733Z,6.70
2019-05-03T19:24:04.763Z,5.90
2019-05-03T19:26:09.965Z,7.23
2019-05-03T19:28:16.713Z,6.47
2019-05-03T19:30:24.318Z,6.53
2019-05-03T19:32:29.347Z,5.93
2019-05-03T19:34:46.800Z,5.20
2019-05-03T19:36:41.235Z,6.27
2019-05-03T19:38:46.368Z,5.40
2019-05-03T19:40:51.614Z,6.13
2019-05-03T19:42:56.998Z,5.00
2019-05-03T19:45:02.387Z,5.30
2019-05-03T19:47:07.426Z,4.90
2019-05-03T19:49:12.568Z,4.90
2019-05-03T19:51:17.759Z,5.20
2019-05-03T19:53:49.214Z,5.00
2019-05-03T19:55:55.330Z,4.53
2019-05-03T19:58:00.403Z,4.50
2019-05-03T20:00:06.743Z,4.20
2019-05-03T20:02:35.330Z,4.93
2019-05-03T20:05:14.975Z,3.90
2019-05-03T20:07:34.670Z,4.10
2019-05-03T20:09:40.400Z,4.70
2019-05-03T20:11:46.098Z,4.47
2019-05-03T20:13:51.439Z,4.43
2019-05-03T20:15:56.467Z,4.37
2019-05-03T20:18:02.279Z,4.70
2019-05-03T20:20:07.655Z,4.43
2019-05-03T20:22:15.178Z,6.10
2019-05-03T20:24:20.388Z,4.97
2019-05-03T20:26:25.636Z,5.30
2019-05-03T20:28:33.069Z,4.60
2019-05-03T20:30:37.669Z,4.93
2019-05-03T20:32:44.899Z,5.33
2019-05-03T20:34:49.454Z,5.10
2019-05-03T20:36:55.034Z,6.20
2019-05-03T20:39:00.031Z,5.20
2019-05-03T20:41:05.861Z,4.20
2019-05-03T20:43:30.406Z,4.50
2019-05-03T20:45:54.757Z,4.57
2019-05-03T20:48:00.391Z,4.20
2019-05-03T20:50:15.746Z,4.20
2019-05-03T20:52:21.224Z,4.27
2019-05-03T20:54:26.518Z,4.30
2019-05-03T20:56:31.707Z,4.53
2019-05-03T20:58:37.107Z,4.57
2019-05-03T21:00:42.516Z,5.10
2019-05-03T21:02:53.846Z,4.47
2019-05-03T21:04:55.102Z,5.30
2019-05-03T21:07:00.195Z,4.53
2019-05-03T21:09:07.327Z,4.20
2019-05-03T21:11:14.725Z,4.73
2019-05-03T21:13:19.690Z,4.33
2019-05-03T21:15:46.808Z,4.30
2019-05-03T21:18:15.219Z,4.63
2019-05-03T21:20:37.932Z,4.27
2019-05-03T21:22:48.570Z,4.50
2019-05-03T21:25:17.344Z,4.42
2019-05-03T21:27:24.556Z,4.47
2019-05-03T21:29:29.613Z,4.53
2019-05-03T21:31:35.215Z,3.60
2019-05-03T21:33:40.880Z,4.60
2019-05-03T21:35:45.982Z,4.63
2019-05-03T21:37:51.507Z,5.30
2019-05-03T21:39:56.979Z,4.53
2019-05-03T21:42:02.387Z,4.67
2019-05-03T21:44:11.268Z,5.20
2019-05-03T21:46:40.879Z,4.87
2019-05-03T21:49:06.388Z,5.10
2019-05-03T21:51:14.984Z,4.97
2019-05-03T21:53:19.714Z,5.13
2019-05-03T21:55:25.108Z,4.70
2019-05-03T21:57:30.540Z,4.80
2019-05-03T21:59:36.416Z,4.07
2019-05-03T22:01:45.663Z,4.20
2019-05-03T22:03:51.489Z,4.57
2019-05-03T22:05:58.112Z,4.60
2019-05-03T22:08:04.512Z,4.20
2019-05-03T22:10:10.205Z,4.57
2019-05-03T22:12:15.559Z,4.47
2019-05-03T22:14:29.601Z,4.57
2019-05-03T22:16:45.090Z,5.13
2019-05-03T22:18:51.715Z,4.50
2019-05-03T22:21:16.024Z,4.43
2019-05-03T22:23:39.287Z,4.60
2019-05-03T22:25:44.940Z,5.03
2019-05-03T22:27:50.705Z,5.00
2019-05-03T22:29:56.113Z,5.17
2019-05-03T22:32:01.343Z,4.40
2019-05-03T22:34:06.885Z,4.80
2019-05-03T22:36:14.160Z,4.70
2019-05-03T22:38:19.258Z,4.40
2019-05-03T22:40:25.156Z,4.80
2019-05-03T22:42:30.573Z,4.70
2019-05-03T22:44:35.993Z,4.80
2019-05-03T22:46:41.121Z,4.00
2019-05-03T22:48:46.639Z,4.23
2019-05-03T22:50:51.695Z,4.10
2019-05-03T22:52:56.819Z,4.23
2019-05-03T22:55:01.967Z,3.87
2019-05-03T22:57:07.021Z,4.63
2019-05-03T22:59:14.499Z,3.83
2019-05-03T23:01:19.108Z,4.00
2019-05-03T23:03:24.998Z,3.97
2019-05-03T23:05:30.134Z,4.70
2019-05-03T23:07:37.451Z,4.53
2019-05-03T23:09:41.990Z,4.30
2019-05-03T23:11:47.447Z,4.33
2019-05-03T23:14:04.575Z,4.10
2019-05-03T23:16:09.135Z,3.97
2019-05-03T23:18:14.295Z,3.90
2019-05-03T23:20:34.476Z,4.20
2019-05-03T23:22:39.696Z,4.20
2019-05-03T23:24:45.959Z,4.03
2019-05-03T23:26:51.133Z,3.83
2019-05-03T23:28:57.399Z,5.20
2019-05-03T23:31:02.812Z,4.75
2019-05-03T23:33:07.906Z,3.73
2019-05-03T23:35:13.308Z,3.40
2019-05-03T23:37:18.390Z,3.80
2019-05-03T23:39:24.892Z,3.23
2019-05-03T23:41:30.154Z,2.97
2019-05-03T23:43:35.815Z,3.00
2019-05-03T23:45:40.924Z,3.17
2019-05-03T23:47:48.186Z,3.33
2019-05-03T23:49:55.257Z,3.03
2019-05-03T23:52:38.060Z,3.17
2019-05-03T23:54:43.180Z,3.50
2019-05-03T23:56:48.159Z,3.73
2019-05-03T23:58:55.108Z,3.53
