createdAt,value
2018-08-02T00:00:27.548Z,21.46
2018-08-02T00:01:27.535Z,21.40
2018-08-02T00:02:27.523Z,21.46
2018-08-02T00:03:27.486Z,21.49
2018-08-02T00:04:27.474Z,21.51
2018-08-02T00:05:27.445Z,21.49
2018-08-02T00:06:27.430Z,21.52
2018-08-02T00:07:28.019Z,21.53
2018-08-02T00:08:27.372Z,21.56
2018-08-02T00:09:27.381Z,21.48
2018-08-02T00:10:27.363Z,21.53
2018-08-02T00:11:27.306Z,21.48
2018-08-02T00:12:27.300Z,21.45
2018-08-02T00:13:27.284Z,21.40
2018-08-02T00:14:27.252Z,21.49
2018-08-02T00:15:27.443Z,21.43
2018-08-02T00:16:27.214Z,21.45
2018-08-02T00:17:27.208Z,21.48
2018-08-02T00:18:27.150Z,21.37
2018-08-02T00:19:27.157Z,21.38
2018-08-02T00:20:27.127Z,21.43
2018-08-02T00:21:27.092Z,21.37
2018-08-02T00:22:27.067Z,21.43
2018-08-02T00:23:27.061Z,21.37
2018-08-02T00:24:27.020Z,21.28
2018-08-02T00:25:27.010Z,21.28
2018-08-02T00:26:27.002Z,21.19
2018-08-02T00:27:26.963Z,21.22
2018-08-02T00:28:26.928Z,21.16
2018-08-02T00:29:26.912Z,21.25
2018-08-02T00:30:26.877Z,21.13
2018-08-02T00:31:26.885Z,21.12
2018-08-02T00:32:26.861Z,21.04
2018-08-02T00:33:26.830Z,21.08
2018-08-02T00:34:26.799Z,21.04
2018-08-02T00:35:26.803Z,21.06
2018-08-02T00:36:26.753Z,21.11
2018-08-02T00:37:26.740Z,21.04
2018-08-02T00:38:26.707Z,21.12
2018-08-02T00:39:26.679Z,21.12
2018-08-02T00:40:26.675Z,21.01
2018-08-02T00:41:26.675Z,21.11
2018-08-02T00:42:26.624Z,21.06
2018-08-02T00:43:26.598Z,21.12
2018-08-02T00:44:26.587Z,21.18
2018-08-02T00:45:26.579Z,21.03
2018-08-02T00:46:26.520Z,21.15
2018-08-02T00:47:26.522Z,21.09
2018-08-02T00:48:26.516Z,21.06
2018-08-02T00:49:26.449Z,20.98
2018-08-02T00:50:26.454Z,21.01
2018-08-02T00:51:26.437Z,21.00
2018-08-02T00:52:26.429Z,20.96
2018-08-02T00:53:26.377Z,21.01
2018-08-02T00:54:26.360Z,20.97
2018-08-02T00:55:26.348Z,20.93
2018-08-02T00:56:26.310Z,21.03
2018-08-02T00:57:26.294Z,21.03
2018-08-02T00:58:26.293Z,21.03
2018-08-02T00:59:26.278Z,20.98
2018-08-02T01:00:26.215Z,20.91
2018-08-02T01:01:26.207Z,20.88
2018-08-02T01:02:26.193Z,20.96
2018-08-02T01:03:26.138Z,20.88
2018-08-02T01:04:26.138Z,20.81
2018-08-02T01:05:26.117Z,20.78
2018-08-02T01:06:26.107Z,20.86
2018-08-02T01:07:26.051Z,20.82
2018-08-02T01:08:26.074Z,20.83
2018-08-02T01:09:26.046Z,20.78
2018-08-02T01:10:25.993Z,20.78
2018-08-02T01:11:25.964Z,20.81
2018-08-02T01:12:25.983Z,20.82
2018-08-02T01:13:25.960Z,20.83
2018-08-02T01:14:25.907Z,20.79
2018-08-02T01:15:25.893Z,20.88
2018-08-02T01:16:25.890Z,20.86
2018-08-02T01:17:25.903Z,20.88
2018-08-02T01:18:25.836Z,20.90
2018-08-02T01:19:25.862Z,20.85
2018-08-02T01:20:25.867Z,20.83
2018-08-02T01:21:25.791Z,20.82
2018-08-02T01:22:25.777Z,20.79
2018-08-02T01:23:25.840Z,20.83
2018-08-02T01:24:25.800Z,20.74
2018-08-02T01:25:25.867Z,20.68
2018-08-02T01:26:25.658Z,20.71
2018-08-02T01:27:25.608Z,20.74
2018-08-02T01:28:25.590Z,20.71
2018-08-02T01:29:25.607Z,20.75
2018-08-02T01:30:26.245Z,20.72
2018-08-02T01:31:27.509Z,20.71
2018-08-02T01:32:26.320Z,20.72
2018-08-02T01:33:26.258Z,20.74
2018-08-02T01:34:26.938Z,20.75
2018-08-02T01:35:27.187Z,20.67
2018-08-02T01:36:26.905Z,20.74
2018-08-02T01:37:27.429Z,20.68
2018-08-02T01:38:28.043Z,20.68
2018-08-02T01:39:27.482Z,20.75
2018-08-02T01:40:26.895Z,20.64
2018-08-02T01:41:27.933Z,20.71
2018-08-02T01:42:26.485Z,20.64
2018-08-02T01:43:25.251Z,20.68
2018-08-02T01:44:25.220Z,20.68
2018-08-02T01:45:25.195Z,20.74
2018-08-02T01:46:25.169Z,20.66
2018-08-02T01:47:25.152Z,20.79
2018-08-02T01:48:25.124Z,20.79
2018-08-02T01:49:25.125Z,20.79
2018-08-02T01:50:25.108Z,20.85
2018-08-02T01:51:25.065Z,20.82
2018-08-02T01:52:25.033Z,20.83
2018-08-02T01:53:25.017Z,20.83
2018-08-02T01:54:25.015Z,20.81
2018-08-02T01:55:24.978Z,20.88
2018-08-02T01:56:24.946Z,20.93
2018-08-02T01:57:24.944Z,20.90
2018-08-02T01:58:24.906Z,20.86
2018-08-02T01:59:24.883Z,20.79
2018-08-02T02:00:24.869Z,20.88
2018-08-02T02:01:24.859Z,20.91
2018-08-02T02:02:24.849Z,20.93
2018-08-02T02:03:24.792Z,20.93
2018-08-02T02:04:24.788Z,20.83
2018-08-02T02:05:24.781Z,20.94
2018-08-02T02:06:24.723Z,20.94
2018-08-02T02:07:24.703Z,20.86
2018-08-02T02:08:24.686Z,20.90
2018-08-02T02:09:24.661Z,20.91
2018-08-02T02:10:24.629Z,20.85
2018-08-02T02:11:24.630Z,20.93
2018-08-02T02:12:24.611Z,20.93
2018-08-02T02:13:24.556Z,20.88
2018-08-02T02:14:24.564Z,20.90
2018-08-02T02:15:24.519Z,20.82
2018-08-02T02:16:24.527Z,20.91
2018-08-02T02:17:24.467Z,20.85
2018-08-02T02:18:24.479Z,20.82
2018-08-02T02:19:24.430Z,20.81
2018-08-02T02:20:24.409Z,20.79
2018-08-02T02:21:24.397Z,20.74
2018-08-02T02:22:24.357Z,20.67
2018-08-02T02:23:24.344Z,20.79
2018-08-02T02:24:25.071Z,20.78
2018-08-02T02:25:24.304Z,20.79
2018-08-02T02:26:24.272Z,20.81
2018-08-02T02:27:24.250Z,20.79
2018-08-02T02:28:24.230Z,20.78
2018-08-02T02:29:24.243Z,20.81
2018-08-02T02:30:24.191Z,20.81
2018-08-02T02:31:24.164Z,20.81
2018-08-02T02:32:24.155Z,20.71
2018-08-02T02:33:24.111Z,20.71
2018-08-02T02:34:24.117Z,20.68
2018-08-02T02:35:24.076Z,20.68
2018-08-02T02:36:24.058Z,20.68
2018-08-02T02:37:24.020Z,20.74
2018-08-02T02:38:24.015Z,20.66
2018-08-02T02:39:24.007Z,20.78
2018-08-02T02:40:23.959Z,20.67
2018-08-02T02:41:23.933Z,20.75
2018-08-02T02:42:23.926Z,20.76
2018-08-02T02:43:23.891Z,20.72
2018-08-02T02:44:23.866Z,20.60
2018-08-02T02:45:23.859Z,20.58
2018-08-02T02:46:23.848Z,20.60
2018-08-02T02:47:23.801Z,20.57
2018-08-02T02:48:23.782Z,20.61
2018-08-02T02:49:25.372Z,20.57
2018-08-02T02:50:24.634Z,20.58
2018-08-02T02:51:25.344Z,20.54
2018-08-02T02:52:23.700Z,20.56
2018-08-02T02:53:23.680Z,20.48
2018-08-02T02:54:23.644Z,20.49
2018-08-02T02:55:23.623Z,20.51
2018-08-02T02:56:23.624Z,20.60
2018-08-02T02:57:23.596Z,20.54
2018-08-02T02:58:23.558Z,20.56
2018-08-02T02:59:23.531Z,20.60
2018-08-02T03:00:23.519Z,20.56
2018-08-02T03:01:23.492Z,20.42
2018-08-02T03:02:23.467Z,20.42
2018-08-02T03:03:23.455Z,20.37
2018-08-02T03:04:23.417Z,20.23
2018-08-02T03:05:23.405Z,20.26
2018-08-02T03:06:23.398Z,20.16
2018-08-02T03:07:23.358Z,20.12
2018-08-02T03:08:23.333Z,20.23
2018-08-02T03:09:23.312Z,20.25
2018-08-02T03:10:23.291Z,20.16
2018-08-02T03:11:23.269Z,20.19
2018-08-02T03:12:23.245Z,20.22
2018-08-02T03:13:23.232Z,20.20
2018-08-02T03:14:23.192Z,20.19
2018-08-02T03:15:23.169Z,20.18
2018-08-02T03:16:23.155Z,20.15
2018-08-02T03:17:23.125Z,20.18
2018-08-02T03:18:23.107Z,20.15
2018-08-02T03:19:23.096Z,20.07
2018-08-02T03:20:23.063Z,19.97
2018-08-02T03:21:23.041Z,19.98
2018-08-02T03:22:23.004Z,20.01
2018-08-02T03:23:22.996Z,19.97
2018-08-02T03:24:22.994Z,19.98
2018-08-02T03:25:22.941Z,20.00
2018-08-02T03:26:22.929Z,20.02
2018-08-02T03:27:22.908Z,20.10
2018-08-02T03:28:22.872Z,20.11
2018-08-02T03:29:22.871Z,20.08
2018-08-02T03:30:22.950Z,20.05
2018-08-02T03:31:22.828Z,20.08
2018-08-02T03:32:22.788Z,20.01
2018-08-02T03:33:22.767Z,20.00
2018-08-02T03:34:22.742Z,20.04
2018-08-02T03:35:22.728Z,20.07
2018-08-02T03:36:22.697Z,20.08
2018-08-02T03:37:22.677Z,20.00
2018-08-02T03:38:22.661Z,20.00
2018-08-02T03:39:22.629Z,19.98
2018-08-02T03:40:22.601Z,20.04
2018-08-02T03:41:22.585Z,20.00
2018-08-02T03:42:22.585Z,20.02
2018-08-02T03:43:22.533Z,19.98
2018-08-02T03:44:22.534Z,20.04
2018-08-02T03:45:22.485Z,20.08
2018-08-02T03:46:22.507Z,20.12
2018-08-02T03:47:22.451Z,20.07
2018-08-02T03:48:22.429Z,20.05
2018-08-02T03:49:22.416Z,20.11
2018-08-02T03:50:22.390Z,20.02
2018-08-02T03:51:22.353Z,20.12
2018-08-02T03:52:22.334Z,20.05
2018-08-02T03:53:22.311Z,20.04
2018-08-02T03:54:22.337Z,20.02
2018-08-02T03:55:22.266Z,20.11
2018-08-02T03:56:22.239Z,20.07
2018-08-02T03:57:22.238Z,20.07
2018-08-02T03:58:22.203Z,19.98
2018-08-02T03:59:22.190Z,20.01
2018-08-02T04:00:22.168Z,20.05
2018-08-02T04:01:22.127Z,20.04
2018-08-02T04:02:22.114Z,20.05
2018-08-02T04:03:22.079Z,20.12
2018-08-02T04:04:22.058Z,20.01
2018-08-02T04:05:22.060Z,20.08
2018-08-02T04:06:22.019Z,20.01
2018-08-02T04:07:21.994Z,20.00
2018-08-02T04:08:21.963Z,20.01
2018-08-02T04:09:21.936Z,20.05
2018-08-02T04:10:21.915Z,20.05
2018-08-02T04:11:21.891Z,20.00
2018-08-02T04:12:21.874Z,20.04
2018-08-02T04:13:21.884Z,20.08
2018-08-02T04:14:21.829Z,20.01
2018-08-02T04:15:21.825Z,20.11
2018-08-02T04:16:21.781Z,20.11
2018-08-02T04:17:21.780Z,20.12
2018-08-02T04:18:21.734Z,20.15
2018-08-02T04:19:21.729Z,20.07
2018-08-02T04:20:21.709Z,20.10
2018-08-02T04:21:21.677Z,20.08
2018-08-02T04:22:21.655Z,20.11
2018-08-02T04:23:21.638Z,20.08
2018-08-02T04:24:21.593Z,20.08
2018-08-02T04:25:21.580Z,20.15
2018-08-02T04:26:21.574Z,20.10
2018-08-02T04:27:21.535Z,20.19
2018-08-02T04:28:21.531Z,20.18
2018-08-02T04:29:21.491Z,20.19
2018-08-02T04:30:21.526Z,20.18
2018-08-02T04:31:21.444Z,20.15
2018-08-02T04:32:21.420Z,20.05
2018-08-02T04:33:21.406Z,20.16
2018-08-02T04:34:21.382Z,20.19
2018-08-02T04:35:21.348Z,20.20
2018-08-02T04:36:21.324Z,20.19
2018-08-02T04:37:21.343Z,20.29
2018-08-02T04:38:21.285Z,20.23
2018-08-02T04:39:21.252Z,20.38
2018-08-02T04:40:21.235Z,20.38
2018-08-02T04:41:21.218Z,20.48
2018-08-02T04:42:21.198Z,20.34
2018-08-02T04:43:21.175Z,20.46
2018-08-02T04:44:21.162Z,20.40
2018-08-02T04:45:21.160Z,20.37
2018-08-02T04:46:21.124Z,20.56
2018-08-02T04:47:21.078Z,20.58
2018-08-02T04:48:21.053Z,20.57
2018-08-02T04:49:21.047Z,20.60
2018-08-02T04:50:21.025Z,20.56
2018-08-02T04:51:21.030Z,20.58
2018-08-02T04:52:20.971Z,20.61
2018-08-02T04:53:20.945Z,20.75
2018-08-02T04:54:20.922Z,20.68
2018-08-02T04:55:20.919Z,20.79
2018-08-02T04:56:20.872Z,20.82
2018-08-02T04:57:20.855Z,20.72
2018-08-02T04:58:20.826Z,20.79
2018-08-02T04:59:20.796Z,20.83
2018-08-02T05:00:20.785Z,20.75
2018-08-02T05:01:20.810Z,20.86
2018-08-02T05:02:20.734Z,20.91
2018-08-02T05:03:20.723Z,20.86
2018-08-02T05:04:20.702Z,20.88
2018-08-02T05:05:20.697Z,20.91
2018-08-02T05:06:20.847Z,20.90
2018-08-02T05:07:20.646Z,20.90
2018-08-02T05:08:20.600Z,21.00
2018-08-02T05:09:20.588Z,21.03
2018-08-02T05:10:20.585Z,20.97
2018-08-02T05:11:20.564Z,21.00
2018-08-02T05:12:20.516Z,21.01
2018-08-02T05:13:20.549Z,20.96
2018-08-02T05:14:20.489Z,20.97
2018-08-02T05:15:20.474Z,21.04
2018-08-02T05:16:20.455Z,21.11
2018-08-02T05:17:20.485Z,21.11
2018-08-02T05:18:20.402Z,21.06
2018-08-02T05:19:20.358Z,21.04
2018-08-02T05:20:20.358Z,21.13
2018-08-02T05:21:20.350Z,21.18
2018-08-02T05:22:20.336Z,21.13
2018-08-02T05:23:20.272Z,21.08
2018-08-02T05:24:20.256Z,21.04
2018-08-02T05:25:20.243Z,21.12
2018-08-02T05:26:20.201Z,21.21
2018-08-02T05:27:20.192Z,21.19
2018-08-02T05:28:20.168Z,21.21
2018-08-02T05:29:20.134Z,21.22
2018-08-02T05:30:20.126Z,21.19
2018-08-02T05:31:20.100Z,21.21
2018-08-02T05:32:20.095Z,21.30
2018-08-02T05:33:20.043Z,21.31
2018-08-02T05:34:20.100Z,21.33
2018-08-02T05:35:20.193Z,21.28
2018-08-02T05:36:20.649Z,21.40
2018-08-02T05:37:19.951Z,21.36
2018-08-02T05:38:19.945Z,21.34
2018-08-02T05:39:19.910Z,21.43
2018-08-02T05:40:19.891Z,21.49
2018-08-02T05:41:19.871Z,21.53
2018-08-02T05:42:19.880Z,21.45
2018-08-02T05:43:19.832Z,21.48
2018-08-02T05:44:19.796Z,21.46
2018-08-02T05:45:19.793Z,21.52
2018-08-02T05:46:19.771Z,21.68
2018-08-02T05:47:19.733Z,21.61
2018-08-02T05:48:19.707Z,21.76
2018-08-02T05:49:19.728Z,21.82
2018-08-02T05:50:19.718Z,21.89
2018-08-02T05:51:19.642Z,21.92
2018-08-02T05:52:19.633Z,22.02
2018-08-02T05:53:19.610Z,22.02
2018-08-02T05:54:19.592Z,22.07
2018-08-02T05:55:19.742Z,22.20
2018-08-02T05:56:19.540Z,22.15
2018-08-02T05:57:19.511Z,22.12
2018-08-02T05:58:19.491Z,22.12
2018-08-02T05:59:19.498Z,22.27
2018-08-02T06:00:19.449Z,22.22
2018-08-02T06:01:19.430Z,22.27
2018-08-02T06:02:19.430Z,22.22
2018-08-02T06:03:19.387Z,22.24
2018-08-02T06:04:19.377Z,22.33
2018-08-02T06:05:19.355Z,22.31
2018-08-02T06:06:19.325Z,22.31
2018-08-02T06:07:19.310Z,22.33
2018-08-02T06:08:19.288Z,22.41
2018-08-02T06:09:19.259Z,22.41
2018-08-02T06:10:19.233Z,22.39
2018-08-02T06:11:19.202Z,22.46
2018-08-02T06:12:19.202Z,22.48
2018-08-02T06:13:19.161Z,22.48
2018-08-02T06:14:19.156Z,22.54
2018-08-02T06:15:19.130Z,22.57
2018-08-02T06:16:19.100Z,22.55
2018-08-02T06:17:19.318Z,22.59
2018-08-02T06:18:19.622Z,22.67
2018-08-02T06:19:19.139Z,22.71
2018-08-02T06:20:19.019Z,22.82
2018-08-02T06:21:19.021Z,22.79
2018-08-02T06:22:18.975Z,22.73
2018-08-02T06:23:18.958Z,22.82
2018-08-02T06:24:18.949Z,22.78
2018-08-02T06:25:18.915Z,22.85
2018-08-02T06:26:18.881Z,22.89
2018-08-02T06:27:18.881Z,23.01
2018-08-02T06:28:18.853Z,22.99
2018-08-02T06:29:18.879Z,23.01
2018-08-02T06:30:18.863Z,23.09
2018-08-02T06:31:18.829Z,23.22
2018-08-02T06:32:18.770Z,23.22
2018-08-02T06:33:18.803Z,23.38
2018-08-02T06:34:19.621Z,23.34
2018-08-02T06:35:18.696Z,23.47
2018-08-02T06:36:18.696Z,23.40
2018-08-02T06:37:18.670Z,23.50
2018-08-02T06:38:18.626Z,23.56
2018-08-02T06:39:18.618Z,23.48
2018-08-02T06:40:18.586Z,23.50
2018-08-02T06:41:18.576Z,23.53
2018-08-02T06:42:18.555Z,23.60
2018-08-02T06:43:18.550Z,23.57
2018-08-02T06:44:18.536Z,23.63
2018-08-02T06:45:18.478Z,23.79
2018-08-02T06:46:18.462Z,23.77
2018-08-02T06:47:18.453Z,23.81
2018-08-02T06:48:18.418Z,23.89
2018-08-02T06:49:18.402Z,23.79
2018-08-02T06:50:18.390Z,23.94
2018-08-02T06:51:18.361Z,23.93
2018-08-02T06:52:18.335Z,23.90
2018-08-02T06:53:18.313Z,24.02
2018-08-02T06:54:18.309Z,24.04
2018-08-02T06:55:18.274Z,24.11
2018-08-02T06:56:18.248Z,24.11
2018-08-02T06:57:18.230Z,24.12
2018-08-02T06:58:18.220Z,24.29
2018-08-02T06:59:18.193Z,24.21
2018-08-02T07:00:18.175Z,24.30
2018-08-02T07:01:18.148Z,24.22
2018-08-02T07:02:18.148Z,24.36
2018-08-02T07:03:18.107Z,24.40
2018-08-02T07:04:18.083Z,24.46
2018-08-02T07:05:18.085Z,24.42
2018-08-02T07:06:18.054Z,24.44
2018-08-02T07:07:18.024Z,24.48
2018-08-02T07:08:18.020Z,24.55
2018-08-02T07:09:17.986Z,24.56
2018-08-02T07:10:17.963Z,24.54
2018-08-02T07:11:17.951Z,24.63
2018-08-02T07:12:17.932Z,24.70
2018-08-02T07:13:17.908Z,24.78
2018-08-02T07:14:17.894Z,24.82
2018-08-02T07:15:17.857Z,24.86
2018-08-02T07:16:17.851Z,24.82
2018-08-02T07:17:17.848Z,24.90
2018-08-02T07:18:17.829Z,24.86
2018-08-02T07:19:17.787Z,25.01
2018-08-02T07:20:17.770Z,24.96
2018-08-02T07:21:17.739Z,25.04
2018-08-02T07:22:17.718Z,25.02
2018-08-02T07:23:17.709Z,25.07
2018-08-02T07:24:17.686Z,25.05
2018-08-02T07:25:17.660Z,25.07
2018-08-02T07:26:17.647Z,25.09
2018-08-02T07:27:17.619Z,25.15
2018-08-02T07:28:17.624Z,25.14
2018-08-02T07:29:17.587Z,25.12
2018-08-02T07:30:17.561Z,25.19
2018-08-02T07:31:17.545Z,25.20
2018-08-02T07:32:17.521Z,25.19
2018-08-02T07:33:17.505Z,25.27
2018-08-02T07:34:17.478Z,25.29
2018-08-02T07:35:17.466Z,25.33
2018-08-02T07:36:17.450Z,25.41
2018-08-02T07:37:17.422Z,25.33
2018-08-02T07:38:17.419Z,25.37
2018-08-02T07:39:17.386Z,25.34
2018-08-02T07:40:17.364Z,25.54
2018-08-02T07:41:17.338Z,25.51
2018-08-02T07:42:17.322Z,25.62
2018-08-02T07:43:18.264Z,25.70
2018-08-02T07:44:17.280Z,25.60
2018-08-02T07:45:17.270Z,25.70
2018-08-02T07:46:17.251Z,25.67
2018-08-02T07:47:17.238Z,25.74
2018-08-02T07:48:17.211Z,25.78
2018-08-02T07:49:17.187Z,25.81
2018-08-02T07:50:17.171Z,25.81
2018-08-02T07:51:17.146Z,25.88
2018-08-02T07:52:17.131Z,25.84
2018-08-02T07:53:17.112Z,25.88
2018-08-02T07:54:17.093Z,25.93
2018-08-02T07:55:17.070Z,26.00
2018-08-02T07:56:17.082Z,25.99
2018-08-02T07:57:17.050Z,26.00
2018-08-02T07:58:17.012Z,25.97
2018-08-02T07:59:16.990Z,26.01
2018-08-02T08:00:16.973Z,26.01
2018-08-02T08:01:16.951Z,26.04
2018-08-02T08:02:16.939Z,26.12
2018-08-02T08:03:16.911Z,26.06
2018-08-02T08:04:16.899Z,26.20
2018-08-02T08:05:16.886Z,26.15
2018-08-02T08:06:16.864Z,26.12
2018-08-02T08:07:16.858Z,26.23
2018-08-02T08:08:16.825Z,26.23
2018-08-02T08:09:16.804Z,26.31
2018-08-02T08:10:16.790Z,26.34
2018-08-02T08:11:16.766Z,26.35
2018-08-02T08:12:16.741Z,26.39
2018-08-02T08:13:16.720Z,26.35
2018-08-02T08:14:16.706Z,26.47
2018-08-02T08:15:16.692Z,26.39
2018-08-02T08:16:16.691Z,26.39
2018-08-02T08:17:16.658Z,26.32
2018-08-02T08:18:16.656Z,26.42
2018-08-02T08:19:16.610Z,26.39
2018-08-02T08:20:16.645Z,26.49
2018-08-02T08:21:16.582Z,26.49
2018-08-02T08:22:16.592Z,26.54
2018-08-02T08:23:16.570Z,26.59
2018-08-02T08:24:16.520Z,26.54
2018-08-02T08:25:16.495Z,26.63
2018-08-02T08:26:16.503Z,26.67
2018-08-02T08:27:16.467Z,26.67
2018-08-02T08:28:16.441Z,26.71
2018-08-02T08:29:16.446Z,26.82
2018-08-02T08:30:17.234Z,26.78
2018-08-02T08:31:16.429Z,26.86
2018-08-02T08:32:16.675Z,26.86
2018-08-02T08:33:16.364Z,26.91
2018-08-02T08:34:16.349Z,26.91
2018-08-02T08:35:16.316Z,27.01
2018-08-02T08:36:16.443Z,27.01
2018-08-02T08:37:23.623Z,27.00
2018-08-02T08:38:16.285Z,26.97
2018-08-02T08:39:16.247Z,27.00
2018-08-02T08:40:16.219Z,27.08
2018-08-02T08:41:16.258Z,27.04
2018-08-02T08:42:16.197Z,27.11
2018-08-02T08:43:16.170Z,27.09
2018-08-02T08:44:16.165Z,27.15
2018-08-02T08:45:16.333Z,27.12
2018-08-02T08:46:16.372Z,27.12
2018-08-02T08:47:16.640Z,27.21
2018-08-02T08:48:16.081Z,27.26
2018-08-02T08:49:16.411Z,27.30
2018-08-02T08:50:16.048Z,27.38
2018-08-02T08:51:16.026Z,27.41
2018-08-02T08:52:16.030Z,27.42
2018-08-02T08:53:15.993Z,27.59
2018-08-02T08:54:15.987Z,27.43
2018-08-02T08:55:15.946Z,27.55
2018-08-02T08:56:15.932Z,27.53
2018-08-02T08:57:15.913Z,27.55
2018-08-02T08:58:15.914Z,27.53
2018-08-02T08:59:15.875Z,27.53
2018-08-02T09:00:15.864Z,27.53
2018-08-02T09:01:15.856Z,27.55
2018-08-02T09:02:15.829Z,27.61
2018-08-02T09:03:15.841Z,27.69
2018-08-02T09:04:15.787Z,27.76
2018-08-02T09:05:15.775Z,27.75
2018-08-02T09:06:15.780Z,27.84
2018-08-02T09:07:15.743Z,27.90
2018-08-02T09:08:15.723Z,27.94
2018-08-02T09:09:15.720Z,27.96
2018-08-02T09:10:15.700Z,27.93
2018-08-02T09:11:15.660Z,27.87
2018-08-02T09:12:15.639Z,27.90
2018-08-02T09:13:15.633Z,27.94
2018-08-02T09:14:15.638Z,27.89
2018-08-02T09:15:15.592Z,27.89
2018-08-02T09:16:15.572Z,27.80
2018-08-02T09:17:15.606Z,27.84
2018-08-02T09:18:15.543Z,27.90
2018-08-02T09:19:15.524Z,27.87
2018-08-02T09:20:15.507Z,27.94
2018-08-02T09:21:15.489Z,27.93
2018-08-02T09:22:15.485Z,28.03
2018-08-02T09:23:15.461Z,28.05
2018-08-02T09:24:15.443Z,28.17
2018-08-02T09:25:15.415Z,28.11
2018-08-02T09:26:15.403Z,28.12
2018-08-02T09:27:15.382Z,28.06
2018-08-02T09:28:15.369Z,28.05
2018-08-02T09:29:15.345Z,27.96
2018-08-02T09:30:15.333Z,27.96
2018-08-02T09:31:15.325Z,27.93
2018-08-02T09:32:15.363Z,27.94
2018-08-02T09:33:15.368Z,27.99
2018-08-02T09:34:15.250Z,28.08
2018-08-02T09:35:15.249Z,28.01
2018-08-02T09:36:15.239Z,28.16
2018-08-02T09:37:15.216Z,28.26
2018-08-02T09:38:15.183Z,28.43
2018-08-02T09:39:15.189Z,28.48
2018-08-02T09:40:15.146Z,28.57
2018-08-02T09:41:15.132Z,28.53
2018-08-02T09:42:15.120Z,28.54
2018-08-02T09:43:15.108Z,28.60
2018-08-02T09:44:15.094Z,28.65
2018-08-02T09:45:15.106Z,28.67
2018-08-02T09:46:15.046Z,28.67
2018-08-02T09:47:15.047Z,28.67
2018-08-02T09:48:15.014Z,28.64
2018-08-02T09:49:14.988Z,28.67
2018-08-02T09:50:14.978Z,28.60
2018-08-02T09:51:14.971Z,28.63
2018-08-02T09:52:14.954Z,28.64
2018-08-02T09:53:14.930Z,28.79
2018-08-02T09:54:14.912Z,28.68
2018-08-02T09:55:14.891Z,28.70
2018-08-02T09:56:14.879Z,28.65
2018-08-02T09:57:14.907Z,28.68
2018-08-02T09:58:14.841Z,28.78
2018-08-02T09:59:14.839Z,28.85
2018-08-02T10:00:14.806Z,29.01
2018-08-02T10:01:14.808Z,28.94
2018-08-02T10:02:14.770Z,29.02
2018-08-02T10:03:14.761Z,28.98
2018-08-02T10:04:14.741Z,28.95
2018-08-02T10:05:14.732Z,29.01
2018-08-02T10:06:14.694Z,29.10
2018-08-02T10:07:14.681Z,29.11
2018-08-02T10:08:14.682Z,29.11
2018-08-02T10:09:14.658Z,29.02
2018-08-02T10:10:14.664Z,29.06
2018-08-02T10:11:14.680Z,29.08
2018-08-02T10:12:14.599Z,28.97
2018-08-02T10:13:14.583Z,28.97
2018-08-02T10:14:14.565Z,29.08
2018-08-02T10:15:14.552Z,29.08
2018-08-02T10:16:14.526Z,29.06
2018-08-02T10:17:14.525Z,29.06
2018-08-02T10:18:14.575Z,29.10
2018-08-02T10:19:14.603Z,29.17
2018-08-02T10:20:14.577Z,29.20
2018-08-02T10:21:14.533Z,29.28
2018-08-02T10:22:14.490Z,29.35
2018-08-02T10:23:14.477Z,29.35
2018-08-02T10:24:14.502Z,29.43
2018-08-02T10:25:14.442Z,29.36
2018-08-02T10:26:14.363Z,29.42
2018-08-02T10:27:14.344Z,29.28
2018-08-02T10:28:14.322Z,29.32
2018-08-02T10:29:14.302Z,29.39
2018-08-02T10:30:14.310Z,29.29
2018-08-02T10:31:14.304Z,29.32
2018-08-02T10:32:14.260Z,29.24
2018-08-02T10:33:14.253Z,29.29
2018-08-02T10:34:14.237Z,29.24
2018-08-02T10:35:14.209Z,29.20
2018-08-02T10:36:14.184Z,29.15
2018-08-02T10:37:14.185Z,29.17
2018-08-02T10:38:14.174Z,29.13
2018-08-02T10:39:14.165Z,29.15
2018-08-02T10:40:14.177Z,29.06
2018-08-02T10:41:14.115Z,29.10
2018-08-02T10:42:14.095Z,29.10
2018-08-02T10:43:14.091Z,29.11
2018-08-02T10:44:14.060Z,29.15
2018-08-02T10:45:14.028Z,29.20
2018-08-02T10:46:14.039Z,29.29
2018-08-02T10:47:14.029Z,29.32
2018-08-02T10:48:13.992Z,29.40
2018-08-02T10:49:14.134Z,29.42
2018-08-02T10:50:13.964Z,29.52
2018-08-02T10:51:13.965Z,29.52
2018-08-02T10:52:13.954Z,29.54
2018-08-02T10:53:13.904Z,29.51
2018-08-02T10:54:13.889Z,29.58
2018-08-02T10:55:13.895Z,29.65
2018-08-02T10:56:13.933Z,29.72
2018-08-02T10:57:13.882Z,29.58
2018-08-02T10:58:13.817Z,29.61
2018-08-02T10:59:13.810Z,29.61
2018-08-02T11:00:13.793Z,29.67
2018-08-02T11:01:13.765Z,29.61
2018-08-02T11:02:13.788Z,29.70
2018-08-02T11:03:13.749Z,29.75
2018-08-02T11:04:13.738Z,29.89
2018-08-02T11:05:13.712Z,29.79
2018-08-02T11:06:13.688Z,29.81
2018-08-02T11:07:13.683Z,29.82
2018-08-02T11:08:13.681Z,29.76
2018-08-02T11:09:13.666Z,29.67
2018-08-02T11:10:13.659Z,29.66
2018-08-02T11:11:13.599Z,29.66
2018-08-02T11:12:13.611Z,29.72
2018-08-02T11:13:13.568Z,29.72
2018-08-02T11:14:13.548Z,29.73
2018-08-02T11:15:13.532Z,29.82
2018-08-02T11:16:13.517Z,29.88
2018-08-02T11:17:13.519Z,30.06
2018-08-02T11:18:13.498Z,30.13
2018-08-02T11:19:13.467Z,30.24
2018-08-02T11:20:13.449Z,30.10
2018-08-02T11:21:13.462Z,30.13
2018-08-02T11:22:13.468Z,30.11
2018-08-02T11:23:13.407Z,30.11
2018-08-02T11:24:13.395Z,30.18
2018-08-02T11:25:13.370Z,30.06
2018-08-02T11:26:13.369Z,30.06
2018-08-02T11:27:13.356Z,30.07
2018-08-02T11:28:13.375Z,30.14
2018-08-02T11:29:13.309Z,30.25
2018-08-02T11:30:13.285Z,30.19
2018-08-02T11:31:13.291Z,30.31
2018-08-02T11:32:13.256Z,30.32
2018-08-02T11:33:13.253Z,30.40
2018-08-02T11:34:13.239Z,30.56
2018-08-02T11:35:13.213Z,30.48
2018-08-02T11:36:13.225Z,30.59
2018-08-02T11:37:13.173Z,30.63
2018-08-02T11:38:13.168Z,30.66
2018-08-02T11:39:13.142Z,30.73
2018-08-02T11:40:13.140Z,30.79
2018-08-02T11:41:13.114Z,30.91
2018-08-02T11:42:13.110Z,30.93
2018-08-02T11:43:13.087Z,30.86
2018-08-02T11:44:13.070Z,31.04
2018-08-02T11:45:13.053Z,31.18
2018-08-02T11:46:13.055Z,31.16
2018-08-02T11:47:13.030Z,31.13
2018-08-02T11:48:13.017Z,31.19
2018-08-02T11:49:12.997Z,31.16
2018-08-02T11:50:12.984Z,31.19
2018-08-02T11:51:13.063Z,31.31
2018-08-02T11:52:12.944Z,31.31
2018-08-02T11:53:12.934Z,31.23
2018-08-02T11:54:12.914Z,31.25
2018-08-02T11:55:12.893Z,31.25
2018-08-02T11:56:12.894Z,31.31
2018-08-02T11:57:12.953Z,31.31
2018-08-02T11:58:12.864Z,31.38
2018-08-02T11:59:12.839Z,31.38
2018-08-02T12:00:12.822Z,31.40
2018-08-02T12:01:12.803Z,31.44
2018-08-02T12:02:12.840Z,31.45
2018-08-02T12:03:12.815Z,31.59
2018-08-02T12:04:12.776Z,31.41
2018-08-02T12:05:12.749Z,31.43
2018-08-02T12:06:12.740Z,31.58
2018-08-02T12:07:12.739Z,31.58
2018-08-02T12:08:12.717Z,31.68
2018-08-02T12:09:12.684Z,31.74
2018-08-02T12:10:12.680Z,31.68
2018-08-02T12:11:12.656Z,31.71
2018-08-02T12:12:12.660Z,31.72
2018-08-02T12:13:12.627Z,31.88
2018-08-02T12:14:12.612Z,31.78
2018-08-02T12:15:12.616Z,31.82
2018-08-02T12:16:12.639Z,31.87
2018-08-02T12:17:12.565Z,31.81
2018-08-02T12:18:12.558Z,31.90
2018-08-02T12:19:12.564Z,31.98
2018-08-02T12:20:12.541Z,32.03
2018-08-02T12:21:12.510Z,32.12
2018-08-02T12:22:12.541Z,32.09
2018-08-02T12:23:12.482Z,32.09
2018-08-02T12:24:12.526Z,32.17
2018-08-02T12:25:12.456Z,32.20
2018-08-02T12:26:12.442Z,32.20
2018-08-02T12:27:12.442Z,32.20
2018-08-02T12:28:12.424Z,32.25
2018-08-02T12:29:12.552Z,32.19
2018-08-02T12:30:12.428Z,32.10
2018-08-02T12:31:12.367Z,32.10
2018-08-02T12:32:12.358Z,32.00
2018-08-02T12:33:12.350Z,31.94
2018-08-02T12:34:12.334Z,32.00
2018-08-02T12:35:12.308Z,32.09
2018-08-02T12:36:12.297Z,32.09
2018-08-02T12:37:12.292Z,32.23
2018-08-02T12:38:12.277Z,32.28
2018-08-02T12:39:12.264Z,32.32
2018-08-02T12:40:12.290Z,32.37
2018-08-02T12:41:12.223Z,32.31
2018-08-02T12:42:12.230Z,32.39
2018-08-02T12:43:12.192Z,32.47
2018-08-02T12:44:12.201Z,32.50
2018-08-02T12:45:12.173Z,32.59
2018-08-02T12:46:12.170Z,32.45
2018-08-02T12:47:12.201Z,32.37
2018-08-02T12:48:12.191Z,32.39
2018-08-02T12:49:12.108Z,32.53
2018-08-02T12:50:12.118Z,32.52
2018-08-02T12:51:12.083Z,32.54
2018-08-02T12:52:12.090Z,32.47