createdAt,value
2023-01-10T00:00:20.560Z,7.45
2023-01-10T00:02:51.566Z,7.45
2023-01-10T00:05:22.403Z,7.43
2023-01-10T00:07:53.056Z,7.44
2023-01-10T00:10:23.768Z,7.43
2023-01-10T00:13:12.686Z,7.44
2023-01-10T00:15:43.554Z,7.44
2023-01-10T00:18:14.533Z,7.44
2023-01-10T00:20:46.013Z,7.46
2023-01-10T00:23:17.408Z,7.47
2023-01-10T00:25:48.819Z,7.47
2023-01-10T00:28:20.705Z,7.48
2023-01-10T00:31:01.045Z,7.49
2023-01-10T00:33:32.914Z,7.50
2023-01-10T00:36:04.869Z,7.51
2023-01-10T00:38:37.965Z,7.51
2023-01-10T00:41:29.217Z,7.52
2023-01-10T00:43:59.951Z,7.51
2023-01-10T00:46:30.965Z,7.51
2023-01-10T00:49:06.909Z,7.50
2023-01-10T00:51:37.641Z,7.49
2023-01-10T00:54:09.979Z,7.49
2023-01-10T00:56:41.040Z,7.50
2023-01-10T00:59:12.018Z,7.51
2023-01-10T01:01:42.815Z,7.51
2023-01-10T01:04:13.557Z,7.52
2023-01-10T01:06:47.819Z,7.52
2023-01-10T01:09:21.522Z,7.52
2023-01-10T01:11:52.272Z,7.52
2023-01-10T01:14:23.082Z,7.52
2023-01-10T01:16:53.811Z,7.54
2023-01-10T01:19:24.616Z,7.54
2023-01-10T01:21:55.338Z,7.55
2023-01-10T01:24:25.973Z,7.54
2023-01-10T01:26:56.651Z,7.54
2023-01-10T01:29:35.209Z,7.55
2023-01-10T01:32:09.870Z,7.55
2023-01-10T01:34:41.132Z,7.55
2023-01-10T01:37:11.929Z,7.56
2023-01-10T01:39:42.588Z,7.55
2023-01-10T01:42:25.442Z,7.58
2023-01-10T01:45:31.093Z,7.59
2023-01-10T01:48:07.923Z,7.60
2023-01-10T01:50:43.455Z,7.59
2023-01-10T01:53:19.855Z,7.60
2023-01-10T01:55:52.689Z,7.59
2023-01-10T01:58:31.559Z,7.59
2023-01-10T02:01:03.509Z,7.59
2023-01-10T02:03:35.164Z,7.58
2023-01-10T02:06:07.097Z,7.59
2023-01-10T02:08:38.868Z,7.58
2023-01-10T02:11:11.860Z,7.58
2023-01-10T02:13:46.318Z,7.58
2023-01-10T02:16:17.409Z,7.59
2023-01-10T02:18:48.304Z,7.58
2023-01-10T02:21:54.479Z,7.57
2023-01-10T02:24:58.310Z,7.57
2023-01-10T02:27:38.570Z,7.57
2023-01-10T02:30:51.799Z,7.58
2023-01-10T02:33:31.412Z,7.60
2023-01-10T02:36:17.378Z,7.60
2023-01-10T02:38:59.182Z,7.62
2023-01-10T02:41:37.385Z,7.62
2023-01-10T02:44:13.454Z,7.61
2023-01-10T02:46:45.830Z,7.60
2023-01-10T02:49:16.661Z,7.59
2023-01-10T02:51:47.374Z,7.60
2023-01-10T02:54:20.987Z,7.61
2023-01-10T02:57:21.012Z,7.61
2023-01-10T03:00:16.429Z,7.61
2023-01-10T03:03:01.710Z,7.61
2023-01-10T03:05:48.178Z,7.62
2023-01-10T03:08:30.804Z,7.61
2023-01-10T03:11:04.039Z,7.62
2023-01-10T03:13:40.367Z,7.62
2023-01-10T03:16:16.643Z,7.62
2023-01-10T03:18:52.993Z,7.62
2023-01-10T03:21:25.842Z,7.62
2023-01-10T03:23:59.659Z,7.62
2023-01-10T03:26:39.584Z,7.62
2023-01-10T03:29:14.180Z,7.60
2023-01-10T03:31:50.328Z,7.58
2023-01-10T03:34:21.404Z,7.56
2023-01-10T03:37:01.322Z,7.56
2023-01-10T03:39:39.304Z,7.56
2023-01-10T03:42:14.205Z,7.55
2023-01-10T03:44:54.670Z,7.54
2023-01-10T03:47:33.794Z,7.55
2023-01-10T03:50:08.316Z,7.55
2023-01-10T03:52:41.745Z,7.55
2023-01-10T03:55:16.732Z,7.56
2023-01-10T03:57:50.018Z,7.56
2023-01-10T04:00:22.525Z,7.56
2023-01-10T04:02:53.240Z,7.56
2023-01-10T04:05:24.002Z,7.56
2023-01-10T04:07:54.645Z,7.57
2023-01-10T04:10:27.269Z,7.57
2023-01-10T04:13:00.300Z,7.57
2023-01-10T04:15:31.462Z,7.57
2023-01-10T04:18:02.283Z,7.56
2023-01-10T04:20:33.171Z,7.55
2023-01-10T04:23:04.004Z,7.55
2023-01-10T04:25:34.736Z,7.55
2023-01-10T04:28:05.547Z,7.55
2023-01-10T04:30:36.357Z,7.55
2023-01-10T04:33:07.364Z,7.55
2023-01-10T04:35:38.100Z,7.54
2023-01-10T04:38:08.879Z,7.53
2023-01-10T04:40:39.560Z,7.53
2023-01-10T04:43:10.392Z,7.54
2023-01-10T04:45:41.076Z,7.54
2023-01-10T04:48:11.983Z,7.53
2023-01-10T04:50:42.754Z,7.52
2023-01-10T04:53:13.447Z,7.51
2023-01-10T04:55:44.210Z,7.48
2023-01-10T04:58:15.459Z,7.46
2023-01-10T05:00:46.224Z,7.45
2023-01-10T05:03:20.376Z,7.44
2023-01-10T05:05:51.219Z,7.43
2023-01-10T05:08:21.963Z,7.41
2023-01-10T05:10:52.629Z,7.39
2023-01-10T05:13:23.398Z,7.38
2023-01-10T05:15:56.553Z,7.38
2023-01-10T05:18:27.898Z,7.39
2023-01-10T05:21:04.907Z,7.39
2023-01-10T05:23:36.186Z,7.39
2023-01-10T05:26:10.606Z,7.40
2023-01-10T05:28:42.129Z,7.40
2023-01-10T05:31:16.643Z,7.40
2023-01-10T05:33:52.150Z,7.42
2023-01-10T05:36:22.960Z,7.42
2023-01-10T05:38:53.764Z,7.43
2023-01-10T05:41:24.689Z,7.43
2023-01-10T05:43:55.498Z,7.44
2023-01-10T05:46:26.226Z,7.45
2023-01-10T05:48:57.372Z,7.47
2023-01-10T05:51:28.336Z,7.47
2023-01-10T05:53:59.986Z,7.48
2023-01-10T05:56:30.710Z,7.47
2023-01-10T05:59:09.643Z,7.47
2023-01-10T06:01:44.978Z,7.48
2023-01-10T06:04:15.933Z,7.48
2023-01-10T06:06:46.654Z,7.48
2023-01-10T06:09:17.398Z,7.48
2023-01-10T06:11:48.185Z,7.48
2023-01-10T06:14:19.631Z,7.47
2023-01-10T06:16:50.795Z,7.47
2023-01-10T06:19:22.030Z,7.46
2023-01-10T06:21:53.069Z,7.46
2023-01-10T06:24:23.851Z,7.47
2023-01-10T06:26:54.631Z,7.47
2023-01-10T06:29:26.067Z,7.48
2023-01-10T06:31:57.150Z,7.49
2023-01-10T06:34:29.281Z,7.48
2023-01-10T06:37:00.122Z,7.49
2023-01-10T06:39:31.279Z,7.51
2023-01-10T06:42:02.126Z,7.54
2023-01-10T06:44:32.880Z,7.55
2023-01-10T06:47:03.744Z,7.55
2023-01-10T06:49:34.541Z,7.56
2023-01-10T06:52:05.558Z,7.56
2023-01-10T06:54:36.545Z,7.57
2023-01-10T06:57:07.407Z,7.58
2023-01-10T06:59:38.117Z,7.58
2023-01-10T07:02:11.014Z,7.57
2023-01-10T07:04:41.783Z,7.59
2023-01-10T07:07:12.731Z,7.58
2023-01-10T07:09:43.489Z,7.57
2023-01-10T07:12:14.310Z,7.59
2023-01-10T07:14:45.031Z,7.59
2023-01-10T07:17:15.817Z,7.59
2023-01-10T07:19:46.548Z,7.59
2023-01-10T07:22:17.208Z,7.59
2023-01-10T07:24:47.821Z,7.59
2023-01-10T07:27:18.649Z,7.58
2023-01-10T07:29:49.358Z,7.57
2023-01-10T07:32:20.079Z,7.54
2023-01-10T07:34:50.878Z,7.54
2023-01-10T07:37:21.588Z,7.54
2023-01-10T07:39:52.483Z,7.54
2023-01-10T07:42:23.255Z,7.55
2023-01-10T07:44:54.048Z,7.55
2023-01-10T07:47:25.082Z,7.56
2023-01-10T07:49:55.851Z,7.55
2023-01-10T07:52:26.740Z,7.54
2023-01-10T07:54:57.528Z,7.52
2023-01-10T07:57:28.757Z,7.50
2023-01-10T07:59:59.633Z,7.49
2023-01-10T08:02:30.470Z,7.48
2023-01-10T08:05:01.311Z,7.47
2023-01-10T08:07:33.049Z,7.46
2023-01-10T08:10:04.235Z,7.45
2023-01-10T08:12:35.511Z,7.43
2023-01-10T08:15:07.774Z,7.41
2023-01-10T08:17:39.103Z,7.40
2023-01-10T08:20:12.246Z,7.39
2023-01-10T08:22:43.069Z,7.38
2023-01-10T08:25:13.843Z,7.37
2023-01-10T08:27:44.846Z,7.37
2023-01-10T08:30:17.185Z,7.38
2023-01-10T08:32:48.292Z,7.36
2023-01-10T08:35:19.374Z,7.35
2023-01-10T08:37:50.183Z,7.33
2023-01-10T08:40:21.584Z,7.31
2023-01-10T08:43:00.564Z,7.29
2023-01-10T08:45:32.229Z,7.29
2023-01-10T08:48:03.959Z,7.27
2023-01-10T08:50:35.104Z,7.26
2023-01-10T08:53:06.435Z,7.25
2023-01-10T08:55:38.944Z,7.24
2023-01-10T08:58:10.509Z,7.24
2023-01-10T09:00:41.271Z,7.23
2023-01-10T09:03:12.037Z,7.23
2023-01-10T09:05:43.434Z,7.24
2023-01-10T09:08:17.334Z,7.25
2023-01-10T09:10:48.540Z,7.27
2023-01-10T09:13:19.688Z,7.28
2023-01-10T09:15:52.611Z,7.29
2023-01-10T09:18:24.405Z,7.30
2023-01-10T09:20:55.721Z,7.31
2023-01-10T09:23:27.058Z,7.30
2023-01-10T09:25:58.906Z,7.31
2023-01-10T09:28:30.035Z,7.33
2023-01-10T09:31:04.479Z,7.35
2023-01-10T09:33:46.633Z,7.36
2023-01-10T09:36:18.498Z,7.38
2023-01-10T09:38:49.502Z,7.40
2023-01-10T09:41:48.237Z,7.42
2023-01-10T09:44:26.536Z,7.44
2023-01-10T09:47:21.469Z,7.46
2023-01-10T09:50:02.467Z,7.47
2023-01-10T09:52:45.832Z,7.46
2023-01-10T09:55:28.030Z,7.47
2023-01-10T09:58:01.591Z,7.47
2023-01-10T10:00:42.005Z,7.47
2023-01-10T10:03:24.016Z,7.48
2023-01-10T10:06:03.696Z,7.47
2023-01-10T10:08:42.564Z,7.47
2023-01-10T10:11:31.786Z,7.46
2023-01-10T10:14:10.144Z,7.46
2023-01-10T10:17:08.127Z,7.47
2023-01-10T10:19:54.437Z,7.47
2023-01-10T10:22:32.878Z,7.46
2023-01-10T10:25:14.596Z,7.48
2023-01-10T10:28:06.917Z,7.50
2023-01-10T10:30:50.219Z,7.52
2023-01-10T10:33:44.422Z,7.54
2023-01-10T10:36:21.705Z,7.57
2023-01-10T10:38:56.276Z,7.58
2023-01-10T10:41:34.383Z,7.60
2023-01-10T10:44:17.554Z,7.64
2023-01-10T10:46:48.982Z,7.64
2023-01-10T10:49:32.021Z,7.65
2023-01-10T10:52:04.072Z,7.66
2023-01-10T10:54:37.135Z,7.68
2023-01-10T10:57:07.997Z,7.70
2023-01-10T10:59:39.466Z,7.72
2023-01-10T11:02:24.814Z,7.75
2023-01-10T11:04:59.694Z,7.76
2023-01-10T11:07:34.641Z,7.78
2023-01-10T11:10:33.019Z,7.78
2023-01-10T11:13:05.878Z,7.79
2023-01-10T11:15:43.594Z,7.77
2023-01-10T11:18:20.781Z,7.76
2023-01-10T11:20:59.113Z,7.75
2023-01-10T11:23:42.945Z,7.75
2023-01-10T11:26:26.606Z,7.72
2023-01-10T11:29:15.737Z,7.69
2023-01-10T11:31:48.433Z,7.65
2023-01-10T11:34:26.848Z,7.64
2023-01-10T11:37:03.514Z,7.63
2023-01-10T11:39:35.400Z,7.62
2023-01-10T11:42:31.088Z,7.60
2023-01-10T11:45:22.466Z,7.59
2023-01-10T11:47:56.696Z,7.56
2023-01-10T11:50:33.536Z,7.54
2023-01-10T11:53:05.641Z,7.54
2023-01-10T11:55:39.456Z,7.54
2023-01-10T11:58:13.903Z,7.55
2023-01-10T12:00:48.519Z,7.55
2023-01-10T12:03:28.392Z,7.55
2023-01-10T12:06:02.024Z,7.54
2023-01-10T12:08:42.624Z,7.53
2023-01-10T12:11:27.716Z,7.52
2023-01-10T12:13:59.955Z,7.53
2023-01-10T12:16:33.104Z,7.52
2023-01-10T12:19:06.453Z,7.53
2023-01-10T12:21:44.551Z,7.54
2023-01-10T12:24:29.726Z,7.54
2023-01-10T12:27:03.162Z,7.56
2023-01-10T12:29:40.646Z,7.59
2023-01-10T12:32:24.293Z,7.61
2023-01-10T12:35:02.386Z,7.63
2023-01-10T12:37:41.651Z,7.64
2023-01-10T12:40:17.251Z,7.65
2023-01-10T12:43:13.065Z,7.67
2023-01-10T12:45:52.014Z,7.70
2023-01-10T12:48:33.803Z,7.74
2023-01-10T12:51:13.979Z,7.76
2023-01-10T12:53:49.566Z,7.78
2023-01-10T12:56:21.215Z,7.78
2023-01-10T12:58:55.116Z,7.81
2023-01-10T13:01:32.683Z,7.83
2023-01-10T13:04:08.080Z,7.85
2023-01-10T13:06:41.692Z,7.85
2023-01-10T13:09:18.178Z,7.86
2023-01-10T13:11:56.445Z,7.86
2023-01-10T13:14:31.966Z,7.86
2023-01-10T13:17:18.211Z,7.84
2023-01-10T13:20:26.917Z,7.83
2023-01-10T13:22:59.900Z,7.84
2023-01-10T13:25:32.658Z,7.84
2023-01-10T13:28:07.019Z,7.83
2023-01-10T13:30:41.778Z,7.83
2023-01-10T13:33:24.991Z,7.82
2023-01-10T13:35:58.848Z,7.82
2023-01-10T13:38:36.541Z,7.83
2023-01-10T13:41:29.927Z,7.82
2023-01-10T13:44:06.877Z,7.83
2023-01-10T13:46:54.238Z,7.81
2023-01-10T13:49:50.979Z,7.81
2023-01-10T13:52:32.961Z,7.77
2023-01-10T13:55:22.288Z,7.76
2023-01-10T13:57:55.544Z,7.75
2023-01-10T14:01:02.471Z,7.74
2023-01-10T14:03:48.956Z,7.74
2023-01-10T14:06:41.300Z,7.73
2023-01-10T14:09:36.328Z,7.72
2023-01-10T14:12:18.032Z,7.71
2023-01-10T14:14:57.307Z,7.71
2023-01-10T14:17:31.387Z,7.70
2023-01-10T14:20:07.542Z,7.69
2023-01-10T14:22:40.669Z,7.70
2023-01-10T14:25:20.973Z,7.70
2023-01-10T14:27:53.716Z,7.69
2023-01-10T14:30:27.328Z,7.68
2023-01-10T14:33:02.445Z,7.67
2023-01-10T14:35:39.228Z,7.65
2023-01-10T14:38:19.692Z,7.62
2023-01-10T14:40:54.047Z,7.60
2023-01-10T14:43:28.216Z,7.56
2023-01-10T14:46:04.538Z,7.53
2023-01-10T14:48:36.797Z,7.51
2023-01-10T14:51:21.317Z,7.48
2023-01-10T14:53:58.390Z,7.46
2023-01-10T14:56:31.035Z,7.44
2023-01-10T14:59:01.780Z,7.41
2023-01-10T15:01:33.371Z,7.40
2023-01-10T15:04:04.234Z,7.37
2023-01-10T15:06:53.451Z,7.34
2023-01-10T15:09:24.399Z,7.31
2023-01-10T15:11:56.769Z,7.28
2023-01-10T15:14:27.977Z,7.27
2023-01-10T15:17:02.427Z,7.26
2023-01-10T15:19:35.890Z,7.24
2023-01-10T15:22:19.765Z,7.24
2023-01-10T15:25:02.246Z,7.23
2023-01-10T15:27:34.704Z,7.24
2023-01-10T15:30:11.341Z,7.23
2023-01-10T15:32:44.027Z,7.22
2023-01-10T15:35:20.211Z,7.19
2023-01-10T15:37:55.159Z,7.18
2023-01-10T15:40:31.837Z,7.15
2023-01-10T15:43:26.124Z,7.12
2023-01-10T15:45:57.705Z,7.11
2023-01-10T15:48:34.857Z,7.11
2023-01-10T15:51:15.266Z,7.09
2023-01-10T15:54:04.310Z,7.08
2023-01-10T15:56:41.685Z,7.06
2023-01-10T15:59:27.400Z,7.03
2023-01-10T16:02:02.181Z,7.00
2023-01-10T16:04:36.541Z,6.98
2023-01-10T16:07:16.687Z,6.95
2023-01-10T16:09:53.717Z,6.93
2023-01-10T16:12:54.444Z,6.91
2023-01-10T16:15:27.609Z,6.91
2023-01-10T16:17:58.763Z,6.90
2023-01-10T16:20:32.518Z,6.89
2023-01-10T16:23:05.049Z,6.88
2023-01-10T16:25:39.358Z,6.89
2023-01-10T16:28:14.906Z,6.89
2023-01-10T16:30:46.881Z,6.90
2023-01-10T16:33:23.298Z,6.90
2023-01-10T16:35:55.990Z,6.88
2023-01-10T16:38:28.291Z,6.86
2023-01-10T16:41:22.130Z,6.85
2023-01-10T16:43:53.978Z,6.82
2023-01-10T16:46:25.840Z,6.81
2023-01-10T16:48:56.629Z,6.80
2023-01-10T16:51:30.358Z,6.75
2023-01-10T16:54:01.553Z,6.71
2023-01-10T16:56:32.671Z,6.68
2023-01-10T16:59:06.216Z,6.67
2023-01-10T17:01:39.980Z,6.65
2023-01-10T17:04:13.550Z,6.63
2023-01-10T17:06:44.258Z,6.59
2023-01-10T17:09:21.640Z,6.57
2023-01-10T17:12:02.004Z,6.54
2023-01-10T17:14:34.348Z,6.51
2023-01-10T17:17:05.347Z,6.49
2023-01-10T17:19:37.279Z,6.46
2023-01-10T17:22:07.989Z,6.44
2023-01-10T17:24:38.932Z,6.42
2023-01-10T17:27:09.668Z,6.40
2023-01-10T17:29:40.731Z,6.36
2023-01-10T17:32:11.534Z,6.34
2023-01-10T17:34:42.631Z,6.32
2023-01-10T17:37:13.328Z,6.30
2023-01-10T17:39:44.063Z,6.29
2023-01-10T17:42:15.377Z,6.27
2023-01-10T17:44:47.316Z,6.26
2023-01-10T17:47:19.361Z,6.25
2023-01-10T17:49:50.142Z,6.24
2023-01-10T17:52:20.850Z,6.23
2023-01-10T17:54:51.934Z,6.22
2023-01-10T17:57:24.060Z,6.22
2023-01-10T17:59:54.760Z,6.21
2023-01-10T18:02:25.697Z,6.20
2023-01-10T18:04:56.550Z,6.20
2023-01-10T18:07:27.265Z,6.19
2023-01-10T18:09:58.106Z,6.17
2023-01-10T18:12:28.865Z,6.16
2023-01-10T18:14:59.958Z,6.18
2023-01-10T18:17:30.788Z,6.20
2023-01-10T18:20:01.508Z,6.20
2023-01-10T18:22:49.633Z,6.19
2023-01-10T18:25:20.483Z,6.18
2023-01-10T18:27:52.421Z,6.15
2023-01-10T18:30:24.454Z,6.13
2023-01-10T18:32:56.610Z,6.12
2023-01-10T18:35:28.134Z,6.10
2023-01-10T18:37:59.505Z,6.11
2023-01-10T18:40:30.276Z,6.12
2023-01-10T18:43:01.070Z,6.14
2023-01-10T18:45:32.023Z,6.13
2023-01-10T18:48:05.276Z,6.13
2023-01-10T18:50:36.146Z,6.12
2023-01-10T18:53:07.378Z,6.11
2023-01-10T18:55:38.151Z,6.10
2023-01-10T18:58:10.448Z,6.08
2023-01-10T19:00:43.023Z,6.08
2023-01-10T19:03:14.865Z,6.08
2023-01-10T19:05:45.730Z,6.08
2023-01-10T19:08:16.818Z,6.07
2023-01-10T19:11:11.945Z,6.05
2023-01-10T19:13:39.441Z,6.04
2023-01-10T19:16:16.262Z,6.03
2023-01-10T19:18:49.969Z,6.03
2023-01-10T19:21:21.084Z,6.03
2023-01-10T19:23:55.107Z,6.04
2023-01-10T19:26:26.471Z,6.02
2023-01-10T19:28:57.415Z,6.03
2023-01-10T19:31:30.039Z,6.03
2023-01-10T19:34:02.790Z,6.03
2023-01-10T19:36:34.835Z,6.03
2023-01-10T19:39:07.175Z,6.03
2023-01-10T19:41:38.673Z,6.02
2023-01-10T19:44:13.159Z,6.01
2023-01-10T19:46:45.461Z,6.00
2023-01-10T19:49:19.817Z,6.00
2023-01-10T19:51:53.775Z,6.01
2023-01-10T19:54:25.621Z,6.01
2023-01-10T19:56:56.684Z,6.02
2023-01-10T19:59:27.888Z,6.02
2023-01-10T20:01:59.459Z,6.01
2023-01-10T20:04:30.219Z,6.00
2023-01-10T20:07:01.013Z,5.99
2023-01-10T20:09:33.500Z,5.99
2023-01-10T20:12:04.458Z,5.99
2023-01-10T20:14:35.428Z,5.97
2023-01-10T20:17:08.016Z,5.95
2023-01-10T20:19:40.680Z,5.92
2023-01-10T20:22:11.890Z,5.88
2023-01-10T20:24:42.674Z,5.83
2023-01-10T20:27:13.354Z,5.80
2023-01-10T20:29:45.677Z,5.76
2023-01-10T20:32:17.246Z,5.73
2023-01-10T20:34:49.778Z,5.70
2023-01-10T20:37:21.152Z,5.67
2023-01-10T20:39:51.795Z,5.62
2023-01-10T20:42:22.611Z,5.56
2023-01-10T20:44:53.675Z,5.51
2023-01-10T20:47:24.307Z,5.47
2023-01-10T20:49:54.994Z,5.42
2023-01-10T20:52:25.825Z,5.37
2023-01-10T20:54:56.859Z,5.35
2023-01-10T20:57:27.608Z,5.33
2023-01-10T20:59:58.317Z,5.33
2023-01-10T21:02:29.147Z,5.30
2023-01-10T21:05:00.055Z,5.28
2023-01-10T21:07:33.500Z,5.28
2023-01-10T21:10:04.660Z,5.29
2023-01-10T21:12:35.816Z,5.28
2023-01-10T21:15:09.659Z,5.25
2023-01-10T21:17:42.112Z,5.23
2023-01-10T21:20:14.468Z,5.22
2023-01-10T21:22:46.734Z,5.21
2023-01-10T21:25:17.595Z,5.18
2023-01-10T21:27:48.566Z,5.18
2023-01-10T21:30:20.305Z,5.17
2023-01-10T21:32:51.156Z,5.15
2023-01-10T21:35:21.967Z,5.13
2023-01-10T21:37:52.712Z,5.11
2023-01-10T21:40:23.417Z,5.07
2023-01-10T21:42:54.236Z,5.03
2023-01-10T21:45:25.359Z,4.99
2023-01-10T21:47:57.549Z,4.98
2023-01-10T21:50:33.739Z,4.95
2023-01-10T21:53:04.992Z,4.93
2023-01-10T21:55:36.577Z,4.93
2023-01-10T21:58:07.387Z,4.92
2023-01-10T22:00:38.440Z,4.91
2023-01-10T22:03:09.409Z,4.89
2023-01-10T22:05:40.228Z,4.88
2023-01-10T22:08:11.107Z,4.88
2023-01-10T22:10:42.298Z,4.86
2023-01-10T22:13:13.092Z,4.86
2023-01-10T22:15:44.546Z,4.85
2023-01-10T22:18:17.663Z,4.83
2023-01-10T22:20:48.439Z,4.80
2023-01-10T22:23:19.499Z,4.78
2023-01-10T22:26:00.592Z,4.77
2023-01-10T22:28:31.941Z,4.73
2023-01-10T22:31:02.746Z,4.72
2023-01-10T22:33:36.158Z,4.70
2023-01-10T22:36:09.023Z,4.69
2023-01-10T22:38:41.712Z,4.68
2023-01-10T22:41:14.097Z,4.67
2023-01-10T22:43:45.517Z,4.67
2023-01-10T22:46:16.765Z,4.68
2023-01-10T22:48:47.689Z,4.68
2023-01-10T22:51:20.425Z,4.67
2023-01-10T22:53:54.298Z,4.67
2023-01-10T22:56:25.535Z,4.70
2023-01-10T22:58:56.257Z,4.71
2023-01-10T23:01:28.074Z,4.72
2023-01-10T23:03:58.924Z,4.73
2023-01-10T23:06:29.938Z,4.74
2023-01-10T23:09:00.738Z,4.71
2023-01-10T23:11:31.399Z,4.69
2023-01-10T23:14:02.120Z,4.67
2023-01-10T23:16:32.873Z,4.65
2023-01-10T23:19:03.830Z,4.63
2023-01-10T23:21:34.661Z,4.61
2023-01-10T23:24:05.709Z,4.62
2023-01-10T23:26:36.551Z,4.62
2023-01-10T23:29:07.287Z,4.60
2023-01-10T23:31:38.123Z,4.58
2023-01-10T23:34:09.282Z,4.57
2023-01-10T23:36:40.020Z,4.56
2023-01-10T23:39:10.833Z,4.53
2023-01-10T23:41:41.568Z,4.51
2023-01-10T23:44:12.301Z,4.50
2023-01-10T23:46:43.107Z,4.48
2023-01-10T23:49:13.945Z,4.48
2023-01-10T23:51:44.622Z,4.50
2023-01-10T23:54:17.357Z,4.51
2023-01-10T23:56:48.079Z,4.54
2023-01-10T23:59:18.803Z,4.54
