createdAt,value
2023-04-27T00:00:14.395Z,98462.28
2023-04-27T00:01:15.917Z,98465.88
2023-04-27T00:02:17.540Z,98473.03
2023-04-27T00:03:19.432Z,98468.28
2023-04-27T00:04:21.570Z,98469.53
2023-04-27T00:05:23.573Z,98463.78
2023-04-27T00:06:26.602Z,98463.50
2023-04-27T00:07:28.355Z,98464.38
2023-04-27T00:08:29.948Z,98461.63
2023-04-27T00:09:31.483Z,98454.47
2023-04-27T00:10:32.993Z,98462.25
2023-04-27T00:11:34.572Z,98455.75
2023-04-27T00:12:36.283Z,98458.19
2023-04-27T00:13:38.004Z,98457.94
2023-04-27T00:14:39.561Z,98461.97
2023-04-27T00:15:41.195Z,98451.59
2023-04-27T00:16:42.938Z,98456.69
2023-04-27T00:17:44.653Z,98464.72
2023-04-27T00:18:46.868Z,98462.56
2023-04-27T00:19:48.524Z,98450.53
2023-04-27T00:20:50.103Z,98449.00
2023-04-27T00:21:51.835Z,98452.91
2023-04-27T00:22:53.431Z,98412.88
2023-04-27T00:23:55.395Z,98452.25
2023-04-27T00:24:57.265Z,98446.44
2023-04-27T00:25:58.793Z,98445.13
2023-04-27T00:27:00.535Z,98448.44
2023-04-27T00:28:02.082Z,98446.34
2023-04-27T00:29:04.026Z,98448.00
2023-04-27T00:30:06.274Z,98443.22
2023-04-27T00:31:07.824Z,98432.19
2023-04-27T00:32:12.140Z,98439.00
2023-04-27T00:33:14.198Z,98436.00
2023-04-27T00:34:15.899Z,98437.81
2023-04-27T00:35:17.555Z,98433.94
2023-04-27T00:36:19.138Z,98448.50
2023-04-27T00:37:20.799Z,98448.50
2023-04-27T00:38:22.681Z,98443.25
2023-04-27T00:39:24.203Z,98450.00
2023-04-27T00:40:25.764Z,98443.16
2023-04-27T00:41:27.248Z,98445.44
2023-04-27T00:42:28.856Z,98442.59
2023-04-27T00:43:30.867Z,98436.41
2023-04-27T00:44:32.594Z,98443.75
2023-04-27T00:45:38.792Z,98431.47
2023-04-27T00:46:40.453Z,98431.56
2023-04-27T00:47:42.377Z,98438.28
2023-04-27T00:48:44.483Z,98436.13
2023-04-27T00:49:46.046Z,98432.97
2023-04-27T00:50:47.535Z,98429.78
2023-04-27T00:51:49.072Z,98438.75
2023-04-27T00:52:50.929Z,98427.31
2023-04-27T00:53:52.424Z,98438.91
2023-04-27T00:54:53.995Z,98434.34
2023-04-27T00:55:57.885Z,98437.22
2023-04-27T00:56:59.676Z,98432.78
2023-04-27T00:58:01.817Z,98439.75
2023-04-27T00:59:03.440Z,98430.75
2023-04-27T01:00:07.216Z,98434.41
2023-04-27T01:01:09.917Z,98420.88
2023-04-27T01:02:11.870Z,98427.84
2023-04-27T01:03:13.965Z,98429.25
2023-04-27T01:04:17.140Z,98432.88
2023-04-27T01:05:19.440Z,98435.69
2023-04-27T01:06:21.002Z,98430.63
2023-04-27T01:07:26.254Z,98412.63
2023-04-27T01:08:29.168Z,98431.31
2023-04-27T01:09:30.722Z,98437.88
2023-04-27T01:10:32.730Z,98431.88
2023-04-27T01:11:34.256Z,98437.09
2023-04-27T01:12:35.914Z,98425.00
2023-04-27T01:13:37.744Z,98440.03
2023-04-27T01:14:39.265Z,98436.25
2023-04-27T01:15:41.111Z,98445.66
2023-04-27T01:16:42.686Z,98431.06
2023-04-27T01:17:44.563Z,98438.03
2023-04-27T01:18:46.829Z,98426.81
2023-04-27T01:19:49.886Z,98415.78
2023-04-27T01:20:51.418Z,98433.34
2023-04-27T01:21:52.941Z,98426.06
2023-04-27T01:22:54.644Z,98426.78
2023-04-27T01:23:56.133Z,98433.97
2023-04-27T01:24:57.631Z,98446.47
2023-04-27T01:25:59.146Z,98446.50
2023-04-27T01:27:01.774Z,98442.16
2023-04-27T01:28:03.636Z,98441.53
2023-04-27T01:29:05.146Z,98450.22
2023-04-27T01:30:07.264Z,98432.38
2023-04-27T01:31:09.797Z,98445.31
2023-04-27T01:32:12.912Z,98448.00
2023-04-27T01:33:14.929Z,98444.84
2023-04-27T01:34:16.768Z,98446.91
2023-04-27T01:35:18.312Z,98449.31
2023-04-27T01:36:19.832Z,98430.63
2023-04-27T01:37:21.876Z,98445.06
2023-04-27T01:38:24.194Z,98438.09
2023-04-27T01:39:26.309Z,98443.28
2023-04-27T01:40:27.890Z,98449.09
2023-04-27T01:41:29.388Z,98451.03
2023-04-27T01:42:31.034Z,98443.09
2023-04-27T01:43:32.570Z,98448.44
2023-04-27T01:44:34.115Z,98440.13
2023-04-27T01:45:35.652Z,98441.13
2023-04-27T01:46:37.198Z,98438.19
2023-04-27T01:47:38.942Z,98440.47
2023-04-27T01:48:40.718Z,98429.94
2023-04-27T01:49:42.324Z,98443.56
2023-04-27T01:50:43.787Z,98438.50
2023-04-27T01:51:45.322Z,98447.53
2023-04-27T01:52:49.423Z,98445.31
2023-04-27T01:53:51.174Z,98430.75
2023-04-27T01:54:52.724Z,98427.03
2023-04-27T01:55:54.280Z,98430.88
2023-04-27T01:56:56.006Z,98447.63
2023-04-27T01:57:57.547Z,98445.34
2023-04-27T01:58:59.146Z,98439.03
2023-04-27T02:00:00.739Z,98449.91
2023-04-27T02:01:02.247Z,98444.53
2023-04-27T02:02:04.016Z,98444.72
2023-04-27T02:03:06.150Z,98450.41
2023-04-27T02:04:08.028Z,98440.69
2023-04-27T02:05:10.046Z,98436.94
2023-04-27T02:06:11.738Z,98447.22
2023-04-27T02:07:13.427Z,98445.34
2023-04-27T02:08:15.139Z,98447.63
2023-04-27T02:09:16.776Z,98441.00
2023-04-27T02:10:18.482Z,98445.56
2023-04-27T02:11:20.105Z,98439.63
2023-04-27T02:12:22.011Z,98445.25
2023-04-27T02:13:23.561Z,98437.56
2023-04-27T02:14:25.118Z,98438.75
2023-04-27T02:15:26.826Z,98440.69
2023-04-27T02:16:28.761Z,98429.56
2023-04-27T02:17:31.544Z,98436.75
2023-04-27T02:18:33.738Z,98439.25
2023-04-27T02:19:36.365Z,98432.09
2023-04-27T02:20:38.000Z,98452.22
2023-04-27T02:21:40.652Z,98446.38
2023-04-27T02:22:43.787Z,98444.09
2023-04-27T02:23:45.399Z,98447.53
2023-04-27T02:24:46.935Z,98442.66
2023-04-27T02:25:48.521Z,98447.91
2023-04-27T02:26:50.076Z,98435.56
2023-04-27T02:27:51.607Z,98448.75
2023-04-27T02:28:53.324Z,98400.00
2023-04-27T02:29:55.423Z,98424.09
2023-04-27T02:30:57.464Z,98456.09
2023-04-27T02:31:59.123Z,98449.19
2023-04-27T02:33:00.974Z,98444.81
2023-04-27T02:34:02.816Z,98451.41
2023-04-27T02:35:04.689Z,98434.69
2023-04-27T02:36:06.586Z,98430.28
2023-04-27T02:37:08.162Z,98444.59
2023-04-27T02:38:10.355Z,98458.19
2023-04-27T02:39:12.231Z,98457.28
2023-04-27T02:40:13.922Z,98461.63
2023-04-27T02:41:15.553Z,98460.16
2023-04-27T02:42:17.376Z,98456.22
2023-04-27T02:43:18.872Z,98459.72
2023-04-27T02:44:20.390Z,98456.56
2023-04-27T02:45:21.918Z,98462.84
2023-04-27T02:46:23.592Z,98462.34
2023-04-27T02:47:25.231Z,98447.38
2023-04-27T02:48:26.770Z,98456.75
2023-04-27T02:49:28.263Z,98456.16
2023-04-27T02:50:29.791Z,98463.41
2023-04-27T02:51:31.673Z,98461.56
2023-04-27T02:52:33.206Z,98462.63
2023-04-27T02:53:34.776Z,98462.72
2023-04-27T02:54:36.535Z,98459.84
2023-04-27T02:55:38.761Z,98462.75
2023-04-27T02:56:40.755Z,98465.41
2023-04-27T02:57:42.518Z,98469.28
2023-04-27T02:58:44.883Z,98454.13
2023-04-27T02:59:46.547Z,98447.31
2023-04-27T03:00:48.977Z,98465.81
2023-04-27T03:01:50.994Z,98463.31
2023-04-27T03:02:52.749Z,98458.75
2023-04-27T03:03:54.576Z,98466.78
2023-04-27T03:04:56.385Z,98461.19
2023-04-27T03:05:57.903Z,98452.09
2023-04-27T03:06:59.506Z,98460.53
2023-04-27T03:08:01.203Z,98469.41
2023-04-27T03:09:03.769Z,98461.56
2023-04-27T03:10:05.509Z,98468.66
2023-04-27T03:11:07.217Z,98457.94
2023-04-27T03:12:08.730Z,98455.03
2023-04-27T03:13:10.258Z,98466.38
2023-04-27T03:14:13.304Z,98461.38
2023-04-27T03:15:14.855Z,98464.84
2023-04-27T03:16:16.448Z,98467.13
2023-04-27T03:17:17.994Z,98449.19
2023-04-27T03:18:19.529Z,98464.50
2023-04-27T03:19:21.060Z,98461.00
2023-04-27T03:20:22.614Z,98468.66
2023-04-27T03:21:24.164Z,98447.56
2023-04-27T03:22:25.794Z,98457.84
2023-04-27T03:23:27.338Z,98467.13
2023-04-27T03:24:29.473Z,98472.28
2023-04-27T03:25:30.954Z,98470.81
2023-04-27T03:26:32.812Z,98473.06
2023-04-27T03:27:34.321Z,98471.81
2023-04-27T03:28:35.957Z,98473.44
2023-04-27T03:29:37.486Z,98472.63
2023-04-27T03:30:40.504Z,98467.72
2023-04-27T03:31:42.033Z,98457.28
2023-04-27T03:32:45.015Z,98465.44
2023-04-27T03:33:48.676Z,98461.81
2023-04-27T03:34:50.344Z,98465.97
2023-04-27T03:35:57.807Z,98453.25
2023-04-27T03:36:59.392Z,98470.59
2023-04-27T03:38:01.053Z,98467.19
2023-04-27T03:39:02.870Z,98468.44
2023-04-27T03:40:07.540Z,98474.44
2023-04-27T03:41:09.254Z,98465.75
2023-04-27T03:42:10.947Z,98465.53
2023-04-27T03:43:12.430Z,98478.06
2023-04-27T03:44:13.955Z,98485.50
2023-04-27T03:45:16.661Z,98483.41
2023-04-27T03:46:18.505Z,98484.84
2023-04-27T03:47:20.137Z,98472.84
2023-04-27T03:48:22.062Z,98479.88
2023-04-27T03:49:23.559Z,98485.69
2023-04-27T03:50:25.087Z,98466.13
2023-04-27T03:51:27.566Z,98485.56
2023-04-27T03:52:29.099Z,98476.84
2023-04-27T03:53:30.605Z,98470.03
2023-04-27T03:54:32.274Z,98481.81
2023-04-27T03:55:33.778Z,98488.59
2023-04-27T03:56:35.624Z,98494.38
2023-04-27T03:57:37.119Z,98492.63
2023-04-27T03:58:38.673Z,98488.34
2023-04-27T03:59:40.180Z,98495.16
2023-04-27T04:00:41.788Z,98498.84
2023-04-27T04:01:43.434Z,98493.44
2023-04-27T04:02:45.327Z,98482.94
2023-04-27T04:03:48.353Z,98487.50
2023-04-27T04:04:50.196Z,98486.13
2023-04-27T04:05:53.713Z,98490.19
2023-04-27T04:06:55.250Z,98485.38
2023-04-27T04:07:57.659Z,98487.63
2023-04-27T04:08:59.307Z,98499.22
2023-04-27T04:10:00.847Z,98483.91
2023-04-27T04:11:02.398Z,98489.56
2023-04-27T04:12:04.169Z,98486.88
2023-04-27T04:13:05.735Z,98497.38
2023-04-27T04:14:07.232Z,98491.72
2023-04-27T04:15:09.440Z,98455.13
2023-04-27T04:16:11.263Z,98492.94
2023-04-27T04:17:12.895Z,98484.28
2023-04-27T04:18:14.574Z,98486.88
2023-04-27T04:19:16.418Z,98489.97
2023-04-27T04:20:18.295Z,98481.97
2023-04-27T04:21:20.241Z,98475.38
2023-04-27T04:22:21.802Z,98485.97
2023-04-27T04:23:23.709Z,98488.47
2023-04-27T04:24:25.270Z,98486.63
2023-04-27T04:25:26.835Z,98477.53
2023-04-27T04:26:28.820Z,98487.50
2023-04-27T04:27:31.532Z,98467.88
2023-04-27T04:28:33.110Z,98477.97
2023-04-27T04:29:34.676Z,98485.84
2023-04-27T04:30:36.577Z,98480.19
2023-04-27T04:31:38.272Z,98481.22
2023-04-27T04:32:40.431Z,98484.28
2023-04-27T04:33:42.227Z,98485.06
2023-04-27T04:34:43.782Z,98478.72
2023-04-27T04:35:46.240Z,98487.00
2023-04-27T04:36:47.840Z,98488.91
2023-04-27T04:37:49.447Z,98471.78
2023-04-27T04:38:52.437Z,98489.50
2023-04-27T04:39:53.836Z,98483.47
2023-04-27T04:40:55.278Z,98488.22
2023-04-27T04:41:56.747Z,98478.53
2023-04-27T04:42:58.375Z,98485.72
2023-04-27T04:44:00.748Z,98485.84
2023-04-27T04:45:03.767Z,98476.00
2023-04-27T04:46:05.232Z,98497.63
2023-04-27T04:47:06.786Z,98488.66
2023-04-27T04:48:08.833Z,98486.69
2023-04-27T04:49:10.998Z,98491.28
2023-04-27T04:50:13.226Z,98491.91
2023-04-27T04:51:14.828Z,98491.75
2023-04-27T04:52:16.451Z,98494.25
2023-04-27T04:53:18.396Z,98491.38
2023-04-27T04:54:20.151Z,98489.72
2023-04-27T04:55:21.948Z,98492.16
2023-04-27T04:56:23.544Z,98493.97
2023-04-27T04:57:25.714Z,98470.78
2023-04-27T04:58:27.241Z,98494.94
2023-04-27T04:59:30.368Z,98492.81
2023-04-27T05:00:33.543Z,98495.00
2023-04-27T05:01:35.259Z,98499.53
2023-04-27T05:02:36.940Z,98499.34
2023-04-27T05:03:38.768Z,98492.66
2023-04-27T05:04:40.611Z,98493.69
2023-04-27T05:05:42.233Z,98488.38
2023-04-27T05:06:43.773Z,98500.31
2023-04-27T05:07:53.825Z,98496.56
2023-04-27T05:08:55.879Z,98498.22
2023-04-27T05:09:57.514Z,98498.66
2023-04-27T05:10:59.060Z,98498.88
2023-04-27T05:12:01.961Z,98485.03
2023-04-27T05:13:05.270Z,98494.63
2023-04-27T05:14:08.090Z,98498.34
2023-04-27T05:15:09.955Z,98500.91
2023-04-27T05:16:11.510Z,98498.22
2023-04-27T05:17:13.100Z,98504.59
2023-04-27T05:18:14.611Z,98506.22
2023-04-27T05:19:20.660Z,98504.50
2023-04-27T05:20:22.267Z,98499.72
2023-04-27T05:21:24.038Z,98510.28
2023-04-27T05:22:25.714Z,98508.81
2023-04-27T05:23:27.920Z,98497.63
2023-04-27T05:24:29.531Z,98511.09
2023-04-27T05:25:32.195Z,98501.78
2023-04-27T05:26:33.720Z,98500.09
2023-04-27T05:27:35.759Z,98515.56
2023-04-27T05:28:37.310Z,98517.25
2023-04-27T05:29:38.866Z,98519.13
2023-04-27T05:30:40.731Z,98517.50
2023-04-27T05:31:42.455Z,98523.47
2023-04-27T05:32:44.135Z,98520.41
2023-04-27T05:33:45.697Z,98522.00
2023-04-27T05:34:49.301Z,98520.06
2023-04-27T05:35:51.777Z,98517.72
2023-04-27T05:36:53.374Z,98512.44
2023-04-27T05:37:55.051Z,98518.84
2023-04-27T05:38:56.689Z,98523.34
2023-04-27T05:39:58.274Z,98515.88
2023-04-27T05:41:00.144Z,98521.22
2023-04-27T05:42:03.121Z,98523.47
2023-04-27T05:43:05.704Z,98519.50
2023-04-27T05:44:07.419Z,98525.00
2023-04-27T05:45:09.298Z,98523.03
2023-04-27T05:46:14.393Z,98508.16
2023-04-27T05:47:16.501Z,98527.38
2023-04-27T05:48:18.253Z,98509.59
2023-04-27T05:49:19.852Z,98525.50
2023-04-27T05:50:21.955Z,98522.56
2023-04-27T05:51:23.552Z,98522.13
2023-04-27T05:52:30.779Z,98526.88
2023-04-27T05:53:33.238Z,98535.69
2023-04-27T05:54:34.788Z,98533.38
2023-04-27T05:55:38.057Z,98520.69
2023-04-27T05:56:39.608Z,98522.69
2023-04-27T05:57:41.413Z,98522.69
2023-04-27T05:58:43.104Z,98519.34
2023-04-27T05:59:45.027Z,98527.22
2023-04-27T06:00:47.361Z,98511.69
2023-04-27T06:01:49.129Z,98506.72
2023-04-27T06:02:51.803Z,98530.41
2023-04-27T06:03:53.626Z,98524.56
2023-04-27T06:04:55.243Z,98523.91
2023-04-27T06:06:01.015Z,98510.91
2023-04-27T06:07:06.026Z,98522.38
2023-04-27T06:08:07.662Z,98512.00
2023-04-27T06:09:09.229Z,98521.53
2023-04-27T06:10:11.681Z,98523.69
2023-04-27T06:11:13.474Z,98530.03
2023-04-27T06:12:15.046Z,98531.25
2023-04-27T06:13:17.316Z,98524.94
2023-04-27T06:14:19.115Z,98529.44
2023-04-27T06:15:20.971Z,98499.88
2023-04-27T06:16:23.076Z,98527.81
2023-04-27T06:17:24.704Z,98506.91
2023-04-27T06:18:26.462Z,98528.91
2023-04-27T06:19:28.052Z,98526.97
2023-04-27T06:20:29.577Z,98505.97
2023-04-27T06:21:35.596Z,98529.91
2023-04-27T06:22:37.147Z,98529.06
2023-04-27T06:23:38.710Z,98530.44
2023-04-27T06:24:40.446Z,98534.28
2023-04-27T06:25:42.079Z,98534.97
2023-04-27T06:26:43.611Z,98530.81
2023-04-27T06:27:45.187Z,98533.00
2023-04-27T06:28:46.879Z,98533.22
2023-04-27T06:29:48.432Z,98533.59
2023-04-27T06:30:49.998Z,98529.16
2023-04-27T06:31:51.648Z,98530.88
2023-04-27T06:32:53.557Z,98532.81
2023-04-27T06:33:55.320Z,98530.03
2023-04-27T06:34:56.870Z,98533.81
2023-04-27T06:35:58.564Z,98541.59
2023-04-27T06:37:00.637Z,98525.91
2023-04-27T06:38:02.182Z,98531.34
2023-04-27T06:39:03.771Z,98538.84
2023-04-27T06:40:06.767Z,98538.34
2023-04-27T06:41:08.267Z,98538.09
2023-04-27T06:42:10.112Z,98532.31
2023-04-27T06:43:11.618Z,98529.00
2023-04-27T06:44:13.164Z,98534.09
2023-04-27T06:45:14.700Z,98538.78
2023-04-27T06:46:16.449Z,98520.03
2023-04-27T06:47:18.371Z,98537.38
2023-04-27T06:48:20.148Z,98547.91
2023-04-27T06:49:21.758Z,98552.16
2023-04-27T06:50:23.329Z,98543.91
2023-04-27T06:51:24.939Z,98532.94
2023-04-27T06:52:26.548Z,98542.44
2023-04-27T06:53:28.117Z,98539.06
2023-04-27T06:54:29.712Z,98538.13
2023-04-27T06:55:31.332Z,98530.88
2023-04-27T06:56:33.202Z,98534.31
2023-04-27T06:57:34.808Z,98534.78
2023-04-27T06:58:36.553Z,98536.94
2023-04-27T06:59:38.108Z,98525.69
2023-04-27T07:00:39.641Z,98535.91
2023-04-27T07:01:41.683Z,98534.88
2023-04-27T07:02:43.974Z,98532.75
2023-04-27T07:03:46.488Z,98534.28
2023-04-27T07:04:48.267Z,98539.59
2023-04-27T07:05:51.703Z,98535.72
2023-04-27T07:06:53.747Z,98529.81
2023-04-27T07:07:55.446Z,98528.41
2023-04-27T07:08:57.119Z,98536.44
2023-04-27T07:09:59.112Z,98536.53
2023-04-27T07:11:00.617Z,98539.81
2023-04-27T07:12:03.081Z,98537.47
2023-04-27T07:13:06.249Z,98521.81
2023-04-27T07:14:09.038Z,98528.63
2023-04-27T07:15:10.762Z,98526.28
2023-04-27T07:16:12.659Z,98533.81
2023-04-27T07:17:14.224Z,98534.88
2023-04-27T07:18:15.834Z,98537.47
2023-04-27T07:19:17.385Z,98540.28
2023-04-27T07:20:19.205Z,98537.47
2023-04-27T07:21:21.941Z,98539.38
2023-04-27T07:22:23.498Z,98533.59
2023-04-27T07:23:25.186Z,98538.91
2023-04-27T07:24:27.070Z,98543.13
2023-04-27T07:25:28.680Z,98544.56
2023-04-27T07:26:32.263Z,98538.19
2023-04-27T07:27:35.552Z,98536.28
2023-04-27T07:28:38.248Z,98547.94
2023-04-27T07:29:40.046Z,98532.50
2023-04-27T07:30:42.517Z,98546.72
2023-04-27T07:31:44.090Z,98542.13
2023-04-27T07:32:46.882Z,98545.38
2023-04-27T07:33:48.444Z,98555.41
2023-04-27T07:34:53.916Z,98535.44
2023-04-27T07:35:56.741Z,98547.91
2023-04-27T07:36:58.386Z,98557.53
2023-04-27T07:38:01.813Z,98557.16
2023-04-27T07:39:04.117Z,98547.91
2023-04-27T07:40:14.383Z,98553.34
2023-04-27T07:41:16.975Z,98554.94
2023-04-27T07:42:19.124Z,98556.22
2023-04-27T07:43:22.182Z,98546.31
2023-04-27T07:44:23.686Z,98540.59
2023-04-27T07:45:32.324Z,98550.03
2023-04-27T07:46:34.558Z,98537.22
2023-04-27T07:47:36.237Z,98545.06
2023-04-27T07:48:37.749Z,98550.34
2023-04-27T07:49:40.278Z,98548.84
2023-04-27T07:50:41.955Z,98544.88
2023-04-27T07:51:43.504Z,98548.19
2023-04-27T07:52:45.057Z,98545.84
2023-04-27T07:53:47.908Z,98543.97
2023-04-27T07:54:49.375Z,98538.09
2023-04-27T07:55:50.932Z,98542.75
2023-04-27T07:56:53.697Z,98545.22
2023-04-27T07:57:56.196Z,98545.88
2023-04-27T07:58:57.711Z,98549.56
2023-04-27T07:59:59.312Z,98539.41
2023-04-27T08:01:01.568Z,98541.13
2023-04-27T08:03:08.118Z,98546.78
2023-04-27T08:04:10.234Z,98550.63
2023-04-27T08:05:12.536Z,98546.25
2023-04-27T08:06:14.932Z,98546.38
2023-04-27T08:07:17.607Z,98542.94
2023-04-27T08:08:19.789Z,98547.19
2023-04-27T08:09:21.402Z,98540.09
2023-04-27T08:10:23.666Z,98550.97
2023-04-27T08:11:26.347Z,98545.38
2023-04-27T08:12:27.900Z,98548.38
2023-04-27T08:13:29.444Z,98546.69
2023-04-27T08:14:30.951Z,98552.13
2023-04-27T08:15:32.477Z,98550.72
2023-04-27T08:16:34.035Z,98550.75
2023-04-27T08:17:37.127Z,98548.13
2023-04-27T08:18:38.668Z,98552.84
2023-04-27T08:19:41.088Z,98550.63
2023-04-27T08:20:42.598Z,98550.03
2023-04-27T08:21:44.192Z,98548.59
2023-04-27T08:22:45.799Z,98554.91
2023-04-27T08:23:47.371Z,98549.91
2023-04-27T08:24:49.006Z,98552.94
2023-04-27T08:25:50.588Z,98546.09
2023-04-27T08:26:52.142Z,98548.84
2023-04-27T08:27:53.696Z,98546.41
2023-04-27T08:28:57.449Z,98545.31
2023-04-27T08:30:01.061Z,98542.97
2023-04-27T08:31:03.356Z,98540.75
2023-04-27T08:32:05.352Z,98546.31
2023-04-27T08:33:06.966Z,98536.03
2023-04-27T08:34:08.571Z,98543.56
2023-04-27T08:35:10.653Z,98534.00
2023-04-27T08:36:12.395Z,98535.19
2023-04-27T08:37:13.927Z,98537.44
2023-04-27T08:38:15.464Z,98532.56
2023-04-27T08:39:18.135Z,98535.06
2023-04-27T08:40:20.504Z,98536.19
2023-04-27T08:41:22.570Z,98523.03
2023-04-27T08:42:24.482Z,98532.09
2023-04-27T08:43:26.133Z,98532.69
2023-04-27T08:44:27.709Z,98534.88
2023-04-27T08:45:29.551Z,98534.34
2023-04-27T08:46:31.628Z,98529.19
2023-04-27T08:47:42.744Z,98525.41
2023-04-27T08:48:46.052Z,98526.50
2023-04-27T08:49:47.560Z,98526.47
2023-04-27T08:50:50.364Z,98531.13
2023-04-27T08:51:51.884Z,98520.47
2023-04-27T08:52:53.660Z,98524.28
2023-04-27T08:53:56.426Z,98522.94
2023-04-27T08:54:58.249Z,98519.63
2023-04-27T08:55:59.907Z,98524.00
2023-04-27T08:57:03.178Z,98521.81
2023-04-27T08:58:04.705Z,98522.06
2023-04-27T08:59:13.882Z,98523.19
2023-04-27T09:00:16.580Z,98526.75
2023-04-27T09:01:18.592Z,98526.19
2023-04-27T09:02:20.714Z,98526.19
2023-04-27T09:03:25.790Z,98527.25
2023-04-27T09:04:37.901Z,98526.13
2023-04-27T09:06:00.184Z,98524.81
2023-04-27T09:07:13.107Z,98528.66
2023-04-27T09:08:14.652Z,98532.22
2023-04-27T09:09:23.756Z,98526.19
2023-04-27T09:10:25.824Z,98517.72
2023-04-27T09:11:34.932Z,98521.28
2023-04-27T09:12:36.519Z,98525.13
2023-04-27T09:13:38.660Z,98520.41
2023-04-27T09:14:40.173Z,98515.22
2023-04-27T09:15:49.209Z,98520.13
2023-04-27T09:16:57.710Z,98525.88
2023-04-27T09:17:59.593Z,98522.56
2023-04-27T09:19:01.317Z,98498.72
2023-04-27T09:20:10.617Z,98521.13
2023-04-27T09:21:28.003Z,98524.13
2023-04-27T09:22:29.538Z,98527.09
2023-04-27T09:23:35.365Z,98518.88
2023-04-27T09:24:37.715Z,98512.94
2023-04-27T09:25:39.261Z,98514.59
2023-04-27T09:26:43.033Z,98508.31
2023-04-27T09:27:44.584Z,98503.72
2023-04-27T09:28:48.189Z,98503.09
2023-04-27T09:29:50.062Z,98503.31
2023-04-27T09:30:53.716Z,98504.97
2023-04-27T09:31:55.363Z,98498.31
2023-04-27T09:32:58.356Z,98481.03
2023-04-27T09:34:00.048Z,98495.34
2023-04-27T09:35:01.601Z,98498.41
2023-04-27T09:36:05.001Z,98494.88
2023-04-27T09:37:06.702Z,98489.75
2023-04-27T09:38:08.235Z,98496.03
2023-04-27T09:39:09.754Z,98490.06
2023-04-27T09:40:11.731Z,98492.81
2023-04-27T09:41:13.257Z,98485.69
2023-04-27T09:42:15.934Z,98473.41
2023-04-27T09:43:17.547Z,98484.06
2023-04-27T09:44:19.062Z,98490.66
2023-04-27T09:45:20.682Z,98497.47
2023-04-27T09:46:22.901Z,98488.47
2023-04-27T09:47:24.625Z,98491.19
2023-04-27T09:48:26.875Z,98470.44
2023-04-27T09:49:31.342Z,98472.09
2023-04-27T09:50:42.953Z,98483.28
2023-04-27T09:51:44.499Z,98485.75
2023-04-27T09:52:46.439Z,98481.94
2023-04-27T09:53:52.770Z,98467.19
2023-04-27T09:54:54.861Z,98487.69
2023-04-27T09:56:06.072Z,98482.22
2023-04-27T09:57:22.676Z,98484.38
2023-04-27T09:58:48.390Z,98477.31
2023-04-27T09:59:55.714Z,98479.97
2023-04-27T10:01:09.674Z,98480.25
2023-04-27T10:02:23.549Z,98484.63
2023-04-27T10:03:47.686Z,98479.19
2023-04-27T10:05:01.264Z,98474.81
2023-04-27T10:06:28.657Z,98481.41
2023-04-27T10:07:31.301Z,98478.09
2023-04-27T10:08:34.576Z,98472.38
2023-04-27T10:09:46.468Z,98477.00
2023-04-27T10:10:48.683Z,98443.38
2023-04-27T10:11:51.204Z,98473.47
2023-04-27T10:13:01.198Z,98488.16
2023-04-27T10:14:07.498Z,98485.38
2023-04-27T10:15:15.972Z,98475.88
2023-04-27T10:16:17.965Z,98490.66
2023-04-27T10:17:24.676Z,98476.72
2023-04-27T10:18:29.828Z,98478.13
2023-04-27T10:19:31.743Z,98460.63
2023-04-27T10:20:37.305Z,98477.84
2023-04-27T10:22:03.770Z,98484.94
2023-04-27T10:23:05.604Z,98474.81
2023-04-27T10:24:10.316Z,98471.53
2023-04-27T10:25:22.179Z,98482.22
2023-04-27T10:26:27.505Z,98475.91
2023-04-27T10:27:29.143Z,98466.09
2023-04-27T10:28:38.328Z,98462.53
2023-04-27T10:29:41.792Z,98474.25
2023-04-27T10:30:46.238Z,98476.44
2023-04-27T10:31:48.238Z,98452.97
2023-04-27T10:32:56.656Z,98455.69
2023-04-27T10:34:11.012Z,98473.69
2023-04-27T10:35:12.843Z,98480.25
2023-04-27T10:36:14.694Z,98468.75
2023-04-27T10:37:16.420Z,98474.78
2023-04-27T10:38:19.583Z,98469.84
2023-04-27T10:39:32.629Z,98470.91
2023-04-27T10:40:41.554Z,98465.34
2023-04-27T10:41:56.331Z,98462.06
2023-04-27T10:42:57.937Z,98459.88
2023-04-27T10:44:14.297Z,98459.34
2023-04-27T10:45:29.243Z,98451.94
2023-04-27T10:46:32.667Z,98450.47
2023-04-27T10:47:58.018Z,98400.28
2023-04-27T10:48:59.651Z,98458.41
2023-04-27T10:50:01.409Z,98467.72
2023-04-27T10:51:03.674Z,98460.03
2023-04-27T10:52:06.328Z,98440.13
2023-04-27T10:53:07.968Z,98464.88
2023-04-27T10:54:09.498Z,98467.41
2023-04-27T10:55:16.109Z,98459.72
2023-04-27T10:56:18.824Z,98459.50
2023-04-27T10:57:20.568Z,98458.69
2023-04-27T10:58:29.825Z,98468.47
2023-04-27T10:59:53.106Z,98461.72
2023-04-27T11:00:54.611Z,98453.47
2023-04-27T11:01:56.192Z,98444.72
2023-04-27T11:03:09.252Z,98457.75
2023-04-27T11:04:10.873Z,98453.09
2023-04-27T11:05:22.445Z,98456.94
2023-04-27T11:06:24.217Z,98463.00
2023-04-27T11:07:26.659Z,98461.91
2023-04-27T11:08:28.333Z,98459.41
2023-04-27T11:09:29.849Z,98457.03
2023-04-27T11:10:31.398Z,98454.06
2023-04-27T11:11:32.949Z,98449.91
2023-04-27T11:12:34.477Z,98449.59
2023-04-27T11:13:35.998Z,98432.38
2023-04-27T11:14:37.519Z,98451.72
2023-04-27T11:15:50.170Z,98434.78
2023-04-27T11:16:52.182Z,98456.44
2023-04-27T11:18:04.583Z,98459.47
2023-04-27T11:19:08.929Z,98454.53
2023-04-27T11:20:10.694Z,98459.44
2023-04-27T11:21:16.719Z,98459.22
2023-04-27T11:22:18.270Z,98438.97
2023-04-27T11:23:27.181Z,98465.19
2023-04-27T11:24:28.933Z,98463.88
2023-04-27T11:25:30.478Z,98462.78
2023-04-27T11:26:32.240Z,98457.34
2023-04-27T11:27:38.618Z,98450.19
2023-04-27T11:28:40.740Z,98450.13
2023-04-27T11:29:42.512Z,98458.84
2023-04-27T11:30:44.067Z,98456.06
2023-04-27T11:31:51.265Z,98464.00
2023-04-27T11:32:53.787Z,98460.94
2023-04-27T11:33:56.131Z,98456.34
2023-04-27T11:34:59.621Z,98453.94
2023-04-27T11:36:01.803Z,98461.13
2023-04-27T11:38:16.973Z,98451.78
2023-04-27T11:39:19.633Z,98453.38
2023-04-27T11:40:23.273Z,98462.41
2023-04-27T11:41:36.305Z,98452.88
2023-04-27T11:42:37.869Z,98455.56
2023-04-27T11:43:51.685Z,98452.78
2023-04-27T11:44:54.361Z,98457.44
2023-04-27T11:45:56.641Z,98448.81
2023-04-27T11:46:58.319Z,98462.53
2023-04-27T11:47:59.970Z,98467.16
2023-04-27T11:49:04.005Z,98457.84
2023-04-27T11:50:06.380Z,98464.94
2023-04-27T11:51:10.366Z,98467.13
2023-04-27T11:52:11.975Z,98457.53
2023-04-27T11:53:13.540Z,98455.59
2023-04-27T11:54:15.993Z,98457.47
2023-04-27T11:55:17.898Z,98454.97
2023-04-27T11:56:19.417Z,98417.13
2023-04-27T11:57:27.613Z,98449.84
2023-04-27T11:58:32.268Z,98458.28
2023-04-27T11:59:33.848Z,98458.84
2023-04-27T12:00:35.849Z,98447.09
2023-04-27T12:01:38.423Z,98456.59
2023-04-27T12:02:41.052Z,98458.19
2023-04-27T12:03:42.996Z,98461.41
2023-04-27T12:04:44.816Z,98455.69
2023-04-27T12:05:50.335Z,98452.44
2023-04-27T12:06:52.304Z,98455.16
2023-04-27T12:07:53.832Z,98443.09
2023-04-27T12:08:57.181Z,98429.75
2023-04-27T12:10:00.758Z,98449.09
2023-04-27T12:11:03.088Z,98444.94
2023-04-27T12:12:04.677Z,98443.81
2023-04-27T12:13:06.201Z,98447.09
2023-04-27T12:14:08.112Z,98448.69
2023-04-27T12:15:10.054Z,98444.91
2023-04-27T12:16:12.156Z,98447.25
2023-04-27T12:17:13.887Z,98436.25
2023-04-27T12:18:15.596Z,98443.34
2023-04-27T12:19:17.498Z,98435.75
2023-04-27T12:20:19.007Z,98444.56