createdAt,value
2018-03-11T00:01:05.127Z,14.62
2018-03-11T00:02:20.411Z,14.61
2018-03-11T00:03:34.957Z,14.58
2018-03-11T00:04:49.666Z,14.56
2018-03-11T00:06:04.153Z,14.54
2018-03-11T00:07:19.412Z,14.52
2018-03-11T00:08:34.174Z,14.5
2018-03-11T00:09:49.421Z,14.48
2018-03-11T00:11:04.457Z,14.47
2018-03-11T00:12:18.899Z,14.46
2018-03-11T00:13:33.549Z,14.45
2018-03-11T00:14:48.374Z,14.42
2018-03-11T00:16:03.284Z,14.41
2018-03-11T00:17:18.476Z,14.39
2018-03-11T00:18:33.143Z,14.38
2018-03-11T00:19:47.819Z,14.34
2018-03-11T00:21:02.401Z,14.35
2018-03-11T00:22:17.613Z,14.34
2018-03-11T00:23:32.605Z,14.33
2018-03-11T00:24:47.753Z,14.31
2018-03-11T00:26:02.170Z,14.28
2018-03-11T00:27:17.794Z,14.22
2018-03-11T00:28:33.030Z,14.18
2018-03-11T00:29:47.916Z,14.14
2018-03-11T00:31:02.502Z,14.1
2018-03-11T00:32:31.668Z,14.05
2018-03-11T00:33:46.862Z,14
2018-03-11T00:35:01.013Z,13.97
2018-03-11T00:36:15.957Z,13.95
2018-03-11T00:37:31.522Z,13.91
2018-03-11T00:38:46.483Z,13.86
2018-03-11T00:40:01.978Z,13.81
2018-03-11T00:41:17.127Z,13.78
2018-03-11T00:42:31.194Z,13.77
2018-03-11T00:43:45.174Z,13.76
2018-03-11T00:45:00.005Z,13.74
2018-03-11T00:46:14.594Z,13.72
2018-03-11T00:47:29.310Z,13.69
2018-03-11T00:48:44.211Z,13.66
2018-03-11T00:49:58.626Z,13.62
2018-03-11T00:51:13.805Z,13.6
2018-03-11T00:52:29.208Z,13.58
2018-03-11T00:53:44.346Z,13.57
2018-03-11T00:54:59.195Z,13.57
2018-03-11T00:56:14.441Z,13.54
2018-03-11T00:57:30.239Z,13.53
2018-03-11T00:58:45.459Z,13.5
2018-03-11T01:00:00.180Z,13.49
2018-03-11T01:01:15.143Z,13.45
2018-03-11T01:02:29.903Z,13.43
2018-03-11T01:03:45.050Z,13.4
2018-03-11T01:05:00.436Z,13.39
2018-03-11T01:06:15.003Z,13.36
2018-03-11T01:07:30.348Z,13.35
2018-03-11T01:08:44.710Z,13.35
2018-03-11T01:09:59.319Z,13.34
2018-03-11T01:11:14.214Z,13.32
2018-03-11T01:12:28.984Z,13.3
2018-03-11T01:13:44.448Z,13.27
2018-03-11T01:14:59.795Z,13.21
2018-03-11T01:16:14.862Z,13.18
2018-03-11T01:17:29.248Z,13.16
2018-03-11T01:18:43.601Z,13.12
2018-03-11T01:19:58.499Z,13.06
2018-03-11T01:21:12.949Z,13.03
2018-03-11T01:22:27.694Z,13
2018-03-11T01:23:42.880Z,12.99
2018-03-11T01:24:57.732Z,12.99
2018-03-11T01:26:12.075Z,12.98
2018-03-11T01:27:26.895Z,12.98
2018-03-11T01:28:40.934Z,12.98
2018-03-11T01:29:56.147Z,12.97
2018-03-11T01:31:11.091Z,12.94
2018-03-11T01:32:26.165Z,12.93
2018-03-11T01:33:41.613Z,12.89
2018-03-11T01:34:56.220Z,12.86
2018-03-11T01:36:11.571Z,12.83
2018-03-11T01:37:26.688Z,12.8
2018-03-11T01:38:42.312Z,12.78
2018-03-11T01:39:56.921Z,12.77
2018-03-11T01:41:11.554Z,12.76
2018-03-11T01:42:26.327Z,12.75
2018-03-11T01:43:40.937Z,12.76
2018-03-11T01:44:55.633Z,12.73
2018-03-11T01:46:10.329Z,12.69
2018-03-11T01:47:24.652Z,12.68
2018-03-11T01:48:40.035Z,12.65
2018-03-11T01:49:54.615Z,12.63
2018-03-11T01:51:09.823Z,12.58
2018-03-11T01:52:24.448Z,12.53
2018-03-11T01:53:38.795Z,12.5
2018-03-11T01:54:53.701Z,12.45
2018-03-11T01:56:07.765Z,12.42
2018-03-11T01:57:22.578Z,12.36
2018-03-11T01:58:36.946Z,12.35
2018-03-11T01:59:52.987Z,12.33
2018-03-11T02:01:07.827Z,12.32
2018-03-11T02:02:22.828Z,12.31
2018-03-11T02:03:52.576Z,12.31
2018-03-11T02:05:07.148Z,12.32
2018-03-11T02:06:22.326Z,12.33
2018-03-11T02:07:37.299Z,12.33
2018-03-11T02:08:51.928Z,12.34
2018-03-11T02:10:06.965Z,12.34
2018-03-11T02:11:22.354Z,12.34
2018-03-11T02:12:37.495Z,12.36
2018-03-11T02:13:52.097Z,12.37
2018-03-11T02:15:06.728Z,12.39
2018-03-11T02:16:21.889Z,12.39
2018-03-11T02:17:36.453Z,12.39
2018-03-11T02:18:51.052Z,12.38
2018-03-11T02:20:06.463Z,12.37
2018-03-11T02:21:21.622Z,12.35
2018-03-11T02:22:36.551Z,12.34
2018-03-11T02:23:51.923Z,12.32
2018-03-11T02:25:07.425Z,12.32
2018-03-11T02:26:22.018Z,12.31
2018-03-11T02:27:36.306Z,12.32
2018-03-11T02:28:51.864Z,12.34
2018-03-11T02:30:06.785Z,12.35
2018-03-11T02:31:22.156Z,12.38
2018-03-11T02:32:37.895Z,12.41
2018-03-11T02:33:52.230Z,12.44
2018-03-11T02:35:06.878Z,12.48
2018-03-11T02:36:22.263Z,12.48
2018-03-11T02:37:37.498Z,12.5
2018-03-11T02:38:52.152Z,12.52
2018-03-11T02:40:07.040Z,12.51
2018-03-11T02:41:21.919Z,12.51
2018-03-11T02:42:37.959Z,12.53
2018-03-11T02:43:53.584Z,12.52
2018-03-11T02:45:07.955Z,12.51
2018-03-11T02:46:22.251Z,12.5
2018-03-11T02:47:36.856Z,12.51
2018-03-11T02:48:51.375Z,12.5
2018-03-11T02:50:06.595Z,12.51
2018-03-11T02:55:09.787Z,12.44
2018-03-11T02:56:24.698Z,12.45
2018-03-11T02:57:39.027Z,12.46
2018-03-11T02:58:54.408Z,12.47
2018-03-11T03:00:09.034Z,12.44
2018-03-11T03:01:23.642Z,12.41
2018-03-11T03:02:38.223Z,12.4
2018-03-11T03:03:53.069Z,12.36
2018-03-11T03:05:07.632Z,12.31
2018-03-11T03:06:22.792Z,12.27
2018-03-11T03:07:38.265Z,12.19
2018-03-11T03:08:53.440Z,12.16
2018-03-11T03:10:07.985Z,12.11
2018-03-11T03:11:22.041Z,12.05
2018-03-11T03:12:36.919Z,12.01
2018-03-11T03:13:51.834Z,11.99
2018-03-11T03:15:20.487Z,11.99
2018-03-11T03:16:35.630Z,11.97
2018-03-11T03:17:50.527Z,11.98
2018-03-11T03:19:06.032Z,11.96
2018-03-11T03:20:20.100Z,11.95
2018-03-11T03:21:34.694Z,11.93
2018-03-11T03:22:50.083Z,11.93
2018-03-11T03:24:05.643Z,11.93
2018-03-11T03:25:20.550Z,11.94
2018-03-11T03:26:35.141Z,11.91
2018-03-11T03:27:50.302Z,11.86
2018-03-11T03:29:04.898Z,11.8
2018-03-11T03:30:24.604Z,11.78
2018-03-11T03:31:38.932Z,11.77
2018-03-11T03:32:53.824Z,11.79
2018-03-11T03:34:09.083Z,11.76
2018-03-11T03:35:23.726Z,11.74
2018-03-11T03:36:38.576Z,11.71
2018-03-11T03:37:53.717Z,11.73
2018-03-11T03:39:08.750Z,11.73
2018-03-11T03:40:24.239Z,11.73
2018-03-11T03:41:40.072Z,11.7
2018-03-11T03:42:54.703Z,11.7
2018-03-11T03:44:09.357Z,11.69
2018-03-11T03:45:23.898Z,11.65
2018-03-11T03:46:38.484Z,11.61
2018-03-11T03:48:48.941Z,11.61
2018-03-11T03:50:03.756Z,11.63
2018-03-11T03:51:18.338Z,11.66
2018-03-11T03:52:32.690Z,11.72
2018-03-11T03:53:48.115Z,11.77
2018-03-11T03:55:02.827Z,11.82
2018-03-11T03:56:17.707Z,11.85
2018-03-11T03:57:32.005Z,11.88
2018-03-11T03:58:46.838Z,11.88
2018-03-11T04:00:01.988Z,11.87
2018-03-11T04:01:17.118Z,11.9
2018-03-11T04:02:32.147Z,11.93
2018-03-11T04:03:47.040Z,11.94
2018-03-11T04:05:01.830Z,11.94
2018-03-11T04:06:23.625Z,11.92
2018-03-11T04:07:38.620Z,11.91
2018-03-11T04:08:52.949Z,11.87
2018-03-11T04:10:08.108Z,11.85
2018-03-11T04:11:22.970Z,11.82
2018-03-11T04:12:37.326Z,11.83
2018-03-11T04:13:52.500Z,11.86
2018-03-11T04:15:07.340Z,11.92
2018-03-11T04:16:21.673Z,11.96
2018-03-11T04:17:37.052Z,12
2018-03-11T04:18:51.391Z,12.01
2018-03-11T04:20:06.447Z,12.03
2018-03-11T04:21:21.755Z,11.99
2018-03-11T04:22:36.095Z,11.9
2018-03-11T04:23:50.488Z,11.85
2018-03-11T04:25:04.844Z,11.76
2018-03-11T04:26:20.304Z,11.69
2018-03-11T04:27:35.501Z,11.7
2018-03-11T04:28:50.094Z,11.65
2018-03-11T04:30:04.692Z,11.65
2018-03-11T04:31:19.530Z,11.64
2018-03-11T04:32:33.835Z,11.58
2018-03-11T04:33:49.239Z,11.5
2018-03-11T04:35:04.130Z,11.41
2018-03-11T04:36:19.019Z,11.35
2018-03-11T04:37:34.170Z,11.31
2018-03-11T04:39:08.529Z,11.28
2018-03-11T04:40:24.118Z,11.26
2018-03-11T04:41:39.243Z,11.25
2018-03-11T04:42:54.162Z,11.26
2018-03-11T04:44:08.474Z,11.27
2018-03-11T04:45:23.908Z,11.27
2018-03-11T04:46:39.058Z,11.29
2018-03-11T04:47:53.766Z,11.31
2018-03-11T04:49:08.366Z,11.32
2018-03-11T04:50:22.748Z,11.33
2018-03-11T04:51:37.634Z,11.29
2018-03-11T04:52:53.032Z,11.29
2018-03-11T04:54:08.379Z,11.25
2018-03-11T04:55:22.754Z,11.21
2018-03-11T04:56:37.251Z,11.22
2018-03-11T04:57:51.852Z,11.25
2018-03-11T04:59:07.032Z,11.28
2018-03-11T05:00:21.963Z,11.3
2018-03-11T05:01:37.006Z,11.3
2018-03-11T05:02:51.363Z,11.31
2018-03-11T05:04:06.405Z,11.31
2018-03-11T05:05:21.000Z,11.29
2018-03-11T05:06:35.982Z,11.29
2018-03-11T05:07:51.404Z,11.31
2018-03-11T05:09:06.272Z,11.33
2018-03-11T05:10:20.926Z,11.36
2018-03-11T05:11:35.667Z,11.39
2018-03-11T05:12:51.025Z,11.41
2018-03-11T05:14:05.824Z,11.44
2018-03-11T05:15:20.079Z,11.44
2018-03-11T05:16:35.077Z,11.46
2018-03-11T05:17:50.307Z,11.45
2018-03-11T05:19:05.197Z,11.45
2018-03-11T05:20:20.366Z,11.45
2018-03-11T05:21:35.325Z,11.46
2018-03-11T05:22:50.656Z,11.49
2018-03-11T05:24:18.609Z,11.5
2018-03-11T05:25:33.806Z,11.53
2018-03-11T05:26:49.194Z,11.56
2018-03-11T05:28:04.351Z,11.55
2018-03-11T05:29:19.376Z,11.52
2018-03-11T05:30:33.770Z,11.53
2018-03-11T05:31:48.645Z,11.52
2018-03-11T05:33:03.279Z,11.51
2018-03-11T05:34:18.171Z,11.48
2018-03-11T05:35:33.238Z,11.47
2018-03-11T05:36:47.546Z,11.44
2018-03-11T05:38:02.744Z,11.39
2018-03-11T05:39:17.091Z,11.39
2018-03-11T05:40:30.835Z,11.36
2018-03-11T05:41:45.238Z,11.34
2018-03-11T05:43:00.724Z,11.34
2018-03-11T05:44:15.361Z,11.37
2018-03-11T05:45:30.646Z,11.39
2018-03-11T05:46:45.945Z,11.43
2018-03-11T05:48:01.113Z,11.46
2018-03-11T05:49:16.508Z,11.47
2018-03-11T05:50:30.826Z,11.5
2018-03-11T05:51:45.735Z,11.54
2018-03-11T05:53:00.574Z,11.59
2018-03-11T05:54:15.453Z,11.64
2018-03-11T05:55:30.315Z,11.65
2018-03-11T05:56:45.817Z,11.66
2018-03-11T05:58:00.417Z,11.65
2018-03-11T05:59:26.017Z,11.63
2018-03-11T06:00:41.272Z,11.58
2018-03-11T06:01:56.706Z,11.54
2018-03-11T06:03:11.640Z,11.52
2018-03-11T06:04:26.982Z,11.52
2018-03-11T06:05:42.373Z,11.52
2018-03-11T06:06:56.722Z,11.53
2018-03-11T06:08:11.315Z,11.5
2018-03-11T06:09:26.224Z,11.47
2018-03-11T06:10:40.942Z,11.45
2018-03-11T06:11:55.469Z,11.46
2018-03-11T06:13:10.348Z,11.5
2018-03-11T06:14:24.939Z,11.57
2018-03-11T06:15:39.228Z,11.64
2018-03-11T06:16:54.120Z,11.72
2018-03-11T06:18:09.169Z,11.8
2018-03-11T06:19:24.099Z,11.87
2018-03-11T06:20:38.986Z,11.88
2018-03-11T06:21:53.694Z,11.93
2018-03-11T06:23:08.528Z,11.95
2018-03-11T06:24:23.152Z,12.02
2018-03-11T06:25:38.023Z,12.1
2018-03-11T06:26:52.863Z,12.16
2018-03-11T06:28:07.436Z,12.2
2018-03-11T06:29:22.500Z,12.23
2018-03-11T06:30:37.943Z,12.26
2018-03-11T06:32:42.234Z,12.29
2018-03-11T06:33:57.372Z,12.31
2018-03-11T06:35:11.906Z,12.34
2018-03-11T06:36:26.461Z,12.37
2018-03-11T06:37:41.141Z,12.42
2018-03-11T06:38:56.160Z,12.45
2018-03-11T06:40:10.446Z,12.47
2018-03-11T06:41:25.902Z,12.46
2018-03-11T06:42:41.038Z,12.44
2018-03-11T06:43:55.961Z,12.41
2018-03-11T06:45:10.557Z,12.42
2018-03-11T06:46:25.512Z,12.47
2018-03-11T06:47:40.241Z,12.51
2018-03-11T06:48:55.549Z,12.53
2018-03-11T06:50:10.718Z,12.57
2018-03-11T06:51:25.643Z,12.62
2018-03-11T06:52:40.559Z,12.66
2018-03-11T06:53:55.155Z,12.71
2018-03-11T06:55:09.823Z,12.71
2018-03-11T06:56:24.405Z,12.71
2018-03-11T06:57:39.512Z,12.71
2018-03-11T06:58:54.242Z,12.69
2018-03-11T07:00:09.204Z,12.71
2018-03-11T07:01:24.255Z,12.75
2018-03-11T07:02:38.438Z,12.83
2018-03-11T07:03:52.745Z,12.93
2018-03-11T07:05:21.917Z,13.02
2018-03-11T07:06:37.333Z,13.08
2018-03-11T07:07:52.372Z,13.13
2018-03-11T07:09:06.739Z,13.21
2018-03-11T07:10:21.946Z,13.24
2018-03-11T07:11:36.722Z,13.22
2018-03-11T07:12:51.715Z,13.19
2018-03-11T07:14:06.335Z,13.13
2018-03-11T07:15:20.946Z,13.06
2018-03-11T07:16:35.792Z,12.96
2018-03-11T07:17:51.337Z,12.87
2018-03-11T07:19:06.264Z,12.8
2018-03-11T07:20:21.226Z,12.79
2018-03-11T07:21:35.649Z,12.75
2018-03-11T07:22:50.283Z,12.74
2018-03-11T07:24:05.192Z,12.77
2018-03-11T07:25:20.351Z,12.84
2018-03-11T07:26:47.862Z,12.85
2018-03-11T07:28:02.765Z,12.84
2018-03-11T07:29:18.649Z,12.81
2018-03-11T07:30:33.270Z,12.84
2018-03-11T07:31:48.027Z,12.86
2018-03-11T07:33:02.406Z,12.87
2018-03-11T07:34:17.322Z,12.88
2018-03-11T07:35:31.668Z,12.91
2018-03-11T07:36:46.594Z,12.99
2018-03-11T07:38:02.683Z,13.05
2018-03-11T07:39:17.060Z,13.14
2018-03-11T07:40:31.375Z,13.19
2018-03-11T07:41:46.652Z,13.22
2018-03-11T07:43:02.099Z,13.3
2018-03-11T07:44:17.425Z,13.41
2018-03-11T07:45:32.226Z,13.54
2018-03-11T07:46:46.868Z,13.65
2018-03-11T07:48:01.267Z,13.72
2018-03-11T07:49:15.754Z,13.78
2018-03-11T07:50:30.393Z,13.85
2018-03-11T07:51:45.517Z,13.91
2018-03-11T07:53:00.374Z,13.94
2018-03-11T07:54:14.858Z,13.99
2018-03-11T07:55:29.485Z,14.06
2018-03-11T07:56:44.161Z,14.13
2018-03-11T07:58:14.175Z,14.23
2018-03-11T07:59:29.563Z,14.31
2018-03-11T08:00:44.170Z,14.37
2018-03-11T08:01:59.753Z,14.39
2018-03-11T08:03:14.400Z,14.42
2018-03-11T08:04:28.526Z,14.42
2018-03-11T08:05:42.774Z,14.44
2018-03-11T08:06:58.177Z,14.47
2018-03-11T08:08:13.003Z,14.48
2018-03-11T08:09:27.612Z,14.47
2018-03-11T08:11:08.861Z,14.46
2018-03-11T08:12:24.014Z,14.49
2018-03-11T08:13:38.698Z,14.54
2018-03-11T08:14:53.723Z,14.58
2018-03-11T08:16:08.133Z,14.65
2018-03-11T08:17:23.156Z,14.74
2018-03-11T08:18:36.942Z,14.81
2018-03-11T08:19:51.660Z,14.85
2018-03-11T08:21:06.304Z,14.89
2018-03-11T08:22:21.005Z,14.93
2018-03-11T08:23:36.581Z,15
2018-03-11T08:24:51.039Z,15.09
2018-03-11T08:26:05.703Z,15.16
2018-03-11T08:27:20.369Z,15.24
2018-03-11T08:28:35.665Z,15.35
2018-03-11T08:29:50.411Z,15.43
2018-03-11T08:31:05.080Z,15.52
2018-03-11T08:32:19.751Z,15.65
2018-03-11T08:33:35.317Z,15.76
2018-03-11T08:34:50.197Z,15.87
2018-03-11T08:36:05.448Z,15.95
2018-03-11T08:37:20.687Z,16.03
2018-03-11T08:38:35.384Z,16.07
2018-03-11T08:39:50.531Z,16.11
2018-03-11T08:41:05.835Z,16.18
2018-03-11T08:42:20.498Z,16.22
2018-03-11T08:44:10.929Z,16.23
2018-03-11T08:45:25.693Z,16.15
2018-03-11T08:46:40.262Z,16.12
2018-03-11T08:47:55.386Z,16.16
2018-03-11T08:49:09.766Z,16.24
2018-03-11T08:50:24.780Z,16.32
2018-03-11T08:51:39.777Z,16.43
2018-03-11T08:52:55.142Z,16.51
2018-03-11T08:54:09.993Z,16.61
2018-03-11T08:55:24.115Z,16.7
2018-03-11T08:56:38.661Z,16.71
2018-03-11T08:57:54.630Z,16.62
2018-03-11T08:59:09.297Z,16.61
2018-03-11T09:00:24.126Z,16.63
2018-03-11T09:01:39.908Z,16.69
2018-03-11T09:02:55.665Z,16.73
2018-03-11T09:04:10.423Z,16.79
2018-03-11T09:05:25.369Z,16.86
2018-03-11T09:06:39.733Z,16.93
2018-03-11T09:07:54.814Z,16.95
2018-03-11T09:09:10.213Z,16.98
2018-03-11T09:10:25.020Z,17
2018-03-11T09:11:39.876Z,17.03
2018-03-11T09:12:55.087Z,17.07
2018-03-11T09:14:09.780Z,17.12
2018-03-11T09:15:24.800Z,17.19
2018-03-11T09:16:54.291Z,17.25
2018-03-11T09:18:09.229Z,17.36
2018-03-11T09:19:24.685Z,17.44
2018-03-11T09:20:39.487Z,17.51
2018-03-11T09:21:54.591Z,17.58
2018-03-11T09:23:11.235Z,17.65
2018-03-11T09:24:57.707Z,17.69
2018-03-11T09:26:12.433Z,17.79
2018-03-11T09:27:27.842Z,17.85
2018-03-11T09:28:57.638Z,17.89
2018-03-11T09:30:12.065Z,17.91
2018-03-11T09:31:27.527Z,17.89
2018-03-11T09:32:42.420Z,17.89
2018-03-11T09:33:58.455Z,17.88
2018-03-11T09:35:13.442Z,17.9
2018-03-11T09:36:28.762Z,17.89
2018-03-11T09:37:44.118Z,17.91
2018-03-11T09:40:42.472Z,18.03
2018-03-11T09:41:57.001Z,18.08
2018-03-11T09:43:11.785Z,18.12
2018-03-11T09:44:26.737Z,18.15
2018-03-11T09:45:41.552Z,18.16
2018-03-11T09:46:55.693Z,18.15
2018-03-11T09:48:09.974Z,18.15
2018-03-11T09:49:48.727Z,18.16
2018-03-11T09:51:03.716Z,18.15
2018-03-11T09:52:18.445Z,18.1
2018-03-11T09:53:33.929Z,18.12
2018-03-11T09:54:48.635Z,18.12
2018-03-11T09:56:02.648Z,18.11
2018-03-11T09:57:18.230Z,18.08
2018-03-11T09:58:33.569Z,18.03
2018-03-11T09:59:49.066Z,17.98
2018-03-11T10:01:04.248Z,17.94
2018-03-11T10:02:20.195Z,17.89
2018-03-11T10:03:34.874Z,17.87
2018-03-11T10:04:50.238Z,17.86
2018-03-11T10:06:05.546Z,17.84
2018-03-11T10:07:20.288Z,17.82
2018-03-11T10:08:35.235Z,17.82
2018-03-11T10:11:19.995Z,17.81
2018-03-11T10:12:34.195Z,17.77
2018-03-11T10:13:49.279Z,17.74
2018-03-11T10:15:03.994Z,17.71
2018-03-11T10:16:19.010Z,17.69
2018-03-11T10:17:33.862Z,17.68
2018-03-11T10:18:49.293Z,17.66
2018-03-11T10:20:05.202Z,17.66
2018-03-11T10:21:20.053Z,17.66
2018-03-11T10:22:34.766Z,17.66
2018-03-11T10:23:49.205Z,17.67
2018-03-11T10:26:33.978Z,17.63
2018-03-11T10:27:49.609Z,17.6
2018-03-11T10:29:04.661Z,17.61
2018-03-11T10:30:18.369Z,17.63
2018-03-11T10:31:33.238Z,17.67
2018-03-11T10:32:48.217Z,17.75
2018-03-11T10:34:02.397Z,17.87
2018-03-11T10:35:17.735Z,17.96
2018-03-11T10:36:33.123Z,18.05
2018-03-11T10:37:47.479Z,18.14
2018-03-11T10:39:02.466Z,18.17
2018-03-11T10:40:17.408Z,18.22
2018-03-11T10:41:32.099Z,18.28
2018-03-11T10:42:47.118Z,18.31
2018-03-11T10:44:01.780Z,18.35
2018-03-11T10:45:16.568Z,18.38
2018-03-11T10:46:31.905Z,18.44
2018-03-11T10:47:47.161Z,18.51
2018-03-11T10:49:01.886Z,18.59
2018-03-11T10:52:19.447Z,18.72
2018-03-11T10:53:34.858Z,18.74
2018-03-11T10:54:49.084Z,18.71
2018-03-11T10:56:04.229Z,18.68
2018-03-11T10:57:18.823Z,18.7
2018-03-11T10:58:34.005Z,18.72
2018-03-11T10:59:48.438Z,18.71
2018-03-11T11:01:03.417Z,18.69
2018-03-11T11:02:18.706Z,18.59
2018-03-11T11:03:33.804Z,18.54
2018-03-11T11:04:49.377Z,18.5
2018-03-11T11:06:04.297Z,18.49
2018-03-11T11:07:18.697Z,18.48
2018-03-11T11:08:33.333Z,18.52
2018-03-11T11:09:48.159Z,18.57
2018-03-11T11:11:03.209Z,18.55
2018-03-11T11:12:18.409Z,18.58
2018-03-11T11:13:32.930Z,18.58
2018-03-11T11:14:48.399Z,18.56
2018-03-11T11:16:03.991Z,18.6
2018-03-11T11:17:19.660Z,18.65
2018-03-11T11:18:34.665Z,18.71
2018-03-11T11:19:49.155Z,18.75
2018-03-11T11:21:04.098Z,18.78
2018-03-11T11:22:19.913Z,18.79
2018-03-11T11:23:34.693Z,18.79
2018-03-11T11:24:49.395Z,18.79
2018-03-11T11:26:03.546Z,18.77
2018-03-11T11:27:19.333Z,18.76
2018-03-11T11:28:34.359Z,18.76
2018-03-11T11:29:48.539Z,18.73
2018-03-11T11:31:03.649Z,18.69
2018-03-11T11:32:18.920Z,18.61
2018-03-11T11:33:33.941Z,18.53
2018-03-11T11:34:48.754Z,18.41
2018-03-11T11:36:04.119Z,18.24
2018-03-11T11:37:19.049Z,18.1
2018-03-11T11:38:34.818Z,18
2018-03-11T11:39:49.320Z,17.94
2018-03-11T11:41:04.695Z,17.89
2018-03-11T11:42:19.594Z,17.86
2018-03-11T11:43:34.524Z,17.83
2018-03-11T11:44:49.627Z,17.81
2018-03-11T11:46:04.541Z,17.82
2018-03-11T11:47:19.670Z,17.84
2018-03-11T11:48:34.516Z,17.9
2018-03-11T11:49:49.258Z,17.97
2018-03-11T11:51:04.297Z,18.06
2018-03-11T11:52:20.073Z,18.14
2018-03-11T11:53:34.961Z,18.22
2018-03-11T11:54:49.972Z,18.34
2018-03-11T11:56:04.642Z,18.46
2018-03-11T11:57:19.685Z,18.6
2018-03-11T11:58:34.991Z,18.69
2018-03-11T11:59:49.874Z,18.76
2018-03-11T12:01:23.397Z,18.78
2018-03-11T12:02:37.900Z,18.81
2018-03-11T12:03:53.059Z,18.85
2018-03-11T12:05:07.553Z,18.9
2018-03-11T12:06:22.284Z,18.93
2018-03-11T12:07:37.055Z,18.96
2018-03-11T12:08:53.537Z,18.99
2018-03-11T12:10:08.257Z,19.02
2018-03-11T12:11:24.053Z,19.03
2018-03-11T12:12:39.122Z,19.07
2018-03-11T12:13:53.845Z,19.09
2018-03-11T12:15:09.059Z,19.1
2018-03-11T12:16:24.907Z,19.11
2018-03-11T12:17:40.284Z,19.14
2018-03-11T12:18:54.715Z,19.15
2018-03-11T12:20:09.096Z,19.15
2018-03-11T12:21:24.510Z,19.13
2018-03-11T12:22:38.967Z,19.12
2018-03-11T12:23:53.951Z,19.14
2018-03-11T12:25:08.706Z,19.16
2018-03-11T12:26:23.937Z,19.21
2018-03-11T12:27:38.729Z,19.25
2018-03-11T12:28:53.003Z,19.25
2018-03-11T12:30:07.792Z,19.27
2018-03-11T12:31:22.839Z,19.28
2018-03-11T12:32:37.957Z,19.31
2018-03-11T12:33:53.710Z,19.3
2018-03-11T12:35:08.193Z,19.33
2018-03-11T12:36:27.202Z,19.36
2018-03-11T12:37:42.424Z,19.35
2018-03-11T12:38:57.357Z,19.38
2018-03-11T12:40:12.899Z,19.39
2018-03-11T12:41:27.533Z,19.42
2018-03-11T12:42:42.262Z,19.45
2018-03-11T12:43:56.969Z,19.44
2018-03-11T12:45:11.999Z,19.39
2018-03-11T12:46:27.978Z,19.32
2018-03-11T12:47:42.671Z,19.28
2018-03-11T12:48:57.411Z,19.26
2018-03-11T12:50:12.482Z,19.24
2018-03-11T12:51:27.373Z,19.21
2018-03-11T12:52:42.645Z,19.19
2018-03-11T12:53:57.109Z,19.11
2018-03-11T12:55:12.296Z,19.05
2018-03-11T12:56:27.126Z,19.01
2018-03-11T12:57:42.605Z,18.93
2018-03-11T12:58:59.040Z,18.9
2018-03-11T13:00:14.351Z,18.91
2018-03-11T13:01:28.249Z,18.92
2018-03-11T13:02:43.491Z,18.97
2018-03-11T13:03:57.672Z,18.95
2018-03-11T13:05:13.012Z,18.87
2018-03-11T13:07:04.488Z,18.77
2018-03-11T13:08:19.670Z,18.67
2018-03-11T13:09:34.325Z,18.63
2018-03-11T13:10:50.201Z,18.65
2018-03-11T13:12:05.407Z,18.69
2018-03-11T13:13:18.989Z,18.74
2018-03-11T13:14:33.185Z,18.8
2018-03-11T13:15:47.912Z,18.85
2018-03-11T13:17:02.580Z,18.87
2018-03-11T13:18:17.713Z,18.87
2018-03-11T13:19:32.580Z,18.91
2018-03-11T13:20:47.591Z,18.93
2018-03-11T13:22:02.391Z,18.96
2018-03-11T13:23:16.822Z,18.97
2018-03-11T13:24:31.193Z,19
2018-03-11T13:25:45.817Z,19.05
2018-03-11T13:27:00.544Z,19.09
2018-03-11T13:28:15.639Z,19.13
2018-03-11T13:29:30.175Z,19.17
2018-03-11T13:30:44.845Z,19.22
2018-03-11T13:31:59.811Z,19.3
2018-03-11T13:33:14.459Z,19.36
2018-03-11T13:34:30.076Z,19.47
2018-03-11T13:35:45.232Z,19.56
2018-03-11T13:36:59.884Z,19.68
2018-03-11T13:38:14.964Z,19.81
2018-03-11T13:39:30.355Z,19.93
2018-03-11T13:40:44.855Z,20.05
2018-03-11T13:42:00.076Z,20.17
2018-03-11T13:43:14.630Z,20.26
2018-03-11T13:44:30.161Z,20.36
2018-03-11T13:45:44.620Z,20.39
2018-03-11T13:46:59.686Z,20.41
2018-03-11T13:48:14.807Z,20.42
2018-03-11T13:49:29.978Z,20.41
2018-03-11T13:50:45.295Z,20.44
2018-03-11T13:51:59.842Z,20.42
2018-03-11T13:53:15.201Z,20.38
2018-03-11T13:54:30.129Z,20.33
2018-03-11T13:55:45.175Z,20.24
2018-03-11T13:57:00.875Z,20.16
2018-03-11T13:58:16.333Z,20.09
2018-03-11T13:59:31.153Z,20.04
2018-03-11T14:00:46.270Z,19.88
2018-03-11T14:02:01.356Z,19.76
2018-03-11T14:03:16.221Z,19.69
2018-03-11T14:04:31.786Z,19.64
2018-03-11T14:05:45.667Z,19.64
2018-03-11T14:07:00.466Z,19.63
2018-03-11T14:08:15.207Z,19.68
2018-03-11T14:09:30.029Z,19.68
2018-03-11T14:11:29.469Z,19.71
2018-03-11T14:13:06.433Z,19.8
2018-03-11T14:14:21.454Z,19.84
2018-03-11T14:15:35.858Z,19.84
2018-03-11T14:16:51.543Z,19.87
2018-03-11T14:18:07.257Z,19.9
2018-03-11T14:19:22.049Z,19.96
2018-03-11T14:20:37.552Z,19.97
2018-03-11T14:21:53.183Z,19.97
2018-03-11T14:23:08.680Z,19.96
2018-03-11T14:24:23.435Z,19.98
2018-03-11T14:25:38.437Z,19.97
2018-03-11T14:26:53.993Z,19.96
2018-03-11T14:28:09.318Z,19.93
2018-03-11T14:29:24.266Z,19.92
2018-03-11T14:30:38.965Z,19.94
2018-03-11T14:31:53.991Z,19.95
2018-03-11T14:33:08.858Z,19.91
2018-03-11T14:34:23.711Z,19.84
2018-03-11T14:35:39.046Z,19.73
2018-03-11T14:36:53.516Z,19.69
2018-03-11T14:38:07.738Z,19.65
2018-03-11T14:39:23.335Z,19.64
2018-03-11T14:40:38.321Z,19.54
2018-03-11T14:41:52.972Z,19.43
2018-03-11T14:43:07.768Z,19.35
2018-03-11T14:44:22.218Z,19.31
2018-03-11T14:45:38.002Z,19.3
2018-03-11T14:46:53.373Z,19.29
2018-03-11T14:48:08.730Z,19.28
2018-03-11T14:49:23.978Z,19.23
2018-03-11T14:50:38.858Z,19.19
2018-03-11T14:51:53.923Z,19.14
2018-03-11T14:53:08.708Z,19.1
2018-03-11T14:54:23.754Z,19.05
2018-03-11T14:55:38.206Z,19.02
2018-03-11T14:56:53.324Z,18.98
2018-03-11T14:58:07.477Z,18.93
2018-03-11T14:59:22.647Z,18.93
2018-03-11T15:00:37.939Z,18.93
2018-03-11T15:01:53.309Z,18.93
2018-03-11T15:03:09.069Z,18.91
2018-03-11T15:04:23.873Z,18.91
2018-03-11T15:05:39.116Z,18.85
2018-03-11T15:06:53.870Z,18.78
2018-03-11T15:08:08.745Z,18.7
2018-03-11T15:09:24.619Z,18.62
2018-03-11T15:10:39.627Z,18.58
2018-03-11T15:11:54.396Z,18.52
2018-03-11T15:13:09.258Z,18.47
2018-03-11T15:14:23.959Z,18.45
2018-03-11T15:15:38.403Z,18.4
2018-03-11T15:16:53.620Z,18.44
2018-03-11T15:18:08.480Z,18.43
2018-03-11T15:19:38.033Z,18.38
2018-03-11T15:20:53.144Z,18.33
2018-03-11T15:22:08.408Z,18.28
2018-03-11T15:23:23.702Z,18.24
2018-03-11T15:24:38.784Z,18.2
2018-03-11T15:25:54.313Z,18.16
2018-03-11T15:27:08.566Z,18.14
2018-03-11T15:28:23.590Z,18.09
2018-03-11T15:29:38.406Z,18.08
2018-03-11T15:30:53.966Z,18.04
2018-03-11T15:32:08.715Z,18.02
2018-03-11T15:33:23.718Z,18
2018-03-11T15:34:39.547Z,17.97
2018-03-11T15:35:54.927Z,17.96
2018-03-11T15:37:09.585Z,17.91
2018-03-11T15:38:24.086Z,17.9
2018-03-11T15:39:38.643Z,17.88
2018-03-11T15:40:53.804Z,17.85
2018-03-11T15:42:08.065Z,17.81
2018-03-11T15:43:23.348Z,17.78
2018-03-11T15:44:38.421Z,17.76
2018-03-11T15:45:53.476Z,17.77
2018-03-11T15:47:08.683Z,17.76
2018-03-11T15:48:23.501Z,17.77
2018-03-11T15:49:38.045Z,17.78
2018-03-11T15:50:54.098Z,17.78
2018-03-11T15:52:08.858Z,17.79
2018-03-11T15:53:23.878Z,17.8
2018-03-11T15:54:38.421Z,17.82
2018-03-11T15:55:54.077Z,17.85
2018-03-11T15:57:09.677Z,17.9
2018-03-11T15:58:24.381Z,17.95
2018-03-11T15:59:39.075Z,17.97
2018-03-11T16:00:53.293Z,17.99
2018-03-11T16:02:07.180Z,17.96
2018-03-11T16:03:21.965Z,17.97
2018-03-11T16:04:37.385Z,17.96
2018-03-11T16:05:53.035Z,17.97
2018-03-11T16:07:07.951Z,17.98
2018-03-11T16:08:23.037Z,18
2018-03-11T16:09:37.465Z,18.02
2018-03-11T16:10:52.281Z,18
2018-03-11T16:12:06.736Z,18
2018-03-11T16:13:21.753Z,18.01
2018-03-11T16:14:36.266Z,17.99
2018-03-11T16:15:51.785Z,18
2018-03-11T16:17:06.317Z,17.97
2018-03-11T16:18:27.097Z,17.94
2018-03-11T16:19:41.363Z,17.91
2018-03-11T16:20:56.816Z,17.88
2018-03-11T16:22:11.039Z,17.87
2018-03-11T16:23:25.652Z,17.84
2018-03-11T16:25:12.831Z,17.8
2018-03-11T16:26:36.437Z,17.74
2018-03-11T16:27:52.022Z,17.71
2018-03-11T16:29:07.420Z,17.68