createdAt,value
2022-12-01T00:01:37.329Z,3.40
2022-12-01T00:04:05.971Z,3.40
2022-12-01T00:06:34.117Z,3.30
2022-12-01T00:09:20.462Z,3.30
2022-12-01T00:11:49.136Z,3.30
2022-12-01T00:14:17.447Z,3.30
2022-12-01T00:16:47.257Z,3.20
2022-12-01T00:19:15.597Z,3.30
2022-12-01T00:21:43.743Z,3.30
2022-12-01T00:24:12.946Z,3.30
2022-12-01T00:26:41.229Z,3.20
2022-12-01T00:29:10.071Z,3.20
2022-12-01T00:31:39.557Z,3.30
2022-12-01T00:34:22.129Z,3.30
2022-12-01T00:36:50.527Z,3.30
2022-12-01T00:39:18.746Z,3.20
2022-12-01T00:41:46.888Z,3.20
2022-12-01T00:44:14.999Z,3.20
2022-12-01T00:46:43.109Z,3.10
2022-12-01T00:49:15.409Z,3.10
2022-12-01T00:51:43.674Z,3.10
2022-12-01T00:54:11.774Z,3.10
2022-12-01T00:56:39.919Z,3.10
2022-12-01T00:59:08.046Z,3.00
2022-12-01T01:01:36.172Z,3.00
2022-12-01T01:04:04.523Z,3.00
2022-12-01T01:06:34.079Z,3.00
2022-12-01T01:09:02.219Z,3.00
2022-12-01T01:11:30.326Z,3.00
2022-12-01T01:14:00.921Z,3.00
2022-12-01T01:16:29.238Z,2.90
2022-12-01T01:18:58.241Z,3.00
2022-12-01T01:21:27.637Z,3.00
2022-12-01T01:23:57.968Z,3.00
2022-12-01T01:26:29.143Z,2.90
2022-12-01T01:29:00.211Z,2.90
2022-12-01T01:31:31.283Z,2.90
2022-12-01T01:33:59.950Z,3.00
2022-12-01T01:36:28.824Z,3.00
2022-12-01T01:38:58.533Z,3.00
2022-12-01T01:41:26.816Z,3.00
2022-12-01T01:43:58.017Z,2.90
2022-12-01T01:46:28.756Z,2.90
2022-12-01T01:49:01.230Z,2.90
2022-12-01T01:51:35.851Z,3.00
2022-12-01T01:54:15.629Z,3.00
2022-12-01T01:56:45.143Z,2.90
2022-12-01T01:59:20.463Z,2.90
2022-12-01T02:01:57.155Z,2.90
2022-12-01T02:04:27.262Z,3.00
2022-12-01T02:06:56.152Z,2.90
2022-12-01T02:09:25.760Z,2.90
2022-12-01T02:12:17.995Z,2.90
2022-12-01T02:15:14.377Z,2.90
2022-12-01T02:17:53.531Z,2.90
2022-12-01T02:21:07.029Z,2.80
2022-12-01T02:24:44.701Z,2.90
2022-12-01T02:27:33.228Z,2.80
2022-12-01T02:30:14.781Z,2.70
2022-12-01T02:33:06.727Z,2.60
2022-12-01T02:35:45.856Z,2.60
2022-12-01T02:38:26.225Z,2.60
2022-12-01T02:41:07.745Z,2.70
2022-12-01T02:43:46.034Z,2.70
2022-12-01T02:46:21.678Z,2.70
2022-12-01T02:48:56.310Z,2.70
2022-12-01T02:51:30.255Z,2.70
2022-12-01T02:54:00.627Z,2.60
2022-12-01T02:56:29.122Z,2.60
2022-12-01T02:58:57.471Z,2.50
2022-12-01T03:01:50.510Z,2.50
2022-12-01T03:04:57.452Z,2.50
2022-12-01T03:07:50.308Z,2.50
2022-12-01T03:10:26.611Z,2.40
2022-12-01T03:13:10.743Z,2.40
2022-12-01T03:15:53.449Z,2.70
2022-12-01T03:18:36.950Z,2.50
2022-12-01T03:21:15.906Z,2.60
2022-12-01T03:23:51.337Z,2.50
2022-12-01T03:26:24.701Z,2.50
2022-12-01T03:28:57.747Z,2.60
2022-12-01T03:31:34.061Z,2.60
2022-12-01T03:34:10.465Z,2.60
2022-12-01T03:36:44.248Z,2.60
2022-12-01T03:39:20.132Z,2.50
2022-12-01T03:41:55.619Z,2.50
2022-12-01T03:44:32.343Z,2.50
2022-12-01T03:47:06.483Z,2.50
2022-12-01T03:49:36.896Z,2.50
2022-12-01T03:52:20.031Z,2.50
2022-12-01T03:55:03.071Z,2.50
2022-12-01T03:57:38.097Z,2.40
2022-12-01T04:00:08.647Z,2.40
2022-12-01T04:02:38.024Z,2.30
2022-12-01T04:05:09.195Z,2.40
2022-12-01T04:07:39.375Z,2.40
2022-12-01T04:10:09.602Z,2.40
2022-12-01T04:12:37.074Z,2.40
2022-12-01T04:15:10.139Z,2.40
2022-12-01T04:17:38.972Z,2.30
2022-12-01T04:20:09.253Z,2.30
2022-12-01T04:22:38.770Z,2.20
2022-12-01T04:25:08.830Z,2.10
2022-12-01T04:27:37.745Z,2.10
2022-12-01T04:30:08.945Z,2.10
2022-12-01T04:32:40.764Z,2.00
2022-12-01T04:35:11.761Z,2.00
2022-12-01T04:37:41.572Z,2.00
2022-12-01T04:40:11.193Z,2.10
2022-12-01T04:42:39.277Z,2.00
2022-12-01T04:45:08.954Z,2.00
2022-12-01T04:47:37.057Z,2.00
2022-12-01T04:50:06.522Z,2.00
2022-12-01T04:52:38.348Z,2.00
2022-12-01T04:55:09.317Z,2.00
2022-12-01T04:57:39.435Z,2.10
2022-12-01T05:00:13.246Z,2.10
2022-12-01T05:02:43.286Z,2.00
2022-12-01T05:05:13.891Z,2.00
2022-12-01T05:07:42.349Z,2.00
2022-12-01T05:10:14.186Z,2.00
2022-12-01T05:12:42.324Z,2.00
2022-12-01T05:15:11.291Z,2.00
2022-12-01T05:17:39.473Z,1.90
2022-12-01T05:20:26.970Z,1.90
2022-12-01T05:23:08.105Z,1.70
2022-12-01T05:25:38.455Z,1.80
2022-12-01T05:28:06.949Z,1.80
2022-12-01T05:30:35.183Z,1.70
2022-12-01T05:33:03.386Z,1.70
2022-12-01T05:35:31.518Z,1.70
2022-12-01T05:38:04.554Z,1.60
2022-12-01T05:40:36.015Z,1.70
2022-12-01T05:43:06.538Z,1.60
2022-12-01T05:45:35.646Z,1.70
2022-12-01T05:48:04.507Z,1.60
2022-12-01T05:50:32.718Z,1.60
2022-12-01T05:53:00.820Z,1.60
2022-12-01T05:55:28.941Z,1.60
2022-12-01T05:57:57.064Z,1.60
2022-12-01T06:00:26.819Z,1.60
2022-12-01T06:02:54.919Z,1.50
2022-12-01T06:05:23.065Z,1.60
2022-12-01T06:07:51.224Z,1.50
2022-12-01T06:10:19.631Z,1.50
2022-12-01T06:12:47.795Z,1.50
2022-12-01T06:15:15.968Z,1.40
2022-12-01T06:17:45.567Z,1.50
2022-12-01T06:20:14.331Z,1.50
2022-12-01T06:22:42.451Z,1.50
2022-12-01T06:25:11.676Z,1.60
2022-12-01T06:27:39.766Z,1.60
2022-12-01T06:30:10.101Z,1.60
2022-12-01T06:32:39.559Z,1.70
2022-12-01T06:35:10.121Z,1.70
2022-12-01T06:37:38.245Z,1.70
2022-12-01T06:40:08.502Z,1.70
2022-12-01T06:42:36.604Z,1.70
2022-12-01T06:45:05.267Z,1.80
2022-12-01T06:47:33.418Z,1.80
2022-12-01T06:50:02.181Z,1.80
2022-12-01T06:52:31.669Z,1.80
2022-12-01T06:55:00.195Z,1.80
2022-12-01T06:57:28.564Z,1.80
2022-12-01T06:59:57.031Z,1.80
2022-12-01T07:02:25.519Z,1.80
2022-12-01T07:04:53.797Z,1.80
2022-12-01T07:07:21.982Z,1.80
2022-12-01T07:09:51.792Z,1.80
2022-12-01T07:12:20.103Z,1.70
2022-12-01T07:14:48.212Z,1.70
2022-12-01T07:17:16.327Z,1.70
2022-12-01T07:19:44.474Z,1.60
2022-12-01T07:22:12.606Z,1.60
2022-12-01T07:24:40.698Z,1.50
2022-12-01T07:27:10.202Z,1.40
2022-12-01T07:29:38.340Z,1.50
2022-12-01T07:32:06.871Z,1.50
2022-12-01T07:34:35.144Z,1.40
2022-12-01T07:37:03.261Z,1.40
2022-12-01T07:39:31.397Z,1.50
2022-12-01T07:41:59.502Z,1.50
2022-12-01T07:44:28.976Z,1.40
2022-12-01T07:46:57.180Z,1.30
2022-12-01T07:49:25.376Z,1.40
2022-12-01T07:51:53.479Z,1.30
2022-12-01T07:54:21.890Z,1.30
2022-12-01T07:56:50.032Z,1.40
2022-12-01T07:59:18.215Z,1.40
2022-12-01T08:01:47.708Z,1.40
2022-12-01T08:04:15.863Z,1.40
2022-12-01T08:06:44.054Z,1.40
2022-12-01T08:09:12.191Z,1.50
2022-12-01T08:11:40.363Z,1.80
2022-12-01T08:14:08.519Z,1.50
2022-12-01T08:16:36.652Z,1.50
2022-12-01T08:19:06.111Z,1.50
2022-12-01T08:21:34.300Z,1.50
2022-12-01T08:24:02.470Z,1.50
2022-12-01T08:26:30.734Z,1.60
2022-12-01T08:28:58.910Z,1.60
2022-12-01T08:31:30.196Z,1.60
2022-12-01T08:33:59.041Z,1.60
2022-12-01T08:36:28.553Z,1.60
2022-12-01T08:38:57.164Z,1.50
2022-12-01T08:41:26.465Z,1.60
2022-12-01T08:44:08.811Z,1.50
2022-12-01T08:46:37.684Z,1.50
2022-12-01T08:49:07.579Z,1.60
2022-12-01T08:51:37.628Z,1.60
2022-12-01T08:54:06.313Z,1.70
2022-12-01T08:56:37.583Z,1.80
2022-12-01T08:59:06.978Z,1.60
2022-12-01T09:01:35.793Z,1.70
2022-12-01T09:04:08.657Z,1.60
2022-12-01T09:06:42.239Z,1.50
2022-12-01T09:09:12.991Z,1.60
2022-12-01T09:11:43.633Z,1.60
2022-12-01T09:14:12.387Z,1.50
2022-12-01T09:16:40.596Z,1.60
2022-12-01T09:19:08.940Z,1.60
2022-12-01T09:21:39.063Z,1.70
2022-12-01T09:24:09.630Z,1.70
2022-12-01T09:26:37.798Z,1.60
2022-12-01T09:29:08.916Z,1.60
2022-12-01T09:31:38.183Z,1.70
2022-12-01T09:34:09.369Z,1.70
2022-12-01T09:36:39.985Z,1.90
2022-12-01T09:39:12.460Z,1.80
2022-12-01T09:41:47.036Z,1.90
2022-12-01T09:44:31.499Z,1.90
2022-12-01T09:47:11.233Z,1.90
2022-12-01T09:49:57.040Z,1.80
2022-12-01T09:52:30.675Z,1.70
2022-12-01T09:55:02.231Z,1.70
2022-12-01T09:57:35.295Z,1.70
2022-12-01T10:00:13.653Z,1.70
2022-12-01T10:02:48.866Z,1.80
2022-12-01T10:05:22.891Z,1.80
2022-12-01T10:07:59.824Z,1.80
2022-12-01T10:10:34.246Z,1.80
2022-12-01T10:13:02.562Z,1.80
2022-12-01T10:15:44.601Z,1.70
2022-12-01T10:18:32.760Z,1.80
2022-12-01T10:21:15.403Z,1.90
2022-12-01T10:24:17.564Z,1.90
2022-12-01T10:26:56.646Z,2.10
2022-12-01T10:29:37.206Z,2.00
2022-12-01T10:32:18.234Z,2.00
2022-12-01T10:34:47.854Z,2.10
2022-12-01T10:37:21.720Z,2.00
2022-12-01T10:39:54.566Z,1.90
2022-12-01T10:42:31.844Z,2.00
2022-12-01T10:45:04.701Z,1.90
2022-12-01T10:47:33.124Z,2.00
2022-12-01T10:50:01.231Z,2.10
2022-12-01T10:52:39.019Z,2.10
2022-12-01T10:55:29.260Z,2.10
2022-12-01T10:58:06.199Z,2.20
2022-12-01T11:03:34.424Z,2.20
2022-12-01T11:06:07.097Z,2.20
2022-12-01T11:08:42.359Z,2.20
2022-12-01T11:11:29.015Z,2.20
2022-12-01T11:14:01.662Z,2.10
2022-12-01T11:16:39.159Z,2.20
2022-12-01T11:19:26.594Z,2.30
2022-12-01T11:21:58.832Z,2.40
2022-12-01T11:24:40.190Z,2.30
2022-12-01T11:27:18.304Z,2.30
2022-12-01T11:29:50.595Z,2.50
2022-12-01T11:32:25.283Z,2.20
2022-12-01T11:34:59.471Z,2.20
2022-12-01T11:37:33.382Z,2.20
2022-12-01T11:40:14.886Z,2.10
2022-12-01T11:42:51.272Z,2.10
2022-12-01T11:45:33.306Z,2.00
2022-12-01T11:48:06.358Z,1.90
2022-12-01T11:50:38.416Z,2.00
2022-12-01T11:53:29.634Z,2.00
2022-12-01T11:56:18.675Z,2.00
2022-12-01T11:58:51.121Z,1.90
2022-12-01T12:01:39.475Z,1.90
2022-12-01T12:04:32.986Z,1.90
2022-12-01T12:07:15.459Z,2.00
2022-12-01T12:10:06.668Z,1.90
2022-12-01T12:12:57.644Z,2.00
2022-12-01T12:18:39.800Z,2.20
2022-12-01T12:21:25.870Z,2.10
2022-12-01T12:24:23.533Z,2.10
2022-12-01T12:27:04.335Z,2.10
2022-12-01T12:29:54.285Z,2.10
2022-12-01T12:32:46.930Z,2.20
2022-12-01T12:35:36.207Z,2.20
2022-12-01T12:38:30.352Z,2.20
2022-12-01T12:41:14.704Z,2.30
2022-12-01T12:43:59.669Z,2.40
2022-12-01T12:46:40.915Z,2.30
2022-12-01T12:49:32.949Z,2.40
2022-12-01T12:52:08.973Z,2.30
2022-12-01T12:54:47.163Z,2.20
2022-12-01T12:57:27.266Z,2.20
2022-12-01T13:00:01.998Z,2.20
2022-12-01T13:02:40.627Z,2.10
2022-12-01T13:05:19.413Z,2.10
2022-12-01T13:07:53.347Z,2.00
2022-12-01T13:10:33.559Z,2.00
2022-12-01T13:13:18.339Z,2.00
2022-12-01T13:15:49.310Z,2.00
2022-12-01T13:18:33.874Z,2.10
2022-12-01T13:21:06.603Z,2.10
2022-12-01T13:23:38.644Z,2.10
2022-12-01T13:26:11.077Z,2.10
2022-12-01T13:28:45.613Z,2.10
2022-12-01T13:31:17.071Z,2.20
2022-12-01T13:33:58.943Z,2.10
2022-12-01T13:36:46.374Z,2.20
2022-12-01T13:39:21.759Z,2.20
2022-12-01T13:42:03.220Z,2.10
2022-12-01T13:44:40.058Z,2.20
2022-12-01T13:47:39.506Z,2.10
2022-12-01T13:50:57.369Z,2.10
2022-12-01T13:53:31.291Z,2.20
2022-12-01T13:56:39.731Z,2.20
2022-12-01T13:59:42.095Z,2.20
2022-12-01T14:02:21.345Z,2.20
2022-12-01T14:04:50.366Z,2.20
2022-12-01T14:07:36.775Z,2.20
2022-12-01T14:10:28.316Z,2.10
2022-12-01T14:13:03.389Z,2.10
2022-12-01T14:15:40.244Z,2.10
2022-12-01T14:18:32.983Z,2.20
2022-12-01T14:21:03.136Z,2.20
2022-12-01T14:23:34.722Z,2.30
2022-12-01T14:26:19.546Z,2.20
2022-12-01T14:29:30.636Z,2.20
2022-12-01T14:32:22.335Z,2.00
2022-12-01T14:35:11.278Z,1.90
2022-12-01T14:37:49.329Z,1.90
2022-12-01T14:40:25.866Z,2.00
2022-12-01T14:43:16.324Z,1.90
2022-12-01T14:45:58.293Z,2.00
2022-12-01T14:48:38.701Z,1.90
2022-12-01T14:51:21.801Z,1.90
2022-12-01T14:53:53.145Z,1.90
2022-12-01T14:56:23.846Z,1.90
2022-12-01T14:58:57.007Z,1.80
2022-12-01T15:01:30.930Z,2.00
2022-12-01T15:04:02.782Z,2.00
2022-12-01T15:06:34.094Z,2.00
2022-12-01T15:12:03.566Z,1.80
2022-12-01T15:14:36.760Z,1.80
2022-12-01T15:17:08.836Z,1.80
2022-12-01T15:19:40.479Z,1.80
2022-12-01T15:22:15.661Z,1.80
2022-12-01T15:24:44.990Z,1.80
2022-12-01T15:27:28.580Z,1.80
2022-12-01T15:30:03.320Z,1.80
2022-12-01T15:32:37.703Z,1.70
2022-12-01T15:35:11.221Z,1.60
2022-12-01T15:37:44.882Z,1.60
2022-12-01T15:43:17.002Z,1.70
2022-12-01T15:45:55.449Z,1.70
2022-12-01T15:48:31.549Z,1.60
2022-12-01T15:51:18.241Z,1.60
2022-12-01T15:53:53.702Z,1.70
2022-12-01T15:56:28.559Z,1.70
2022-12-01T15:59:05.963Z,1.70
2022-12-01T16:01:37.473Z,1.70
2022-12-01T16:04:16.584Z,1.80
2022-12-01T16:06:56.725Z,1.70
2022-12-01T16:09:32.294Z,1.70
2022-12-01T16:12:25.623Z,1.80
2022-12-01T16:15:04.122Z,1.70
2022-12-01T16:17:46.279Z,1.70
2022-12-01T16:20:26.959Z,1.60
2022-12-01T16:23:00.896Z,1.60
2022-12-01T16:25:38.049Z,1.60
2022-12-01T16:28:08.468Z,1.60
2022-12-01T16:30:40.369Z,1.50
2022-12-01T16:33:18.050Z,1.60
2022-12-01T16:35:46.944Z,1.50
2022-12-01T16:38:20.501Z,1.50
2022-12-01T16:40:50.743Z,1.60
2022-12-01T16:43:22.796Z,1.60
2022-12-01T16:46:00.385Z,1.40
2022-12-01T16:48:30.521Z,1.40
2022-12-01T16:51:04.698Z,1.40
2022-12-01T16:53:33.169Z,1.50
2022-12-01T16:56:03.301Z,1.40
2022-12-01T16:58:31.408Z,1.30
2022-12-01T17:00:59.790Z,1.40
2022-12-01T17:03:31.141Z,1.30
2022-12-01T17:06:01.757Z,1.40
2022-12-01T17:08:29.832Z,1.40
2022-12-01T17:10:58.089Z,1.50
2022-12-01T17:13:26.123Z,1.40
2022-12-01T17:15:56.295Z,1.50
2022-12-01T17:18:25.483Z,1.50
2022-12-01T17:21:03.702Z,1.50
2022-12-01T17:23:32.739Z,1.60
2022-12-01T17:26:01.664Z,1.50
2022-12-01T17:28:29.772Z,1.50
2022-12-01T17:31:01.708Z,1.40
2022-12-01T17:33:29.984Z,1.50
2022-12-01T17:36:03.810Z,1.40
2022-12-01T17:38:32.043Z,1.40
2022-12-01T17:41:06.140Z,1.40
2022-12-01T17:43:35.948Z,1.40
2022-12-01T17:46:05.860Z,1.50
2022-12-01T17:48:37.512Z,1.50
2022-12-01T17:51:08.973Z,1.40
2022-12-01T17:53:39.359Z,1.40
2022-12-01T17:56:09.893Z,1.40
2022-12-01T17:58:38.916Z,1.30
2022-12-01T18:01:13.199Z,1.30
2022-12-01T18:03:41.568Z,1.30
2022-12-01T18:06:11.111Z,1.40
2022-12-01T18:08:40.198Z,1.30
2022-12-01T18:11:11.722Z,1.30
2022-12-01T18:13:41.829Z,1.30
2022-12-01T18:16:14.194Z,1.40
2022-12-01T18:18:42.852Z,1.30
2022-12-01T18:21:15.923Z,1.30
2022-12-01T18:23:49.218Z,1.30
2022-12-01T18:26:17.656Z,1.30
2022-12-01T18:28:45.986Z,1.30
2022-12-01T18:31:16.730Z,1.30
2022-12-01T18:33:45.845Z,1.40
2022-12-01T18:36:19.557Z,1.20
2022-12-01T18:38:48.397Z,1.20
2022-12-01T18:41:17.583Z,1.20
2022-12-01T18:43:46.152Z,1.20
2022-12-01T18:46:20.113Z,1.20
2022-12-01T18:48:50.570Z,1.10
2022-12-01T18:51:21.528Z,1.20
2022-12-01T18:53:49.634Z,1.30
2022-12-01T18:56:17.666Z,1.30
2022-12-01T18:58:45.718Z,1.30
2022-12-01T19:01:23.730Z,1.30
2022-12-01T19:03:52.424Z,1.30
2022-12-01T19:06:21.953Z,1.20
2022-12-01T19:08:50.291Z,1.20
2022-12-01T19:11:18.663Z,1.30
2022-12-01T19:13:47.654Z,1.20
2022-12-01T19:16:18.119Z,1.20
2022-12-01T19:18:46.791Z,1.20
2022-12-01T19:21:18.285Z,1.20
2022-12-01T19:23:48.851Z,1.20
2022-12-01T19:26:20.083Z,1.10
2022-12-01T19:28:49.648Z,1.10
2022-12-01T19:31:20.681Z,1.10
2022-12-01T19:33:48.870Z,1.10
2022-12-01T19:36:19.753Z,1.10
2022-12-01T19:38:49.776Z,1.10
2022-12-01T19:41:20.558Z,1.10
2022-12-01T19:43:49.427Z,1.10
2022-12-01T19:46:20.963Z,1.10
2022-12-01T19:48:55.030Z,1.10
2022-12-01T19:51:25.529Z,1.00
2022-12-01T19:53:55.756Z,1.10
2022-12-01T19:56:24.590Z,1.10
2022-12-01T19:58:52.814Z,1.10
2022-12-01T20:01:22.341Z,1.10
2022-12-01T20:03:53.705Z,1.10
2022-12-01T20:06:24.694Z,1.10
2022-12-01T20:08:56.059Z,1.20
2022-12-01T20:11:25.198Z,1.20
2022-12-01T20:13:53.804Z,1.20
2022-12-01T20:16:24.549Z,1.30
2022-12-01T20:18:54.171Z,1.30
2022-12-01T20:21:25.093Z,1.20
2022-12-01T20:23:58.684Z,1.20
2022-12-01T20:26:31.265Z,1.30
2022-12-01T20:29:03.718Z,1.40
2022-12-01T20:31:34.133Z,1.30
2022-12-01T20:34:05.979Z,1.30
2022-12-01T20:36:34.658Z,1.30
2022-12-01T20:39:06.092Z,1.20
2022-12-01T20:41:35.034Z,1.30
2022-12-01T20:44:07.130Z,1.30
2022-12-01T20:46:37.287Z,1.20
2022-12-01T20:49:06.223Z,1.30
2022-12-01T20:51:34.705Z,1.20
2022-12-01T20:56:56.664Z,1.20
2022-12-01T20:59:24.998Z,1.20
2022-12-01T21:01:53.188Z,1.30
2022-12-01T21:04:21.580Z,1.30
2022-12-01T21:06:50.776Z,1.30
2022-12-01T21:09:20.247Z,1.20
2022-12-01T21:12:09.196Z,1.20
2022-12-01T21:14:42.839Z,1.10
2022-12-01T21:17:29.296Z,1.10
2022-12-01T21:20:06.939Z,1.20
2022-12-01T21:22:36.586Z,1.30
2022-12-01T21:25:15.759Z,1.40
2022-12-01T21:27:44.107Z,1.20
2022-12-01T21:30:19.211Z,1.20
2022-12-01T21:32:48.697Z,1.10
2022-12-01T21:35:20.375Z,1.20
2022-12-01T21:37:50.051Z,1.10
2022-12-01T21:40:22.760Z,1.10
2022-12-01T21:42:51.894Z,1.20
2022-12-01T21:45:27.752Z,1.20
2022-12-01T21:48:02.270Z,1.30
2022-12-01T21:50:31.234Z,1.40
2022-12-01T21:52:59.343Z,1.40
2022-12-01T21:55:39.409Z,1.30
2022-12-01T21:58:30.113Z,1.20
2022-12-01T22:01:00.203Z,1.10
2022-12-01T22:03:34.450Z,1.10
2022-12-01T22:06:29.191Z,1.30
2022-12-01T22:09:03.280Z,1.20
2022-12-01T22:11:32.892Z,1.20
2022-12-01T22:14:13.754Z,1.20
2022-12-01T22:16:44.960Z,1.20
2022-12-01T22:19:27.632Z,1.30
2022-12-01T22:22:12.915Z,1.30
2022-12-01T22:24:44.030Z,1.20
2022-12-01T22:27:32.660Z,1.30
2022-12-01T22:30:11.622Z,1.30
2022-12-01T22:32:52.087Z,1.30
2022-12-01T22:35:40.228Z,1.30
2022-12-01T22:38:35.114Z,1.30
2022-12-01T22:41:07.621Z,1.30
2022-12-01T22:43:56.182Z,1.30
2022-12-01T22:46:28.199Z,1.40
2022-12-01T22:49:00.188Z,1.40
2022-12-01T22:51:48.988Z,1.40
2022-12-01T22:54:38.604Z,1.40
2022-12-01T22:57:26.299Z,1.40
2022-12-01T22:59:56.333Z,1.40
2022-12-01T23:02:30.617Z,1.40
2022-12-01T23:05:02.097Z,1.30
2022-12-01T23:07:36.679Z,1.30
2022-12-01T23:10:15.487Z,1.30
2022-12-01T23:12:45.479Z,1.30
2022-12-01T23:15:32.437Z,1.30
2022-12-01T23:18:12.686Z,1.30
2022-12-01T23:20:43.558Z,1.40
2022-12-01T23:23:16.491Z,1.30
2022-12-01T23:25:46.478Z,1.20
2022-12-01T23:28:15.863Z,1.20
2022-12-01T23:30:48.624Z,1.20
2022-12-01T23:33:22.251Z,1.10
2022-12-01T23:35:58.227Z,1.10
2022-12-01T23:38:31.855Z,1.20
2022-12-01T23:41:05.438Z,1.20
2022-12-01T23:43:39.979Z,1.20
2022-12-01T23:46:14.884Z,1.20
2022-12-01T23:48:48.137Z,1.30
2022-12-01T23:51:23.976Z,1.30
2022-12-01T23:53:53.764Z,1.30
2022-12-01T23:56:25.860Z,1.20
2022-12-01T23:58:56.850Z,1.20
